createdAt,value
2016-12-25T00:00:36.648Z,0
2016-12-25T00:01:36.676Z,0
2016-12-25T00:02:36.685Z,0
2016-12-25T00:03:51.620Z,0
2016-12-25T00:04:51.642Z,0
2016-12-25T00:05:51.655Z,0
2016-12-25T00:06:36.757Z,0
2016-12-25T00:07:36.776Z,0
2016-12-25T00:08:36.790Z,0
2016-12-25T00:09:51.746Z,0
2016-12-25T00:10:36.831Z,0
2016-12-25T00:11:36.851Z,0
2016-12-25T00:12:51.790Z,0
2016-12-25T00:13:36.891Z,0
2016-12-25T00:14:36.905Z,0
2016-12-25T00:15:36.924Z,0
2016-12-25T00:16:36.944Z,0
2016-12-25T00:17:51.880Z,0
2016-12-25T00:18:36.985Z,0
2016-12-25T00:19:37.003Z,0
2016-12-25T00:20:37.018Z,0
2016-12-25T00:21:37.044Z,0
2016-12-25T00:22:37.068Z,0
2016-12-25T00:23:51.994Z,0
2016-12-25T00:24:37.096Z,0
2016-12-25T00:25:37.121Z,0
2016-12-25T00:26:37.129Z,0
2016-12-25T00:28:52.089Z,0
2016-12-25T00:30:37.203Z,0
2016-12-25T00:31:37.224Z,0
2016-12-25T00:32:37.236Z,0
2016-12-25T00:33:37.263Z,0
2016-12-25T00:34:37.305Z,0
2016-12-25T00:35:37.297Z,0
2016-12-25T00:36:37.316Z,0
2016-12-25T00:38:37.352Z,0
2016-12-25T00:39:37.371Z,0
2016-12-25T00:40:52.313Z,0
2016-12-25T00:41:37.414Z,0
2016-12-25T00:42:52.344Z,0
2016-12-25T00:43:37.450Z,0
2016-12-25T00:44:52.384Z,0
2016-12-25T00:45:37.490Z,0
2016-12-25T00:46:37.501Z,0
2016-12-25T00:47:52.442Z,0
2016-12-25T00:48:52.462Z,0
2016-12-25T00:49:52.480Z,0
2016-12-25T00:50:52.496Z,0
2016-12-25T00:51:37.607Z,0
2016-12-25T00:52:37.623Z,0
2016-12-25T00:53:37.640Z,0
2016-12-25T00:54:37.654Z,0
2016-12-25T00:55:37.672Z,0
2016-12-25T00:56:37.694Z,0
2016-12-25T00:57:37.711Z,0
2016-12-25T00:58:37.731Z,0
2016-12-25T00:59:37.757Z,0
2016-12-25T01:00:52.689Z,0
2016-12-25T01:01:37.786Z,0
2016-12-25T01:02:38.107Z,0
2016-12-25T01:03:37.820Z,0
2016-12-25T01:04:38.177Z,0
2016-12-25T01:05:37.860Z,0
2016-12-25T01:06:37.912Z,0
2016-12-25T01:07:37.898Z,0
2016-12-25T01:08:37.919Z,0
2016-12-25T01:09:37.941Z,0
2016-12-25T01:10:52.874Z,0
2016-12-25T01:12:38.002Z,0
2016-12-25T01:13:38.018Z,0
2016-12-25T01:14:38.031Z,0
2016-12-25T01:15:38.048Z,0
2016-12-25T01:16:52.992Z,0
2016-12-25T01:17:38.089Z,0
2016-12-25T01:19:38.122Z,0
2016-12-25T01:20:38.161Z,0
2016-12-25T01:21:38.162Z,0
2016-12-25T01:22:38.186Z,0
2016-12-25T01:23:38.229Z,0
2016-12-25T01:24:53.139Z,0
2016-12-25T01:25:38.268Z,0
2016-12-25T01:26:53.177Z,0
2016-12-25T01:27:38.271Z,0
2016-12-25T01:28:53.210Z,0
2016-12-25T01:29:38.311Z,0
2016-12-25T01:30:38.335Z,0
2016-12-25T01:31:38.649Z,0
2016-12-25T01:32:53.288Z,0
2016-12-25T01:33:38.385Z,0
2016-12-25T01:34:38.404Z,0
2016-12-25T01:35:38.421Z,0
2016-12-25T01:36:38.440Z,0
2016-12-25T01:37:38.459Z,0
2016-12-25T01:38:38.478Z,0
2016-12-25T01:39:38.803Z,0
2016-12-25T01:40:38.517Z,0
2016-12-25T01:41:38.839Z,0
2016-12-25T01:42:38.581Z,0
2016-12-25T01:44:08.402Z,0
2016-12-25T01:44:53.534Z,0
2016-12-25T01:46:38.623Z,0
2016-12-25T01:47:53.557Z,0
2016-12-25T01:48:38.661Z,0
2016-12-25T01:50:38.694Z,0
2016-12-25T01:51:38.710Z,0
2016-12-25T01:52:38.730Z,0
2016-12-25T01:53:39.052Z,0
2016-12-25T01:54:53.681Z,0
2016-12-25T01:55:38.785Z,0
2016-12-25T01:56:38.800Z,0
2016-12-25T01:57:53.736Z,0
2016-12-25T01:58:38.835Z,0
2016-12-25T01:59:53.770Z,0
2016-12-25T02:00:38.873Z,0
2016-12-25T02:01:38.886Z,0
2016-12-25T02:02:38.905Z,0
2016-12-25T02:03:38.919Z,0
2016-12-25T02:04:38.940Z,0
2016-12-25T02:05:39.270Z,0
2016-12-25T02:06:38.976Z,0
2016-12-25T02:07:38.992Z,0
2016-12-25T02:08:39.010Z,0
2016-12-25T02:09:39.029Z,0
2016-12-25T02:10:39.044Z,0
2016-12-25T02:11:39.066Z,0
2016-12-25T02:12:39.081Z,0
2016-12-25T02:13:39.101Z,0
2016-12-25T02:14:54.033Z,0
2016-12-25T02:15:39.133Z,0
2016-12-25T02:16:39.150Z,0
2016-12-25T02:17:39.477Z,0
2016-12-25T02:18:39.186Z,0
2016-12-25T02:19:54.123Z,0
2016-12-25T02:21:39.237Z,0
2016-12-25T02:22:39.256Z,0
2016-12-25T02:23:39.273Z,0
2016-12-25T02:24:39.289Z,0
2016-12-25T02:25:39.312Z,0
2016-12-25T02:26:54.243Z,0
2016-12-25T02:27:39.347Z,0
2016-12-25T02:28:39.364Z,0
2016-12-25T02:29:39.377Z,0
2016-12-25T02:30:39.396Z,0
2016-12-25T02:31:54.331Z,0
2016-12-25T02:33:39.451Z,0
2016-12-25T02:34:39.469Z,0
2016-12-25T02:35:54.400Z,0
2016-12-25T02:36:39.506Z,0
2016-12-25T02:37:39.517Z,0
2016-12-25T02:38:39.533Z,0
2016-12-25T02:39:39.553Z,0
2016-12-25T02:40:39.570Z,0
2016-12-25T02:41:39.894Z,0
2016-12-25T02:42:39.608Z,0
2016-12-25T02:43:39.623Z,0
2016-12-25T02:44:39.646Z,0
2016-12-25T02:46:09.496Z,0
2016-12-25T02:47:09.513Z,0
2016-12-25T02:48:39.718Z,0
2016-12-25T02:49:39.738Z,0
2016-12-25T02:50:39.749Z,0
2016-12-25T02:51:54.686Z,0
2016-12-25T02:52:39.782Z,0
2016-12-25T02:53:39.801Z,0
2016-12-25T02:54:39.817Z,0
2016-12-25T02:55:54.758Z,0
2016-12-25T02:56:54.772Z,0
2016-12-25T02:57:39.875Z,0
2016-12-25T02:58:54.806Z,0
2016-12-25T02:59:39.905Z,0
2016-12-25T03:00:39.948Z,0
2016-12-25T03:02:39.962Z,0
2016-12-25T03:03:54.896Z,0
2016-12-25T03:04:40.001Z,0
2016-12-25T03:05:40.012Z,0
2016-12-25T03:06:54.947Z,0
2016-12-25T03:07:54.970Z,0
2016-12-25T03:08:40.067Z,0
2016-12-25T03:09:40.086Z,0
2016-12-25T03:10:40.105Z,0
2016-12-25T03:11:40.118Z,0
2016-12-25T03:12:55.058Z,0
2016-12-25T03:13:40.153Z,0
2016-12-25T03:14:40.174Z,0
2016-12-25T03:15:40.497Z,0
2016-12-25T03:16:40.211Z,0
2016-12-25T03:17:40.224Z,0
2016-12-25T03:18:40.246Z,0
2016-12-25T03:19:55.180Z,0
2016-12-25T03:20:40.281Z,0
2016-12-25T03:21:40.297Z,0
2016-12-25T03:22:55.235Z,0
2016-12-25T03:24:40.357Z,0
2016-12-25T03:25:40.397Z,0
2016-12-25T03:26:40.389Z,0
2016-12-25T03:27:40.409Z,0
2016-12-25T03:28:55.342Z,0
2016-12-25T03:29:40.440Z,0
2016-12-25T03:30:40.481Z,0
2016-12-25T03:31:40.476Z,0
2016-12-25T03:32:40.519Z,0
2016-12-25T03:33:40.513Z,0
2016-12-25T03:35:55.464Z,0
2016-12-25T03:36:40.589Z,0
2016-12-25T03:37:40.582Z,0
2016-12-25T03:38:40.601Z,0
2016-12-25T03:39:40.619Z,0
2016-12-25T03:40:40.639Z,0
2016-12-25T03:41:55.575Z,0
2016-12-25T03:42:40.673Z,0
2016-12-25T03:43:40.692Z,0
2016-12-25T03:44:40.708Z,0
2016-12-25T03:45:40.728Z,0
2016-12-25T03:47:40.769Z,0
2016-12-25T03:48:40.777Z,0
2016-12-25T03:49:40.797Z,0
2016-12-25T03:50:40.821Z,0
2016-12-25T03:51:40.830Z,0
2016-12-25T03:52:40.851Z,0
2016-12-25T03:53:40.866Z,0
2016-12-25T03:54:55.806Z,0
2016-12-25T03:55:41.205Z,0
2016-12-25T03:56:40.926Z,0
2016-12-25T03:57:40.942Z,0
2016-12-25T03:58:40.957Z,0
2016-12-25T03:59:41.296Z,0
2016-12-25T04:00:55.913Z,0
2016-12-25T04:01:41.012Z,0
2016-12-25T04:02:55.947Z,0
2016-12-25T04:03:41.046Z,0
2016-12-25T04:04:41.064Z,0
2016-12-25T04:06:41.102Z,0
2016-12-25T04:07:41.121Z,0
2016-12-25T04:08:41.138Z,0
2016-12-25T04:10:56.396Z,0
2016-12-25T04:11:41.191Z,0
2016-12-25T04:12:41.206Z,0
2016-12-25T04:13:41.225Z,0
2016-12-25T04:14:41.244Z,0
2016-12-25T04:15:41.258Z,0
2016-12-25T04:16:56.201Z,0
2016-12-25T04:17:41.295Z,0
2016-12-25T04:18:41.314Z,0
2016-12-25T04:20:41.348Z,0
2016-12-25T04:22:56.302Z,0
2016-12-25T04:23:41.402Z,0
2016-12-25T04:25:41.468Z,0
2016-12-25T04:26:56.373Z,0
2016-12-25T04:27:41.471Z,0
2016-12-25T04:28:41.493Z,0
2016-12-25T04:29:41.510Z,0
2016-12-25T04:30:56.479Z,0
2016-12-25T04:31:41.544Z,0
2016-12-25T04:32:41.573Z,0
2016-12-25T04:33:41.579Z,0
2016-12-25T04:34:41.627Z,0
2016-12-25T04:35:56.566Z,0
2016-12-25T04:36:41.938Z,0
2016-12-25T04:37:56.569Z,0
2016-12-25T04:38:56.587Z,0
2016-12-25T04:39:41.722Z,0
2016-12-25T04:41:41.722Z,0
2016-12-25T04:42:56.661Z,0
2016-12-25T04:44:41.779Z,0
2016-12-25T04:45:41.794Z,0
2016-12-25T04:46:41.810Z,0
2016-12-25T04:47:41.833Z,0
2016-12-25T04:48:41.877Z,0
2016-12-25T04:49:41.863Z,0
2016-12-25T04:50:41.883Z,0
2016-12-25T04:51:41.906Z,0
2016-12-25T04:52:41.918Z,0
2016-12-25T04:53:42.247Z,0
2016-12-25T04:54:41.961Z,0
2016-12-25T04:55:41.971Z,0
2016-12-25T04:56:41.993Z,0
2016-12-25T04:57:56.929Z,0
2016-12-25T04:58:42.025Z,0
2016-12-25T04:59:42.043Z,0
2016-12-25T05:00:42.060Z,0
2016-12-25T05:01:56.999Z,0
2016-12-25T05:02:42.097Z,0
2016-12-25T05:03:42.114Z,0
2016-12-25T05:04:42.138Z,0
2016-12-25T05:05:42.161Z,0
2016-12-25T05:06:42.169Z,0
2016-12-25T05:07:42.189Z,0
2016-12-25T05:09:42.227Z,0
2016-12-25T05:10:57.158Z,0
2016-12-25T05:11:42.259Z,0
2016-12-25T05:13:42.296Z,0
2016-12-25T05:14:42.315Z,0
2016-12-25T05:15:42.332Z,0
2016-12-25T05:16:42.349Z,0
2016-12-25T05:17:42.367Z,0
2016-12-25T05:18:42.389Z,0
2016-12-25T05:19:42.403Z,0
2016-12-25T05:20:42.423Z,0
2016-12-25T05:22:42.482Z,0
2016-12-25T05:23:57.393Z,0
2016-12-25T05:24:57.412Z,0
2016-12-25T05:25:42.528Z,0
2016-12-25T05:26:57.446Z,0
2016-12-25T05:27:42.577Z,0
2016-12-25T05:28:42.568Z,0
2016-12-25T05:29:57.805Z,0
2016-12-25T05:30:42.603Z,0
2016-12-25T05:31:42.719Z,0
2016-12-25T05:32:42.635Z,0
2016-12-25T05:33:42.653Z,0
2016-12-25T05:35:12.514Z,0
2016-12-25T05:35:42.690Z,0
2016-12-25T05:36:42.711Z,0
2016-12-25T05:37:42.737Z,0
2016-12-25T05:38:57.666Z,0
2016-12-25T05:39:42.762Z,0
2016-12-25T05:40:57.700Z,0
2016-12-25T05:41:42.802Z,0
2016-12-25T05:42:57.735Z,0
2016-12-25T05:43:42.841Z,0
2016-12-25T05:44:42.861Z,0
2016-12-25T05:45:57.795Z,0
2016-12-25T05:46:42.890Z,0
2016-12-25T05:47:42.908Z,0
2016-12-25T05:48:42.924Z,0
2016-12-25T05:49:42.974Z,0
2016-12-25T05:50:42.964Z,0
2016-12-25T05:51:42.984Z,0
2016-12-25T05:52:42.996Z,0
2016-12-25T05:53:43.051Z,0
2016-12-25T05:54:57.951Z,0
2016-12-25T05:55:43.052Z,0
2016-12-25T05:56:57.994Z,0
2016-12-25T05:57:58.012Z,0
2016-12-25T05:58:43.107Z,0
2016-12-25T05:59:43.128Z,0
2016-12-25T06:00:43.145Z,0
2016-12-25T06:01:58.075Z,0
2016-12-25T06:02:43.176Z,0
2016-12-25T06:03:43.197Z,0
2016-12-25T06:04:43.523Z,0
2016-12-25T06:05:43.238Z,0
2016-12-25T06:06:43.251Z,0
2016-12-25T06:07:58.188Z,0
2016-12-25T06:08:43.286Z,0
2016-12-25T06:09:43.314Z,0
2016-12-25T06:10:43.333Z,0
2016-12-25T06:11:43.338Z,0
2016-12-25T06:12:43.355Z,0
2016-12-25T06:13:43.378Z,0
2016-12-25T06:14:43.395Z,0
2016-12-25T06:15:43.442Z,0
2016-12-25T06:16:43.433Z,0
2016-12-25T06:17:58.368Z,0
2016-12-25T06:18:43.776Z,0
2016-12-25T06:19:43.488Z,0
2016-12-25T06:20:43.508Z,0
2016-12-25T06:21:43.523Z,0
2016-12-25T06:22:43.542Z,0
2016-12-25T06:23:43.562Z,0
2016-12-25T06:24:43.579Z,0
2016-12-25T06:25:43.598Z,0
2016-12-25T06:26:43.616Z,0
2016-12-25T06:27:43.631Z,0
2016-12-25T06:29:13.486Z,0
2016-12-25T06:29:58.586Z,0
2016-12-25T06:30:43.694Z,0
2016-12-25T06:31:43.702Z,0
2016-12-25T06:32:58.639Z,0
2016-12-25T06:33:43.742Z,0
2016-12-25T06:34:43.759Z,0
2016-12-25T06:35:43.777Z,0
2016-12-25T06:36:43.796Z,0
2016-12-25T06:37:58.739Z,0
2016-12-25T06:38:43.830Z,0
2016-12-25T06:40:58.784Z,0
2016-12-25T06:41:58.804Z,0
2016-12-25T06:42:43.904Z,0
2016-12-25T06:43:43.920Z,0
2016-12-25T06:44:58.859Z,0
2016-12-25T06:45:43.959Z,0
2016-12-25T06:46:43.977Z,0
2016-12-25T06:47:44.006Z,0
2016-12-25T06:48:44.014Z,0
2016-12-25T06:49:44.031Z,0
2016-12-25T06:50:44.050Z,0
2016-12-25T06:51:44.071Z,0
2016-12-25T06:52:44.086Z,0
2016-12-25T06:53:44.104Z,0
2016-12-25T06:54:44.125Z,0
2016-12-25T06:55:59.058Z,0
2016-12-25T06:56:44.159Z,0
2016-12-25T06:58:14.018Z,0
2016-12-25T06:58:44.198Z,0
2016-12-25T06:59:59.133Z,0
2016-12-25T07:00:44.233Z,0
2016-12-25T07:01:44.254Z,0
2016-12-25T07:02:44.303Z,0
2016-12-25T07:03:44.287Z,0
2016-12-25T07:05:44.323Z,0
2016-12-25T07:06:44.344Z,0
2016-12-25T07:07:44.364Z,0
2016-12-25T07:08:44.376Z,0
2016-12-25T07:09:44.396Z,0
2016-12-25T07:10:44.417Z,0
2016-12-25T07:11:44.436Z,0
2016-12-25T07:12:44.452Z,0
2016-12-25T07:13:44.467Z,0
2016-12-25T07:14:44.488Z,0
2016-12-25T07:15:44.506Z,0
2016-12-25T07:16:44.525Z,0
2016-12-25T07:17:44.594Z,0
2016-12-25T07:18:44.560Z,0
2016-12-25T07:19:44.579Z,0
2016-12-25T07:20:59.512Z,0
2016-12-25T07:21:44.927Z,0
2016-12-25T07:22:59.557Z,0
2016-12-25T07:23:44.656Z,0
2016-12-25T07:24:44.675Z,0
2016-12-25T07:25:44.691Z,0
2016-12-25T07:26:44.709Z,0
2016-12-25T07:27:44.729Z,0
2016-12-25T07:28:44.743Z,0
2016-12-25T07:29:44.766Z,0
2016-12-25T07:30:45.087Z,0
2016-12-25T07:31:59.726Z,0
2016-12-25T07:32:44.821Z,0
2016-12-25T07:33:44.837Z,0
2016-12-25T07:34:44.854Z,0
2016-12-25T07:36:59.813Z,0
2016-12-25T07:37:44.910Z,0
2016-12-25T07:38:44.964Z,0
2016-12-25T07:39:44.949Z,0
2016-12-25T07:40:44.963Z,0
2016-12-25T07:41:44.983Z,0
2016-12-25T07:42:45.304Z,0
2016-12-25T07:43:45.026Z,0
2016-12-25T07:44:59.956Z,0
2016-12-25T07:45:45.058Z,0
2016-12-25T07:46:59.996Z,0
2016-12-25T07:48:00.014Z,0
2016-12-25T07:49:00.032Z,0
2016-12-25T07:50:00.049Z,0
2016-12-25T07:50:45.151Z,0
2016-12-25T07:51:45.168Z,0
2016-12-25T07:53:00.108Z,0
2016-12-25T07:53:45.208Z,0
2016-12-25T07:54:45.223Z,0
2016-12-25T07:56:00.165Z,0
2016-12-25T07:56:45.265Z,0
2016-12-25T07:58:00.199Z,0
2016-12-25T07:58:45.302Z,0
2016-12-25T08:00:00.235Z,0
2016-12-25T08:00:45.336Z,0
2016-12-25T08:01:45.354Z,0
2016-12-25T08:02:45.375Z,5
2016-12-25T08:03:45.396Z,5
2016-12-25T08:04:45.440Z,5
2016-12-25T08:05:45.435Z,5
2016-12-25T08:06:45.453Z,5
2016-12-25T08:08:00.387Z,5
2016-12-25T08:08:45.485Z,5
2016-12-25T08:09:45.503Z,0
2016-12-25T08:10:45.525Z,0
2016-12-25T08:11:45.540Z,5
2016-12-25T08:12:45.560Z,5
2016-12-25T08:13:45.577Z,5
2016-12-25T08:14:45.626Z,5
2016-12-25T08:15:45.617Z,5
2016-12-25T08:16:45.635Z,5
2016-12-25T08:18:00.572Z,5
2016-12-25T08:19:45.719Z,5
2016-12-25T08:20:45.707Z,5
2016-12-25T08:21:45.727Z,5
2016-12-25T08:22:45.744Z,10
2016-12-25T08:23:45.765Z,10
2016-12-25T08:24:45.788Z,10
2016-12-25T08:25:45.801Z,10
2016-12-25T08:27:00.742Z,10
2016-12-25T08:27:45.841Z,10
2016-12-25T08:28:45.886Z,10
2016-12-25T08:29:45.877Z,10
2016-12-25T08:30:45.897Z,5
2016-12-25T08:31:45.913Z,5
2016-12-25T08:32:45.956Z,5
2016-12-25T08:34:15.789Z,10
2016-12-25T08:36:00.908Z,15
2016-12-25T08:36:46.026Z,15
2016-12-25T08:38:00.953Z,20
2016-12-25T08:38:46.044Z,20
2016-12-25T08:40:00.983Z,25
2016-12-25T08:41:46.107Z,25
2016-12-25T08:42:46.120Z,20
2016-12-25T08:43:46.136Z,20
2016-12-25T08:45:01.081Z,20
2016-12-25T08:46:01.097Z,20
2016-12-25T08:46:46.199Z,20
2016-12-25T08:48:01.140Z,20
2016-12-25T08:48:46.232Z,15
2016-12-25T08:49:46.254Z,20
2016-12-25T08:50:46.296Z,20
2016-12-25T08:51:46.292Z,15
2016-12-25T08:52:46.318Z,20
2016-12-25T08:54:01.246Z,15
2016-12-25T08:54:46.349Z,15
2016-12-25T08:56:01.286Z,15
2016-12-25T08:56:46.389Z,20
2016-12-25T08:58:46.424Z,20
2016-12-25T08:59:46.449Z,20
2016-12-25T09:00:46.461Z,15
2016-12-25T09:02:01.402Z,20
2016-12-25T09:02:46.505Z,20
2016-12-25T09:03:46.520Z,20
2016-12-25T09:04:46.545Z,20
2016-12-25T09:05:46.556Z,15
2016-12-25T09:06:46.581Z,15
2016-12-25T09:07:46.599Z,15
2016-12-25T09:10:01.552Z,15
2016-12-25T09:12:46.694Z,15
2016-12-25T09:14:01.635Z,10
2016-12-25T09:15:46.851Z,10
2016-12-25T09:16:46.768Z,10
2016-12-25T09:18:01.710Z,15
2016-12-25T09:18:46.809Z,15
2016-12-25T09:19:46.832Z,20
2016-12-25T09:20:46.996Z,20
2016-12-25T09:21:46.865Z,20
2016-12-25T09:23:01.806Z,20
2016-12-25T09:23:46.934Z,20
2016-12-25T09:24:46.925Z,25
2016-12-25T09:25:46.969Z,25
2016-12-25T09:26:46.961Z,20
2016-12-25T09:28:01.901Z,20
2016-12-25T09:28:47.001Z,20
2016-12-25T09:29:47.022Z,15
2016-12-25T09:31:01.964Z,20
2016-12-25T09:31:47.064Z,25
2016-12-25T09:32:47.080Z,20
2016-12-25T09:33:47.096Z,25
2016-12-25T09:35:02.039Z,25
2016-12-25T09:36:02.059Z,25
2016-12-25T09:36:47.161Z,25
2016-12-25T09:37:47.178Z,25
2016-12-25T09:38:47.198Z,25
2016-12-25T09:39:47.218Z,25
2016-12-25T09:40:47.543Z,25
2016-12-25T09:41:47.290Z,25
2016-12-25T09:43:02.198Z,20
2016-12-25T09:43:47.295Z,20
2016-12-25T09:44:47.315Z,15
2016-12-25T09:45:47.332Z,15
2016-12-25T09:46:47.352Z,20
2016-12-25T09:47:47.374Z,15
2016-12-25T09:48:47.393Z,20
2016-12-25T09:50:02.332Z,20
2016-12-25T09:50:47.431Z,20
2016-12-25T09:51:47.450Z,15
2016-12-25T09:52:47.483Z,20
2016-12-25T09:54:02.461Z,20
2016-12-25T09:54:47.511Z,20
2016-12-25T09:55:47.857Z,20
2016-12-25T09:56:47.557Z,15
2016-12-25T09:57:47.573Z,20
2016-12-25T09:58:47.599Z,20
2016-12-25T09:59:47.604Z,20
2016-12-25T10:00:47.627Z,20
2016-12-25T10:01:47.956Z,20
2016-12-25T10:02:47.662Z,20
2016-12-25T10:03:47.713Z,20
2016-12-25T10:05:02.623Z,20
2016-12-25T10:05:47.723Z,20
2016-12-25T10:06:47.742Z,20
2016-12-25T10:07:47.762Z,20
2016-12-25T10:08:47.810Z,25
2016-12-25T10:09:47.802Z,25
2016-12-25T10:11:47.844Z,25
2016-12-25T10:12:47.866Z,25
2016-12-25T10:13:47.882Z,30
2016-12-25T10:15:02.816Z,35
2016-12-25T10:15:47.918Z,35
2016-12-25T10:17:02.877Z,40
2016-12-25T10:17:47.954Z,40
2016-12-25T10:18:48.007Z,35
2016-12-25T10:19:47.994Z,40
2016-12-25T10:21:02.934Z,45
2016-12-25T10:22:02.953Z,50
2016-12-25T10:22:48.054Z,40
2016-12-25T10:23:48.074Z,40
2016-12-25T10:24:48.091Z,35
2016-12-25T10:25:48.112Z,30
2016-12-25T10:26:48.132Z,25
2016-12-25T10:28:03.070Z,30
2016-12-25T10:29:03.088Z,25
2016-12-25T10:29:48.193Z,25
2016-12-25T10:31:03.129Z,25
2016-12-25T10:32:48.249Z,20
2016-12-25T10:33:48.268Z,20
2016-12-25T10:34:48.295Z,25
2016-12-25T10:35:48.315Z,25
2016-12-25T10:36:48.332Z,25
2016-12-25T10:37:48.348Z,30
2016-12-25T10:38:48.370Z,35
2016-12-25T10:39:48.384Z,25
2016-12-25T10:40:48.408Z,30
2016-12-25T10:41:48.427Z,35
2016-12-25T10:42:48.454Z,30
2016-12-25T10:44:48.486Z,30
2016-12-25T10:46:03.458Z,30
2016-12-25T10:47:03.446Z,35
2016-12-25T10:47:48.544Z,25
2016-12-25T10:48:48.566Z,25
2016-12-25T10:49:48.586Z,25
2016-12-25T10:50:48.606Z,25
2016-12-25T10:51:48.629Z,25
2016-12-25T10:52:48.640Z,25
2016-12-25T10:53:48.664Z,25
2016-12-25T10:55:18.523Z,20
2016-12-25T10:55:48.705Z,20
2016-12-25T10:56:48.722Z,20
2016-12-25T10:57:48.744Z,20
2016-12-25T10:59:03.679Z,20
2016-12-25T10:59:48.783Z,20
2016-12-25T11:01:48.822Z,20
2016-12-25T11:03:03.762Z,25
2016-12-25T11:04:48.911Z,20
2016-12-25T11:05:48.903Z,20
2016-12-25T11:06:48.918Z,20
2016-12-25T11:07:48.941Z,15
2016-12-25T11:08:48.961Z,20
2016-12-25T11:10:03.897Z,15
2016-12-25T11:11:03.919Z,15
2016-12-25T11:11:49.021Z,15
2016-12-25T11:13:49.063Z,15
2016-12-25T11:14:49.098Z,15
2016-12-25T11:15:49.099Z,20
2016-12-25T11:16:49.124Z,15
2016-12-25T11:18:04.059Z,10
2016-12-25T11:18:49.158Z,10
2016-12-25T11:19:49.178Z,10
2016-12-25T11:20:49.198Z,10
2016-12-25T11:21:49.217Z,15
2016-12-25T11:22:49.242Z,15
2016-12-25T11:23:49.261Z,10
2016-12-25T11:25:04.197Z,15
2016-12-25T11:25:49.297Z,15
2016-12-25T11:26:49.315Z,15
2016-12-25T11:28:04.254Z,15
2016-12-25T11:29:04.277Z,15
2016-12-25T11:30:04.298Z,20
2016-12-25T11:30:49.396Z,20
2016-12-25T11:31:49.413Z,15
2016-12-25T11:32:49.441Z,20
2016-12-25T11:33:49.464Z,15
2016-12-25T11:34:49.472Z,15
2016-12-25T11:35:49.491Z,15
2016-12-25T11:36:49.515Z,20
2016-12-25T11:37:49.537Z,15
2016-12-25T11:38:49.554Z,15
2016-12-25T11:39:49.587Z,15
2016-12-25T11:40:49.600Z,10
2016-12-25T11:41:49.620Z,10
2016-12-25T11:42:49.635Z,10
2016-12-25T11:44:04.575Z,10
2016-12-25T11:44:49.674Z,10
2016-12-25T11:45:49.700Z,10
2016-12-25T11:46:49.713Z,10
2016-12-25T11:47:50.050Z,10
2016-12-25T11:48:49.752Z,10
2016-12-25T11:50:04.693Z,10
2016-12-25T11:50:49.796Z,10
2016-12-25T11:51:49.813Z,10
2016-12-25T11:53:04.776Z,15
2016-12-25T11:53:49.852Z,10
2016-12-25T11:54:49.874Z,15
2016-12-25T11:55:49.911Z,10
2016-12-25T11:56:49.912Z,10
2016-12-25T11:57:49.933Z,10
2016-12-25T11:58:49.950Z,10
2016-12-25T11:59:49.975Z,10
2016-12-25T12:00:49.993Z,10
2016-12-25T12:02:50.233Z,15
2016-12-25T12:03:50.058Z,15
2016-12-25T12:05:04.986Z,10
2016-12-25T12:06:05.031Z,10
2016-12-25T12:06:50.108Z,15
2016-12-25T12:07:50.132Z,10
2016-12-25T12:09:50.168Z,10
2016-12-25T12:10:50.524Z,10
2016-12-25T12:11:50.206Z,15
2016-12-25T12:12:50.230Z,15
2016-12-25T12:13:50.247Z,15
2016-12-25T12:14:50.268Z,15
2016-12-25T12:15:50.289Z,15
2016-12-25T12:16:50.307Z,10
2016-12-25T12:17:50.330Z,10
2016-12-25T12:18:50.347Z,10
2016-12-25T12:19:50.367Z,10
2016-12-25T12:20:50.394Z,10
2016-12-25T12:22:05.331Z,10
2016-12-25T12:22:50.578Z,10
2016-12-25T12:23:50.450Z,10
2016-12-25T12:24:50.495Z,10
2016-12-25T12:25:50.486Z,10
2016-12-25T12:27:05.427Z,10
2016-12-25T12:27:50.560Z,10
2016-12-25T12:28:50.548Z,10
2016-12-25T12:29:50.567Z,10
2016-12-25T12:30:50.586Z,10
2016-12-25T12:32:05.527Z,10
2016-12-25T12:33:05.544Z,15
2016-12-25T12:33:50.644Z,10
2016-12-25T12:34:50.668Z,10
2016-12-25T12:35:50.686Z,10
2016-12-25T12:38:05.642Z,10
2016-12-25T12:38:50.745Z,10
2016-12-25T12:39:50.766Z,10
2016-12-25T12:40:50.783Z,10
2016-12-25T12:41:50.817Z,10
2016-12-25T12:42:50.827Z,10
2016-12-25T12:43:50.843Z,10
2016-12-25T12:44:50.863Z,15
2016-12-25T12:46:05.800Z,10
2016-12-25T12:46:50.906Z,10
2016-12-25T12:48:05.842Z,10
2016-12-25T12:49:06.194Z,10
2016-12-25T12:50:05.881Z,10
2016-12-25T12:50:50.988Z,10
2016-12-25T12:51:51.002Z,10
2016-12-25T12:53:05.944Z,10
2016-12-25T12:53:51.046Z,10
2016-12-25T12:54:51.061Z,10
2016-12-25T12:55:51.079Z,10
2016-12-25T12:56:51.110Z,10
2016-12-25T12:57:51.128Z,10
2016-12-25T12:58:51.150Z,10
2016-12-25T12:59:51.163Z,10
2016-12-25T13:00:51.184Z,10
2016-12-25T13:01:51.199Z,10
2016-12-25T13:02:51.223Z,10
2016-12-25T13:04:21.077Z,15
2016-12-25T13:04:51.261Z,15
2016-12-25T13:05:51.282Z,10
2016-12-25T13:06:51.305Z,10
2016-12-25T13:07:51.324Z,10
2016-12-25T13:09:51.357Z,10
2016-12-25T13:10:51.379Z,10
2016-12-25T13:11:51.401Z,10
2016-12-25T13:12:51.417Z,10
2016-12-25T13:13:51.438Z,10
2016-12-25T13:14:51.461Z,10
2016-12-25T13:15:51.480Z,10
2016-12-25T13:16:51.499Z,10
2016-12-25T13:18:06.437Z,10
2016-12-25T13:18:51.553Z,10
2016-12-25T13:19:51.567Z,10
2016-12-25T13:21:06.499Z,10
2016-12-25T13:21:51.604Z,10
2016-12-25T13:23:06.536Z,10
2016-12-25T13:23:51.648Z,10
2016-12-25T13:25:06.579Z,10
2016-12-25T13:25:51.985Z,10
2016-12-25T13:27:51.749Z,15
2016-12-25T13:28:51.740Z,10
2016-12-25T13:30:06.679Z,10
2016-12-25T13:30:51.784Z,10
2016-12-25T13:31:51.802Z,10
2016-12-25T13:32:51.818Z,10
2016-12-25T13:34:51.860Z,10
2016-12-25T13:36:21.716Z,10
2016-12-25T13:37:06.818Z,10
2016-12-25T13:38:51.935Z,10
2016-12-25T13:39:51.963Z,10
2016-12-25T13:41:06.899Z,5
2016-12-25T13:41:52.002Z,5
2016-12-25T13:43:52.041Z,5
2016-12-25T13:44:52.068Z,5
2016-12-25T13:45:52.077Z,5
2016-12-25T13:46:52.101Z,5
2016-12-25T13:48:07.040Z,5
2016-12-25T13:48:52.143Z,5
2016-12-25T13:49:52.159Z,5
2016-12-25T13:50:52.183Z,5
2016-12-25T13:51:52.256Z,5
2016-12-25T13:53:07.140Z,5
2016-12-25T13:53:52.244Z,5
2016-12-25T13:54:52.264Z,5
2016-12-25T13:55:52.284Z,0
2016-12-25T13:57:07.220Z,0
2016-12-25T13:57:52.318Z,5
2016-12-25T13:58:52.364Z,0
2016-12-25T13:59:52.363Z,0
2016-12-25T14:00:52.379Z,0
2016-12-25T14:01:52.405Z,5
2016-12-25T14:03:07.340Z,5
2016-12-25T14:03:52.444Z,5
2016-12-25T14:04:52.770Z,5
2016-12-25T14:05:52.487Z,5
2016-12-25T14:06:52.503Z,5
2016-12-25T14:07:52.523Z,5
2016-12-25T14:08:52.544Z,5
2016-12-25T14:09:52.562Z,5
2016-12-25T14:10:52.585Z,5
2016-12-25T14:11:52.601Z,5
2016-12-25T14:13:07.541Z,5
2016-12-25T14:13:52.644Z,5
2016-12-25T14:14:52.663Z,5
2016-12-25T14:15:52.689Z,5
2016-12-25T14:16:52.703Z,5
2016-12-25T14:17:52.727Z,5
2016-12-25T14:18:52.745Z,5
2016-12-25T14:19:52.816Z,5
2016-12-25T14:20:52.814Z,5
2016-12-25T14:21:52.806Z,5
2016-12-25T14:23:07.746Z,5
2016-12-25T14:24:07.762Z,5
2016-12-25T14:25:07.783Z,5
2016-12-25T14:25:52.892Z,5
2016-12-25T14:28:07.852Z,5
2016-12-25T14:28:52.948Z,5
2016-12-25T14:29:52.976Z,5
2016-12-25T14:30:52.984Z,5
2016-12-25T14:31:53.013Z,5
2016-12-25T14:32:53.036Z,5
2016-12-25T14:34:07.967Z,5
2016-12-25T14:34:53.069Z,5
2016-12-25T14:35:53.096Z,5
2016-12-25T14:36:53.107Z,0
2016-12-25T14:38:08.048Z,0
2016-12-25T14:38:53.151Z,0
2016-12-25T14:40:08.087Z,0
2016-12-25T14:41:08.111Z,0
2016-12-25T14:41:53.262Z,0
2016-12-25T14:42:53.229Z,0
2016-12-25T14:43:53.253Z,0
2016-12-25T14:44:53.270Z,0
2016-12-25T14:46:53.313Z,0
2016-12-25T14:47:53.330Z,0
2016-12-25T14:48:53.351Z,0
2016-12-25T14:49:53.371Z,0
2016-12-25T14:50:53.395Z,0
2016-12-25T14:51:53.410Z,0
2016-12-25T14:52:53.445Z,0
2016-12-25T14:53:53.459Z,0
2016-12-25T14:54:53.471Z,0
2016-12-25T14:56:08.412Z,0
2016-12-25T14:56:53.514Z,0
2016-12-25T14:57:53.531Z,0
2016-12-25T14:58:53.555Z,0
2016-12-25T15:00:08.491Z,0
2016-12-25T15:00:53.895Z,0
2016-12-25T15:01:53.612Z,0
2016-12-25T15:02:53.637Z,0
2016-12-25T15:03:53.651Z,0
2016-12-25T15:04:53.673Z,0
2016-12-25T15:05:53.696Z,0
2016-12-25T15:06:53.713Z,0
2016-12-25T15:07:53.738Z,0
2016-12-25T15:08:53.756Z,0
2016-12-25T15:10:08.696Z,0
2016-12-25T15:10:53.831Z,0
2016-12-25T15:12:23.652Z,0
2016-12-25T15:12:53.838Z,0
2016-12-25T15:13:53.861Z,0
2016-12-25T15:16:08.821Z,0
2016-12-25T15:16:53.922Z,0
2016-12-25T15:17:53.937Z,0
2016-12-25T15:18:53.956Z,0
2016-12-25T15:19:53.980Z,0
2016-12-25T15:20:54.005Z,0
2016-12-25T15:22:08.937Z,0
2016-12-25T15:23:08.956Z,0
2016-12-25T15:23:54.362Z,0
2016-12-25T15:24:54.079Z,0
2016-12-25T15:25:54.124Z,0
2016-12-25T15:27:09.038Z,0
2016-12-25T15:28:09.058Z,0
2016-12-25T15:29:09.109Z,0