createdAt,value
2023-03-06T00:00:15.768Z,91865.00
2023-03-06T00:01:15.928Z,91865.00
2023-03-06T00:02:15.938Z,91865.00
2023-03-06T00:03:16.016Z,91861.00
2023-03-06T00:04:16.101Z,91863.00
2023-03-06T00:05:16.177Z,91865.00
2023-03-06T00:06:16.328Z,91863.00
2023-03-06T00:07:16.340Z,91867.00
2023-03-06T00:08:16.397Z,91861.00
2023-03-06T00:09:16.479Z,91863.00
2023-03-06T00:10:16.561Z,91863.00
2023-03-06T00:11:16.646Z,91865.00
2023-03-06T00:12:16.709Z,91867.00
2023-03-06T00:13:16.773Z,91869.00
2023-03-06T00:14:16.896Z,91867.00
2023-03-06T00:15:16.922Z,91867.00
2023-03-06T00:16:17.031Z,91865.00
2023-03-06T00:17:17.097Z,91863.00
2023-03-06T00:18:17.300Z,91863.00
2023-03-06T00:19:17.251Z,91863.00
2023-03-06T00:20:17.337Z,91865.00
2023-03-06T00:21:17.408Z,91863.00
2023-03-06T00:22:17.480Z,91863.00
2023-03-06T00:23:17.561Z,91861.00
2023-03-06T00:24:17.638Z,91863.00
2023-03-06T00:25:17.806Z,91861.00
2023-03-06T00:26:17.801Z,91859.00
2023-03-06T00:27:17.896Z,91859.00
2023-03-06T00:28:18.028Z,91859.00
2023-03-06T00:29:18.051Z,91859.00
2023-03-06T00:30:18.128Z,91857.00
2023-03-06T00:31:18.274Z,91859.00
2023-03-06T00:32:18.351Z,91861.00
2023-03-06T00:33:18.370Z,91863.00
2023-03-06T00:34:18.469Z,91863.00
2023-03-06T00:35:18.568Z,91863.00
2023-03-06T00:36:18.642Z,91865.00
2023-03-06T00:37:18.686Z,91865.00
2023-03-06T00:38:18.767Z,91863.00
2023-03-06T00:39:18.839Z,91861.00
2023-03-06T00:40:19.359Z,91863.00
2023-03-06T00:41:19.004Z,91863.00
2023-03-06T00:42:19.093Z,91865.00
2023-03-06T00:43:19.182Z,91863.00
2023-03-06T00:44:19.268Z,91859.00
2023-03-06T00:45:19.351Z,91855.00
2023-03-06T00:46:19.438Z,91859.00
2023-03-06T00:47:19.522Z,91857.00
2023-03-06T00:48:19.613Z,91861.00
2023-03-06T00:49:19.708Z,91859.00
2023-03-06T00:50:19.790Z,91857.00
2023-03-06T00:51:19.883Z,91855.00
2023-03-06T00:52:19.969Z,91855.00
2023-03-06T00:53:20.048Z,91853.00
2023-03-06T00:54:20.130Z,91853.00
2023-03-06T00:55:20.295Z,91851.00
2023-03-06T00:56:20.311Z,91851.00
2023-03-06T00:57:20.398Z,91849.00
2023-03-06T00:58:20.478Z,91845.00
2023-03-06T00:59:20.628Z,91845.00
2023-03-06T01:00:20.655Z,91845.00
2023-03-06T01:01:20.790Z,91845.00
2023-03-06T01:02:20.842Z,91849.00
2023-03-06T01:03:20.913Z,91847.00
2023-03-06T01:04:21.071Z,91844.00
2023-03-06T01:05:21.091Z,91842.00
2023-03-06T01:06:21.159Z,91830.00
2023-03-06T01:07:21.245Z,91838.00
2023-03-06T01:08:21.317Z,91838.00
2023-03-06T01:09:21.399Z,91828.00
2023-03-06T01:10:21.483Z,91830.00
2023-03-06T01:11:21.564Z,91828.00
2023-03-06T01:12:23.471Z,91830.00
2023-03-06T01:13:21.717Z,91828.00
2023-03-06T02:11:25.608Z,91769.00
2023-03-06T02:59:27.877Z,91724.00
2023-03-06T03:08:27.772Z,91713.00
2023-03-06T03:09:27.876Z,91709.00
2023-03-06T03:10:27.841Z,91711.00
2023-03-06T03:11:27.887Z,91709.00
2023-03-06T03:12:27.914Z,91707.00
2023-03-06T03:13:27.967Z,91707.00
2023-03-06T03:14:28.029Z,91709.00
2023-03-06T03:15:28.052Z,91711.00
2023-03-06T03:16:28.148Z,91711.00
2023-03-06T03:17:28.130Z,91707.00
2023-03-06T03:18:28.181Z,91707.00
2023-03-06T03:19:28.883Z,91709.00
2023-03-06T03:20:28.275Z,91711.00
2023-03-06T03:21:28.316Z,91711.00
2023-03-06T03:22:28.359Z,91707.00
2023-03-06T03:23:28.409Z,91707.00
2023-03-06T03:24:28.467Z,91705.00
2023-03-06T03:25:28.469Z,91705.00
2023-03-06T03:26:28.528Z,91705.00
2023-03-06T03:27:28.560Z,91703.00
2023-03-06T03:28:28.605Z,91697.00
2023-03-06T03:29:28.647Z,91697.00
2023-03-06T03:30:28.702Z,91695.00
2023-03-06T03:31:28.866Z,91691.00
2023-03-06T03:32:28.818Z,91691.00
2023-03-06T03:33:28.827Z,91693.00
2023-03-06T03:34:28.874Z,91693.00
2023-03-06T03:35:28.938Z,91693.00
2023-03-06T03:36:28.963Z,91691.00
2023-03-06T03:37:29.009Z,91687.00
2023-03-06T03:38:29.046Z,91681.00
2023-03-06T03:39:29.092Z,91683.00
2023-03-06T03:40:29.136Z,91685.00
2023-03-06T03:41:29.177Z,91685.00
2023-03-06T03:42:29.239Z,91681.00
2023-03-06T03:43:29.399Z,91679.00
2023-03-06T03:44:29.895Z,91669.00
2023-03-06T03:45:29.368Z,91669.00
2023-03-06T03:46:29.495Z,91671.00
2023-03-06T03:47:29.467Z,91673.00
2023-03-06T03:48:29.511Z,91673.00
2023-03-06T03:49:29.564Z,91671.00
2023-03-06T03:50:29.607Z,91666.00
2023-03-06T03:51:29.654Z,91666.00
2023-03-06T03:52:29.706Z,91658.00
2023-03-06T03:53:29.748Z,91662.00
2023-03-06T03:54:29.846Z,91660.00
2023-03-06T03:55:29.889Z,91664.00
2023-03-06T03:56:30.394Z,91662.00
2023-03-06T03:57:29.947Z,91660.00
2023-03-06T03:58:29.983Z,91652.00
2023-03-06T03:59:30.024Z,91652.00
2023-03-06T04:00:30.073Z,91652.00
2023-03-06T04:01:30.109Z,91654.00
2023-03-06T04:02:30.149Z,91654.00
2023-03-06T04:03:30.208Z,91652.00
2023-03-06T04:04:30.272Z,91650.00
2023-03-06T04:05:30.302Z,91652.00
2023-03-06T04:06:30.338Z,91646.00
2023-03-06T04:07:30.387Z,91644.00
2023-03-06T04:08:30.431Z,91642.00
2023-03-06T04:09:30.466Z,91642.00
2023-03-06T04:10:30.514Z,91644.00
2023-03-06T04:11:30.567Z,91644.00
2023-03-06T04:12:30.614Z,91642.00
2023-03-06T04:13:30.660Z,91640.00
2023-03-06T04:14:30.698Z,91636.00
2023-03-06T04:15:30.733Z,91638.00
2023-03-06T04:16:30.818Z,91636.00
2023-03-06T04:17:30.821Z,91636.00
2023-03-06T04:18:30.968Z,91634.00
2023-03-06T04:19:30.974Z,91634.00
2023-03-06T04:20:30.965Z,91634.00
2023-03-06T06:47:38.055Z,91543.00
2023-03-06T07:09:37.749Z,91552.00
2023-03-06T07:10:37.756Z,91554.00
2023-03-06T07:11:37.730Z,91554.00
2023-03-06T07:12:37.727Z,91550.00
2023-03-06T07:13:37.723Z,91550.00
2023-03-06T07:14:37.726Z,91550.00
2023-03-06T07:15:38.804Z,91550.00
2023-03-06T07:16:37.743Z,91554.00
2023-03-06T07:17:38.690Z,91558.00
2023-03-06T07:18:37.957Z,91560.00
2023-03-06T07:19:38.669Z,91560.00
2023-03-06T07:20:37.658Z,91560.00
2023-03-06T07:21:37.664Z,91556.00
2023-03-06T07:22:50.210Z,91556.00
2023-03-06T07:23:39.450Z,91558.00
2023-03-06T07:24:37.642Z,91560.00
2023-03-06T07:26:37.647Z,91556.00
2023-03-06T07:27:37.674Z,91558.00
2023-03-06T07:28:51.226Z,91558.00
2023-03-06T07:29:38.665Z,91560.00
2023-03-06T07:30:37.635Z,91558.00
2023-03-06T07:31:38.671Z,91556.00
2023-03-06T07:32:37.674Z,91558.00
2023-03-06T07:33:38.451Z,91562.00
2023-03-06T07:35:37.685Z,91564.00
2023-03-06T07:36:37.629Z,91560.00
2023-03-06T07:37:37.635Z,91554.00
2023-03-06T07:39:37.964Z,91552.00
2023-03-06T07:40:37.634Z,91556.00
2023-03-06T07:41:37.661Z,91556.00
2023-03-06T07:42:37.732Z,91558.00
2023-03-06T07:43:37.815Z,91560.00
2023-03-06T07:44:37.896Z,91560.00
2023-03-06T07:45:37.946Z,91560.00
2023-03-06T07:46:38.971Z,91562.00
2023-03-06T07:47:38.120Z,91560.00
2023-03-06T07:48:38.127Z,91564.00
2023-03-06T07:49:38.211Z,91566.00
2023-03-06T07:50:38.245Z,91566.00
2023-03-06T07:51:38.310Z,91568.00
2023-03-06T07:52:38.334Z,91568.00
2023-03-06T07:53:38.902Z,91572.00
2023-03-06T07:54:38.502Z,91570.00
2023-03-06T07:55:38.436Z,91570.00
2023-03-06T07:56:38.451Z,91570.00
2023-03-06T07:57:38.471Z,91570.00
2023-03-06T07:58:38.469Z,91572.00
2023-03-06T07:59:38.529Z,91570.00
2023-03-06T08:00:38.549Z,91570.00
2023-03-06T08:01:38.570Z,91568.00
2023-03-06T08:02:38.616Z,91570.00
2023-03-06T08:03:38.631Z,91572.00
2023-03-06T08:04:38.592Z,91566.00
2023-03-06T08:05:39.470Z,91566.00
2023-03-06T08:06:38.639Z,91564.00
2023-03-06T08:07:38.675Z,91562.00
2023-03-06T08:08:38.678Z,91558.00
2023-03-06T08:09:38.713Z,91558.00
2023-03-06T08:10:38.786Z,91560.00
2023-03-06T08:11:38.980Z,91560.00
2023-03-06T08:12:38.855Z,91566.00
2023-03-06T08:13:38.903Z,91564.00
2023-03-06T08:14:38.990Z,91564.00
2023-03-06T08:15:39.003Z,91564.00
2023-03-06T08:16:39.509Z,91564.00
2023-03-06T08:17:39.027Z,91568.00
2023-03-06T08:18:39.039Z,91568.00
2023-03-06T08:19:39.031Z,91566.00
2023-03-06T08:20:39.063Z,91566.00
2023-03-06T08:21:39.100Z,91568.00
2023-03-06T08:22:39.979Z,91564.00
2023-03-06T08:23:39.189Z,91566.00
2023-03-06T08:24:39.178Z,91562.00
2023-03-06T08:25:39.219Z,91560.00
2023-03-06T08:26:39.244Z,91566.00
2023-03-06T08:27:39.353Z,91570.00
2023-03-06T08:28:39.372Z,91568.00
2023-03-06T08:29:39.345Z,91566.00
2023-03-06T08:30:39.426Z,91560.00
2023-03-06T08:31:39.534Z,91556.00
2023-03-06T08:32:39.648Z,91558.00
2023-03-06T08:33:39.595Z,91562.00
2023-03-06T08:34:39.626Z,91564.00
2023-03-06T08:35:39.710Z,91564.00
2023-03-06T08:36:39.761Z,91564.00
2023-03-06T08:37:39.859Z,91564.00
2023-03-06T08:38:39.909Z,91562.00
2023-03-06T08:39:39.909Z,91566.00
2023-03-06T08:40:41.047Z,91560.00
2023-03-06T08:41:40.058Z,91556.00
2023-03-06T08:42:40.134Z,91552.00
2023-03-06T08:43:40.192Z,91554.00
2023-03-06T08:44:40.250Z,91564.00
2023-03-06T08:45:40.416Z,91566.00
2023-03-06T08:46:40.409Z,91568.00
2023-03-06T08:47:40.467Z,91560.00
2023-03-06T08:48:40.975Z,91554.00
2023-03-06T08:49:40.605Z,91556.00
2023-03-06T08:50:40.667Z,91556.00
2023-03-06T08:51:40.750Z,91560.00
2023-03-06T08:52:40.813Z,91560.00
2023-03-06T08:53:43.401Z,91558.00
2023-03-06T08:54:40.865Z,91560.00
2023-03-06T08:55:40.921Z,91558.00
2023-03-06T08:56:40.868Z,91558.00
2023-03-06T08:57:40.869Z,91558.00
2023-03-06T08:58:40.880Z,91556.00
2023-03-06T08:59:40.890Z,91556.00
2023-03-06T09:00:40.956Z,91556.00
2023-03-06T09:01:40.960Z,91556.00
2023-03-06T09:02:40.946Z,91558.00
2023-03-06T09:03:40.925Z,91556.00
2023-03-06T09:04:40.951Z,91556.00
2023-03-06T09:05:40.928Z,91552.00
2023-03-06T09:06:40.923Z,91550.00
2023-03-06T09:07:40.927Z,91550.00
2023-03-06T09:08:40.923Z,91552.00
2023-03-06T09:09:40.920Z,91554.00
2023-03-06T09:10:40.974Z,91554.00
2023-03-06T09:11:40.933Z,91554.00
2023-03-06T09:12:50.138Z,91552.00
2023-03-06T09:13:42.004Z,91552.00
2023-03-06T09:14:41.052Z,91550.00
2023-03-06T09:15:41.118Z,91550.00
2023-03-06T09:16:41.217Z,91548.00
2023-03-06T09:17:41.357Z,91548.00
2023-03-06T09:18:41.340Z,91550.00
2023-03-06T09:19:41.340Z,91548.00
2023-03-06T09:20:41.497Z,91548.00
2023-03-06T09:21:41.466Z,91550.00
2023-03-06T09:22:41.518Z,91550.00
2023-03-06T09:23:41.581Z,91548.00
2023-03-06T09:24:41.622Z,91544.00
2023-03-06T09:25:41.683Z,91546.00
2023-03-06T09:26:46.444Z,91546.00
2023-03-06T09:27:42.728Z,91544.00
2023-03-06T09:28:41.721Z,91548.00
2023-03-06T09:29:41.719Z,91552.00
2023-03-06T09:30:41.762Z,91548.00
2023-03-06T09:31:41.735Z,91546.00
2023-03-06T09:32:41.873Z,91546.00
2023-03-06T09:33:41.736Z,91541.00
2023-03-06T09:34:41.757Z,91541.00
2023-03-06T09:35:41.813Z,91539.00
2023-03-06T09:36:55.320Z,91541.00
2023-03-06T09:37:43.991Z,91539.00
2023-03-06T09:38:42.079Z,91537.00
2023-03-06T09:39:42.137Z,91533.00
2023-03-06T09:40:42.197Z,91535.00
2023-03-06T09:41:42.267Z,91529.00
2023-03-06T09:42:42.326Z,91529.00
2023-03-06T09:43:42.387Z,91531.00
2023-03-06T09:44:42.456Z,91535.00
2023-03-06T09:45:42.620Z,91533.00
2023-03-06T09:46:42.563Z,91527.00
2023-03-06T09:47:42.630Z,91523.00
2023-03-06T09:48:42.700Z,91525.00
2023-03-06T09:49:42.757Z,91525.00
2023-03-06T09:50:42.811Z,91525.00
2023-03-06T09:51:42.900Z,91527.00
2023-03-06T09:52:42.959Z,91525.00
2023-03-06T09:53:43.016Z,91525.00
2023-03-06T09:54:43.992Z,91517.00
2023-03-06T09:55:43.145Z,91513.00
2023-03-06T09:56:43.272Z,91511.00
2023-03-06T09:57:43.284Z,91509.00
2023-03-06T09:58:43.344Z,91511.00
2023-03-06T09:59:43.412Z,91511.00
2023-03-06T10:00:43.476Z,91513.00
2023-03-06T10:01:43.554Z,91509.00
2023-03-06T10:02:43.715Z,91503.00
2023-03-06T10:03:43.691Z,91497.00
2023-03-06T10:04:43.801Z,91497.00
2023-03-06T10:05:43.816Z,91497.00
2023-03-06T10:06:43.952Z,91497.00
2023-03-06T10:07:43.980Z,91494.00
2023-03-06T10:08:44.030Z,91490.00
2023-03-06T10:09:44.101Z,91490.00
2023-03-06T10:10:45.007Z,91486.00
2023-03-06T10:11:44.234Z,91484.00
2023-03-06T10:12:44.310Z,91486.00
2023-03-06T10:13:44.373Z,91484.00
2023-03-06T10:14:46.496Z,91482.00
2023-03-06T10:15:44.461Z,91484.00
2023-03-06T10:16:44.432Z,91484.00
2023-03-06T10:17:44.454Z,91484.00
2023-03-06T10:18:44.438Z,91486.00
2023-03-06T10:19:44.432Z,91480.00
2023-03-06T10:20:44.440Z,91482.00
2023-03-06T10:21:44.557Z,91484.00
2023-03-06T10:22:48.043Z,91484.00
2023-03-06T10:23:45.448Z,91484.00
2023-03-06T10:24:44.421Z,91482.00
2023-03-06T10:25:44.433Z,91478.00
2023-03-06T10:26:44.514Z,91476.00
2023-03-06T10:27:44.443Z,91472.00
2023-03-06T10:28:44.595Z,91472.00
2023-03-06T10:29:56.375Z,91470.00
2023-03-06T10:30:45.416Z,91470.00
2023-03-06T10:31:44.432Z,91470.00
2023-03-06T10:32:48.869Z,91468.00
2023-03-06T10:33:45.425Z,91458.00
2023-03-06T10:34:44.327Z,91456.00
2023-03-06T10:35:44.356Z,91452.00
2023-03-06T10:36:45.007Z,91450.00
2023-03-06T10:37:44.309Z,91449.00
2023-03-06T10:38:44.373Z,91449.00
2023-03-06T10:39:44.300Z,91445.00
2023-03-06T10:40:44.296Z,91447.00
2023-03-06T10:41:45.343Z,91441.00
2023-03-06T10:42:44.267Z,91443.00
2023-03-06T10:43:44.259Z,91435.00
2023-03-06T10:44:44.240Z,91437.00
2023-03-06T10:45:49.319Z,91431.00
2023-03-06T10:47:44.199Z,91427.00
2023-03-06T10:53:44.116Z,91417.00
2023-03-06T10:54:44.098Z,91415.00
2023-03-06T10:55:44.118Z,91419.00
2023-03-06T10:56:44.161Z,91417.00
2023-03-06T10:57:44.201Z,91417.00
2023-03-06T10:58:44.259Z,91415.00
2023-03-06T10:59:44.294Z,91413.00
2023-03-06T11:00:44.340Z,91413.00
2023-03-06T11:01:44.472Z,91409.00
2023-03-06T11:02:44.531Z,91407.00
2023-03-06T11:03:44.488Z,91403.00
2023-03-06T11:04:44.595Z,91401.00
2023-03-06T11:05:44.604Z,91401.00
2023-03-06T11:07:44.697Z,91401.00
2023-03-06T11:08:44.757Z,91397.00
2023-03-06T11:09:44.810Z,91395.00
2023-03-06T11:10:44.868Z,91394.00
2023-03-06T11:11:45.028Z,91388.00
2023-03-06T11:12:44.946Z,91382.00
2023-03-06T11:13:45.010Z,91382.00
2023-03-06T11:14:45.049Z,91380.00
2023-03-06T11:15:45.146Z,91384.00
2023-03-06T11:16:45.116Z,91384.00
2023-03-06T11:17:45.160Z,91382.00
2023-03-06T11:18:45.230Z,91376.00
2023-03-06T11:19:45.235Z,91374.00
2023-03-06T11:20:51.862Z,91366.00
2023-03-06T11:21:46.277Z,91364.00
2023-03-06T11:22:45.191Z,91370.00
2023-03-06T11:23:45.181Z,91362.00
2023-03-06T11:24:45.144Z,91364.00
2023-03-06T11:25:45.174Z,91362.00
2023-03-06T11:26:45.242Z,91358.00
2023-03-06T11:27:46.167Z,91356.00
2023-03-06T11:28:45.234Z,91350.00
2023-03-06T11:29:45.114Z,91348.00
2023-03-06T11:30:45.118Z,91352.00
2023-03-06T11:31:45.158Z,91352.00
2023-03-06T11:32:45.116Z,91343.00
2023-03-06T11:33:45.110Z,91347.00
2023-03-06T11:34:45.141Z,91345.00
2023-03-06T11:35:45.131Z,91341.00
2023-03-06T11:36:45.115Z,91343.00
2023-03-06T11:37:45.137Z,91341.00
2023-03-06T11:38:45.144Z,91335.00
2023-03-06T11:39:45.208Z,91337.00
2023-03-06T11:40:45.202Z,91331.00
2023-03-06T11:41:45.267Z,91327.00
2023-03-06T11:42:45.283Z,91327.00
2023-03-06T11:43:45.354Z,91316.00
2023-03-06T11:44:45.400Z,91325.00
2023-03-06T11:45:45.439Z,91316.00
2023-03-06T11:46:45.551Z,91318.00
2023-03-06T11:47:45.566Z,91314.00
2023-03-06T11:48:45.631Z,91308.00
2023-03-06T11:49:45.694Z,91304.00
2023-03-06T11:50:46.525Z,91300.00
2023-03-06T11:51:45.829Z,91300.00
2023-03-06T11:52:45.888Z,91298.00
2023-03-06T11:53:45.970Z,91300.00
2023-03-06T11:54:46.022Z,91300.00
2023-03-06T11:55:46.102Z,91302.00
2023-03-06T11:56:46.167Z,91294.00
2023-03-06T11:57:46.240Z,91292.00
2023-03-06T11:58:46.323Z,91294.00
2023-03-06T11:59:46.396Z,91292.00
2023-03-06T12:00:46.459Z,91292.00
2023-03-06T12:01:46.588Z,91282.00
2023-03-06T12:02:46.606Z,91280.00
2023-03-06T12:03:46.698Z,91276.00
2023-03-06T12:04:46.790Z,91280.00
2023-03-06T12:05:46.924Z,91278.00
2023-03-06T12:06:46.983Z,91278.00
2023-03-06T12:07:47.024Z,91280.00
2023-03-06T12:08:47.089Z,91276.00
2023-03-06T12:09:47.165Z,91276.00
2023-03-06T12:10:51.539Z,91267.00
2023-03-06T12:11:48.200Z,91272.00
2023-03-06T12:12:47.192Z,91271.00
2023-03-06T12:13:47.229Z,91267.00
2023-03-06T12:14:47.302Z,91263.00
2023-03-06T12:15:47.265Z,91263.00
2023-03-06T12:16:47.267Z,91265.00
2023-03-06T12:17:47.407Z,91265.00
2023-03-06T12:18:47.392Z,91259.00
2023-03-06T12:19:47.346Z,91255.00
2023-03-06T12:20:47.267Z,91257.00
2023-03-06T12:21:47.366Z,91253.00
2023-03-06T12:22:57.975Z,91251.00
2023-03-06T12:23:48.387Z,91245.00
2023-03-06T12:24:47.396Z,91247.00
2023-03-06T12:25:47.396Z,91245.00
2023-03-06T12:26:47.421Z,91245.00
2023-03-06T12:27:47.543Z,91243.00
2023-03-06T12:28:47.445Z,91243.00
2023-03-06T12:29:47.432Z,91249.00
2023-03-06T12:30:47.439Z,91243.00
2023-03-06T12:31:47.540Z,91237.00
2023-03-06T12:32:47.535Z,91235.00
2023-03-06T12:33:47.471Z,91229.00
2023-03-06T12:34:47.513Z,91229.00
2023-03-06T12:35:47.634Z,91227.00
2023-03-06T12:36:47.607Z,91227.00
2023-03-06T12:37:47.640Z,91233.00
2023-03-06T12:38:47.649Z,91227.00
2023-03-06T12:39:47.654Z,91227.00
2023-03-06T12:40:47.698Z,91225.00
2023-03-06T12:41:47.764Z,91224.00
2023-03-06T12:42:47.816Z,91225.00
2023-03-06T12:43:47.880Z,91224.00
2023-03-06T12:44:47.926Z,91220.00
2023-03-06T12:45:48.040Z,91222.00
2023-03-06T12:46:48.038Z,91216.00
2023-03-06T12:47:48.098Z,91218.00
2023-03-06T12:48:48.156Z,91212.00
2023-03-06T12:49:48.517Z,91210.00
2023-03-06T12:50:48.267Z,91210.00
2023-03-06T12:51:48.324Z,91212.00
2023-03-06T12:52:48.451Z,91214.00
2023-03-06T12:53:48.501Z,91212.00
2023-03-06T12:54:48.538Z,91210.00
2023-03-06T12:55:48.600Z,91210.00
2023-03-06T12:56:48.656Z,91208.00
2023-03-06T12:57:48.660Z,91208.00
2023-03-06T12:58:48.700Z,91204.00
2023-03-06T12:59:48.736Z,91204.00
2023-03-06T13:00:52.582Z,91200.00
2023-03-06T13:01:49.853Z,91202.00
2023-03-06T13:02:48.960Z,91202.00
2023-03-06T13:03:48.879Z,91196.00
2023-03-06T13:04:48.824Z,91200.00
2023-03-06T13:05:48.838Z,91196.00
2023-03-06T13:06:50.915Z,91194.00
2023-03-06T13:07:48.875Z,91194.00
2023-03-06T13:08:48.930Z,91194.00
2023-03-06T13:09:48.968Z,91192.00
2023-03-06T13:10:49.031Z,91188.00
2023-03-06T13:11:49.060Z,91190.00
2023-03-06T13:12:50.055Z,91188.00
2023-03-06T13:13:49.140Z,91188.00
2023-03-06T13:14:54.612Z,91190.00
2023-03-06T13:15:50.201Z,91188.00
2023-03-06T13:16:49.285Z,91192.00
2023-03-06T13:17:49.250Z,91188.00
2023-03-06T13:18:49.225Z,91186.00
2023-03-06T13:19:49.291Z,91184.00
2023-03-06T13:20:49.286Z,91180.00
2023-03-06T13:21:49.249Z,91180.00
2023-03-06T13:22:49.263Z,91184.00
2023-03-06T13:23:49.282Z,91186.00
2023-03-06T13:24:50.832Z,91184.00
2023-03-06T13:25:49.342Z,91188.00
2023-03-06T13:26:49.294Z,91186.00
2023-03-06T13:27:49.315Z,91186.00
2023-03-06T13:28:49.318Z,91190.00
2023-03-06T13:29:49.317Z,91188.00
2023-03-06T13:30:51.375Z,91188.00
2023-03-06T13:31:50.581Z,91186.00
2023-03-06T13:32:49.652Z,91184.00
2023-03-06T13:33:49.737Z,91186.00
2023-03-06T13:34:49.806Z,91192.00
2023-03-06T13:35:49.980Z,91190.00
2023-03-06T13:36:49.959Z,91188.00
2023-03-06T13:37:49.904Z,91184.00
2023-03-06T13:38:49.927Z,91190.00
2023-03-06T13:39:50.556Z,91186.00
2023-03-06T13:40:49.997Z,91188.00
2023-03-06T13:41:49.974Z,91190.00
2023-03-06T13:42:49.993Z,91184.00
2023-03-06T13:43:50.018Z,91182.00
2023-03-06T13:44:50.011Z,91180.00
2023-03-06T13:45:50.147Z,91182.00
2023-03-06T13:46:50.078Z,91182.00
2023-03-06T13:48:15.541Z,91182.00
2023-03-06T13:48:51.979Z,91182.00
2023-03-06T13:49:50.097Z,91186.00
2023-03-06T13:50:50.099Z,91182.00
2023-03-06T13:51:50.113Z,91184.00
2023-03-06T13:52:50.125Z,91184.00
2023-03-06T13:53:50.148Z,91190.00
2023-03-06T13:54:50.125Z,91184.00
2023-03-06T13:55:50.134Z,91178.00
2023-03-06T13:56:50.125Z,91178.00
2023-03-06T13:57:50.144Z,91182.00
2023-03-06T13:58:50.175Z,91178.00
2023-03-06T13:59:54.406Z,91177.00
2023-03-06T14:00:51.175Z,91180.00
2023-03-06T14:01:50.224Z,91178.00
2023-03-06T14:02:50.195Z,91177.00
2023-03-06T14:03:50.176Z,91178.00
2023-03-06T14:04:50.161Z,91178.00
2023-03-06T14:05:50.182Z,91178.00
2023-03-06T14:06:50.182Z,91175.00
2023-03-06T14:07:50.181Z,91182.00
2023-03-06T14:08:50.270Z,91177.00
2023-03-06T14:09:50.192Z,91178.00
2023-03-06T14:10:50.207Z,91178.00
2023-03-06T14:11:50.258Z,91178.00
2023-03-06T14:12:50.232Z,91171.00
2023-03-06T14:13:50.210Z,91169.00
2023-03-06T14:14:50.254Z,91171.00
2023-03-06T15:25:52.732Z,91194.00
2023-03-06T15:26:53.595Z,91196.00
2023-03-06T15:27:53.585Z,91194.00
2023-03-06T15:28:59.796Z,91196.00
2023-03-06T15:29:53.786Z,91200.00
2023-03-06T15:30:52.799Z,91200.00
2023-03-06T15:31:52.808Z,91202.00
2023-03-06T15:32:52.798Z,91204.00
2023-03-06T15:33:52.829Z,91210.00
2023-03-06T15:34:52.844Z,91204.00
2023-03-06T15:35:52.854Z,91206.00
2023-03-06T15:36:52.845Z,91204.00
2023-03-06T15:37:52.870Z,91208.00
2023-03-06T15:38:52.856Z,91208.00
2023-03-06T15:39:52.864Z,91206.00
2023-03-06T15:40:52.886Z,91208.00
2023-03-06T15:41:52.877Z,91208.00
2023-03-06T15:42:52.901Z,91208.00
2023-03-06T15:43:53.590Z,91210.00
2023-03-06T15:44:53.025Z,91214.00
2023-03-06T15:45:52.998Z,91216.00
2023-03-06T15:46:59.228Z,91220.00
2023-03-06T15:47:53.937Z,91220.00
2023-03-06T15:48:52.951Z,91216.00
2023-03-06T15:49:53.038Z,91224.00
2023-03-06T15:50:53.586Z,91220.00
2023-03-06T15:51:52.989Z,91220.00
2023-03-06T15:52:53.001Z,91218.00
2023-03-06T15:53:54.981Z,91224.00
2023-03-06T15:54:53.145Z,91222.00
2023-03-06T15:55:53.036Z,91224.00
2023-03-06T15:56:53.033Z,91222.00
2023-03-06T15:57:53.117Z,91224.00
2023-03-06T15:58:53.054Z,91229.00
2023-03-06T15:59:53.599Z,91227.00
2023-03-06T16:00:53.172Z,91231.00
2023-03-06T16:01:53.095Z,91231.00
2023-03-06T16:02:53.117Z,91233.00
2023-03-06T16:03:53.248Z,91235.00
2023-03-06T16:04:53.349Z,91235.00
2023-03-06T16:05:53.289Z,91237.00
2023-03-06T16:06:53.328Z,91235.00
2023-03-06T16:07:53.427Z,91237.00
2023-03-06T16:08:53.424Z,91239.00
2023-03-06T16:09:53.490Z,91243.00
2023-03-06T16:10:53.555Z,91245.00
2023-03-06T16:11:53.596Z,91245.00
2023-03-06T16:12:53.653Z,91245.00
2023-03-06T16:13:53.709Z,91247.00
2023-03-06T16:14:53.765Z,91253.00
2023-03-06T16:15:53.830Z,91253.00
2023-03-06T16:16:54.005Z,91253.00
2023-03-06T16:17:53.935Z,91255.00
2023-03-06T16:18:54.010Z,91257.00
2023-03-06T16:19:54.077Z,91259.00
2023-03-06T16:20:54.172Z,91259.00
2023-03-06T16:21:54.219Z,91261.00
2023-03-06T16:22:54.278Z,91263.00
2023-03-06T16:23:54.610Z,91263.00
2023-03-06T16:24:54.408Z,91265.00
2023-03-06T16:25:54.528Z,91267.00
2023-03-06T16:26:54.535Z,91269.00
2023-03-06T16:27:54.600Z,91272.00
2023-03-06T16:28:54.662Z,91274.00
2023-03-06T16:29:54.724Z,91271.00
2023-03-06T16:30:54.930Z,91274.00
2023-03-06T16:31:54.856Z,91269.00
2023-03-06T16:32:54.923Z,91271.00
2023-03-06T16:33:54.984Z,91272.00
2023-03-06T16:34:55.037Z,91274.00
2023-03-06T16:35:55.130Z,91276.00
2023-03-06T16:36:55.162Z,91278.00
2023-03-06T16:37:55.217Z,91280.00
2023-03-06T16:38:55.331Z,91278.00
2023-03-06T16:39:55.327Z,91282.00
2023-03-06T16:40:55.392Z,91280.00
2023-03-06T16:41:55.460Z,91282.00
2023-03-06T16:42:55.526Z,91282.00
2023-03-06T16:43:55.571Z,91284.00
2023-03-06T16:44:55.637Z,91284.00
2023-03-06T16:45:55.758Z,91282.00
2023-03-06T16:46:55.767Z,91284.00
2023-03-06T16:47:55.895Z,91288.00
2023-03-06T16:48:55.896Z,91288.00
2023-03-06T16:49:55.991Z,91288.00
2023-03-06T16:50:56.010Z,91294.00
2023-03-06T16:51:56.080Z,91296.00
2023-03-06T16:52:56.144Z,91292.00
2023-03-06T16:53:56.229Z,91298.00
2023-03-06T16:54:56.277Z,91298.00
2023-03-06T16:55:56.345Z,91300.00
2023-03-06T16:56:56.413Z,91302.00
2023-03-06T16:57:56.490Z,91306.00
2023-03-06T16:58:56.558Z,91308.00
2023-03-06T16:59:56.629Z,91308.00
2023-03-06T17:00:56.750Z,91310.00
2023-03-06T17:01:56.762Z,91312.00
2023-03-06T17:02:56.819Z,91310.00
2023-03-06T17:03:56.885Z,91312.00
2023-03-06T17:04:56.954Z,91316.00
2023-03-06T17:05:57.035Z,91316.00
2023-03-06T17:06:57.093Z,91316.00
2023-03-06T17:07:57.152Z,91325.00
2023-03-06T17:08:57.217Z,91327.00
2023-03-06T17:09:57.285Z,91327.00
2023-03-06T17:10:57.357Z,91327.00
2023-03-06T18:31:03.306Z,91427.00
2023-03-06T18:32:03.448Z,91429.00
2023-03-06T18:33:03.465Z,91429.00
2023-03-06T18:34:03.638Z,91431.00
2023-03-06T18:35:03.620Z,91429.00
2023-03-06T18:36:04.631Z,91435.00
2023-03-06T18:37:03.767Z,91435.00
2023-03-06T18:38:03.852Z,91437.00
2023-03-06T18:39:04.022Z,91435.00
2023-03-06T18:40:04.063Z,91435.00
2023-03-06T18:41:04.087Z,91439.00
2023-03-06T18:42:05.131Z,91439.00
2023-03-06T18:43:04.251Z,91439.00
2023-03-06T18:44:04.339Z,91443.00
2023-03-06T18:45:04.417Z,91443.00
2023-03-06T18:46:04.515Z,91445.00
2023-03-06T18:47:04.569Z,91441.00
2023-03-06T18:48:04.649Z,91445.00
2023-03-06T18:49:04.723Z,91447.00
2023-03-06T18:50:04.817Z,91447.00
2023-03-06T18:51:04.887Z,91445.00
2023-03-06T18:52:04.966Z,91449.00
2023-03-06T18:53:05.067Z,91449.00
2023-03-06T18:54:05.141Z,91449.00
2023-03-06T18:55:05.209Z,91452.00
2023-03-06T18:56:05.287Z,91454.00
2023-03-06T18:57:05.365Z,91454.00
2023-03-06T18:58:05.450Z,91454.00
2023-03-06T18:59:05.563Z,91454.00
2023-03-06T19:00:05.619Z,91456.00
2023-03-06T19:01:05.711Z,91460.00
2023-03-06T19:02:05.791Z,91462.00
2023-03-06T19:03:05.861Z,91462.00