createdAt,value
2017-06-10T00:14:15.298Z,4.03
2017-06-10T00:16:41.556Z,1.77
2017-06-10T00:19:07.800Z,1.93
2017-06-10T00:33:20.536Z,1.87
2017-06-10T00:35:46.759Z,1.33
2017-06-10T00:47:08.374Z,2.83
2017-06-10T00:49:34.530Z,3.60
2017-06-10T00:52:05.759Z,1.90
2017-06-10T00:54:31.909Z,2.23
2017-06-10T00:56:58.137Z,3.00
2017-06-10T00:59:24.332Z,2.30
2017-06-10T01:01:50.481Z,4.57
2017-06-10T01:04:16.686Z,2.33
2017-06-10T01:06:42.916Z,2.73
2017-06-10T01:22:04.932Z,1.43
2017-06-10T01:24:31.279Z,2.73
2017-06-10T01:26:57.512Z,2.80
2017-06-10T01:29:23.670Z,1.63
2017-06-10T01:31:49.904Z,2.17
2017-06-10T01:34:16.175Z,2.10
2017-06-10T01:36:42.476Z,1.63
2017-06-10T01:45:07.648Z,1.70
2017-06-10T01:47:34.069Z,1.73
2017-06-10T01:50:00.266Z,1.83
2017-06-10T01:55:23.160Z,1.70
2017-06-10T01:57:49.369Z,2.50
2017-06-10T02:00:15.541Z,1.57
2017-06-10T02:02:41.690Z,2.00
2017-06-10T02:05:07.967Z,1.93
2017-06-10T02:16:23.906Z,1.63
2017-06-10T02:18:50.056Z,1.50
2017-06-10T02:21:16.336Z,2.80
2017-06-10T02:35:28.390Z,1.90
2017-06-10T02:55:33.852Z,1.40
2017-06-10T02:58:00.004Z,1.83
2017-06-10T03:00:26.145Z,2.30
2017-06-10T03:02:52.338Z,2.10
2017-06-10T03:05:18.566Z,1.40
2017-06-10T03:16:53.982Z,1.73
2017-06-10T03:19:20.133Z,1.90
2017-06-10T03:21:46.327Z,2.60
2017-06-10T03:30:11.187Z,2.30
2017-06-10T03:32:37.504Z,2.80
2017-06-10T03:35:03.660Z,2.80
2017-06-10T03:37:29.910Z,1.47
2017-06-10T03:57:34.894Z,1.57
2017-06-10T04:00:01.194Z,1.73
2017-06-10T04:02:27.494Z,2.17
2017-06-10T04:04:53.646Z,1.30
2017-06-10T04:07:19.802Z,1.40
2017-06-10T04:18:35.757Z,1.90
2017-06-10T04:21:01.913Z,1.83
2017-06-10T04:36:10.517Z,1.30
2017-06-10T04:38:36.813Z,1.23
2017-06-10T04:41:03.011Z,2.20
2017-06-10T04:43:29.313Z,1.63
2017-06-10T04:45:55.504Z,1.13
2017-06-10T04:48:21.676Z,1.73
2017-06-10T04:50:47.858Z,3.10
2017-06-10T04:59:07.249Z,1.87
2017-06-10T05:01:33.390Z,1.50
2017-06-10T05:03:59.666Z,1.20
2017-06-10T05:06:26.047Z,3.10
2017-06-10T05:18:06.062Z,1.30
2017-06-10T05:20:32.241Z,1.50
2017-06-10T05:22:58.493Z,1.50
2017-06-10T05:37:10.577Z,1.60
2017-06-10T05:57:15.881Z,1.70
2017-06-10T05:59:42.181Z,1.57
2017-06-10T06:02:08.364Z,1.20
2017-06-10T06:04:34.578Z,1.73
2017-06-10T06:07:00.776Z,1.50
2017-06-10T06:18:16.392Z,1.67
2017-06-10T06:20:42.593Z,1.80
2017-06-10T06:23:08.789Z,1.43
2017-06-10T06:37:21.076Z,2.40
2017-06-10T06:57:26.508Z,10.80
2017-06-10T06:59:52.722Z,15.13
2017-06-10T07:02:18.926Z,13.17
2017-06-10T07:04:45.229Z,12.27
2017-06-10T07:07:11.568Z,22.50
2017-06-10T07:18:27.362Z,18.97
2017-06-10T07:20:53.636Z,23.00
2017-06-10T07:23:19.831Z,18.10
2017-06-10T07:37:32.011Z,16.10
2017-06-10T07:57:37.188Z,21.37
2017-06-10T08:00:03.430Z,18.50
2017-06-10T08:02:29.630Z,17.20
2017-06-10T08:04:55.844Z,14.97
2017-06-10T08:07:22.071Z,15.67
2017-06-10T08:18:37.806Z,17.20
2017-06-10T08:21:04.010Z,20.93
2017-06-10T08:23:30.207Z,16.50
2017-06-10T08:37:42.429Z,17.30
2017-06-10T08:40:14.524Z,11.33
2017-06-10T08:42:40.717Z,17.50
2017-06-10T08:45:07.007Z,12.27
2017-06-10T08:47:33.165Z,19.07
2017-06-10T08:49:59.390Z,12.27
2017-06-10T08:52:25.641Z,15.33
2017-06-10T08:57:48.583Z,13.30
2017-06-10T09:00:14.800Z,12.87
2017-06-10T09:02:41.059Z,12.53
2017-06-10T09:05:07.236Z,14.67
2017-06-10T09:07:33.419Z,14.43
2017-06-10T09:18:49.158Z,9.27
2017-06-10T09:21:15.395Z,11.60
2017-06-10T09:23:41.617Z,12.53
2017-06-10T09:26:13.670Z,13.97
2017-06-10T09:28:40.001Z,11.63
2017-06-10T09:31:06.460Z,12.17
2017-06-10T09:33:32.991Z,7.90
2017-06-10T09:35:59.288Z,12.70
2017-06-10T09:38:25.526Z,8.47
2017-06-10T09:58:38.779Z,13.00
2017-06-10T10:01:04.989Z,9.80
2017-06-10T10:03:31.252Z,8.33
2017-06-10T10:05:57.505Z,10.87
2017-06-10T10:08:23.694Z,11.03
2017-06-10T10:19:39.931Z,7.37
2017-06-10T10:22:06.181Z,10.57
2017-06-10T10:24:32.429Z,12.20
2017-06-10T10:38:44.683Z,6.87
2017-06-10T10:44:13.258Z,4.97
2017-06-10T10:46:39.525Z,6.43
2017-06-10T10:49:05.682Z,7.93
2017-06-10T10:51:31.958Z,9.63
2017-06-10T10:53:58.185Z,6.40
2017-06-10T10:59:20.822Z,8.40
2017-06-10T11:01:47.090Z,4.83
2017-06-10T11:04:13.543Z,5.87
2017-06-10T11:06:39.775Z,7.80
2017-06-10T11:09:06.136Z,4.60
2017-06-10T11:20:21.794Z,5.67
2017-06-10T11:22:48.107Z,4.73
2017-06-10T11:25:14.320Z,5.57
2017-06-10T11:39:26.381Z,13.40
2017-06-10T11:59:31.441Z,13.10
2017-06-10T12:01:57.681Z,6.07
2017-06-10T12:04:24.022Z,7.60
2017-06-10T12:06:50.498Z,6.43
2017-06-10T12:09:16.764Z,5.53
2017-06-10T12:20:32.608Z,6.70
2017-06-10T12:22:59.984Z,10.20
2017-06-10T12:25:27.089Z,6.80
2017-06-10T12:39:39.313Z,10.10
2017-06-10T12:59:44.781Z,8.33
2017-06-10T13:02:11.049Z,10.40
2017-06-10T13:04:37.275Z,5.50
2017-06-10T13:07:03.513Z,9.23
2017-06-10T13:09:29.666Z,7.97
2017-06-10T13:20:47.914Z,9.87
2017-06-10T13:23:14.103Z,5.03
2017-06-10T13:25:40.543Z,7.87
2017-06-10T13:39:53.929Z,5.27
2017-06-10T13:51:15.468Z,5.20
2017-06-10T13:53:41.730Z,7.70
2017-06-10T13:56:07.936Z,6.10
2017-06-10T13:58:54.688Z,4.43
2017-06-10T14:01:20.908Z,6.63
2017-06-10T14:03:47.102Z,7.53
2017-06-10T14:06:13.323Z,4.60
2017-06-10T14:08:39.561Z,6.30
2017-06-10T14:11:06.024Z,10.30
2017-06-10T14:19:25.370Z,9.93
2017-06-10T14:21:51.606Z,9.70
2017-06-10T14:24:17.883Z,5.13
2017-06-10T14:26:44.118Z,6.93
2017-06-10T14:32:12.826Z,5.97
2017-06-10T14:34:40.015Z,7.90
2017-06-10T14:37:07.177Z,7.27
2017-06-10T14:39:33.583Z,9.60
2017-06-10T14:41:59.845Z,5.87
2017-06-10T14:59:09.933Z,5.63
2017-06-10T15:01:36.117Z,4.80
2017-06-10T15:04:02.422Z,6.23
2017-06-10T15:06:28.694Z,6.97
2017-06-10T15:08:54.898Z,8.17
2017-06-10T15:11:21.228Z,5.90
2017-06-10T15:19:40.638Z,8.17
2017-06-10T15:22:06.840Z,8.53
2017-06-10T15:24:33.099Z,5.30
2017-06-10T15:26:59.368Z,7.43
2017-06-10T15:38:42.591Z,6.40
2017-06-10T15:41:09.000Z,2.50
2017-06-10T15:58:18.125Z,5.23
2017-06-10T16:00:44.547Z,3.77
2017-06-10T16:03:10.826Z,4.17
2017-06-10T16:05:37.122Z,2.80
2017-06-10T16:08:03.293Z,2.43
2017-06-10T16:10:29.562Z,3.63
2017-06-10T16:12:55.774Z,3.50
2017-06-10T16:18:18.556Z,4.03
2017-06-10T16:20:44.764Z,3.33
2017-06-10T16:23:10.991Z,3.60
2017-06-10T16:25:37.188Z,4.70
2017-06-10T16:28:03.482Z,2.53
2017-06-10T16:39:19.509Z,3.53
2017-06-10T16:41:45.725Z,1.70
2017-06-10T16:44:17.790Z,2.57
2017-06-10T16:46:43.965Z,2.43
2017-06-10T16:49:10.266Z,4.40
2017-06-10T16:51:36.476Z,2.00
2017-06-10T16:54:02.761Z,2.20
2017-06-10T16:56:28.983Z,2.10
2017-06-10T16:58:55.178Z,3.83
2017-06-10T17:01:21.490Z,2.27
2017-06-10T17:03:47.841Z,1.70
2017-06-10T17:06:14.025Z,4.63
2017-06-10T17:08:40.327Z,3.00
2017-06-10T17:11:06.566Z,1.70
2017-06-10T17:13:32.753Z,2.57
2017-06-10T17:18:55.804Z,1.57
2017-06-10T17:21:22.573Z,2.60
2017-06-10T17:23:48.788Z,2.30
2017-06-10T17:26:14.943Z,3.50
2017-06-10T17:28:41.145Z,1.87
2017-06-10T17:39:56.881Z,1.77
2017-06-10T17:42:23.152Z,2.10
2017-06-10T17:59:32.028Z,1.70
2017-06-10T18:01:58.256Z,1.50
2017-06-10T18:04:24.433Z,1.57
2017-06-10T18:06:50.766Z,1.83
2017-06-10T18:09:17.217Z,2.60
2017-06-10T18:11:43.578Z,2.90
2017-06-10T18:14:15.722Z,5.47
2017-06-10T18:16:42.106Z,4.40
2017-06-10T18:19:08.515Z,2.67
2017-06-10T18:21:34.929Z,3.67
2017-06-10T18:24:01.213Z,2.90
2017-06-10T18:26:27.419Z,3.53
2017-06-10T18:28:53.814Z,3.83
2017-06-10T18:37:19.151Z,3.80
2017-06-10T18:39:45.558Z,2.47
2017-06-10T18:42:12.086Z,2.67
2017-06-10T18:59:22.037Z,3.17
2017-06-10T19:01:48.196Z,2.10
2017-06-10T19:04:14.534Z,5.53
2017-06-10T19:06:40.767Z,3.97
2017-06-10T19:09:07.347Z,7.00
2017-06-10T19:11:33.698Z,6.20
2017-06-10T19:13:59.897Z,4.53
2017-06-10T19:19:22.730Z,4.60
2017-06-10T19:21:48.939Z,2.90
2017-06-10T19:24:15.101Z,3.70
2017-06-10T19:26:41.360Z,2.53
2017-06-10T19:29:07.586Z,4.60
2017-06-10T19:40:23.482Z,2.93
2017-06-10T19:42:49.849Z,3.33
2017-06-10T19:48:19.326Z,11.90
2017-06-10T19:50:45.497Z,2.70
2017-06-10T19:53:11.749Z,2.60
2017-06-10T19:55:38.149Z,2.50
2017-06-10T19:58:04.559Z,3.17
2017-06-10T20:00:31.038Z,2.50
2017-06-10T20:02:57.210Z,4.90
2017-06-10T20:05:23.405Z,2.70
2017-06-10T20:07:49.566Z,2.57
2017-06-10T20:10:15.776Z,2.13
2017-06-10T20:12:42.041Z,2.33
2017-06-10T20:21:01.206Z,5.53
2017-06-10T20:23:27.376Z,3.93
2017-06-10T20:25:53.542Z,6.33
2017-06-10T20:28:19.706Z,7.43
2017-06-10T20:40:03.759Z,3.67
2017-06-10T20:42:30.220Z,4.83
2017-06-10T20:59:39.129Z,3.50
2017-06-10T21:19:44.545Z,3.00
2017-06-10T21:22:10.722Z,5.23
2017-06-10T21:24:36.894Z,3.50
2017-06-10T21:27:03.099Z,4.83
2017-06-10T21:29:29.338Z,2.67
2017-06-10T21:40:45.217Z,2.80
2017-06-10T21:43:11.484Z,2.17
2017-06-10T22:00:20.245Z,3.50
2017-06-10T22:02:46.571Z,4.20
2017-06-10T22:05:12.736Z,2.37
2017-06-10T22:07:39.074Z,2.90
2017-06-10T22:10:05.364Z,2.60
2017-06-10T22:12:31.582Z,3.70
2017-06-10T22:14:57.733Z,3.70
2017-06-10T22:20:20.531Z,5.77
2017-06-10T22:22:46.862Z,3.60
2017-06-10T22:25:13.298Z,2.23
2017-06-10T22:27:39.461Z,3.63
2017-06-10T22:39:20.725Z,7.27
2017-06-10T22:41:46.983Z,2.27
2017-06-10T22:44:13.180Z,3.50
2017-06-10T22:58:26.164Z,3.90
2017-06-10T23:18:31.327Z,3.00
2017-06-10T23:20:57.479Z,2.83
2017-06-10T23:23:23.673Z,2.73
2017-06-10T23:25:49.902Z,2.37
2017-06-10T23:28:16.086Z,3.73
2017-06-10T23:39:31.749Z,5.40
2017-06-10T23:41:57.967Z,2.90
2017-06-10T23:44:24.361Z,8.27
2017-06-10T23:58:39.965Z,4.50
