createdAt,value
2023-02-25T00:02:10.910Z,3.90
2023-02-25T00:04:40.694Z,3.90
2023-02-25T00:07:09.647Z,3.80
2023-02-25T00:09:37.860Z,3.70
2023-02-25T00:12:06.316Z,3.70
2023-02-25T00:14:37.063Z,3.70
2023-02-25T00:17:06.573Z,3.70
2023-02-25T00:19:34.820Z,3.70
2023-02-25T00:22:03.030Z,3.80
2023-02-25T00:24:31.148Z,3.80
2023-02-25T00:26:59.350Z,3.80
2023-02-25T00:29:29.874Z,3.70
2023-02-25T00:31:58.121Z,3.40
2023-02-25T00:34:28.586Z,1.80
2023-02-25T00:36:57.983Z,1.50
2023-02-25T00:39:41.888Z,1.50
2023-02-25T00:42:10.638Z,1.40
2023-02-25T00:44:39.522Z,1.40
2023-02-25T00:47:08.955Z,1.50
2023-02-25T00:49:40.279Z,1.50
2023-02-25T00:52:09.054Z,1.60
2023-02-25T00:54:37.252Z,1.60
2023-02-25T00:57:08.040Z,1.60
2023-02-25T00:59:37.221Z,1.60
2023-02-25T01:02:06.227Z,1.70
2023-02-25T01:04:34.652Z,1.80
2023-02-25T01:07:07.848Z,1.80
2023-02-25T01:09:36.155Z,1.90
2023-02-25T01:12:04.890Z,1.90
2023-02-25T01:14:33.389Z,1.90
2023-02-25T01:17:03.284Z,2.00
2023-02-25T01:19:31.422Z,2.00
2023-02-25T01:22:00.596Z,2.10
2023-02-25T01:24:31.868Z,2.10
2023-02-25T01:27:02.156Z,2.20
2023-02-25T01:29:32.593Z,2.20
2023-02-25T01:32:03.083Z,2.20
2023-02-25T01:34:31.944Z,2.30
2023-02-25T01:37:03.473Z,2.30
2023-02-25T01:39:34.194Z,2.40
2023-02-25T01:42:05.772Z,2.40
2023-02-25T01:44:36.292Z,2.40
2023-02-25T01:47:07.202Z,2.40
2023-02-25T01:49:39.709Z,2.40
2023-02-25T01:52:12.479Z,2.50
2023-02-25T01:54:42.039Z,2.50
2023-02-25T01:57:12.718Z,2.50
2023-02-25T01:59:43.308Z,2.60
2023-02-25T02:02:14.061Z,2.60
2023-02-25T02:04:43.995Z,2.70
2023-02-25T02:07:14.441Z,2.70
2023-02-25T02:09:55.883Z,2.70
2023-02-25T02:12:26.790Z,2.70
2023-02-25T02:14:58.411Z,2.70
2023-02-25T02:17:34.539Z,2.70
2023-02-25T02:20:13.125Z,2.70
2023-02-25T02:23:00.854Z,2.70
2023-02-25T02:26:03.503Z,2.70
2023-02-25T02:29:09.544Z,2.70
2023-02-25T02:31:49.034Z,2.70
2023-02-25T02:34:29.064Z,2.70
2023-02-25T02:37:08.988Z,2.70
2023-02-25T02:39:50.914Z,2.70
2023-02-25T02:42:28.276Z,2.70
2023-02-25T02:45:02.928Z,2.70
2023-02-25T02:47:36.341Z,2.70
2023-02-25T02:50:11.421Z,2.70
2023-02-25T02:52:42.826Z,2.70
2023-02-25T02:55:22.605Z,2.70
2023-02-25T02:57:58.409Z,2.70
2023-02-25T03:00:31.983Z,2.70
2023-02-25T03:03:06.656Z,2.70
2023-02-25T03:05:38.199Z,2.70
2023-02-25T03:08:10.843Z,2.70
2023-02-25T03:10:39.409Z,2.70
2023-02-25T03:13:08.022Z,2.70
2023-02-25T03:15:39.318Z,2.60
2023-02-25T03:18:17.545Z,2.70
2023-02-25T03:20:49.511Z,2.70
2023-02-25T03:23:22.290Z,2.70
2023-02-25T03:25:52.534Z,2.70
2023-02-25T03:28:30.996Z,2.70
2023-02-25T03:31:03.176Z,2.60
2023-02-25T03:33:37.292Z,2.60
2023-02-25T03:36:11.651Z,2.60
2023-02-25T03:38:45.359Z,2.60
2023-02-25T03:41:18.461Z,2.60
2023-02-25T03:43:54.801Z,2.60
2023-02-25T03:46:25.107Z,2.60
2023-02-25T03:48:56.252Z,2.60
2023-02-25T03:51:29.421Z,2.60
2023-02-25T03:53:58.031Z,2.70
2023-02-25T03:56:42.827Z,2.70
2023-02-25T03:59:11.065Z,2.60
2023-02-25T04:01:43.666Z,2.70
2023-02-25T04:04:13.383Z,2.60
2023-02-25T04:06:42.039Z,2.70
2023-02-25T04:09:10.129Z,2.70
2023-02-25T04:11:40.346Z,2.70
2023-02-25T04:14:09.865Z,2.70
2023-02-25T04:16:38.230Z,2.70
2023-02-25T04:19:06.366Z,2.70
2023-02-25T04:21:39.307Z,2.60
2023-02-25T04:24:08.566Z,2.70
2023-02-25T04:26:36.970Z,2.70
2023-02-25T04:29:05.840Z,2.70
2023-02-25T04:31:34.110Z,2.70
2023-02-25T04:34:02.401Z,2.60
2023-02-25T04:36:31.914Z,2.60
2023-02-25T04:39:04.395Z,2.50
2023-02-25T04:41:37.404Z,2.60
2023-02-25T04:44:09.001Z,2.60
2023-02-25T04:46:39.562Z,2.50
2023-02-25T04:49:08.214Z,2.50
2023-02-25T04:51:37.226Z,2.50
2023-02-25T04:54:07.174Z,2.50
2023-02-25T04:56:38.816Z,2.40
2023-02-25T04:59:07.362Z,2.40
2023-02-25T05:01:38.339Z,2.40
2023-02-25T05:04:07.031Z,2.40
2023-02-25T05:06:35.738Z,2.30
2023-02-25T05:09:05.513Z,2.20
2023-02-25T05:11:35.017Z,2.20
2023-02-25T05:14:03.153Z,2.20
2023-02-25T05:16:31.399Z,2.20
2023-02-25T05:18:59.622Z,2.20
2023-02-25T05:21:29.301Z,2.20
2023-02-25T05:23:57.533Z,2.20
2023-02-25T05:26:28.098Z,2.20
2023-02-25T05:28:58.389Z,2.20
2023-02-25T05:31:27.369Z,2.20
2023-02-25T05:33:55.520Z,2.20
2023-02-25T05:36:27.449Z,2.20
2023-02-25T05:38:58.725Z,2.10
2023-02-25T05:41:27.380Z,2.10
2023-02-25T05:43:58.167Z,2.10
2023-02-25T05:46:27.265Z,2.10
2023-02-25T05:48:55.888Z,2.10
2023-02-25T05:51:24.748Z,2.10
2023-02-25T05:53:53.687Z,2.10
2023-02-25T05:56:25.645Z,2.10
2023-02-25T05:58:54.726Z,2.10
2023-02-25T06:01:27.751Z,2.00
2023-02-25T06:03:58.579Z,2.00
2023-02-25T06:06:28.417Z,2.00
2023-02-25T06:08:56.947Z,2.00
2023-02-25T06:11:26.872Z,1.90
2023-02-25T06:13:56.339Z,1.80
2023-02-25T06:16:31.757Z,1.90
2023-02-25T06:19:01.046Z,1.90
2023-02-25T06:21:29.303Z,1.90
2023-02-25T06:23:57.456Z,1.80
2023-02-25T06:26:25.914Z,1.80
2023-02-25T06:28:54.720Z,1.90
2023-02-25T06:31:25.694Z,1.80
2023-02-25T06:33:55.248Z,1.80
2023-02-25T06:36:24.321Z,1.80
2023-02-25T06:38:52.768Z,1.70
2023-02-25T06:41:24.177Z,1.70
2023-02-25T06:43:53.356Z,1.70
2023-02-25T06:46:24.472Z,1.70
2023-02-25T06:48:54.676Z,1.70
2023-02-25T06:51:23.083Z,1.70
2023-02-25T06:53:53.016Z,1.60
2023-02-25T06:56:22.150Z,1.60
2023-02-25T06:58:52.508Z,1.70
2023-02-25T07:01:21.285Z,1.70
2023-02-25T07:03:49.687Z,1.70
2023-02-25T07:06:19.762Z,1.60
2023-02-25T07:08:50.748Z,1.50
2023-02-25T07:11:29.808Z,1.50
2023-02-25T07:13:58.825Z,1.60
2023-02-25T07:16:29.877Z,1.60
2023-02-25T07:18:58.865Z,1.60
2023-02-25T07:21:30.555Z,1.60
2023-02-25T07:24:01.016Z,1.60
2023-02-25T07:26:29.382Z,1.60
2023-02-25T07:28:58.117Z,1.60
2023-02-25T07:31:27.968Z,1.70
2023-02-25T07:33:57.006Z,1.70
2023-02-25T07:36:27.467Z,1.60
2023-02-25T07:38:57.631Z,1.70
2023-02-25T07:41:25.951Z,1.70
2023-02-25T07:43:54.187Z,1.80
2023-02-25T07:46:22.772Z,1.70
2023-02-25T07:48:50.994Z,1.70
2023-02-25T07:51:21.967Z,1.80
2023-02-25T07:53:51.596Z,1.70
2023-02-25T07:56:23.190Z,1.70
2023-02-25T07:58:51.487Z,1.80
2023-02-25T08:01:23.507Z,1.80
2023-02-25T08:03:53.935Z,1.80
2023-02-25T08:06:22.607Z,1.90
2023-02-25T08:08:52.033Z,1.90
2023-02-25T08:11:23.358Z,1.90
2023-02-25T08:13:51.752Z,2.00
2023-02-25T08:16:21.436Z,1.90
2023-02-25T08:18:50.214Z,1.90
2023-02-25T08:21:24.496Z,1.90
2023-02-25T08:23:55.005Z,1.90
2023-02-25T08:26:27.193Z,1.90
2023-02-25T08:28:55.559Z,1.80
2023-02-25T08:31:24.460Z,1.80
2023-02-25T08:33:53.673Z,1.80
2023-02-25T08:36:24.212Z,1.80
2023-02-25T08:38:53.305Z,1.90
2023-02-25T08:41:27.285Z,1.90
2023-02-25T08:43:57.335Z,2.00
2023-02-25T08:46:28.180Z,1.70
2023-02-25T08:48:57.510Z,1.70
2023-02-25T08:51:34.052Z,1.70
2023-02-25T08:54:04.443Z,1.80
2023-02-25T08:56:35.109Z,1.80
2023-02-25T08:59:06.188Z,1.70
2023-02-25T09:01:44.754Z,1.60
2023-02-25T09:04:13.885Z,1.60
2023-02-25T09:06:42.236Z,1.70
2023-02-25T09:09:11.619Z,1.80
2023-02-25T09:11:42.766Z,1.70
2023-02-25T09:14:11.497Z,1.70
2023-02-25T09:16:39.983Z,1.70
2023-02-25T09:19:10.672Z,1.70
2023-02-25T09:21:40.452Z,1.70
2023-02-25T09:24:09.814Z,1.70
2023-02-25T09:26:40.758Z,1.80
2023-02-25T09:29:10.261Z,1.70
2023-02-25T09:31:41.170Z,1.70
2023-02-25T09:34:13.897Z,1.70
2023-02-25T09:36:42.452Z,1.80
2023-02-25T09:39:10.741Z,1.80
2023-02-25T09:41:55.609Z,1.80
2023-02-25T09:44:28.250Z,1.90
2023-02-25T09:47:01.288Z,1.90
