createdAt,value
2018-06-05T00:00:19.669Z,8.18
2018-06-05T00:02:50.267Z,7.78
2018-06-05T00:05:21.705Z,8.80
2018-06-05T00:07:51.246Z,8.97
2018-06-05T00:10:22.750Z,9.50
2018-06-05T00:12:53.427Z,9.90
2018-06-05T00:15:24.346Z,9.35
2018-06-05T00:17:55.706Z,9.74
2018-06-05T00:20:25.554Z,9.53
2018-06-05T00:22:56.313Z,9.73
2018-06-05T00:25:27.655Z,9.10
2018-06-05T00:27:58.765Z,9.83
2018-06-05T00:30:29.372Z,9.85
2018-06-05T00:33:00.648Z,10.40
2018-06-05T00:35:31.749Z,10.23
2018-06-05T00:38:02.362Z,9.70
2018-06-05T00:40:33.705Z,9.40
2018-06-05T00:43:04.337Z,10.25
2018-06-05T00:45:35.933Z,10.20
2018-06-05T00:48:06.493Z,10.35
2018-06-05T00:50:37.433Z,10.75
2018-06-05T00:53:08.681Z,10.50
2018-06-05T00:55:39.369Z,11.30
2018-06-05T00:58:09.633Z,10.23
2018-06-05T01:00:40.445Z,10.72
2018-06-05T01:03:11.329Z,11.05
2018-06-05T01:05:42.684Z,10.76
2018-06-05T01:08:13.270Z,11.05
2018-06-05T01:10:44.661Z,10.66
2018-06-05T01:13:15.598Z,10.35
2018-06-05T01:15:46.596Z,9.88
2018-06-05T01:18:17.329Z,10.30
2018-06-05T01:20:48.686Z,9.74
2018-06-05T01:23:19.317Z,9.75
2018-06-05T01:25:50.753Z,10.40
2018-06-05T01:28:21.284Z,9.58
2018-06-05T01:30:52.716Z,9.66
2018-06-05T01:33:23.256Z,9.55
2018-06-05T01:35:54.754Z,10.14
2018-06-05T01:38:25.422Z,10.03
2018-06-05T01:40:56.393Z,9.35
2018-06-05T01:43:27.676Z,10.44
2018-06-05T01:45:58.302Z,10.63
2018-06-05T01:48:28.553Z,10.63
2018-06-05T01:50:59.418Z,10.68
2018-06-05T01:53:30.604Z,10.08
2018-06-05T01:56:01.434Z,9.98
2018-06-05T01:58:32.321Z,10.32
2018-06-05T02:01:03.690Z,9.68
2018-06-05T02:03:34.346Z,9.73
2018-06-05T02:06:05.954Z,10.22
2018-06-05T02:08:36.454Z,9.70
2018-06-05T02:11:07.695Z,10.40
2018-06-05T02:13:38.365Z,10.10
2018-06-05T02:16:09.721Z,10.76
2018-06-05T02:18:39.814Z,10.70
2018-06-05T02:21:10.431Z,10.55
2018-06-05T02:23:41.337Z,10.80
2018-06-05T02:26:12.697Z,10.80
2018-06-05T02:28:43.293Z,10.85
2018-06-05T02:31:14.714Z,10.10
2018-06-05T02:33:45.358Z,10.50
2018-06-05T02:36:16.622Z,10.88
2018-06-05T02:38:47.439Z,10.25
2018-06-05T02:41:18.621Z,10.43
2018-06-05T02:43:49.415Z,10.18
2018-06-05T02:46:20.345Z,11.20
2018-06-05T02:48:51.663Z,10.42
2018-06-05T02:51:22.366Z,10.68
2018-06-05T02:53:53.666Z,10.96
2018-06-05T02:56:24.520Z,12.15
2018-06-05T02:58:55.328Z,11.55
2018-06-05T03:01:26.675Z,11.12
2018-06-05T03:03:57.293Z,11.65
2018-06-05T03:06:28.663Z,11.78
2018-06-05T03:08:59.273Z,10.95
2018-06-05T03:11:30.685Z,11.86
2018-06-05T03:14:01.434Z,11.45
2018-06-05T03:16:32.420Z,12.68
2018-06-05T03:19:03.681Z,11.44
2018-06-05T03:21:34.363Z,12.33
2018-06-05T03:24:05.693Z,11.78
2018-06-05T03:26:36.329Z,11.90
2018-06-05T03:29:06.577Z,11.77
2018-06-05T03:31:37.945Z,12.22
2018-06-05T03:34:08.357Z,12.23
2018-06-05T03:36:39.688Z,13.18
2018-06-05T03:39:10.261Z,12.23
2018-06-05T03:41:41.701Z,12.74
2018-06-05T03:44:12.257Z,12.40
2018-06-05T03:46:43.649Z,11.70
2018-06-05T03:49:14.252Z,12.50
2018-06-05T03:51:45.629Z,13.08
2018-06-05T03:54:16.341Z,11.95
2018-06-05T03:56:47.613Z,12.18
2018-06-05T03:59:18.317Z,12.18
2018-06-05T04:01:49.746Z,13.04
2018-06-05T04:04:20.387Z,11.63
2018-06-05T04:06:51.420Z,12.70
2018-06-05T04:09:22.217Z,11.50
2018-06-05T04:11:53.784Z,12.64
2018-06-05T04:14:24.261Z,11.40
2018-06-05T04:16:55.663Z,11.94
2018-06-05T04:19:25.444Z,12.30
2018-06-05T04:21:56.310Z,12.65
2018-06-05T04:24:27.622Z,13.26
2018-06-05T04:26:58.316Z,12.60
2018-06-05T04:29:29.611Z,12.78
2018-06-05T04:32:00.129Z,13.30
2018-06-05T04:34:30.601Z,12.45
2018-06-05T04:37:01.354Z,12.63
2018-06-05T04:39:32.577Z,13.22
2018-06-05T04:42:03.383Z,14.20
2018-06-05T04:44:34.677Z,13.34
2018-06-05T04:47:05.361Z,13.00
2018-06-05T04:49:36.733Z,13.50
2018-06-05T04:52:07.338Z,12.50
2018-06-05T04:54:38.643Z,13.08
2018-06-05T04:57:09.319Z,12.93
2018-06-05T04:59:40.604Z,12.84
2018-06-05T05:02:11.362Z,12.93
2018-06-05T05:04:42.608Z,12.64
2018-06-05T05:07:13.405Z,12.65
2018-06-05T05:09:44.645Z,12.92
2018-06-05T05:12:15.290Z,14.00
2018-06-05T05:14:46.729Z,13.68
2018-06-05T05:17:17.430Z,14.75
2018-06-05T05:19:48.274Z,12.50
2018-06-05T05:22:19.657Z,13.24
2018-06-05T05:24:50.366Z,12.78
2018-06-05T05:27:22.033Z,13.28
2018-06-05T05:29:51.793Z,13.33
2018-06-05T05:32:22.367Z,13.48
2018-06-05T05:34:53.612Z,13.64
2018-06-05T05:37:24.461Z,13.75
2018-06-05T05:39:55.306Z,13.93
2018-06-05T05:42:26.752Z,14.60
2018-06-05T05:44:57.302Z,14.80
2018-06-05T05:47:28.682Z,14.36
2018-06-05T05:49:59.377Z,13.85
2018-06-05T05:52:30.237Z,14.95
2018-06-05T05:55:00.590Z,13.36
2018-06-05T05:57:31.649Z,13.62
2018-06-05T06:00:02.742Z,14.25
2018-06-05T06:02:33.393Z,14.73
2018-06-05T06:05:04.825Z,14.65
2018-06-05T06:07:35.356Z,13.78
2018-06-05T06:10:06.646Z,14.10
2018-06-05T06:12:37.417Z,13.93
2018-06-05T06:15:08.276Z,13.70
2018-06-05T06:17:40.073Z,13.80
2018-06-05T06:20:10.571Z,13.60
2018-06-05T06:22:41.369Z,13.80
2018-06-05T06:25:12.661Z,13.62
2018-06-05T06:27:43.341Z,15.15
2018-06-05T06:30:14.707Z,14.96
2018-06-05T06:32:45.354Z,14.00
2018-06-05T06:35:16.618Z,13.64
2018-06-05T06:37:47.313Z,12.50
2018-06-05T06:40:18.605Z,13.54
2018-06-05T06:42:49.397Z,14.25
2018-06-05T06:45:20.581Z,12.38
2018-06-05T06:47:51.378Z,12.85
2018-06-05T06:50:21.200Z,13.55
2018-06-05T06:52:52.946Z,14.78
2018-06-05T06:55:23.414Z,13.05
2018-06-05T06:57:54.361Z,10.30
2018-06-05T07:00:25.609Z,12.68
2018-06-05T07:02:55.422Z,12.43
2018-06-05T07:05:26.318Z,13.22
2018-06-05T07:07:57.733Z,12.16
2018-06-05T07:10:28.293Z,11.63
2018-06-05T07:12:59.569Z,12.38
2018-06-05T07:15:30.275Z,10.43
2018-06-05T07:18:01.709Z,11.18
2018-06-05T07:20:32.282Z,11.88
2018-06-05T07:23:03.665Z,11.30
2018-06-05T07:25:34.338Z,11.12
2018-06-05T07:28:05.597Z,12.16
2018-06-05T07:30:36.340Z,12.23
2018-06-05T07:33:07.620Z,12.62
2018-06-05T07:35:38.345Z,13.08
2018-06-05T07:38:09.603Z,13.50
2018-06-05T07:40:40.685Z,12.65
2018-06-05T07:43:10.504Z,13.07
2018-06-05T07:45:41.309Z,12.53
2018-06-05T07:48:12.669Z,12.56
2018-06-05T07:50:43.347Z,11.28
2018-06-05T07:53:14.714Z,10.60
2018-06-05T07:55:45.358Z,11.48
2018-06-05T07:58:16.289Z,11.25
2018-06-05T08:00:47.541Z,10.68
2018-06-05T08:03:18.328Z,10.63
2018-06-05T08:05:49.650Z,9.36
2018-06-05T08:08:20.477Z,10.58
2018-06-05T08:10:51.353Z,10.03
2018-06-05T08:13:22.693Z,10.56
2018-06-05T08:15:53.286Z,10.48
2018-06-05T08:18:24.706Z,11.80
2018-06-05T08:20:55.370Z,11.48
2018-06-05T08:23:25.310Z,9.20
2018-06-05T08:25:56.513Z,9.32
2018-06-05T08:28:27.276Z,8.48
2018-06-05T08:30:58.597Z,8.74
2018-06-05T08:33:29.290Z,9.05
2018-06-05T08:36:00.573Z,8.70
2018-06-05T08:38:31.265Z,7.85
2018-06-05T08:41:02.642Z,8.36
2018-06-05T08:43:33.391Z,7.22
2018-06-05T08:46:04.269Z,7.50
2018-06-05T08:48:35.669Z,7.40
2018-06-05T08:51:06.238Z,7.10
2018-06-05T08:53:37.664Z,6.76
2018-06-05T08:56:08.265Z,6.53
2018-06-05T08:58:39.548Z,6.28
2018-06-05T09:01:10.365Z,6.42
2018-06-05T09:03:41.637Z,6.34
2018-06-05T09:06:12.341Z,7.03
2018-06-05T09:08:43.840Z,6.98
2018-06-05T09:11:14.302Z,7.40
2018-06-05T09:13:45.595Z,6.38
2018-06-05T09:16:16.266Z,7.75
2018-06-05T09:18:47.701Z,7.26
2018-06-05T09:21:18.197Z,7.28
2018-06-05T09:23:49.670Z,6.88
2018-06-05T09:26:20.254Z,6.90
2018-06-05T09:28:51.613Z,6.98
2018-06-05T09:31:23.317Z,6.60
2018-06-05T09:33:53.553Z,7.97
2018-06-05T09:36:24.300Z,7.50
2018-06-05T09:38:55.584Z,6.98
2018-06-05T09:41:26.293Z,6.50
2018-06-05T09:43:57.585Z,5.98
2018-06-05T09:46:28.282Z,6.35
2018-06-05T09:48:59.565Z,6.94
2018-06-05T09:51:30.302Z,5.37
2018-06-05T09:54:01.780Z,5.24
2018-06-05T09:56:32.364Z,5.00
2018-06-05T09:59:03.386Z,5.75
2018-06-05T10:01:34.280Z,5.42
2018-06-05T10:04:05.657Z,5.50
2018-06-05T10:06:36.250Z,5.10
2018-06-05T10:09:08.898Z,6.08
2018-06-05T10:11:38.868Z,5.67
2018-06-05T10:14:09.474Z,5.37
2018-06-05T10:16:40.261Z,5.45
2018-06-05T10:19:11.637Z,5.00
2018-06-05T10:21:43.276Z,5.45
2018-06-05T10:24:13.654Z,5.12
2018-06-05T10:26:43.446Z,5.50
2018-06-05T10:29:14.279Z,5.40
2018-06-05T10:31:44.725Z,5.40
2018-06-05T10:34:15.589Z,5.87
2018-06-05T10:36:46.281Z,5.47
2018-06-05T10:39:17.654Z,5.58
2018-06-05T10:41:48.308Z,6.28
2018-06-05T10:44:19.684Z,6.00
2018-06-05T10:46:50.331Z,5.62
2018-06-05T10:49:20.757Z,5.06
2018-06-05T10:51:51.285Z,5.12
2018-06-05T10:54:22.648Z,5.42
2018-06-05T10:56:53.242Z,5.05
2018-06-05T10:59:24.710Z,5.58
2018-06-05T11:01:55.254Z,5.50
2018-06-05T11:04:26.618Z,5.64
2018-06-05T11:06:57.216Z,4.83
2018-06-05T11:09:28.621Z,6.16
2018-06-05T11:11:58.378Z,5.13
2018-06-05T11:14:29.290Z,5.05
2018-06-05T11:16:59.526Z,5.63
2018-06-05T11:19:30.444Z,6.03
2018-06-05T11:22:02.072Z,5.68
2018-06-05T11:24:32.554Z,5.67
2018-06-05T11:27:03.247Z,4.95
2018-06-05T11:29:34.605Z,4.94
2018-06-05T11:32:05.049Z,5.30
2018-06-05T11:34:35.520Z,5.37
2018-06-05T11:37:06.348Z,5.25
2018-06-05T11:39:37.693Z,5.44
2018-06-05T11:42:08.250Z,5.45
2018-06-05T11:44:39.711Z,4.94
2018-06-05T11:47:10.290Z,5.60
2018-06-05T11:49:41.897Z,5.87
2018-06-05T11:52:12.311Z,5.67
2018-06-05T11:54:43.673Z,5.84
2018-06-05T11:57:14.261Z,5.45
2018-06-05T11:59:45.630Z,5.66
2018-06-05T12:02:16.289Z,4.78
2018-06-05T12:04:47.666Z,4.82
2018-06-05T12:07:18.294Z,5.53
2018-06-05T12:09:48.754Z,5.80
2018-06-05T12:12:19.327Z,4.87
2018-06-05T12:14:50.660Z,5.44
2018-06-05T12:17:21.233Z,5.30
2018-06-05T12:19:52.729Z,5.20
2018-06-05T12:22:23.526Z,5.30
2018-06-05T12:24:54.346Z,5.08
2018-06-05T12:27:25.197Z,5.62
2018-06-05T12:29:56.673Z,5.08
2018-06-05T12:32:27.604Z,4.92
2018-06-05T12:34:58.069Z,5.30
2018-06-05T12:37:28.503Z,5.17
2018-06-05T12:39:59.386Z,5.28
2018-06-05T12:42:30.353Z,4.33
2018-06-05T12:45:01.687Z,4.48
2018-06-05T12:47:32.880Z,4.55
2018-06-05T12:50:04.402Z,4.83
2018-06-05T12:52:35.691Z,4.80
2018-06-05T12:55:06.133Z,4.80
2018-06-05T12:57:38.452Z,4.70
2018-06-05T13:00:09.077Z,4.60
2018-06-05T13:02:39.263Z,4.70
2018-06-05T13:05:09.273Z,4.53
2018-06-05T13:07:39.882Z,4.52
2018-06-05T13:10:11.881Z,4.72
2018-06-05T13:12:43.267Z,4.40
2018-06-05T13:15:13.979Z,4.20
2018-06-05T13:17:43.974Z,4.10
2018-06-05T13:20:16.618Z,4.30
2018-06-05T13:22:47.442Z,4.10
2018-06-05T13:25:18.590Z,4.30
2018-06-05T13:27:49.040Z,4.07
2018-06-05T13:30:19.754Z,4.06
2018-06-05T13:32:49.682Z,3.77
2018-06-05T13:35:20.501Z,3.90
2018-06-05T13:37:51.446Z,3.85
2018-06-05T13:40:22.397Z,4.22
2018-06-05T13:42:52.350Z,4.00
2018-06-05T13:45:23.836Z,3.78
2018-06-05T13:47:54.388Z,3.87
2018-06-05T13:50:25.541Z,4.05
2018-06-05T13:52:56.689Z,3.37
2018-06-05T13:55:27.504Z,3.77
2018-06-05T13:57:58.373Z,4.08
2018-06-05T14:00:29.473Z,3.30
2018-06-05T14:02:59.479Z,3.40
2018-06-05T14:05:30.437Z,3.92
2018-06-05T14:08:01.837Z,4.02
2018-06-05T14:10:32.881Z,3.90
2018-06-05T14:13:04.456Z,4.65
2018-06-05T14:15:34.952Z,4.10
2018-06-05T14:18:05.490Z,4.17
2018-06-05T14:20:36.545Z,4.35
2018-06-05T14:23:07.437Z,4.22
2018-06-05T14:25:38.425Z,4.28
2018-06-05T14:28:09.471Z,4.42
2018-06-05T14:30:40.500Z,4.75
2018-06-05T14:33:11.370Z,4.45
2018-06-05T14:35:42.394Z,4.30
2018-06-05T14:38:13.737Z,4.35
2018-06-05T14:40:46.135Z,4.00
2018-06-05T14:43:18.194Z,4.08
2018-06-05T14:45:49.334Z,4.70
2018-06-05T14:48:19.915Z,4.07
2018-06-05T14:50:51.406Z,4.50
2018-06-05T14:53:21.901Z,4.40
2018-06-05T14:55:52.420Z,4.75
2018-06-05T14:58:22.289Z,4.23
2018-06-05T15:00:52.888Z,4.52
2018-06-05T15:03:24.052Z,4.83
2018-06-05T15:05:54.281Z,4.43
2018-06-05T15:08:25.331Z,4.78
2018-06-05T15:10:55.290Z,4.30
2018-06-05T15:13:26.765Z,4.30
2018-06-05T15:15:57.957Z,4.75
2018-06-05T15:18:28.557Z,4.50
2018-06-05T15:20:59.505Z,5.45
2018-06-05T15:23:30.452Z,5.62
2018-06-05T15:26:01.478Z,5.40
2018-06-05T15:28:32.414Z,5.75
2018-06-05T15:31:03.582Z,5.12
2018-06-05T15:33:34.614Z,5.42
2018-06-05T15:36:04.630Z,5.23
2018-06-05T15:38:36.645Z,5.48
2018-06-05T15:41:06.936Z,5.50
2018-06-05T15:43:37.526Z,5.97
2018-06-05T15:46:08.419Z,6.40
2018-06-05T15:48:39.336Z,6.17
2018-06-05T15:51:10.727Z,6.66
2018-06-05T15:53:41.375Z,6.50
2018-06-05T15:56:12.670Z,6.14
2018-06-05T15:58:43.353Z,5.85
2018-06-05T16:01:14.800Z,6.36
2018-06-05T16:03:45.627Z,6.85
2018-06-05T16:06:16.530Z,6.40
2018-06-05T16:08:47.650Z,6.78
2018-06-05T16:11:18.669Z,6.55
2018-06-05T16:13:49.916Z,6.60
2018-06-05T16:16:20.519Z,6.83
2018-06-05T16:18:52.094Z,6.25
2018-06-05T16:21:23.059Z,6.40
2018-06-05T16:23:54.146Z,6.00
2018-06-05T16:26:24.670Z,6.40
2018-06-05T16:28:55.226Z,6.43
2018-06-05T16:31:26.331Z,5.90
2018-06-05T16:33:56.731Z,5.83
2018-06-05T16:36:26.715Z,6.00
2018-06-05T16:38:57.446Z,5.65
2018-06-05T16:41:28.490Z,5.75
2018-06-05T16:43:59.488Z,5.65
2018-06-05T16:46:30.414Z,5.95
2018-06-05T16:49:01.846Z,5.28
2018-06-05T16:51:33.656Z,5.58
2018-06-05T16:54:04.426Z,5.20
2018-06-05T16:56:34.522Z,5.50
2018-06-05T16:59:05.971Z,5.50
2018-06-05T17:01:36.446Z,5.33
2018-06-05T17:04:07.265Z,5.20
2018-06-05T17:06:38.667Z,5.62
2018-06-05T17:09:09.650Z,5.83
2018-06-05T17:11:40.409Z,5.80
2018-06-05T17:14:11.417Z,5.47
2018-06-05T17:16:41.476Z,6.15
2018-06-05T17:19:12.363Z,5.37
2018-06-05T17:21:43.817Z,5.12
2018-06-05T17:24:14.294Z,5.17
2018-06-05T17:26:45.759Z,6.00
2018-06-05T17:29:15.597Z,5.30
2018-06-05T17:31:47.142Z,6.20
2018-06-05T17:34:18.123Z,5.95
2018-06-05T17:36:48.631Z,6.12
2018-06-05T17:39:19.589Z,6.08
2018-06-05T17:41:50.457Z,5.85
2018-06-05T17:44:21.389Z,6.37
2018-06-05T17:46:52.756Z,5.56
2018-06-05T17:49:23.366Z,5.40
2018-06-05T17:51:54.714Z,5.76
2018-06-05T17:54:25.417Z,5.60
2018-06-05T17:56:56.405Z,5.08
2018-06-05T17:59:27.307Z,5.72
2018-06-05T18:01:58.725Z,5.68
2018-06-05T18:04:29.467Z,5.53
2018-06-05T18:07:00.616Z,6.42
2018-06-05T18:09:30.537Z,6.13
2018-06-05T18:12:01.607Z,6.17
2018-06-05T18:14:32.385Z,6.60
2018-06-05T18:17:04.085Z,6.66
2018-06-05T18:19:34.694Z,6.12
2018-06-05T18:22:05.481Z,5.60
2018-06-05T18:24:36.373Z,5.83
2018-06-05T18:27:07.760Z,5.92
2018-06-05T18:29:38.281Z,5.90
2018-06-05T18:32:09.054Z,5.67
2018-06-05T18:34:39.530Z,5.85
2018-06-05T18:37:10.392Z,6.35
2018-06-05T18:39:41.524Z,6.12
2018-06-05T18:42:12.382Z,6.25
2018-06-05T18:44:44.087Z,6.48
2018-06-05T18:47:14.680Z,5.83
2018-06-05T18:49:45.372Z,6.20
2018-06-05T18:52:15.407Z,6.20
2018-06-05T18:54:46.345Z,6.10
2018-06-05T18:57:17.700Z,6.24
2018-06-05T18:59:48.465Z,6.62
2018-06-05T19:02:18.329Z,6.40
2018-06-05T19:04:49.678Z,6.14
2018-06-05T19:07:20.366Z,6.80
2018-06-05T19:09:51.666Z,6.62
2018-06-05T19:12:22.507Z,6.83
2018-06-05T19:14:53.359Z,7.05
2018-06-05T19:17:23.693Z,7.13
2018-06-05T19:19:54.457Z,7.58
2018-06-05T19:22:25.494Z,7.72
2018-06-05T19:24:56.427Z,7.70
2018-06-05T19:27:27.533Z,8.63
2018-06-05T19:29:57.430Z,7.90
2018-06-05T19:32:29.433Z,7.33
2018-06-05T19:34:59.417Z,9.10
2018-06-05T19:37:29.366Z,9.45
2018-06-05T19:40:00.721Z,9.56
2018-06-05T19:42:31.549Z,8.70
2018-06-05T19:45:02.462Z,9.05
2018-06-05T19:47:33.457Z,8.15
2018-06-05T19:50:04.920Z,8.88
2018-06-05T19:52:35.479Z,8.05
2018-06-05T19:55:06.477Z,8.35
2018-06-05T19:57:37.363Z,8.43
2018-06-05T20:00:08.752Z,8.04
2018-06-05T20:03:42.207Z,8.78
2018-06-05T20:06:12.132Z,8.80
2018-06-05T20:08:42.107Z,8.60
2018-06-05T20:11:11.905Z,8.20
2018-06-05T20:13:41.942Z,9.10
2018-06-05T20:16:11.895Z,9.40
2018-06-05T20:18:42.040Z,8.80
2018-06-05T20:21:12.041Z,9.43
2018-06-05T20:23:42.110Z,9.40
2018-06-05T20:26:12.471Z,8.60
2018-06-05T20:28:42.536Z,9.17
2018-06-05T20:31:12.553Z,9.60
2018-06-05T20:33:42.866Z,10.07
2018-06-05T20:36:13.056Z,8.77
2018-06-05T20:38:43.586Z,9.03
2018-06-05T20:41:13.523Z,9.77
2018-06-05T20:43:43.858Z,9.30
2018-06-05T20:46:14.033Z,9.03
2018-06-05T20:48:44.284Z,8.57
2018-06-05T20:51:15.135Z,9.30
2018-06-05T20:53:45.486Z,9.53
2018-06-05T20:56:37.475Z,8.57
2018-06-05T20:59:07.398Z,8.97
2018-06-05T21:01:39.517Z,9.10
2018-06-05T21:04:09.450Z,9.30
2018-06-05T21:06:39.389Z,9.30
2018-06-05T21:09:09.262Z,9.43
2018-06-05T21:11:39.134Z,9.07
2018-06-05T21:14:08.960Z,9.33
2018-06-05T21:16:38.882Z,9.43
2018-06-05T21:19:09.015Z,10.17
2018-06-05T21:21:38.981Z,9.97
2018-06-05T21:24:09.051Z,9.43
2018-06-05T21:26:39.010Z,10.33
2018-06-05T21:29:09.040Z,9.97
2018-06-05T21:31:38.967Z,10.77
2018-06-05T21:34:09.078Z,10.33
2018-06-05T21:36:38.969Z,11.10
2018-06-05T21:39:10.677Z,12.37
2018-06-05T21:41:40.773Z,10.72
2018-06-05T21:44:11.014Z,11.03
2018-06-05T21:46:47.601Z,10.13
2018-06-05T21:49:17.486Z,10.60
2018-06-05T21:51:47.388Z,10.90
2018-06-05T21:54:17.229Z,10.90
2018-06-05T21:56:47.054Z,10.60
2018-06-05T21:59:16.849Z,10.63
2018-06-05T22:01:47.047Z,10.60
2018-06-05T22:04:17.011Z,11.33
2018-06-05T22:06:46.952Z,10.97
2018-06-05T22:09:16.921Z,11.03
2018-06-05T22:11:47.143Z,10.07
2018-06-05T22:14:16.965Z,10.70
2018-06-05T22:16:46.985Z,11.23
2018-06-05T22:19:16.983Z,10.03
2018-06-05T22:21:46.943Z,9.60
2018-06-05T22:24:16.985Z,10.60
2018-06-05T22:26:47.340Z,9.50
2018-06-05T22:29:17.217Z,9.17
2018-06-05T22:31:47.053Z,7.40
2018-06-05T22:34:16.921Z,5.70
2018-06-05T22:36:46.969Z,4.47
2018-06-05T22:39:16.929Z,4.27
2018-06-05T22:41:47.321Z,4.30
2018-06-05T22:44:17.545Z,4.17
2018-06-05T22:46:47.378Z,4.47
2018-06-05T22:49:17.253Z,4.93
2018-06-05T22:51:47.068Z,4.00
2018-06-05T22:54:16.861Z,3.70
2018-06-05T22:56:46.938Z,3.10
2018-06-05T22:59:16.888Z,3.10
2018-06-05T23:01:47.005Z,2.83
2018-06-05T23:04:16.769Z,2.60
2018-06-05T23:06:46.993Z,2.57
2018-06-05T23:09:16.942Z,2.63
2018-06-05T23:11:46.957Z,2.23
2018-06-05T23:14:16.851Z,2.30
2018-06-05T23:16:46.953Z,2.00
2018-06-05T23:19:16.753Z,1.77
2018-06-05T23:21:46.990Z,1.80
2018-06-05T23:24:17.237Z,1.80
2018-06-05T23:26:47.268Z,2.00
2018-06-05T23:29:17.144Z,1.67
2018-06-05T23:31:47.405Z,2.10
2018-06-05T23:34:17.306Z,1.57
2018-06-05T23:36:47.291Z,1.70
2018-06-05T23:39:17.153Z,1.90
2018-06-05T23:41:47.078Z,1.52
2018-06-05T23:44:17.327Z,1.60
2018-06-05T23:47:00.258Z,1.67
2018-06-05T23:49:30.175Z,1.70
2018-06-05T23:52:00.038Z,1.60
2018-06-05T23:54:29.921Z,1.40
2018-06-05T23:57:00.373Z,1.47
2018-06-05T23:59:30.222Z,1.93
