createdAt,value
2018-07-31T00:00:14.701Z,48.83
2018-07-31T00:00:55.273Z,48.64
2018-07-31T00:01:35.838Z,49.41
2018-07-31T00:02:16.421Z,48.93
2018-07-31T00:02:57.038Z,48.64
2018-07-31T00:03:37.658Z,48.64
2018-07-31T00:04:18.230Z,48.93
2018-07-31T00:04:58.810Z,48.74
2018-07-31T00:05:39.394Z,48.74
2018-07-31T00:06:19.966Z,48.74
2018-07-31T00:07:00.554Z,48.74
2018-07-31T00:07:41.134Z,48.54
2018-07-31T00:08:21.785Z,48.74
2018-07-31T00:09:02.356Z,48.93
2018-07-31T00:09:42.920Z,49.12
2018-07-31T00:10:23.542Z,49.7
2018-07-31T00:11:04.057Z,49.32
2018-07-31T00:11:44.612Z,49.32
2018-07-31T00:12:25.168Z,49.41
2018-07-31T00:13:05.775Z,49.51
2018-07-31T00:13:46.344Z,49.41
2018-07-31T00:14:26.927Z,49.12
2018-07-31T00:15:07.540Z,49.8
2018-07-31T00:15:48.219Z,49.8
2018-07-31T00:16:28.796Z,49.51
2018-07-31T00:17:09.336Z,49.61
2018-07-31T00:17:49.901Z,49.32
2018-07-31T00:18:30.492Z,49.99
2018-07-31T00:19:11.174Z,50.87
2018-07-31T00:19:51.747Z,49.99
2018-07-31T00:20:32.331Z,49.8
2018-07-31T00:21:12.900Z,49.99
2018-07-31T00:21:53.461Z,50.48
2018-07-31T00:22:34.031Z,49.9
2018-07-31T00:23:14.586Z,49.99
2018-07-31T00:23:55.220Z,49.7
2018-07-31T00:24:35.879Z,49.99
2018-07-31T00:25:16.444Z,50.29
2018-07-31T00:25:57.022Z,49.7
2018-07-31T00:26:37.591Z,49.8
2018-07-31T00:27:18.154Z,49.9
2018-07-31T00:27:58.735Z,49.9
2018-07-31T00:28:39.308Z,49.9
2018-07-31T00:29:19.877Z,50.38
2018-07-31T00:30:00.490Z,50.38
2018-07-31T00:30:41.060Z,50.87
2018-07-31T00:31:21.616Z,50.77
2018-07-31T00:32:02.190Z,50.67
2018-07-31T00:32:42.757Z,50.77
2018-07-31T00:33:23.348Z,50.77
2018-07-31T00:34:03.910Z,50.87
2018-07-31T00:34:44.470Z,51.64
2018-07-31T00:35:25.035Z,51.64
2018-07-31T00:36:05.782Z,51.16
2018-07-31T00:36:46.362Z,51.06
2018-07-31T00:37:26.936Z,51.06
2018-07-31T00:38:07.533Z,50.67
2018-07-31T00:38:48.100Z,51.06
2018-07-31T00:39:28.659Z,50.94
2018-07-31T00:40:09.255Z,50.87
2018-07-31T00:40:49.921Z,51.16
2018-07-31T00:41:30.493Z,51.23
2018-07-31T00:42:11.083Z,50.94
2018-07-31T00:42:51.660Z,50.94
2018-07-31T00:43:32.238Z,50.84
2018-07-31T00:44:12.798Z,50.84
2018-07-31T00:44:53.373Z,50.96
2018-07-31T00:45:33.949Z,51.23
2018-07-31T00:46:14.540Z,51.42
2018-07-31T00:46:55.107Z,51.64
2018-07-31T00:47:35.699Z,51.23
2018-07-31T00:48:16.274Z,50.84
2018-07-31T00:48:56.851Z,50.65
2018-07-31T00:49:37.405Z,51.23
2018-07-31T00:50:17.999Z,51.52
2018-07-31T00:50:58.547Z,51.62
2018-07-31T00:51:39.162Z,52
2018-07-31T00:52:19.751Z,51.81
2018-07-31T00:53:00.324Z,51.42
2018-07-31T00:53:40.888Z,51.23
2018-07-31T00:54:21.464Z,50.94
2018-07-31T00:55:02.035Z,51.04
2018-07-31T00:55:42.619Z,51.23
2018-07-31T00:56:23.183Z,51.52
2018-07-31T00:57:03.753Z,50.84
2018-07-31T00:57:44.408Z,51.23
2018-07-31T00:58:24.982Z,51.23
2018-07-31T00:59:05.556Z,51.52
2018-07-31T00:59:46.115Z,51.81
2018-07-31T01:00:26.684Z,51.52
2018-07-31T01:01:07.257Z,51.42
2018-07-31T01:01:47.829Z,51.62
2018-07-31T01:02:28.394Z,51.81
2018-07-31T01:03:08.965Z,52
2018-07-31T01:03:49.546Z,52.39
2018-07-31T01:04:30.115Z,52.1
2018-07-31T01:05:10.682Z,51.9
2018-07-31T01:05:51.342Z,52.2
2018-07-31T01:06:31.812Z,52.39
2018-07-31T01:07:12.393Z,52.39
2018-07-31T01:07:52.945Z,52.49
2018-07-31T01:08:33.538Z,51.9
2018-07-31T01:09:14.137Z,52.39
2018-07-31T01:09:54.712Z,52.58
2018-07-31T01:10:35.301Z,52.78
2018-07-31T01:11:16.056Z,52.87
2018-07-31T01:11:56.509Z,52.87
2018-07-31T01:12:37.077Z,52.87
2018-07-31T01:13:17.658Z,52.68
2018-07-31T01:13:58.263Z,52.78
2018-07-31T01:14:38.838Z,52.29
2018-07-31T01:15:19.418Z,52.68
2018-07-31T01:16:00.034Z,52.39
2018-07-31T01:16:40.682Z,51.81
2018-07-31T01:17:21.192Z,51.62
2018-07-31T01:18:01.803Z,52.49
2018-07-31T01:18:42.393Z,51.9
2018-07-31T01:19:22.956Z,51.81
2018-07-31T01:20:03.536Z,52.29
2018-07-31T01:20:44.113Z,52
2018-07-31T01:21:24.671Z,52
2018-07-31T01:22:05.226Z,52.49
2018-07-31T01:22:45.846Z,52.39
2018-07-31T01:23:26.443Z,52.87
2018-07-31T01:24:07.063Z,52.29
2018-07-31T01:24:47.658Z,52.68
2018-07-31T01:25:28.244Z,52.68
2018-07-31T01:26:08.884Z,52.68
2018-07-31T01:26:49.546Z,52.97
2018-07-31T01:27:30.123Z,52.97
2018-07-31T01:28:10.686Z,53.55
2018-07-31T01:28:51.303Z,53.65
2018-07-31T01:29:31.858Z,53.45
2018-07-31T01:30:12.462Z,53.26
2018-07-31T01:30:53.029Z,53.17
2018-07-31T01:31:33.628Z,53.26
2018-07-31T01:32:14.186Z,53.45
2018-07-31T01:32:54.762Z,53.45
2018-07-31T01:33:35.370Z,53.55
2018-07-31T01:34:15.931Z,53.72
2018-07-31T01:34:56.482Z,53.17
2018-07-31T01:35:37.133Z,53.43
2018-07-31T01:36:17.667Z,53.17
2018-07-31T01:36:58.238Z,52.85
2018-07-31T01:37:38.819Z,52.95
2018-07-31T01:38:19.410Z,53.55
2018-07-31T01:39:00.005Z,53.14
2018-07-31T01:39:40.531Z,53.43
2018-07-31T01:40:21.108Z,53.45
2018-07-31T01:41:01.650Z,53.72
2018-07-31T01:41:42.230Z,53.14
2018-07-31T01:42:22.809Z,53.53
2018-07-31T01:43:03.384Z,53.53
2018-07-31T01:43:43.960Z,53.53
2018-07-31T01:44:24.572Z,53.81
2018-07-31T01:45:05.090Z,54.01
2018-07-31T01:45:45.687Z,53.23
2018-07-31T01:46:26.218Z,54.11
2018-07-31T01:47:06.794Z,53.72
2018-07-31T01:47:47.346Z,53.91
2018-07-31T01:48:27.919Z,53.33
2018-07-31T01:49:08.491Z,53.91
2018-07-31T01:49:49.066Z,53.81
2018-07-31T01:50:29.642Z,53.23
2018-07-31T01:51:10.208Z,53.72
2018-07-31T01:51:50.795Z,53.91
2018-07-31T01:52:31.374Z,53.91
2018-07-31T01:53:11.936Z,54.01
2018-07-31T01:53:52.505Z,53.81
2018-07-31T01:54:33.089Z,53.91
2018-07-31T01:55:13.689Z,53.91
2018-07-31T01:55:54.268Z,53.81
2018-07-31T01:56:34.832Z,54.11
2018-07-31T01:57:15.404Z,54.11
2018-07-31T01:57:55.977Z,54.49
2018-07-31T01:58:36.542Z,54.39
2018-07-31T01:59:17.150Z,53.91
2018-07-31T01:59:57.721Z,54.69
2018-07-31T02:00:38.294Z,54.49
2018-07-31T02:01:18.871Z,54.01
2018-07-31T02:01:59.442Z,53.91
2018-07-31T02:02:40.015Z,54.39
2018-07-31T02:03:20.656Z,54.21
2018-07-31T02:04:01.319Z,54.01
2018-07-31T02:04:41.888Z,54.69
2018-07-31T02:05:22.472Z,55.17
2018-07-31T02:06:03.033Z,54.79
2018-07-31T02:06:43.595Z,54.49
2018-07-31T02:07:24.160Z,54.59
2018-07-31T02:08:04.730Z,54.69
2018-07-31T02:08:45.302Z,54.49
2018-07-31T02:09:25.864Z,54.69
2018-07-31T02:10:06.451Z,54.49
2018-07-31T02:10:47.018Z,54.21
2018-07-31T02:11:27.574Z,54.49
2018-07-31T02:12:08.290Z,54.69
2018-07-31T02:12:48.869Z,54.69
2018-07-31T02:13:29.455Z,54.49
2018-07-31T02:14:10.067Z,54.88
2018-07-31T02:14:50.636Z,54.88
2018-07-31T02:15:31.218Z,55.17
2018-07-31T02:16:11.797Z,54.95
2018-07-31T02:16:52.362Z,54.98
2018-07-31T02:17:32.926Z,54.57
2018-07-31T02:18:13.652Z,54.69
2018-07-31T02:18:54.101Z,55.07
2018-07-31T02:19:34.668Z,55.07
2018-07-31T02:20:15.273Z,54.98
2018-07-31T02:20:55.846Z,55.27
2018-07-31T02:21:36.411Z,55.07
2018-07-31T02:22:16.972Z,55.46
2018-07-31T02:22:57.539Z,54.95
2018-07-31T02:23:38.090Z,54.88
2018-07-31T02:24:18.679Z,55.27
2018-07-31T02:24:59.235Z,55.66
2018-07-31T02:25:39.842Z,55.46
2018-07-31T02:26:20.431Z,55.17
2018-07-31T02:27:01.005Z,55.17
2018-07-31T02:27:41.577Z,56.04
2018-07-31T02:28:22.270Z,56.34
2018-07-31T02:29:02.695Z,56.52
2018-07-31T02:29:43.310Z,56.43
2018-07-31T02:30:23.881Z,56.52
2018-07-31T02:31:04.453Z,55.66
2018-07-31T02:31:45.094Z,55.43
2018-07-31T02:32:25.675Z,55.85
2018-07-31T02:33:06.207Z,55.27
2018-07-31T02:33:46.772Z,55.17
2018-07-31T02:34:27.384Z,55.27
2018-07-31T02:35:07.948Z,55.17
2018-07-31T02:35:48.516Z,56.02
2018-07-31T02:36:29.081Z,56.14
2018-07-31T02:37:09.701Z,55.43
2018-07-31T02:37:50.254Z,56.02
2018-07-31T02:38:30.811Z,55.63
2018-07-31T02:39:11.400Z,55.15
2018-07-31T02:39:51.966Z,55.05
2018-07-31T02:40:32.545Z,54.98
2018-07-31T02:41:13.260Z,54.95
2018-07-31T02:41:53.756Z,55.07
2018-07-31T02:42:34.327Z,55.24
2018-07-31T02:43:14.985Z,55.17
2018-07-31T02:43:55.558Z,55.27
2018-07-31T02:44:36.140Z,55.46
2018-07-31T02:45:16.714Z,55.66
2018-07-31T02:45:57.285Z,56.24
2018-07-31T02:46:37.857Z,55.56
2018-07-31T02:47:18.483Z,56.14
2018-07-31T02:47:59.037Z,55.66
2018-07-31T02:48:39.612Z,55.76
2018-07-31T02:49:20.178Z,55.76
2018-07-31T02:50:00.768Z,55.85
2018-07-31T02:50:41.321Z,55.66
2018-07-31T02:51:21.892Z,55.76
2018-07-31T02:52:02.461Z,55.76
2018-07-31T02:52:43.026Z,55.66
2018-07-31T02:53:23.599Z,56.14
2018-07-31T02:54:04.168Z,56.24
2018-07-31T02:54:44.733Z,56.72
2018-07-31T02:55:25.292Z,56.24
2018-07-31T02:56:05.850Z,56.34
2018-07-31T02:56:46.397Z,56.43
2018-07-31T02:57:26.961Z,56.7
2018-07-31T02:58:07.557Z,56.11
2018-07-31T02:58:48.103Z,55.66
2018-07-31T02:59:28.680Z,55.63
2018-07-31T03:00:09.256Z,56.24
2018-07-31T03:00:49.840Z,56.4
2018-07-31T03:01:30.410Z,56.4
2018-07-31T03:02:10.969Z,56.7
2018-07-31T03:02:51.551Z,56.3
2018-07-31T03:03:32.106Z,56.5
2018-07-31T03:04:12.671Z,56.79
2018-07-31T03:04:53.235Z,56.88
2018-07-31T03:05:33.822Z,56.7
2018-07-31T03:06:14.384Z,57.18
2018-07-31T03:06:54.951Z,56.6
2018-07-31T03:07:35.516Z,56.79
2018-07-31T03:08:16.147Z,57.18
2018-07-31T03:08:56.658Z,56.79
2018-07-31T03:09:37.221Z,57.37
2018-07-31T03:10:17.794Z,57.28
2018-07-31T03:10:58.365Z,57.56
2018-07-31T03:11:38.920Z,57.46
2018-07-31T03:12:19.521Z,56.98
2018-07-31T03:13:00.106Z,56.7
2018-07-31T03:13:40.677Z,56.21
2018-07-31T03:14:21.302Z,56.98
2018-07-31T03:15:01.869Z,56.98
2018-07-31T03:15:42.443Z,56.7
2018-07-31T03:16:23.013Z,56.4
2018-07-31T03:17:03.585Z,56.6
2018-07-31T03:17:44.149Z,57.08
2018-07-31T03:18:24.720Z,57.37
2018-07-31T03:19:05.342Z,57.56
2018-07-31T03:19:45.906Z,57.76
2018-07-31T03:20:26.472Z,57.95
2018-07-31T03:21:07.041Z,57.56
2018-07-31T03:21:47.591Z,57.34
2018-07-31T03:22:28.159Z,57.56
2018-07-31T03:23:08.747Z,57.46
2018-07-31T03:23:49.313Z,57.66
2018-07-31T03:24:29.881Z,57.46
2018-07-31T03:25:10.455Z,58.02
2018-07-31T03:25:51.025Z,57.73
2018-07-31T03:26:31.589Z,57.46
2018-07-31T03:27:12.166Z,57.56
2018-07-31T03:27:52.741Z,57.86
2018-07-31T03:28:33.312Z,58.02
2018-07-31T03:29:13.880Z,57.92
2018-07-31T03:29:54.445Z,57.82
2018-07-31T03:30:35.021Z,57.44
2018-07-31T03:31:15.583Z,57.46
2018-07-31T03:31:56.149Z,57.08
2018-07-31T03:32:36.710Z,57.08
2018-07-31T03:33:17.279Z,57.34
2018-07-31T03:33:57.845Z,57.82
2018-07-31T03:34:38.416Z,57.46
2018-07-31T03:35:19.003Z,57.54
2018-07-31T03:35:59.564Z,57.54
2018-07-31T03:36:40.154Z,57.37
2018-07-31T03:37:20.721Z,57.24
2018-07-31T03:38:01.285Z,56.6
2018-07-31T03:38:41.872Z,56.88
2018-07-31T03:39:22.457Z,56.98
2018-07-31T03:40:03.038Z,57.05
2018-07-31T03:40:43.611Z,56.95
2018-07-31T03:41:24.175Z,56.95
2018-07-31T03:42:04.748Z,56.86
2018-07-31T03:42:45.326Z,56.67
2018-07-31T03:43:25.899Z,57.76
2018-07-31T03:44:06.467Z,57.34
2018-07-31T03:44:47.045Z,57.37
2018-07-31T03:45:27.638Z,57.54
2018-07-31T03:46:08.215Z,57.63
2018-07-31T03:46:48.782Z,57.76
2018-07-31T03:47:29.359Z,57.82
2018-07-31T03:48:09.933Z,57.73
2018-07-31T03:48:50.502Z,57.73
2018-07-31T03:49:31.078Z,57.63
2018-07-31T03:50:11.656Z,58.21
2018-07-31T03:50:52.224Z,58.5
2018-07-31T03:51:32.799Z,57.92
2018-07-31T03:52:13.376Z,58.21
2018-07-31T03:52:53.949Z,58.5
2018-07-31T03:53:34.531Z,58.5
2018-07-31T03:54:15.097Z,58.89
2018-07-31T03:54:55.662Z,58.98
2018-07-31T03:55:36.299Z,58.6
2018-07-31T03:56:16.855Z,58.89
2018-07-31T03:56:57.374Z,58.8
2018-07-31T03:57:37.942Z,58.7
2018-07-31T03:58:18.521Z,58.7
2018-07-31T03:58:59.109Z,58.6
2018-07-31T03:59:39.682Z,58.8
2018-07-31T04:00:20.253Z,58.98
2018-07-31T04:01:00.830Z,58.89
2018-07-31T04:01:41.394Z,58.89
2018-07-31T04:02:21.963Z,58.89
2018-07-31T04:03:02.537Z,58.89
2018-07-31T04:03:43.138Z,58.98
2018-07-31T04:04:23.707Z,58.7
2018-07-31T04:05:04.266Z,58.8
2018-07-31T04:05:44.840Z,58.89
2018-07-31T04:06:25.403Z,58.98
2018-07-31T04:07:05.961Z,58.89
2018-07-31T04:07:46.541Z,58.89
2018-07-31T04:08:27.102Z,58.31
2018-07-31T04:09:07.670Z,58.5
2018-07-31T04:09:48.233Z,58.5
2018-07-31T04:10:28.829Z,58.31
2018-07-31T04:11:09.408Z,58.89
2018-07-31T04:11:49.980Z,58.89
2018-07-31T04:12:30.571Z,58.31
2018-07-31T04:13:11.150Z,58.7
2018-07-31T04:13:51.734Z,58.31
2018-07-31T04:14:32.298Z,57.73
2018-07-31T04:15:12.876Z,58.4
2018-07-31T04:15:53.471Z,58.7
2018-07-31T04:16:34.063Z,58.7
2018-07-31T04:17:14.681Z,58.89
2018-07-31T04:17:55.185Z,58.98
2018-07-31T04:18:35.749Z,58.89
2018-07-31T04:19:16.343Z,58.7
2018-07-31T04:19:56.915Z,58.5
2018-07-31T04:20:37.482Z,58.8
2018-07-31T04:21:18.065Z,58.8
2018-07-31T04:21:58.635Z,58.7
2018-07-31T04:22:39.234Z,58.7
2018-07-31T04:23:19.807Z,58.89
2018-07-31T04:24:00.374Z,58.98
2018-07-31T04:24:40.966Z,58.98
2018-07-31T04:25:21.536Z,58.7
2018-07-31T04:26:02.112Z,59.18
2018-07-31T04:26:42.678Z,58.7
2018-07-31T04:27:23.262Z,58.89
2018-07-31T04:28:03.864Z,58.6
2018-07-31T04:28:44.435Z,58.4
2018-07-31T04:29:25.008Z,58.4
2018-07-31T04:30:05.608Z,58.4
2018-07-31T04:30:46.202Z,58.4
2018-07-31T04:31:26.768Z,58.21
2018-07-31T04:32:07.348Z,58.89
2018-07-31T04:32:47.921Z,58.21
2018-07-31T04:33:28.488Z,58.5
2018-07-31T04:34:09.057Z,58.89
2018-07-31T04:34:49.617Z,58.98
2018-07-31T04:35:30.174Z,58.98
2018-07-31T04:36:10.750Z,59.76
2018-07-31T04:36:51.300Z,59.66
2018-07-31T04:37:31.875Z,59.08
2018-07-31T04:38:12.458Z,59.56
2018-07-31T04:38:53.067Z,58.89
2018-07-31T04:39:33.631Z,58.8
2018-07-31T04:40:14.190Z,58.89
2018-07-31T04:40:54.746Z,59.47
2018-07-31T04:41:35.319Z,59.56
2018-07-31T04:42:15.951Z,58.89
2018-07-31T04:42:56.454Z,58.89
2018-07-31T04:43:37.141Z,58.89
2018-07-31T04:44:17.722Z,58.6
2018-07-31T04:44:58.293Z,58.5
2018-07-31T04:45:38.865Z,58.98
2018-07-31T04:46:19.432Z,59.86
2018-07-31T04:46:59.990Z,59.66
2018-07-31T04:47:40.545Z,59.38
2018-07-31T04:48:21.111Z,58.7
2018-07-31T04:49:01.696Z,58.98
2018-07-31T04:49:42.269Z,59.28
2018-07-31T04:50:22.936Z,58.89
2018-07-31T04:51:03.460Z,59.47
2018-07-31T04:51:44.018Z,58.8
2018-07-31T04:52:24.587Z,58.8
2018-07-31T04:53:05.168Z,58.21
2018-07-31T04:53:45.796Z,58.31
2018-07-31T04:54:26.371Z,57.92
2018-07-31T04:55:06.934Z,58.6
2018-07-31T04:55:47.512Z,58.4
2018-07-31T04:56:28.093Z,58.4
2018-07-31T04:57:08.663Z,58.98
2018-07-31T04:57:49.252Z,58.6
2018-07-31T04:58:29.801Z,58.8
2018-07-31T04:59:10.353Z,58.8
2018-07-31T04:59:50.919Z,58.89
2018-07-31T05:00:31.461Z,59.76
2018-07-31T05:01:12.036Z,59.28
2018-07-31T05:01:52.622Z,58.5
2018-07-31T05:02:33.183Z,58.5
2018-07-31T05:03:13.759Z,57.92
2018-07-31T05:03:54.355Z,58.5
2018-07-31T05:04:34.911Z,58.44
2018-07-31T05:05:15.485Z,58.34
2018-07-31T05:05:56.042Z,57.54
2018-07-31T05:06:36.633Z,58.31
2018-07-31T05:07:17.208Z,58.12
2018-07-31T05:07:57.778Z,58.02
2018-07-31T05:08:38.344Z,57.92
2018-07-31T05:09:18.905Z,57.95
2018-07-31T05:09:59.489Z,58.53
2018-07-31T05:10:40.063Z,58.63
2018-07-31T05:11:20.634Z,58.92
2018-07-31T05:12:01.211Z,58.63
2018-07-31T05:12:41.837Z,58.82
2018-07-31T05:13:22.372Z,58.31
2018-07-31T05:14:02.935Z,59.01
2018-07-31T05:14:43.523Z,58.72
2018-07-31T05:15:24.088Z,59.01
2018-07-31T05:16:04.650Z,58.72
2018-07-31T05:16:45.209Z,59.01
2018-07-31T05:17:25.803Z,58.44
2018-07-31T05:18:06.334Z,58.53
2018-07-31T05:18:46.908Z,58.92
2018-07-31T05:19:27.481Z,58.44
2018-07-31T05:20:08.058Z,58.82
2018-07-31T05:20:48.680Z,58.53
2018-07-31T05:21:29.252Z,58.82
2018-07-31T05:22:09.811Z,58.72
2018-07-31T05:22:50.390Z,58.92
2018-07-31T05:23:30.959Z,58.34
2018-07-31T05:24:11.523Z,58.72
2018-07-31T05:24:52.085Z,57.95
2018-07-31T05:25:32.661Z,58.24
2018-07-31T05:26:13.244Z,58.14
2018-07-31T05:26:53.823Z,58.24
2018-07-31T05:27:34.393Z,57.56
2018-07-31T05:28:14.948Z,57.56
2018-07-31T05:28:55.501Z,57.56
2018-07-31T05:29:36.067Z,57.95
2018-07-31T05:30:16.635Z,57.66
2018-07-31T05:30:57.214Z,57.46
2018-07-31T05:31:37.777Z,57.08
2018-07-31T05:32:18.336Z,56.88
2018-07-31T05:32:58.908Z,57.08
2018-07-31T05:33:39.494Z,56.98
2018-07-31T05:34:20.057Z,57.01
2018-07-31T05:35:00.628Z,56.6
2018-07-31T05:35:41.199Z,56.79
2018-07-31T05:36:21.767Z,57.18
2018-07-31T05:37:02.320Z,56.72
2018-07-31T05:37:42.898Z,56.88
2018-07-31T05:38:23.473Z,56.72
2018-07-31T05:39:04.040Z,57.11
2018-07-31T05:39:44.600Z,56.82
2018-07-31T05:40:25.161Z,56.14
2018-07-31T05:41:05.720Z,56.52
2018-07-31T05:41:46.319Z,56.43
2018-07-31T05:42:26.877Z,56.72
2018-07-31T05:43:07.446Z,56.34
2018-07-31T05:43:48.021Z,55.76
2018-07-31T05:44:28.594Z,55.98
2018-07-31T05:45:09.172Z,55.49
2018-07-31T05:45:49.725Z,55.4
2018-07-31T05:46:30.301Z,55.58
2018-07-31T05:47:10.872Z,55.58
2018-07-31T05:47:51.453Z,55.49
2018-07-31T05:48:32.019Z,55.49
2018-07-31T05:49:12.621Z,55.62
2018-07-31T05:49:53.165Z,55.22
2018-07-31T05:50:33.744Z,55.22
2018-07-31T05:51:14.293Z,54.55
2018-07-31T05:51:54.869Z,54.09
2018-07-31T05:52:35.437Z,53.7
2018-07-31T05:53:16.031Z,54.19
2018-07-31T05:53:56.590Z,53.8
2018-07-31T05:54:37.170Z,54.19
2018-07-31T05:55:17.747Z,53.83
2018-07-31T05:55:58.329Z,53.92
2018-07-31T05:56:38.906Z,54.11
2018-07-31T05:57:19.498Z,53.75
2018-07-31T05:58:00.066Z,52.98
2018-07-31T05:58:40.638Z,52.59
2018-07-31T05:59:21.216Z,52.72
2018-07-31T06:00:01.778Z,52.13
2018-07-31T06:00:42.346Z,51.84
2018-07-31T06:01:22.921Z,52.03
2018-07-31T06:02:03.487Z,51.45
2018-07-31T06:02:44.070Z,50.89
2018-07-31T06:03:24.683Z,50.99
2018-07-31T06:04:05.231Z,51.09
2018-07-31T06:04:45.785Z,50.89
2018-07-31T06:05:26.379Z,50.8
2018-07-31T06:06:06.947Z,50.82
2018-07-31T06:06:47.520Z,50.43
2018-07-31T06:07:28.099Z,49.76
2018-07-31T06:08:08.677Z,49.56
2018-07-31T06:08:49.258Z,49.27
2018-07-31T06:09:29.914Z,48.51
2018-07-31T06:10:10.424Z,49
2018-07-31T06:10:51.003Z,49.19
2018-07-31T06:11:31.658Z,48.71
2018-07-31T06:12:12.249Z,48.61
2018-07-31T06:12:52.836Z,48.54
2018-07-31T06:13:33.406Z,48.71
2018-07-31T06:14:13.979Z,47.96
2018-07-31T06:14:54.557Z,48.25
2018-07-31T06:15:35.135Z,48.63
2018-07-31T06:16:15.709Z,48.83
2018-07-31T06:16:56.291Z,48.75
2018-07-31T06:17:36.872Z,49.15
2018-07-31T06:18:17.455Z,47.98
2018-07-31T06:18:58.029Z,47.49
2018-07-31T06:19:38.610Z,48.36
2018-07-31T06:20:19.230Z,48.07
2018-07-31T06:20:59.841Z,47.42
2018-07-31T06:21:40.447Z,47.61
2018-07-31T06:22:21.024Z,48.19
2018-07-31T06:23:01.616Z,48.1
2018-07-31T06:23:42.340Z,48.12
2018-07-31T06:24:22.863Z,47.53
2018-07-31T06:25:03.424Z,45.98
2018-07-31T06:25:44.018Z,45.39
2018-07-31T06:26:24.583Z,45.29
2018-07-31T06:27:05.198Z,44.42
2018-07-31T06:27:45.744Z,45.2
2018-07-31T06:28:26.328Z,45.88
2018-07-31T06:29:06.908Z,45.39
2018-07-31T06:29:47.481Z,46.39
2018-07-31T06:30:28.051Z,45.51
2018-07-31T06:31:08.624Z,45.32
2018-07-31T06:31:49.254Z,44.83
2018-07-31T06:32:29.823Z,44.64
2018-07-31T06:33:10.408Z,44.83
2018-07-31T06:33:50.990Z,43.85
2018-07-31T06:34:31.578Z,43.76
2018-07-31T06:35:12.163Z,43.98
2018-07-31T06:35:52.746Z,43.85
2018-07-31T06:36:33.327Z,43.49
2018-07-31T06:37:13.914Z,43
2018-07-31T06:37:54.531Z,43
2018-07-31T06:38:35.091Z,42.9
2018-07-31T06:39:15.659Z,43.1
2018-07-31T06:39:56.240Z,42.51
2018-07-31T06:40:36.816Z,43.29
2018-07-31T06:41:17.398Z,43.02
2018-07-31T06:41:57.975Z,43.22
2018-07-31T06:42:38.577Z,44.09
2018-07-31T06:43:19.154Z,43.9
2018-07-31T06:43:59.736Z,43.99
2018-07-31T06:44:40.354Z,43.99
2018-07-31T06:45:20.880Z,44.6
2018-07-31T06:46:01.459Z,42.46
2018-07-31T06:46:42.035Z,42.26
2018-07-31T06:47:22.617Z,42.94
2018-07-31T06:48:03.222Z,42.36
2018-07-31T06:48:43.790Z,43.04
2018-07-31T06:49:24.405Z,43.14
2018-07-31T06:50:04.969Z,43.04
2018-07-31T06:50:45.574Z,44.24
2018-07-31T06:51:26.161Z,42.65
2018-07-31T06:52:06.735Z,42.68
2018-07-31T06:52:47.316Z,42.87
2018-07-31T06:53:27.902Z,41.7
2018-07-31T06:54:08.482Z,41.31
2018-07-31T06:54:49.060Z,41.31
2018-07-31T06:55:29.627Z,41.31
2018-07-31T06:56:10.200Z,41.21
2018-07-31T06:56:50.886Z,41.6
2018-07-31T06:58:38.282Z,41.11
2018-07-31T06:59:18.845Z,41.7
2018-07-31T06:59:59.441Z,43.07
2018-07-31T07:00:40.022Z,42.97
2018-07-31T07:01:20.588Z,43.57
2018-07-31T07:02:01.225Z,42.99
2018-07-31T07:02:41.756Z,43.28
2018-07-31T07:03:22.328Z,41.91
2018-07-31T07:04:02.894Z,41.33
2018-07-31T07:04:43.467Z,41.64
2018-07-31T07:05:24.053Z,41.35
2018-07-31T07:06:04.635Z,40.76
2018-07-31T07:06:45.218Z,40.47
2018-07-31T07:07:25.794Z,39.98
2018-07-31T07:08:06.365Z,39.78
2018-07-31T07:08:46.935Z,40.08
2018-07-31T07:09:27.532Z,40.17
2018-07-31T07:10:08.107Z,40.08
2018-07-31T07:10:48.696Z,39.78
2018-07-31T07:11:29.276Z,39.78
2018-07-31T07:12:09.858Z,39.59
2018-07-31T07:12:50.443Z,39.39
2018-07-31T07:13:31.018Z,39.78
2018-07-31T07:14:11.600Z,39.98
2018-07-31T07:14:52.178Z,40.08
2018-07-31T07:15:32.795Z,39.88
2018-07-31T07:16:13.329Z,39.88
2018-07-31T07:16:53.930Z,40.47
2018-07-31T07:17:34.489Z,40.27
2018-07-31T07:18:15.101Z,40.76
2018-07-31T07:18:55.682Z,40.88
2018-07-31T07:19:36.235Z,40.97
2018-07-31T07:20:16.823Z,41.46
2018-07-31T07:20:57.410Z,39.51
2018-07-31T07:21:37.983Z,39.31
2018-07-31T07:22:18.603Z,39.9
2018-07-31T07:22:59.185Z,39.31
2018-07-31T07:23:39.766Z,38.34
2018-07-31T07:24:20.342Z,37.95
2018-07-31T07:25:00.920Z,37.85
2018-07-31T07:25:41.496Z,38.14
2018-07-31T07:26:22.076Z,37.65
2018-07-31T07:27:02.653Z,37.35
2018-07-31T07:27:43.273Z,38.04
2018-07-31T07:28:23.841Z,37.95
2018-07-31T07:29:04.418Z,38.14
2018-07-31T07:29:44.981Z,38.53
2018-07-31T07:30:25.616Z,38.14
2018-07-31T07:31:06.303Z,38.73
2018-07-31T07:31:46.887Z,38.35
2018-07-31T07:32:27.466Z,38.04
2018-07-31T07:33:08.021Z,38.16
2018-07-31T07:33:48.665Z,38.04
2018-07-31T07:34:29.171Z,37.18
2018-07-31T07:35:09.757Z,37.27
2018-07-31T07:35:50.361Z,37.96
2018-07-31T07:36:30.934Z,37.96
2018-07-31T07:37:11.512Z,39.04
2018-07-31T07:37:52.092Z,39.53
2018-07-31T07:38:32.675Z,38.06
2018-07-31T07:39:13.257Z,37.18
2018-07-31T07:39:53.911Z,37.88
2018-07-31T07:40:34.628Z,37.08
2018-07-31T07:41:15.204Z,38.18
2018-07-31T07:41:55.775Z,37.98
2018-07-31T07:42:36.361Z,39.25
2018-07-31T07:43:16.976Z,39.45
2018-07-31T07:43:57.555Z,39.45
2018-07-31T07:44:38.121Z,38.57
2018-07-31T07:45:18.740Z,38.18
2018-07-31T07:45:59.325Z,39.45
2018-07-31T07:46:39.910Z,37.9
2018-07-31T07:47:20.490Z,37.31
2018-07-31T07:48:01.058Z,36.72
2018-07-31T07:48:41.711Z,37.12
2018-07-31T07:49:22.342Z,38.1
2018-07-31T07:50:02.902Z,40.25
2018-07-31T07:50:43.465Z,41.62
2018-07-31T07:51:24.123Z,40.17
2018-07-31T07:52:04.684Z,38.02
2018-07-31T07:52:45.269Z,35.65
2018-07-31T07:53:25.876Z,35.66
2018-07-31T07:54:06.589Z,35.65
2018-07-31T07:54:47.055Z,36.16
2018-07-31T07:55:27.661Z,35.96
2018-07-31T07:56:08.231Z,36.04
2018-07-31T07:56:48.818Z,38.39
2018-07-31T07:57:29.406Z,37.02
2018-07-31T07:58:09.981Z,36.04
2018-07-31T07:58:50.552Z,36.82
2018-07-31T07:59:31.116Z,37.31
2018-07-31T08:00:11.686Z,35.94
2018-07-31T08:00:52.293Z,35.85
2018-07-31T08:01:32.875Z,36.72
2018-07-31T08:02:13.453Z,37.21
2018-07-31T08:02:54.026Z,36.82
2018-07-31T08:03:34.646Z,37.21
2018-07-31T08:04:15.324Z,36.92
2018-07-31T08:04:55.879Z,36.33
2018-07-31T08:05:36.372Z,36.04
2018-07-31T08:06:16.935Z,35.75
2018-07-31T08:06:57.548Z,35.75
2018-07-31T08:07:38.123Z,36.04
2018-07-31T08:08:18.682Z,35.45
2018-07-31T08:08:59.266Z,35.16
2018-07-31T08:09:39.856Z,35.75
2018-07-31T08:10:20.412Z,35.25
2018-07-31T08:11:01.003Z,35.16
2018-07-31T08:11:41.694Z,36.04
2018-07-31T08:12:22.250Z,35.94
2018-07-31T08:13:02.837Z,35.65
2018-07-31T08:13:43.470Z,35.16
2018-07-31T08:14:24.004Z,35.06
2018-07-31T08:15:04.657Z,35.65
2018-07-31T08:15:45.308Z,35.85
2018-07-31T08:16:25.888Z,34.96
2018-07-31T08:17:06.493Z,33.98
2018-07-31T08:17:47.057Z,34.38
2018-07-31T08:18:27.610Z,34.38
2018-07-31T08:19:08.189Z,34.47
2018-07-31T08:19:48.810Z,35.45
2018-07-31T08:20:29.367Z,35.16
2018-07-31T08:21:09.971Z,35.06
2018-07-31T08:21:50.547Z,35.35
2018-07-31T08:22:31.228Z,34.77
2018-07-31T08:23:11.781Z,34.86
2018-07-31T08:23:52.358Z,35.14
2018-07-31T08:24:32.933Z,35.35
2018-07-31T08:25:13.507Z,35.35
2018-07-31T08:25:54.104Z,36.8
2018-07-31T08:26:34.652Z,35.16
2018-07-31T08:27:15.248Z,34.96
2018-07-31T08:27:55.847Z,34.86
2018-07-31T08:28:36.396Z,33.79
2018-07-31T08:29:16.972Z,33.29
2018-07-31T08:29:57.539Z,33.69
2018-07-31T08:30:38.118Z,34.94
2018-07-31T08:31:18.709Z,33.98
2018-07-31T08:31:59.290Z,33.79
2018-07-31T08:32:39.860Z,33.79
2018-07-31T08:33:20.443Z,35.25
2018-07-31T08:34:01.051Z,35.16
2018-07-31T08:34:41.625Z,33.59
2018-07-31T08:35:22.209Z,34.08
2018-07-31T08:36:02.774Z,34.18
2018-07-31T08:36:43.356Z,35.25
2018-07-31T08:37:23.929Z,33.1
2018-07-31T08:38:04.500Z,34.08
2018-07-31T08:38:45.083Z,34.47
2018-07-31T08:39:25.660Z,33.69
2018-07-31T08:40:06.243Z,34.67
2018-07-31T08:40:46.810Z,35.45
2018-07-31T08:41:27.411Z,36.72
2018-07-31T08:42:07.955Z,35.06
2018-07-31T08:42:48.529Z,34.47
2018-07-31T08:43:29.101Z,34.57
2018-07-31T08:44:09.719Z,32.81
2018-07-31T08:44:50.330Z,33.69
2018-07-31T08:45:30.897Z,33.39
2018-07-31T08:46:11.494Z,33