createdAt,value
2022-11-02T00:00:27.568Z,13.40
2022-11-02T00:02:54.405Z,13.80
2022-11-02T00:05:24.675Z,13.60
2022-11-02T00:07:53.255Z,13.90
2022-11-02T00:10:22.269Z,13.40
2022-11-02T00:12:49.801Z,14.10
2022-11-02T00:15:17.387Z,14.80
2022-11-02T00:17:50.873Z,14.60
2022-11-02T00:20:20.600Z,14.60
2022-11-02T00:22:51.002Z,15.20
2022-11-02T00:25:20.624Z,15.40
2022-11-02T00:27:47.408Z,15.20
2022-11-02T00:30:14.272Z,15.10
2022-11-02T00:32:41.258Z,15.10
2022-11-02T00:35:08.718Z,15.10
2022-11-02T00:37:35.615Z,14.90
2022-11-02T00:40:02.697Z,15.00
2022-11-02T00:42:29.512Z,15.00
2022-11-02T00:44:56.370Z,15.00
2022-11-02T00:47:23.122Z,14.90
2022-11-02T00:49:49.867Z,14.90
2022-11-02T00:52:16.609Z,14.70
2022-11-02T00:54:44.110Z,14.20
2022-11-02T00:57:10.876Z,14.40
2022-11-02T00:59:37.622Z,14.30
2022-11-02T01:02:04.453Z,14.70
2022-11-02T01:04:31.251Z,14.80
2022-11-02T01:06:58.014Z,14.60
2022-11-02T01:09:25.383Z,14.80
2022-11-02T01:11:52.792Z,14.70
2022-11-02T01:14:19.511Z,14.90
2022-11-02T01:19:17.910Z,14.90
2022-11-02T01:21:44.684Z,15.40
2022-11-02T01:24:11.481Z,15.30
2022-11-02T01:26:38.216Z,15.10
2022-11-02T01:29:04.953Z,15.40
2022-11-02T01:31:31.761Z,15.50
2022-11-02T01:33:58.555Z,15.70
2022-11-02T01:36:25.275Z,15.40
2022-11-02T01:38:52.061Z,15.30
2022-11-02T01:41:19.109Z,14.80
2022-11-02T01:43:50.127Z,14.90
2022-11-02T01:46:25.899Z,15.10
2022-11-02T01:49:00.910Z,15.30
2022-11-02T01:51:43.808Z,15.40
2022-11-02T01:54:16.486Z,15.20
2022-11-02T01:56:48.424Z,15.20
2022-11-02T01:59:28.420Z,15.20
2022-11-02T02:01:55.280Z,15.20
2022-11-02T02:04:23.409Z,14.90
2022-11-02T02:06:51.208Z,14.30
2022-11-02T02:09:19.590Z,14.40
2022-11-02T02:11:46.333Z,14.10
2022-11-02T02:14:18.516Z,14.40
2022-11-02T02:17:12.454Z,14.40
2022-11-02T02:20:06.873Z,14.80
2022-11-02T02:23:01.330Z,13.90
2022-11-02T02:26:07.674Z,13.90
2022-11-02T02:28:48.780Z,14.20
2022-11-02T02:31:34.744Z,14.20
2022-11-02T02:34:12.866Z,14.00
2022-11-02T02:37:02.876Z,13.90
2022-11-02T02:39:51.717Z,14.80
2022-11-02T02:42:52.220Z,14.50
2022-11-02T02:45:40.537Z,14.60
2022-11-02T02:48:32.137Z,14.90
2022-11-02T02:51:12.043Z,14.60
2022-11-02T02:53:54.236Z,13.60
2022-11-02T02:56:26.828Z,14.20
2022-11-02T02:59:06.637Z,13.60
2022-11-02T03:01:37.098Z,13.70
2022-11-02T03:04:04.048Z,13.30
2022-11-02T03:06:35.293Z,13.30
2022-11-02T03:09:25.012Z,13.30
2022-11-02T03:12:16.314Z,13.80
2022-11-02T03:15:13.789Z,13.20
2022-11-02T03:17:55.417Z,13.10
2022-11-02T03:20:55.383Z,13.00
2022-11-02T03:24:00.330Z,13.00
2022-11-02T03:26:46.164Z,13.30
2022-11-02T03:29:21.982Z,13.50
2022-11-02T03:32:00.773Z,13.10
2022-11-02T03:34:53.093Z,13.30
2022-11-02T03:37:26.353Z,13.70
2022-11-02T03:40:11.722Z,13.60
2022-11-02T03:42:41.578Z,13.60
2022-11-02T03:45:25.733Z,14.00
2022-11-02T03:48:09.872Z,14.10
2022-11-02T03:50:50.568Z,14.10
2022-11-02T03:53:32.595Z,13.70
2022-11-02T03:56:07.037Z,13.50
2022-11-02T03:58:34.360Z,13.40
2022-11-02T04:01:04.960Z,13.30
2022-11-02T04:03:33.852Z,13.50
2022-11-02T04:06:00.603Z,13.50
2022-11-02T04:08:36.252Z,13.80
2022-11-02T04:11:21.877Z,13.60
2022-11-02T04:14:06.816Z,13.90
2022-11-02T04:16:33.550Z,14.00
2022-11-02T04:19:18.727Z,13.80
2022-11-02T04:22:05.457Z,14.00
2022-11-02T04:24:58.410Z,13.30
2022-11-02T04:27:25.626Z,13.20
2022-11-02T04:29:52.535Z,13.40
2022-11-02T04:32:39.597Z,13.40
2022-11-02T04:35:07.447Z,13.00
2022-11-02T04:38:01.457Z,13.60
2022-11-02T04:40:28.976Z,13.70
2022-11-02T04:42:55.794Z,13.60
2022-11-02T04:45:22.536Z,13.30
2022-11-02T04:47:49.289Z,13.90
2022-11-02T04:50:16.116Z,14.00
2022-11-02T04:52:42.913Z,13.70
2022-11-02T04:55:09.982Z,13.80
2022-11-02T04:57:36.810Z,13.60
2022-11-02T05:00:07.233Z,13.50
2022-11-02T05:02:34.206Z,13.50
2022-11-02T05:05:01.070Z,13.60
2022-11-02T05:07:27.817Z,13.20
2022-11-02T05:09:54.546Z,12.80
2022-11-02T05:12:25.282Z,13.00
2022-11-02T05:14:54.927Z,13.20
2022-11-02T05:17:21.687Z,13.90
2022-11-02T05:19:48.430Z,13.90
2022-11-02T05:22:15.183Z,13.30
2022-11-02T05:24:41.949Z,13.60
2022-11-02T05:27:10.640Z,13.00
2022-11-02T05:29:37.392Z,13.20
2022-11-02T05:32:04.652Z,13.60
2022-11-02T05:34:31.398Z,13.20
2022-11-02T05:36:58.716Z,13.00
2022-11-02T05:39:25.484Z,12.90
2022-11-02T05:41:52.234Z,13.40
2022-11-02T05:44:18.986Z,13.30
2022-11-02T05:46:45.753Z,13.40
2022-11-02T05:49:12.469Z,13.80
2022-11-02T05:51:39.243Z,13.60
2022-11-02T05:54:06.023Z,13.30
2022-11-02T05:56:32.891Z,13.40
2022-11-02T05:58:59.637Z,13.30
2022-11-02T06:01:26.464Z,13.50
2022-11-02T06:03:54.523Z,13.20
2022-11-02T06:06:21.799Z,13.20
2022-11-02T06:08:48.665Z,13.20
2022-11-02T06:11:16.296Z,13.10
2022-11-02T06:13:43.097Z,13.10
2022-11-02T06:16:12.163Z,13.90
2022-11-02T06:18:39.354Z,13.60
2022-11-02T06:21:06.810Z,13.20
2022-11-02T06:23:33.956Z,13.30
2022-11-02T06:26:01.408Z,13.20
2022-11-02T06:28:29.447Z,13.30
2022-11-02T06:30:56.574Z,13.40
2022-11-02T06:33:23.462Z,13.20
2022-11-02T06:35:52.829Z,13.30
2022-11-02T06:38:20.099Z,13.10
2022-11-02T06:40:58.439Z,13.10
2022-11-02T06:43:25.921Z,13.10
2022-11-02T06:45:57.429Z,13.20
2022-11-02T06:48:29.818Z,13.10
2022-11-02T06:51:00.123Z,13.10
2022-11-02T06:53:27.009Z,13.00
2022-11-02T06:55:59.090Z,13.10
2022-11-02T06:58:26.477Z,13.10
2022-11-02T07:01:07.567Z,13.00
2022-11-02T07:03:35.338Z,13.20
2022-11-02T07:06:02.563Z,13.20
2022-11-02T07:08:29.572Z,13.10
2022-11-02T07:10:57.172Z,13.10
2022-11-02T07:13:23.950Z,13.10
2022-11-02T07:15:54.756Z,13.20
2022-11-02T07:18:22.558Z,13.30
2022-11-02T07:20:49.536Z,13.20
2022-11-02T07:23:16.363Z,13.40
2022-11-02T07:25:43.320Z,13.30
2022-11-02T07:28:10.136Z,13.20
2022-11-02T07:30:36.945Z,13.40
2022-11-02T07:33:04.153Z,13.10
2022-11-02T07:35:31.387Z,13.20
2022-11-02T07:38:00.870Z,13.10
2022-11-02T07:40:29.739Z,13.30
2022-11-02T07:42:57.570Z,13.40
2022-11-02T07:45:24.748Z,13.30
2022-11-02T07:47:51.902Z,13.20
2022-11-02T07:50:21.618Z,13.30
2022-11-02T07:52:58.461Z,13.20
2022-11-02T07:55:28.828Z,13.30
2022-11-02T07:58:02.796Z,13.40
2022-11-02T08:00:37.326Z,13.40
2022-11-02T08:03:07.313Z,13.20
2022-11-02T08:05:38.012Z,13.30
2022-11-02T08:08:26.365Z,13.50
2022-11-02T08:10:53.339Z,13.40
2022-11-02T08:13:23.611Z,13.70
2022-11-02T08:15:52.396Z,13.70
2022-11-02T08:18:25.274Z,14.10
2022-11-02T08:20:52.692Z,13.90
2022-11-02T08:23:20.892Z,13.80
2022-11-02T08:25:49.729Z,13.90
2022-11-02T08:28:31.575Z,13.90
2022-11-02T08:30:59.192Z,14.00
2022-11-02T08:33:26.048Z,14.10
2022-11-02T08:35:53.606Z,14.10
2022-11-02T08:38:23.565Z,14.10
2022-11-02T08:40:50.416Z,13.80
2022-11-02T08:43:17.222Z,14.10
2022-11-02T08:46:14.441Z,13.80
2022-11-02T08:48:32.914Z,14.10
2022-11-02T08:50:59.734Z,13.90
2022-11-02T08:53:26.569Z,14.10
2022-11-02T08:55:53.340Z,13.90
2022-11-02T08:58:20.106Z,14.10
2022-11-02T09:00:46.928Z,14.20
2022-11-02T09:03:15.824Z,14.10
2022-11-02T09:05:47.574Z,14.10
2022-11-02T09:08:20.353Z,14.30
2022-11-02T09:10:51.079Z,14.10
2022-11-02T09:13:22.038Z,14.10
2022-11-02T09:15:51.404Z,14.20
2022-11-02T09:18:18.185Z,14.60
2022-11-02T09:20:45.522Z,14.60
2022-11-02T09:23:12.801Z,14.50
2022-11-02T09:25:39.534Z,14.70
2022-11-02T09:28:06.785Z,14.40
2022-11-02T09:30:34.029Z,14.50
2022-11-02T09:33:06.388Z,14.90
2022-11-02T09:35:40.994Z,14.70
2022-11-02T09:38:07.976Z,14.70
2022-11-02T09:41:16.421Z,14.50
2022-11-02T09:44:16.462Z,14.80
2022-11-02T09:46:46.162Z,14.90
2022-11-02T09:49:17.665Z,14.70
2022-11-02T09:51:59.210Z,14.70
2022-11-02T09:54:36.982Z,14.80
2022-11-02T09:57:15.384Z,15.10
2022-11-02T09:59:42.375Z,15.40
2022-11-02T10:02:51.651Z,15.30
2022-11-02T10:05:30.455Z,15.40
2022-11-02T10:08:34.626Z,16.30
2022-11-02T10:11:11.429Z,15.70
2022-11-02T10:13:56.793Z,16.00
2022-11-02T10:16:41.161Z,16.20
2022-11-02T10:19:15.047Z,15.70
2022-11-02T10:21:47.310Z,16.20
2022-11-02T10:24:27.612Z,16.20
2022-11-02T10:27:01.861Z,16.30
2022-11-02T10:29:54.785Z,15.20
2022-11-02T10:32:21.802Z,15.50
2022-11-02T10:34:58.770Z,15.20
2022-11-02T10:37:44.144Z,16.30
2022-11-02T10:40:51.368Z,15.70
2022-11-02T10:43:52.683Z,15.80
2022-11-02T10:47:16.593Z,16.60
2022-11-02T10:50:32.699Z,16.10
2022-11-02T10:53:27.252Z,16.40
2022-11-02T10:56:07.118Z,16.90
2022-11-02T10:58:36.865Z,16.90
2022-11-02T11:01:09.965Z,17.40
2022-11-02T11:04:11.046Z,17.50
2022-11-02T11:06:40.926Z,18.50
2022-11-02T11:09:48.771Z,18.40
2022-11-02T11:12:43.133Z,17.90
2022-11-02T11:15:46.848Z,17.30
2022-11-02T11:21:07.592Z,17.30
2022-11-02T11:23:34.640Z,18.60
2022-11-02T11:26:06.231Z,16.80
2022-11-02T11:28:52.985Z,16.40
2022-11-02T11:31:20.661Z,16.30
2022-11-02T11:33:54.003Z,16.20
2022-11-02T11:36:33.053Z,16.60
2022-11-02T11:39:25.727Z,17.40
2022-11-02T11:41:52.715Z,17.10
2022-11-02T11:44:21.163Z,16.30
2022-11-02T11:46:52.945Z,17.40
2022-11-02T11:52:34.348Z,16.20
2022-11-02T11:55:20.474Z,16.50
2022-11-02T11:57:47.577Z,17.30
2022-11-02T12:00:29.885Z,17.20
2022-11-02T12:03:10.859Z,16.30
2022-11-02T12:05:59.732Z,16.40
2022-11-02T12:08:29.546Z,16.20
2022-11-02T12:11:05.568Z,17.60
2022-11-02T12:14:10.994Z,17.90
2022-11-02T12:17:25.715Z,18.10
2022-11-02T12:20:02.923Z,17.00
2022-11-02T12:22:58.952Z,16.70
2022-11-02T12:25:45.675Z,17.50
2022-11-02T12:28:31.912Z,17.00
2022-11-02T12:31:38.416Z,17.00
2022-11-02T12:34:35.787Z,17.00
2022-11-02T12:37:40.969Z,17.10
2022-11-02T12:40:39.006Z,17.10
2022-11-02T12:43:43.152Z,16.50
2022-11-02T12:46:18.984Z,17.00
2022-11-02T12:49:22.352Z,17.40
2022-11-02T12:51:58.344Z,17.50
2022-11-02T12:54:49.673Z,17.50
2022-11-02T12:57:20.328Z,17.40
2022-11-02T12:59:50.019Z,18.50
2022-11-02T13:02:29.638Z,18.80
2022-11-02T13:05:03.330Z,18.10
2022-11-02T13:07:49.386Z,17.80
2022-11-02T13:10:26.977Z,18.70
2022-11-02T13:13:02.551Z,18.50
2022-11-02T13:15:36.854Z,19.10
2022-11-02T13:18:19.577Z,19.80
2022-11-02T13:20:50.733Z,19.70
2022-11-02T13:23:41.502Z,18.60
2022-11-02T13:26:30.413Z,19.40
2022-11-02T13:29:12.603Z,19.70
2022-11-02T13:31:48.648Z,18.60
2022-11-02T13:34:37.394Z,18.60
2022-11-02T13:41:17.682Z,19.90
2022-11-02T13:43:50.737Z,19.40
2022-11-02T13:46:42.058Z,19.60
2022-11-02T13:49:17.776Z,20.20
2022-11-02T13:51:47.334Z,20.90
2022-11-02T13:54:21.581Z,20.60
2022-11-02T13:56:52.585Z,20.50
2022-11-02T13:59:43.195Z,20.70
2022-11-02T14:02:13.802Z,20.40
2022-11-02T14:04:42.372Z,18.80
2022-11-02T14:07:26.060Z,19.50
2022-11-02T14:09:58.980Z,21.00
2022-11-02T14:12:28.310Z,21.60
2022-11-02T14:15:13.751Z,21.20
2022-11-02T14:18:02.716Z,22.10
2022-11-02T14:21:27.584Z,21.40
2022-11-02T14:27:43.566Z,20.70
2022-11-02T14:30:43.948Z,20.20
2022-11-02T14:33:28.648Z,20.50
2022-11-02T14:36:02.622Z,20.60
2022-11-02T14:39:04.990Z,19.60
2022-11-02T14:42:01.632Z,19.40
2022-11-02T14:44:48.658Z,19.60
2022-11-02T14:47:17.202Z,19.30
2022-11-02T14:49:56.447Z,19.50
2022-11-02T14:52:28.028Z,19.50
2022-11-02T14:55:23.835Z,19.70
2022-11-02T14:57:57.754Z,19.40
2022-11-02T15:00:27.179Z,19.30
2022-11-02T15:02:54.815Z,18.90
2022-11-02T15:05:32.339Z,19.20
2022-11-02T15:08:24.862Z,19.30
2022-11-02T15:10:52.139Z,19.50
2022-11-02T15:13:19.221Z,19.10
2022-11-02T15:15:55.957Z,18.60
2022-11-02T15:18:33.187Z,18.30
2022-11-02T15:21:17.137Z,18.40
2022-11-02T15:23:47.592Z,18.50
2022-11-02T15:26:31.516Z,18.50
2022-11-02T15:29:01.496Z,18.40
2022-11-02T15:31:29.177Z,18.40
2022-11-02T15:33:58.920Z,18.60
2022-11-02T15:36:39.281Z,18.50
2022-11-02T15:39:12.407Z,18.80
2022-11-02T15:41:45.185Z,19.00
2022-11-02T15:44:36.614Z,19.30
2022-11-02T15:47:29.081Z,19.40
2022-11-02T15:50:29.310Z,19.30
2022-11-02T15:53:22.349Z,19.30
2022-11-02T15:56:07.696Z,19.30
2022-11-02T15:58:42.085Z,18.40
2022-11-02T16:01:12.317Z,17.40
2022-11-02T16:03:44.702Z,17.10
2022-11-02T16:06:12.273Z,16.70
2022-11-02T16:08:39.436Z,16.40
2022-11-02T16:11:13.000Z,16.30
2022-11-02T16:13:55.590Z,16.00
2022-11-02T16:16:32.006Z,16.20
2022-11-02T16:19:01.879Z,16.30
2022-11-02T16:21:29.065Z,16.20
2022-11-02T16:23:57.855Z,15.90
2022-11-02T16:26:27.233Z,15.90
2022-11-02T16:28:56.438Z,15.70
2022-11-02T16:31:31.859Z,15.40
2022-11-02T16:34:18.775Z,15.30
2022-11-02T16:36:46.103Z,15.60
2022-11-02T16:39:22.736Z,15.50
2022-11-02T16:41:52.245Z,15.10
2022-11-02T16:44:26.489Z,15.10
2022-11-02T16:47:07.133Z,15.00
2022-11-02T16:49:35.554Z,14.90
2022-11-02T16:52:33.936Z,14.90
2022-11-02T16:55:01.538Z,14.90
2022-11-02T16:57:34.522Z,14.90
2022-11-02T17:00:11.300Z,15.00
2022-11-02T17:02:43.160Z,15.00
2022-11-02T17:05:20.409Z,15.00
2022-11-02T17:08:05.921Z,15.10
2022-11-02T17:10:34.527Z,14.80
2022-11-02T17:13:03.245Z,15.10
2022-11-02T17:15:34.778Z,15.20
2022-11-02T17:18:08.576Z,15.20
2022-11-02T17:20:37.843Z,15.10
2022-11-02T17:23:10.823Z,14.80
2022-11-02T17:25:39.609Z,14.70
2022-11-02T17:28:34.854Z,14.70
2022-11-02T17:31:02.243Z,14.90
2022-11-02T17:33:30.958Z,15.00
2022-11-02T17:36:05.895Z,14.70
2022-11-02T17:38:33.265Z,14.40
2022-11-02T17:41:01.340Z,14.50
2022-11-02T17:43:28.509Z,14.80
2022-11-02T17:45:59.383Z,14.90
2022-11-02T17:48:28.884Z,15.00
2022-11-02T17:50:57.470Z,14.90
2022-11-02T17:53:24.960Z,14.50
2022-11-02T17:55:52.489Z,14.40
2022-11-02T17:58:19.615Z,14.10
2022-11-02T18:00:46.877Z,14.10
2022-11-02T18:03:19.203Z,14.10
2022-11-02T18:05:50.085Z,14.20
2022-11-02T18:08:19.393Z,14.40
2022-11-02T18:10:48.236Z,14.70
2022-11-02T18:13:20.100Z,14.70
2022-11-02T18:15:48.008Z,14.50
2022-11-02T18:18:15.162Z,14.60
2022-11-02T18:20:42.633Z,14.80
2022-11-02T18:23:16.877Z,15.20
2022-11-02T18:25:44.269Z,15.20
2022-11-02T18:28:11.714Z,15.20
2022-11-02T18:30:43.311Z,15.10
2022-11-02T18:33:13.410Z,14.90
2022-11-02T18:35:42.290Z,14.60
2022-11-02T18:38:09.531Z,14.70
2022-11-02T18:40:36.680Z,14.60
2022-11-02T18:43:04.277Z,14.50
2022-11-02T18:45:31.705Z,14.50
2022-11-02T18:48:09.203Z,14.60
2022-11-02T18:50:37.105Z,14.60
2022-11-02T18:53:13.476Z,14.80
2022-11-02T18:55:40.654Z,14.80
2022-11-02T18:58:09.734Z,14.70
2022-11-02T19:00:36.870Z,14.40
2022-11-02T19:03:04.247Z,14.40
2022-11-02T19:05:50.368Z,14.40
2022-11-02T19:08:36.245Z,14.30
2022-11-02T19:11:03.535Z,14.20
2022-11-02T19:13:32.546Z,14.10
2022-11-02T19:16:03.955Z,14.00
2022-11-02T19:18:38.331Z,14.10
2022-11-02T19:21:13.991Z,14.20
2022-11-02T19:23:46.414Z,14.20
2022-11-02T19:26:54.772Z,13.80
2022-11-02T19:32:03.085Z,13.70
2022-11-02T19:34:30.429Z,13.40
2022-11-02T19:36:57.665Z,13.40
2022-11-02T19:39:25.396Z,13.40
2022-11-02T19:41:54.242Z,13.50
2022-11-02T19:44:21.646Z,13.50
2022-11-02T19:46:48.905Z,13.60
2022-11-02T19:49:16.155Z,13.70
2022-11-02T19:51:43.477Z,13.80
2022-11-02T19:54:10.630Z,13.70
2022-11-02T19:56:38.191Z,13.80
2022-11-02T19:59:06.023Z,14.20
2022-11-02T20:01:35.572Z,14.30
2022-11-02T20:04:03.134Z,14.30
2022-11-02T20:06:39.519Z,14.10
2022-11-02T20:09:12.561Z,14.40
2022-11-02T20:11:44.320Z,14.40
2022-11-02T20:14:12.965Z,14.50
2022-11-02T20:16:40.464Z,14.40
2022-11-02T20:19:07.817Z,14.40
2022-11-02T20:21:39.809Z,14.40
2022-11-02T20:24:10.493Z,14.50
2022-11-02T20:26:39.696Z,14.60
2022-11-02T20:29:09.534Z,14.50
2022-11-02T20:31:39.498Z,14.40
2022-11-02T20:34:08.316Z,14.00
2022-11-02T20:36:35.961Z,13.90
2022-11-02T20:39:05.656Z,13.90
2022-11-02T20:41:39.912Z,13.90
2022-11-02T20:44:41.603Z,14.10
2022-11-02T20:47:35.567Z,14.30
2022-11-02T20:50:38.200Z,14.30
2022-11-02T20:53:05.587Z,14.20
2022-11-02T20:55:57.613Z,14.40
2022-11-02T20:58:55.937Z,14.50
2022-11-02T21:01:23.230Z,14.60
2022-11-02T21:03:50.470Z,14.60
2022-11-02T21:06:17.628Z,14.70
2022-11-02T21:08:44.825Z,14.60
2022-11-02T21:11:30.697Z,14.70
2022-11-02T21:13:57.875Z,14.50
2022-11-02T21:16:25.536Z,14.60
2022-11-02T21:18:52.673Z,14.60
2022-11-02T21:21:21.860Z,14.60
2022-11-02T21:23:49.089Z,14.40
2022-11-02T21:26:16.561Z,14.40
2022-11-02T21:28:45.964Z,14.50
2022-11-02T21:31:18.294Z,14.70
2022-11-02T21:33:46.786Z,14.50
2022-11-02T21:36:15.444Z,14.60
2022-11-02T21:38:44.922Z,14.50
2022-11-02T21:41:19.645Z,14.40
2022-11-02T21:43:47.228Z,14.30
2022-11-02T21:46:14.448Z,14.30
2022-11-02T21:48:41.570Z,14.00
2022-11-02T21:51:14.059Z,14.20
2022-11-02T21:53:43.448Z,14.20
2022-11-02T21:56:15.908Z,14.00
2022-11-02T21:58:46.039Z,14.20
2022-11-02T22:01:40.879Z,14.10
2022-11-02T22:04:08.866Z,13.90
2022-11-02T22:06:37.650Z,13.80
2022-11-02T22:09:06.576Z,13.70
2022-11-02T22:11:33.997Z,13.80
2022-11-02T22:14:01.805Z,13.60
2022-11-02T22:16:31.940Z,13.70
2022-11-02T22:19:01.194Z,13.70
2022-11-02T22:21:30.253Z,13.70
2022-11-02T22:23:57.759Z,13.90
2022-11-02T22:26:26.896Z,13.80
2022-11-02T22:28:54.414Z,13.80
2022-11-02T22:31:52.287Z,13.90
2022-11-02T22:34:19.423Z,13.80
2022-11-02T22:36:46.642Z,14.10
2022-11-02T22:39:14.533Z,14.20
2022-11-02T22:41:43.633Z,14.40
2022-11-02T22:44:20.995Z,14.30
2022-11-02T22:46:50.090Z,14.10
2022-11-02T22:49:18.881Z,13.90
2022-11-02T22:51:48.898Z,13.60
2022-11-02T22:54:17.557Z,13.60
2022-11-02T22:56:46.823Z,13.50
2022-11-02T22:59:14.315Z,13.60
2022-11-02T23:01:41.666Z,13.80
2022-11-02T23:04:09.986Z,13.80
2022-11-02T23:06:37.429Z,13.80
2022-11-02T23:09:04.694Z,13.50
2022-11-02T23:11:35.443Z,13.10
2022-11-02T23:14:10.940Z,13.00
2022-11-02T23:16:43.385Z,13.10
2022-11-02T23:19:30.520Z,12.90
2022-11-02T23:22:30.137Z,13.00
2022-11-02T23:25:11.378Z,12.90
2022-11-02T23:27:58.283Z,12.70
2022-11-02T23:30:46.033Z,12.60
2022-11-02T23:33:13.413Z,12.60
2022-11-02T23:35:59.070Z,12.80
2022-11-02T23:38:49.229Z,12.70
2022-11-02T23:41:17.218Z,12.50
2022-11-02T23:43:44.359Z,12.60
2022-11-02T23:46:11.586Z,12.60
2022-11-02T23:48:40.635Z,12.60
2022-11-02T23:51:27.268Z,12.60
2022-11-02T23:54:13.007Z,12.90
2022-11-02T23:56:43.149Z,13.10
2022-11-02T23:59:17.684Z,12.80
