createdAt,value
2018-06-22T00:00:54.288Z,79.04
2018-06-22T00:01:54.310Z,78.28
2018-06-22T00:02:54.344Z,78.18
2018-06-22T00:03:54.351Z,78.94
2018-06-22T00:04:54.366Z,78.66
2018-06-22T00:05:54.398Z,78.85
2018-06-22T00:06:54.404Z,78.75
2018-06-22T00:07:54.427Z,79.14
2018-06-22T00:08:54.434Z,79.33
2018-06-22T00:09:54.478Z,78.85
2018-06-22T00:10:54.505Z,78.75
2018-06-22T00:11:54.496Z,79.23
2018-06-22T00:12:54.507Z,78.56
2018-06-22T00:13:54.526Z,79.33
2018-06-22T00:14:54.550Z,79.61
2018-06-22T00:15:54.577Z,79.71
2018-06-22T00:16:54.589Z,80.28
2018-06-22T00:17:54.630Z,79.61
2018-06-22T00:18:54.634Z,79.61
2018-06-22T00:19:54.646Z,79.04
2018-06-22T00:20:54.654Z,79.36
2018-06-22T00:21:54.696Z,79.23
2018-06-22T00:22:54.696Z,79.33
2018-06-22T00:23:54.711Z,80.38
2018-06-22T00:24:54.730Z,80.28
2018-06-22T00:25:54.754Z,80.19
2018-06-22T00:26:54.797Z,80.85
2018-06-22T00:27:54.784Z,80.57
2018-06-22T00:28:54.838Z,80.95
2018-06-22T00:29:54.834Z,81.14
2018-06-22T00:30:54.843Z,81.04
2018-06-22T00:31:54.863Z,81.24
2018-06-22T00:32:54.884Z,81.14
2018-06-22T00:33:54.896Z,81.33
2018-06-22T00:34:54.944Z,81.66
2018-06-22T00:35:54.938Z,80.85
2018-06-22T00:36:54.950Z,80.95
2018-06-22T00:37:54.965Z,81.62
2018-06-22T00:38:54.989Z,82.82
2018-06-22T00:39:55.013Z,83.24
2018-06-22T00:40:55.041Z,82.15
2018-06-22T00:41:55.046Z,82.09
2018-06-22T00:42:55.055Z,82.15
2018-06-22T00:43:55.080Z,82.72
2018-06-22T00:44:55.103Z,83.01
2018-06-22T00:45:55.118Z,81.90
2018-06-22T00:46:55.141Z,81.71
2018-06-22T00:47:55.159Z,83.20
2018-06-22T00:48:55.174Z,83.20
2018-06-22T00:49:55.190Z,83.72
2018-06-22T00:50:55.220Z,83.29
2018-06-22T00:51:55.226Z,83.34
2018-06-22T00:52:55.256Z,83.87
2018-06-22T00:53:55.262Z,83.77
2018-06-22T00:54:55.289Z,84.53
2018-06-22T00:55:55.300Z,84.34
2018-06-22T00:56:55.354Z,84.72
2018-06-22T00:57:55.365Z,84.48
2018-06-22T00:58:55.360Z,84.82
2018-06-22T00:59:55.371Z,85.21
2018-06-22T01:00:55.400Z,85.21
2018-06-22T01:01:55.416Z,84.82
2018-06-22T01:02:55.432Z,83.77
2018-06-22T01:03:55.454Z,83.96
2018-06-22T01:04:55.470Z,83.77
2018-06-22T01:05:55.480Z,83.87
2018-06-22T01:06:55.508Z,85.39
2018-06-22T01:07:55.530Z,85.39
2018-06-22T01:08:55.537Z,85.11
2018-06-22T01:09:55.578Z,85.30
2018-06-22T01:10:55.579Z,84.82
2018-06-22T01:11:55.590Z,85.21
2018-06-22T01:12:55.619Z,84.72
2018-06-22T01:13:55.631Z,84.63
2018-06-22T01:14:55.650Z,85.11
2018-06-22T01:15:55.664Z,85.45
2018-06-22T01:16:55.679Z,85.25
2018-06-22T01:17:55.744Z,85.06
2018-06-22T01:18:55.729Z,84.63
2018-06-22T01:19:55.743Z,84.06
2018-06-22T01:20:55.757Z,83.58
2018-06-22T01:21:55.790Z,84.40
2018-06-22T01:22:55.801Z,84.16
2018-06-22T01:23:55.813Z,84.11
2018-06-22T01:24:55.831Z,84.44
2018-06-22T01:25:55.867Z,83.83
2018-06-22T01:26:55.878Z,84.25
2018-06-22T01:27:55.890Z,83.67
2018-06-22T01:28:55.911Z,83.29
2018-06-22T01:29:55.926Z,82.72
2018-06-22T01:30:55.958Z,82.43
2018-06-22T01:31:55.951Z,82.43
2018-06-22T01:32:55.998Z,81.86
2018-06-22T01:33:55.994Z,83.11
2018-06-22T01:34:56.014Z,83.48
2018-06-22T01:35:56.028Z,83.67
2018-06-22T01:36:56.051Z,83.01
2018-06-22T01:37:56.071Z,82.95
2018-06-22T01:38:56.101Z,82.72
2018-06-22T01:39:56.105Z,83.20
2018-06-22T01:40:56.122Z,83.20
2018-06-22T01:41:56.140Z,82.82
2018-06-22T01:42:56.157Z,83.29
2018-06-22T01:43:56.174Z,83.77
2018-06-22T01:44:56.207Z,83.58
2018-06-22T01:45:56.215Z,82.91
2018-06-22T01:46:56.229Z,83.48
2018-06-22T01:47:56.245Z,83.39
2018-06-22T01:48:56.284Z,82.63
2018-06-22T01:49:56.303Z,83.20
2018-06-22T01:50:56.304Z,83.48
2018-06-22T01:51:56.318Z,83.87
2018-06-22T01:52:56.335Z,82.72
2018-06-22T01:53:56.439Z,82.06
2018-06-22T01:54:56.405Z,82.53
2018-06-22T01:55:56.395Z,82.63
2018-06-22T01:56:56.423Z,82.63
2018-06-22T01:57:56.445Z,82.06
2018-06-22T01:58:56.451Z,82.15
2018-06-22T01:59:56.521Z,81.86
2018-06-22T02:00:56.504Z,82.24
2018-06-22T02:01:56.505Z,82.53
2018-06-22T02:02:56.518Z,82.43
2018-06-22T02:03:56.542Z,82.72
2018-06-22T02:04:56.644Z,82.53
2018-06-22T02:05:56.720Z,81.96
2018-06-22T02:06:56.604Z,81.86
2018-06-22T02:07:56.614Z,82.29
2018-06-22T02:08:56.643Z,81.81
2018-06-22T02:09:56.679Z,81.90
2018-06-22T02:10:56.691Z,81.43
2018-06-22T02:11:56.693Z,81.77
2018-06-22T02:12:56.727Z,81.62
2018-06-22T02:13:56.730Z,81.33
2018-06-22T02:14:56.740Z,81.33
2018-06-22T02:15:56.757Z,81.43
2018-06-22T02:16:56.778Z,81.04
2018-06-22T02:17:56.800Z,81.62
2018-06-22T02:18:56.822Z,81.96
2018-06-22T02:19:56.837Z,82.06
2018-06-22T02:20:56.862Z,81.81
2018-06-22T02:21:56.874Z,81.43
2018-06-22T02:22:56.887Z,81.86
2018-06-22T02:23:56.920Z,81.86
2018-06-22T02:24:56.930Z,82.82
2018-06-22T02:25:56.950Z,82.15
2018-06-22T02:26:56.973Z,82.09
2018-06-22T02:27:56.985Z,81.90
2018-06-22T02:28:57.001Z,81.33
2018-06-22T02:29:57.036Z,80.66
2018-06-22T02:30:57.034Z,80.28
2018-06-22T02:31:57.059Z,80.76
2018-06-22T02:32:57.066Z,81.24
2018-06-22T02:33:57.109Z,81.71
2018-06-22T02:34:57.105Z,81.04
2018-06-22T02:35:57.130Z,81.81
2018-06-22T02:36:57.161Z,81.24
2018-06-22T02:37:57.170Z,81.24
2018-06-22T02:38:57.182Z,81.43
2018-06-22T02:39:57.201Z,81.86
2018-06-22T02:40:57.219Z,82.82
2018-06-22T02:41:57.237Z,83.11
2018-06-22T02:42:57.277Z,82.53
2018-06-22T02:43:57.276Z,82.72
2018-06-22T02:44:57.301Z,82.82
2018-06-22T02:45:57.308Z,82.63
2018-06-22T02:46:57.339Z,83.11
2018-06-22T02:47:57.359Z,82.63
2018-06-22T02:48:57.365Z,82.15
2018-06-22T02:49:57.384Z,81.43
2018-06-22T02:50:57.429Z,81.90
2018-06-22T02:51:57.442Z,81.62
2018-06-22T02:52:57.437Z,81.62
2018-06-22T02:53:57.460Z,82.19
2018-06-22T02:54:57.475Z,81.90
2018-06-22T02:55:57.497Z,81.52
2018-06-22T02:56:57.515Z,81.48
2018-06-22T02:57:57.530Z,81.96
2018-06-22T02:58:57.556Z,81.62
2018-06-22T02:59:57.627Z,81.52
2018-06-22T03:00:57.597Z,81.14
2018-06-22T03:01:57.609Z,81.24
2018-06-22T03:02:57.638Z,80.85
2018-06-22T03:03:57.642Z,80.76
2018-06-22T03:04:57.660Z,80.66
2018-06-22T03:05:57.680Z,80.85
2018-06-22T03:06:57.689Z,80.95
2018-06-22T03:07:57.723Z,81.04
2018-06-22T03:08:57.733Z,81.24
2018-06-22T03:09:57.760Z,81.81
2018-06-22T03:10:57.779Z,81.90
2018-06-22T03:11:57.797Z,82.76
2018-06-22T03:12:57.814Z,83.11
2018-06-22T03:13:57.833Z,82.76
2018-06-22T03:14:57.860Z,81.81
2018-06-22T03:15:57.870Z,81.52
2018-06-22T03:16:57.882Z,80.76
2018-06-22T03:17:57.908Z,80.85
2018-06-22T03:18:57.945Z,80.95
2018-06-22T03:19:57.932Z,80.47
2018-06-22T03:20:57.962Z,79.99
2018-06-22T03:21:57.970Z,81.09
2018-06-22T03:22:57.996Z,80.32
2018-06-22T03:23:58.006Z,80.41
2018-06-22T03:24:58.036Z,80.13
2018-06-22T03:25:58.050Z,80.66
2018-06-22T03:26:58.069Z,80.76
2018-06-22T03:27:58.104Z,81.24
2018-06-22T03:28:58.108Z,81.77
2018-06-22T03:29:58.123Z,81.71
2018-06-22T03:30:58.143Z,81.24
2018-06-22T03:31:58.247Z,81.67
2018-06-22T03:32:58.172Z,81.71
2018-06-22T03:33:58.199Z,81.90
2018-06-22T03:34:58.214Z,81.04
2018-06-22T03:35:58.241Z,80.85
2018-06-22T03:36:58.239Z,80.32
2018-06-22T03:37:58.263Z,80.76
2018-06-22T03:38:58.283Z,80.28
2018-06-22T03:39:58.300Z,80.76
2018-06-22T03:40:58.317Z,81.24
2018-06-22T03:41:58.333Z,81.90
2018-06-22T03:42:58.373Z,82.48
2018-06-22T03:43:58.376Z,83.34
2018-06-22T03:44:58.404Z,83.53
2018-06-22T03:45:58.410Z,83.24
2018-06-22T03:46:58.427Z,83.81
2018-06-22T03:47:58.460Z,84.14
2018-06-22T03:48:58.471Z,83.62
2018-06-22T03:49:58.492Z,83.72
2018-06-22T03:50:58.524Z,84.58
2018-06-22T03:51:58.531Z,85.15
2018-06-22T03:52:58.538Z,85.25
2018-06-22T03:53:58.556Z,86.10
2018-06-22T03:54:58.581Z,86.01
2018-06-22T03:55:58.596Z,86.77
2018-06-22T03:56:58.619Z,86.58
2018-06-22T03:57:58.638Z,86.01
2018-06-22T03:58:58.653Z,85.58
2018-06-22T03:59:58.665Z,85.25
2018-06-22T04:00:58.687Z,86.20
2018-06-22T04:01:58.702Z,85.44
2018-06-22T04:02:58.728Z,86.39
2018-06-22T04:03:58.743Z,87.06
2018-06-22T04:04:58.759Z,87.35
2018-06-22T04:05:58.779Z,86.58
2018-06-22T04:06:58.793Z,85.82
2018-06-22T04:07:58.828Z,85.82
2018-06-22T04:08:58.914Z,87.35
2018-06-22T04:09:58.854Z,87.44
2018-06-22T04:10:58.877Z,87.44
2018-06-22T04:11:58.912Z,87.63
2018-06-22T04:12:58.904Z,88.01
2018-06-22T04:13:58.936Z,87.73
2018-06-22T04:14:58.940Z,88.73
2018-06-22T04:15:58.976Z,89.25
2018-06-22T04:16:58.992Z,88.97
2018-06-22T04:17:59.006Z,90.17
2018-06-22T04:18:59.019Z,89.40
2018-06-22T04:19:59.041Z,89.21
2018-06-22T04:20:59.063Z,90.83
2018-06-22T04:21:59.079Z,91.12
2018-06-22T04:22:59.097Z,90.50
2018-06-22T04:23:59.113Z,91.12
2018-06-22T04:24:59.137Z,91.55
2018-06-22T04:25:59.150Z,90.69
2018-06-22T04:26:59.163Z,90.02
2018-06-22T04:27:59.185Z,89.30
2018-06-22T04:28:59.208Z,89.45
2018-06-22T04:29:59.244Z,90.11
2018-06-22T04:30:59.239Z,89.92
2018-06-22T04:31:59.273Z,90.07
2018-06-22T04:32:59.271Z,89.64
2018-06-22T04:33:59.300Z,89.35
2018-06-22T04:34:59.312Z,88.97
2018-06-22T04:35:59.346Z,89.16
2018-06-22T04:36:59.348Z,89.45
2018-06-22T04:37:59.380Z,89.45
2018-06-22T04:38:59.388Z,89.73
2018-06-22T04:39:59.406Z,90.78
2018-06-22T04:40:59.431Z,90.78
2018-06-22T04:41:59.442Z,90.59
2018-06-22T04:42:59.465Z,90.02
2018-06-22T04:43:59.480Z,90.02
2018-06-22T04:44:59.507Z,90.69
2018-06-22T04:45:59.543Z,90.78
2018-06-22T04:46:59.547Z,90.11
2018-06-22T04:47:59.556Z,89.92
2018-06-22T04:48:59.579Z,88.87
2018-06-22T04:49:59.596Z,89.25
2018-06-22T04:50:59.611Z,89.16
2018-06-22T04:51:59.630Z,89.35
2018-06-22T04:52:59.651Z,90.16
2018-06-22T04:53:59.672Z,89.83
2018-06-22T04:54:59.684Z,88.97
2018-06-22T04:55:59.703Z,89.01
2018-06-22T04:56:59.738Z,89.73
2018-06-22T04:57:59.755Z,90.78
2018-06-22T04:58:59.772Z,90.59
2018-06-22T04:59:59.782Z,91.16
2018-06-22T05:00:59.840Z,91.69
2018-06-22T05:01:59.824Z,91.78
2018-06-22T05:02:59.895Z,92.31
2018-06-22T05:03:59.854Z,91.36
2018-06-22T05:04:59.867Z,90.83
2018-06-22T05:05:59.890Z,92.55
2018-06-22T05:06:59.919Z,92.60
2018-06-22T05:07:59.936Z,91.74
2018-06-22T05:08:59.951Z,90.88
2018-06-22T05:09:59.964Z,91.60
2018-06-22T05:10:59.979Z,92.31
2018-06-22T05:12:00.014Z,92.26
2018-06-22T05:13:00.022Z,92.55
2018-06-22T05:14:00.058Z,92.55
2018-06-22T05:15:00.060Z,92.36
2018-06-22T05:16:00.074Z,93.07
2018-06-22T05:17:00.098Z,93.22
2018-06-22T05:18:00.115Z,92.93
2018-06-22T05:19:00.131Z,92.41
2018-06-22T05:20:00.152Z,91.83
2018-06-22T05:21:00.177Z,90.40
2018-06-22T05:22:00.189Z,92.21
2018-06-22T05:23:00.201Z,91.36
2018-06-22T05:24:00.239Z,90.97
2018-06-22T05:25:00.251Z,90.97
2018-06-22T05:26:00.275Z,92.21
2018-06-22T05:27:00.279Z,92.36
2018-06-22T05:28:00.325Z,93.02
2018-06-22T05:29:00.315Z,93.36
2018-06-22T05:30:00.337Z,93.51
2018-06-22T05:31:00.360Z,92.88
2018-06-22T05:32:00.392Z,93.02
2018-06-22T05:33:00.391Z,92.83
2018-06-22T05:34:00.414Z,92.93
2018-06-22T05:35:00.467Z,93.02
2018-06-22T05:36:00.455Z,93.12
2018-06-22T05:37:00.471Z,94.32
2018-06-22T05:38:00.480Z,94.17
2018-06-22T05:39:00.501Z,94.74
2018-06-22T05:40:00.519Z,94.93
2018-06-22T05:41:00.534Z,94.17
2018-06-22T05:42:00.551Z,94.56
2018-06-22T05:43:00.582Z,94.74
2018-06-22T05:44:00.594Z,94.74
2018-06-22T05:45:00.616Z,94.65
2018-06-22T05:46:00.638Z,94.03
2018-06-22T05:47:00.646Z,94.07
2018-06-22T05:48:00.680Z,93.88
2018-06-22T05:49:00.698Z,95.32
2018-06-22T05:50:00.707Z,95.03
2018-06-22T05:51:00.798Z,96.37
2018-06-22T05:52:00.738Z,94.74
2018-06-22T05:53:00.784Z,94.74
2018-06-22T05:54:00.780Z,95.70
2018-06-22T05:55:00.792Z,94.60
2018-06-22T05:56:00.821Z,93.74
2018-06-22T05:57:00.829Z,93.46
2018-06-22T05:58:00.856Z,92.97
2018-06-22T05:59:00.868Z,94.12
2018-06-22T06:00:00.885Z,92.97
2018-06-22T06:01:00.903Z,92.41
2018-06-22T06:02:00.937Z,92.41
2018-06-22T06:03:00.946Z,93.17
2018-06-22T06:04:00.988Z,91.07
2018-06-22T06:05:00.979Z,91.07
2018-06-22T06:06:01.003Z,89.83
2018-06-22T06:07:01.013Z,89.06
2018-06-22T06:08:01.044Z,89.83
2018-06-22T06:09:01.052Z,90.11
2018-06-22T06:10:01.074Z,89.83
2018-06-22T06:11:01.108Z,89.92
2018-06-22T06:12:01.109Z,89.64
2018-06-22T06:13:01.127Z,89.64
2018-06-22T06:14:01.144Z,90.78
2018-06-22T06:15:01.170Z,90.64
2018-06-22T06:16:01.177Z,91.88
2018-06-22T06:17:01.204Z,89.73
2018-06-22T06:18:01.222Z,87.87
2018-06-22T06:19:01.239Z,87.01
2018-06-22T06:20:01.301Z,86.91
2018-06-22T06:21:01.273Z,88.34
2018-06-22T06:22:01.297Z,88.45
2018-06-22T06:23:01.310Z,88.20
2018-06-22T06:24:01.322Z,87.06
2018-06-22T06:25:01.344Z,87.54
2018-06-22T06:26:01.359Z,88.20
2018-06-22T06:27:01.376Z,86.58
2018-06-22T06:28:01.405Z,86.10
2018-06-22T06:29:01.420Z,87.63
2018-06-22T06:30:01.454Z,89.40
2018-06-22T06:31:01.479Z,89.26
2018-06-22T06:32:01.488Z,89.40
2018-06-22T06:33:01.487Z,87.49
2018-06-22T06:34:01.514Z,87.40
2018-06-22T06:35:01.546Z,87.54
2018-06-22T06:36:01.540Z,87.44
2018-06-22T06:37:01.570Z,87.35
2018-06-22T06:38:01.579Z,87.59
2018-06-22T06:39:01.610Z,87.82
2018-06-22T06:40:01.680Z,87.44
2018-06-22T06:41:01.638Z,87.54
2018-06-22T06:42:01.675Z,88.68
2018-06-22T06:43:01.667Z,87.06
2018-06-22T06:44:01.689Z,87.92
2018-06-22T06:45:01.709Z,87.63
2018-06-22T06:46:01.735Z,88.54
2018-06-22T06:47:01.752Z,87.97
2018-06-22T06:48:01.762Z,88.40
2018-06-22T06:49:01.788Z,88.49
2018-06-22T06:50:01.800Z,88.45
2018-06-22T06:51:01.818Z,87.82
2018-06-22T06:52:01.882Z,87.25
2018-06-22T06:53:01.861Z,87.01
2018-06-22T06:54:01.881Z,85.86
2018-06-22T06:55:01.899Z,86.24
2018-06-22T06:56:01.913Z,86.82
2018-06-22T06:57:01.948Z,87.82
2018-06-22T06:58:01.944Z,87.58
2018-06-22T06:59:01.970Z,86.82
2018-06-22T07:00:02.001Z,86.43
2018-06-22T07:01:02.016Z,84.67
2018-06-22T07:02:02.030Z,86.96
2018-06-22T07:03:02.042Z,87.48
2018-06-22T07:04:02.063Z,87.29
2018-06-22T07:05:02.085Z,86.72
2018-06-22T07:06:02.101Z,86.72
2018-06-22T07:07:02.111Z,87.58
2018-06-22T07:08:02.137Z,85.72
2018-06-22T07:09:02.151Z,87.35
2018-06-22T07:10:02.208Z,87.92
2018-06-22T07:11:02.192Z,88.49
2018-06-22T07:12:02.220Z,87.58
2018-06-22T07:13:02.239Z,87.34
2018-06-22T07:14:02.238Z,85.90
2018-06-22T07:15:02.268Z,85.42
2018-06-22T07:16:02.289Z,85.05
2018-06-22T07:17:02.303Z,85.29
2018-06-22T07:18:02.333Z,83.99
2018-06-22T07:19:02.340Z,83.37
2018-06-22T07:20:02.359Z,82.41
2018-06-22T07:21:02.376Z,81.49
2018-06-22T07:22:02.409Z,83.37
2018-06-22T07:23:02.412Z,83.80
2018-06-22T07:24:02.429Z,83.37
2018-06-22T07:25:02.449Z,84.13
2018-06-22T07:26:02.470Z,83.46
2018-06-22T07:27:02.497Z,83.70
2018-06-22T07:28:02.507Z,83.84
2018-06-22T07:29:02.528Z,83.08
2018-06-22T07:30:02.556Z,83.75
2018-06-22T07:31:02.577Z,83.56
2018-06-22T07:32:02.583Z,82.93
2018-06-22T07:33:02.605Z,82.26
2018-06-22T07:34:02.622Z,81.49
2018-06-22T07:35:02.662Z,81.59
2018-06-22T07:36:02.747Z,83.27
2018-06-22T07:37:02.679Z,83.40
2018-06-22T07:38:02.701Z,82.20
2018-06-22T07:39:02.735Z,80.62
2018-06-22T07:40:02.749Z,77.88
2018-06-22T07:41:02.756Z,77.00
2018-06-22T07:42:02.802Z,75.08
2018-06-22T07:43:02.796Z,73.83
2018-06-22T07:44:02.957Z,73.97
2018-06-22T07:45:02.849Z,72.47
2018-06-22T07:46:02.878Z,72.18
2018-06-22T07:47:02.880Z,71.19
2018-06-22T07:48:02.903Z,72.45
2018-06-22T07:49:02.942Z,71.84
2018-06-22T07:50:02.952Z,74.72
2018-06-22T07:51:02.981Z,75.10
2018-06-22T07:52:02.987Z,75.39
2018-06-22T07:53:03.014Z,75.87
2018-06-22T07:54:03.027Z,75.20
2018-06-22T07:55:03.090Z,74.72
2018-06-22T07:56:03.090Z,74.33
2018-06-22T07:57:03.106Z,75.04
2018-06-22T07:58:03.113Z,73.51
2018-06-22T07:59:03.129Z,73.41
2018-06-22T08:00:03.152Z,73.57
2018-06-22T08:01:03.180Z,73.86
2018-06-22T08:02:03.201Z,75.10
2018-06-22T08:03:03.212Z,75.58
2018-06-22T08:04:03.242Z,75.87
2018-06-22T08:05:03.262Z,76.10
2018-06-22T08:06:03.285Z,76.15
2018-06-22T08:07:03.297Z,76.44
2018-06-22T08:08:03.325Z,75.90
2018-06-22T08:09:03.342Z,75.62
2018-06-22T08:10:03.372Z,74.57
2018-06-22T08:11:03.441Z,74.08
2018-06-22T08:12:03.400Z,76.40
2018-06-22T08:13:03.429Z,78.51
2018-06-22T08:14:03.451Z,78.09
2018-06-22T08:15:03.476Z,79.05
2018-06-22T08:16:03.495Z,78.42
2018-06-22T08:17:03.508Z,78.32
2018-06-22T08:18:03.525Z,77.69
2018-06-22T08:19:03.554Z,77.94
2018-06-22T08:20:03.568Z,79.91
2018-06-22T08:21:03.597Z,80.29
2018-06-22T08:22:03.611Z,80.29
2018-06-22T08:23:03.631Z,81.05
2018-06-22T08:24:03.664Z,79.52
2018-06-22T08:25:03.698Z,79.81
2018-06-22T08:26:03.698Z,80.00
2018-06-22T08:27:03.711Z,79.28
2018-06-22T08:28:03.752Z,77.36
2018-06-22T08:29:03.752Z,76.21
2018-06-22T08:30:03.777Z,76.50
2018-06-22T08:31:03.786Z,77.26
2018-06-22T08:32:03.807Z,77.17
2018-06-22T08:33:03.825Z,77.51
2018-06-22T08:34:03.844Z,77.55
2018-06-22T08:35:03.885Z,78.86
2018-06-22T08:36:03.897Z,79.68
2018-06-22T08:37:03.908Z,79.14
2018-06-22T08:38:03.930Z,77.65
2018-06-22T08:39:03.954Z,76.35
2018-06-22T08:40:03.975Z,76.86
2018-06-22T08:41:04.011Z,75.01
2018-06-22T08:42:04.064Z,75.96
2018-06-22T08:43:04.058Z,76.73
2018-06-22T08:44:04.047Z,75.90
2018-06-22T08:45:04.070Z,76.14
2018-06-22T08:46:04.087Z,74.69
2018-06-22T08:47:04.114Z,72.88
2018-06-22T08:48:04.129Z,74.37
2018-06-22T08:49:04.222Z,76.86
2018-06-22T08:50:04.177Z,77.63
2018-06-22T08:51:04.189Z,77.19
2018-06-22T08:52:04.208Z,75.95
2018-06-22T08:53:04.232Z,75.31
2018-06-22T08:54:04.251Z,73.81
2018-06-22T08:55:04.300Z,73.77
2018-06-22T08:56:04.291Z,75.10
2018-06-22T08:57:04.330Z,76.06
2018-06-22T08:58:04.334Z,76.48
2018-06-22T08:59:04.354Z,75.75
2018-06-22T09:00:04.384Z,74.79
2018-06-22T09:01:04.399Z,74.72
2018-06-22T09:02:04.423Z,75.87
2018-06-22T09:03:04.449Z,77.40
2018-06-22T09:04:04.473Z,76.54
2018-06-22T09:05:04.479Z,74.52
2018-06-22T09:06:04.511Z,77.02
2018-06-22T09:07:04.571Z,78.36
2018-06-22T09:08:04.572Z,76.48
2018-06-22T09:09:04.567Z,74.02
2018-06-22T09:10:04.609Z,73.22
2018-06-22T09:11:04.611Z,74.12
2018-06-22T09:12:04.647Z,74.41
2018-06-22T09:13:04.653Z,75.62
2018-06-22T09:14:04.666Z,75.43
2018-06-22T09:15:04.693Z,74.31
2018-06-22T09:16:04.731Z,74.37
2018-06-22T09:17:04.728Z,75.90
2018-06-22T09:18:04.758Z,74.31
2018-06-22T09:19:04.829Z,74.41
2018-06-22T09:20:04.790Z,74.35
2018-06-22T09:21:04.818Z,73.10
2018-06-22T09:22:04.834Z,73.20
2018-06-22T09:23:04.873Z,72.59
2018-06-22T09:24:04.905Z,71.82
2018-06-22T09:25:04.895Z,73.80
2018-06-22T09:26:05.009Z,73.45
2018-06-22T09:27:04.992Z,74.95
2018-06-22T09:28:04.964Z,75.68
2018-06-22T09:29:05.007Z,75.33
2018-06-22T09:30:05.006Z,73.99
2018-06-22T09:31:05.020Z,74.85
2018-06-22T09:32:05.036Z,75.14
2018-06-22T09:33:05.062Z,76.15
2018-06-22T09:34:05.075Z,74.69
2018-06-22T09:35:05.118Z,74.27
2018-06-22T09:36:05.123Z,74.06
2018-06-22T09:37:05.147Z,72.05
2018-06-22T09:38:05.165Z,72.33
2018-06-22T09:39:05.179Z,70.61
2018-06-22T09:40:05.206Z,71.28
2018-06-22T09:41:05.229Z,71.34
2018-06-22T09:42:05.247Z,72.24
2018-06-22T09:43:05.266Z,70.55
2018-06-22T09:44:05.296Z,69.40
2018-06-22T09:45:05.329Z,69.97
2018-06-22T09:46:05.331Z,70.58
2018-06-22T09:47:05.345Z,69.30
2018-06-22T09:48:05.369Z,71.22
2018-06-22T09:49:05.409Z,70.23
2018-06-22T09:50:05.415Z,70.51
2018-06-22T09:51:05.438Z,72.07
2018-06-22T09:52:05.447Z,73.70
2018-06-22T09:53:05.530Z,75.39
2018-06-22T09:54:05.493Z,75.87
2018-06-22T09:55:05.547Z,75.43
2018-06-22T09:56:05.545Z,75.14
2018-06-22T09:57:05.554Z,73.80
2018-06-22T09:58:05.579Z,73.03
2018-06-22T09:59:05.596Z,72.74
2018-06-22T10:00:05.636Z,71.50
2018-06-22T10:01:05.646Z,72.59
2018-06-22T10:02:05.667Z,72.27
2018-06-22T10:03:05.755Z,72.97
2018-06-22T10:04:05.702Z,71.92
2018-06-22T10:05:05.717Z,72.33
2018-06-22T10:06:05.748Z,71.89
2018-06-22T10:07:05.755Z,69.74
2018-06-22T10:08:05.813Z,70.42
2018-06-22T10:09:05.811Z,69.97
2018-06-22T10:10:05.822Z,68.73
2018-06-22T10:11:05.844Z,68.66
2018-06-22T10:12:05.869Z,67.70
2018-06-22T10:13:05.886Z,65.72
2018-06-22T10:14:05.902Z,67.74
2018-06-22T10:15:05.919Z,66.00
2018-06-22T10:16:05.959Z,64.28
2018-06-22T10:17:05.969Z,66.04
2018-06-22T10:18:05.984Z,63.15
2018-06-22T10:19:06.003Z,62.87
2018-06-22T10:20:06.032Z,63.35
2018-06-22T10:21:06.056Z,62.71
2018-06-22T10:22:06.072Z,60.24
2018-06-22T10:23:06.087Z,59.05
2018-06-22T10:24:06.110Z,60.97
2018-06-22T10:25:06.133Z,62.45
2018-06-22T10:26:06.151Z,65.62
2018-06-22T10:27:06.228Z,65.78
2018-06-22T10:28:06.189Z,67.67
2018-06-22T10:29:06.219Z,67.38
2018-06-22T10:30:06.239Z,67.06
2018-06-22T10:31:06.250Z,68.21
2018-06-22T10:32:06.280Z,68.24
2018-06-22T10:33:06.300Z,66.86
2018-06-22T10:34:06.316Z,67.41
2018-06-22T10:35:06.343Z,68.56
2018-06-22T10:36:06.364Z,69.07
2018-06-22T10:37:06.393Z,71.47
2018-06-22T10:38:06.407Z,69.26
2018-06-22T10:39:06.471Z,67.83
2018-06-22T10:40:06.478Z,70.09
2018-06-22T10:41:06.464Z,71.34
2018-06-22T10:42:06.485Z,71.15
2018-06-22T10:43:06.507Z,72.55
2018-06-22T10:44:06.521Z,74.27
2018-06-22T10:45:06.545Z,73.99
2018-06-22T10:46:06.586Z,73.35
2018-06-22T10:47:06.638Z,72.30
2018-06-22T10:48:06.602Z,73.83
2018-06-22T10:49:06.627Z,71.82
2018-06-22T10:50:06.642Z,71.15
2018-06-22T10:51:06.665Z,70.42
2018-06-22T10:52:06.686Z,70.61
2018-06-22T10:53:06.768Z,70.13
2018-06-22T10:54:06.738Z,72.30
2018-06-22T10:55:06.742Z,72.49
2018-06-22T10:56:06.764Z,70.70
2018-06-22T10:57:06.785Z,70.48
2018-06-22T10:58:06.806Z,70.80
2018-06-22T10:59:06.829Z,71.66
2018-06-22T11:00:06.862Z,70.36
2018-06-22T11:01:06.875Z,69.05
2018-06-22T11:02:06.887Z,67.51
2018-06-22T11:03:06.913Z,68.95
2018-06-22T11:04:06.956Z,68.57
2018-06-22T11:05:06.949Z,68.66
2018-06-22T11:06:06.980Z,69.66
2018-06-22T11:07:06.996Z,67.48
2018-06-22T11:08:07.017Z,65.88
2018-06-22T11:09:07.044Z,63.57
2018-06-22T11:10:07.066Z,67.77
2018-06-22T11:11:07.094Z,68.67
2018-06-22T11:12:07.113Z,67.32
2018-06-22T11:13:07.127Z,64.86
2018-06-22T11:14:07.142Z,64.82
2018-06-22T11:15:07.168Z,63.95
2018-06-22T11:16:07.192Z,66.10
2018-06-22T11:17:07.233Z,65.84
2018-06-22T11:18:07.233Z,64.63
2018-06-22T11:19:07.250Z,64.79
2018-06-22T11:20:07.280Z,65.56
2018-06-22T11:21:07.296Z,65.46
2018-06-22T11:22:07.320Z,65.37
2018-06-22T11:23:07.342Z,63.92
2018-06-22T11:24:07.387Z,66.42
2018-06-22T11:25:07.382Z,64.79
2018-06-22T11:26:07.418Z,64.76
2018-06-22T11:27:07.437Z,62.71
2018-06-22T11:28:07.445Z,62.71
2018-06-22T11:29:07.465Z,60.84
2018-06-22T11:30:07.487Z,59.40
2018-06-22T11:31:07.518Z,58.85
2018-06-22T11:32:07.572Z,60.30
2018-06-22T11:33:07.559Z,59.01
2018-06-22T11:34:07.577Z,60.62
2018-06-22T11:35:07.598Z,61.46
2018-06-22T11:36:07.643Z,62.96
2018-06-22T11:37:07.645Z,62.68
2018-06-22T11:38:07.663Z,62.93
2018-06-22T11:39:07.691Z,62.35
2018-06-22T11:40:07.706Z,60.01
2018-06-22T11:41:07.737Z,60.01
2018-06-22T11:42:07.751Z,58.53
2018-06-22T11:43:07.778Z,58.92
2018-06-22T11:44:07.798Z,59.01
2018-06-22T11:45:07.820Z,58.70
2018-06-22T11:46:07.847Z,59.56
2018-06-22T11:47:07.863Z,59.94
2018-06-22T11:48:07.882Z,60.97
2018-06-22T11:49:07.916Z,62.71
2018-06-22T11:50:07.928Z,62.77
2018-06-22T11:51:08.015Z,62.90
2018-06-22T11:52:07.982Z,61.49
2018-06-22T11:53:08.002Z,63.79
2018-06-22T11:54:08.031Z,63.79
2018-06-22T11:55:08.035Z,62.77
2018-06-22T11:56:08.080Z,61.84
2018-06-22T11:57:08.079Z,60.81
2018-06-22T11:58:08.102Z,59.17
2018-06-22T11:59:08.192Z,58.95
2018-06-22T12:00:08.148Z,60.17
2018-06-22T12:01:08.171Z,60.88
2018-06-22T12:02:08.228Z,59.60
2018-06-22T12:03:08.204Z,59.60
2018-06-22T12:04:08.226Z,62.13
2018-06-22T12:05:08.251Z,63.28
2018-06-22T12:06:08.271Z,62.13
2018-06-22T12:07:08.343Z,61.94
2018-06-22T12:08:08.312Z,61.94
2018-06-22T12:09:08.330Z,62.04
2018-06-22T12:10:08.363Z,62.52
2018-06-22T12:11:08.389Z,62.23
2018-06-22T12:12:08.403Z,62.35
2018-06-22T12:13:08.420Z,61.27
2018-06-22T12:14:08.442Z,62.16
2018-06-22T12:15:08.460Z,61.30
2018-06-22T12:16:08.484Z,61.97
2018-06-22T12:17:08.503Z,61.33
2018-06-22T12:18:08.528Z,61.43
2018-06-22T12:19:08.607Z,60.01
2018-06-22T12:20:08.585Z,58.60
2018-06-22T12:21:08.601Z,57.83
2018-06-22T12:22:08.629Z,58.89
2018-06-22T12:23:08.649Z,58.63
2018-06-22T12:24:08.661Z,57.15
2018-06-22T12:25:08.672Z,57.76
2018-06-22T12:26:08.712Z,56.15
2018-06-22T12:27:08.715Z,56.10
2018-06-22T12:28:08.742Z,55.74
2018-06-22T12:29:08.760Z,55.38
2018-06-22T12:30:08.792Z,55.67
2018-06-22T12:31:08.808Z,54.30
2018-06-22T12:32:08.853Z,55.35
2018-06-22T12:33:08.857Z,55.83
2018-06-22T12:34:08.880Z,55.16
2018-06-22T12:35:08.889Z,55.83
2018-06-22T12:36:08.922Z,56.29
2018-06-22T12:37:08.950Z,56.20
2018-06-22T12:38:08.962Z,57.77
2018-06-22T12:39:08.981Z,59.09
2018-06-22T12:40:09.005Z,59.19
2018-06-22T12:41:09.031Z,58.51
2018-06-22T12:42:09.047Z,58.92
2018-06-22T12:43:09.067Z,58.45
2018-06-22T12:44:09.092Z,56.71
2018-06-22T12:45:09.110Z,56.84
2018-06-22T12:46:09.130Z,57.90
2018-06-22T12:47:09.154Z,58.31
2018-06-22T12:48:09.177Z,57.28
2018-06-22T12:49:09.198Z,55.65
2018-06-22T12:50:09.216Z,55.67
2018-06-22T12:51:09.244Z,56.10
2018-06-22T12:52:09.268Z,56.70
2018-06-22T12:53:09.281Z,56.22