createdAt,value
2018-02-24T00:00:12.972Z,92.05
2018-02-24T00:01:12.918Z,92.14
2018-02-24T00:02:12.908Z,91.67
2018-02-24T00:03:12.896Z,92.24
2018-02-24T00:04:12.885Z,91.67
2018-02-24T00:05:12.972Z,91.30
2018-02-24T00:06:12.862Z,91.58
2018-02-24T00:07:12.849Z,91.77
2018-02-24T00:08:12.839Z,91.58
2018-02-24T00:09:12.827Z,91.30
2018-02-24T00:10:12.860Z,91.49
2018-02-24T00:11:12.804Z,91.86
2018-02-24T00:12:12.794Z,91.49
2018-02-24T00:13:12.781Z,91.96
2018-02-24T00:14:12.770Z,92.43
2018-02-24T00:15:12.858Z,92.43
2018-02-24T00:16:12.746Z,92.62
2018-02-24T00:17:12.734Z,92.33
2018-02-24T00:18:12.724Z,92.33
2018-02-24T00:19:12.711Z,92.24
2018-02-24T00:20:12.741Z,92.24
2018-02-24T00:21:12.749Z,92.33
2018-02-24T00:22:12.677Z,92.62
2018-02-24T00:23:12.663Z,92.80
2018-02-24T00:24:12.654Z,92.71
2018-02-24T00:25:13.325Z,93.09
2018-02-24T00:26:12.667Z,93.18
2018-02-24T00:27:12.621Z,92.80
2018-02-24T00:28:12.608Z,92.62
2018-02-24T00:29:12.598Z,92.24
2018-02-24T00:30:12.913Z,92.90
2018-02-24T00:31:12.617Z,92.80
2018-02-24T00:32:12.562Z,92.99
2018-02-24T00:33:12.550Z,93.18
2018-02-24T00:34:12.537Z,94.13
2018-02-24T00:35:12.525Z,93.65
2018-02-24T00:36:12.557Z,93.75
2018-02-24T00:37:12.504Z,94.60
2018-02-24T00:38:12.490Z,94.41
2018-02-24T00:39:12.479Z,94.31
2018-02-24T00:40:12.468Z,93.84
2018-02-24T00:41:12.504Z,94.22
2018-02-24T00:42:12.466Z,93.47
2018-02-24T00:43:12.435Z,93.65
2018-02-24T00:44:12.419Z,93.18
2018-02-24T00:45:12.447Z,93.37
2018-02-24T00:46:12.396Z,92.80
2018-02-24T00:47:12.385Z,93.28
2018-02-24T00:48:12.376Z,93.37
2018-02-24T00:49:12.361Z,93.47
2018-02-24T00:50:12.391Z,93.47
2018-02-24T00:51:12.339Z,93.75
2018-02-24T00:52:12.329Z,93.47
2018-02-24T00:53:12.315Z,93.37
2018-02-24T00:54:12.303Z,93.47
2018-02-24T00:55:12.327Z,92.71
2018-02-24T00:56:12.280Z,92.90
2018-02-24T00:57:12.267Z,92.62
2018-02-24T00:58:12.256Z,92.33
2018-02-24T00:59:12.245Z,91.77
2018-02-24T01:00:12.274Z,91.96
2018-02-24T01:01:12.226Z,92.24
2018-02-24T01:02:12.208Z,91.86
2018-02-24T01:03:12.195Z,92.14
2018-02-24T01:04:12.186Z,92.05
2018-02-24T01:05:12.213Z,92.24
2018-02-24T01:06:12.163Z,92.24
2018-02-24T01:07:12.149Z,91.49
2018-02-24T01:08:12.138Z,91.58
2018-02-24T01:09:12.819Z,92.24
2018-02-24T01:10:12.154Z,91.96
2018-02-24T01:11:12.114Z,92.05
2018-02-24T01:12:12.092Z,92.05
2018-02-24T01:13:12.082Z,91.67
2018-02-24T01:14:12.065Z,91.86
2018-02-24T01:15:12.110Z,91.86
2018-02-24T01:16:12.046Z,92.14
2018-02-24T01:17:12.035Z,92.14
2018-02-24T01:18:12.020Z,92.33
2018-02-24T01:19:12.010Z,92.43
2018-02-24T01:20:11.998Z,91.77
2018-02-24T01:21:12.026Z,92.33
2018-02-24T01:22:11.976Z,92.05
2018-02-24T01:23:11.965Z,92.43
2018-02-24T01:24:12.818Z,91.86
2018-02-24T01:25:11.981Z,91.86
2018-02-24T01:26:11.930Z,92.33
2018-02-24T01:27:11.916Z,92.43
2018-02-24T01:28:11.909Z,92.71
2018-02-24T01:29:11.899Z,92.90
2018-02-24T01:30:11.920Z,92.62
2018-02-24T01:31:11.870Z,92.71
2018-02-24T01:32:11.860Z,92.62
2018-02-24T01:33:11.865Z,92.90
2018-02-24T01:34:11.839Z,92.99
2018-02-24T01:35:11.866Z,93.28
2018-02-24T01:36:11.812Z,93.18
2018-02-24T01:37:11.803Z,93.47
2018-02-24T01:38:11.789Z,93.28
2018-02-24T01:39:11.778Z,92.71
2018-02-24T01:40:11.803Z,92.90
2018-02-24T01:41:11.753Z,92.90
2018-02-24T01:42:11.745Z,93.09
2018-02-24T01:43:11.731Z,93.84
2018-02-24T01:44:11.719Z,94.22
2018-02-24T01:45:11.770Z,94.13
2018-02-24T01:46:11.698Z,94.41
2018-02-24T01:47:11.683Z,94.31
2018-02-24T01:48:11.672Z,94.31
2018-02-24T01:49:11.661Z,93.47
2018-02-24T01:50:11.708Z,93.37
2018-02-24T01:51:11.639Z,93.09
2018-02-24T01:52:11.623Z,93.56
2018-02-24T01:53:11.615Z,93.18
2018-02-24T01:54:11.606Z,93.75
2018-02-24T01:55:11.648Z,93.28
2018-02-24T01:56:11.638Z,94.22
2018-02-24T01:57:11.572Z,94.31
2018-02-24T01:58:11.557Z,94.41
2018-02-24T01:59:11.550Z,94.79
2018-02-24T02:00:11.593Z,93.84
2018-02-24T02:01:11.517Z,94.69
2018-02-24T02:02:11.511Z,93.65
2018-02-24T02:03:11.497Z,94.13
2018-02-24T02:04:11.487Z,93.65
2018-02-24T02:05:11.512Z,94.13
2018-02-24T02:06:11.459Z,94.31
2018-02-24T02:07:11.448Z,94.22
2018-02-24T02:08:11.438Z,94.50
2018-02-24T02:09:11.434Z,94.41
2018-02-24T02:10:11.456Z,94.41
2018-02-24T02:11:11.406Z,94.60
2018-02-24T02:12:11.398Z,94.31
2018-02-24T02:13:11.381Z,94.22
2018-02-24T02:14:11.800Z,94.60
2018-02-24T02:15:11.356Z,94.22
2018-02-24T02:16:11.347Z,94.69
2018-02-24T02:17:11.333Z,93.84
2018-02-24T02:18:12.230Z,94.13
2018-02-24T02:19:11.349Z,93.65
2018-02-24T02:20:11.296Z,93.56
2018-02-24T02:21:11.286Z,93.56
2018-02-24T02:22:11.273Z,94.13
2018-02-24T02:23:11.263Z,94.03
2018-02-24T02:24:11.301Z,94.03
2018-02-24T02:25:11.238Z,94.22
2018-02-24T02:26:11.227Z,93.47
2018-02-24T02:27:11.212Z,93.65
2018-02-24T02:28:11.204Z,93.65
2018-02-24T02:29:11.196Z,94.13
2018-02-24T02:30:11.234Z,94.50
2018-02-24T02:31:11.171Z,93.94
2018-02-24T02:32:11.161Z,94.13
2018-02-24T02:33:11.146Z,94.41
2018-02-24T02:34:11.133Z,94.22
2018-02-24T02:35:11.160Z,93.75
2018-02-24T02:36:11.110Z,94.31
2018-02-24T02:37:11.099Z,94.03
2018-02-24T02:38:11.087Z,94.31
2018-02-24T02:39:11.079Z,94.31
2018-02-24T02:40:11.118Z,94.50
2018-02-24T02:41:11.056Z,94.31
2018-02-24T02:42:11.040Z,93.65
2018-02-24T02:43:11.030Z,94.13
2018-02-24T02:44:11.016Z,94.22
2018-02-24T02:45:11.049Z,94.03
2018-02-24T02:46:10.994Z,94.22
2018-02-24T02:47:10.982Z,94.50
2018-02-24T02:48:10.972Z,94.22
2018-02-24T02:49:10.957Z,94.60
2018-02-24T02:50:10.989Z,94.98
2018-02-24T02:51:10.935Z,95.73
2018-02-24T02:52:10.926Z,95.73
2018-02-24T02:53:10.910Z,96.30
2018-02-24T02:54:11.811Z,95.92
2018-02-24T02:55:10.933Z,95.92
2018-02-24T02:56:10.876Z,95.73
2018-02-24T02:57:10.864Z,96.58
2018-02-24T02:58:10.851Z,96.77
2018-02-24T02:59:10.842Z,96.20
2018-02-24T03:00:10.884Z,96.39
2018-02-24T03:01:10.817Z,97.33
2018-02-24T03:02:10.804Z,97.14
2018-02-24T03:03:10.794Z,96.86
2018-02-24T03:04:10.783Z,97.24
2018-02-24T03:05:10.810Z,96.77
2018-02-24T03:06:10.756Z,96.67
2018-02-24T03:07:10.741Z,96.95
2018-02-24T03:08:10.735Z,96.48
2018-02-24T03:09:10.722Z,96.48
2018-02-24T03:10:10.799Z,96.81
2018-02-24T03:11:10.697Z,97.00
2018-02-24T03:12:10.689Z,96.62
2018-02-24T03:13:10.688Z,97.19
2018-02-24T03:14:10.661Z,96.34
2018-02-24T03:15:10.707Z,97.00
2018-02-24T03:16:10.641Z,97.00
2018-02-24T03:17:10.629Z,97.00
2018-02-24T03:18:10.612Z,97.19
2018-02-24T03:19:10.602Z,97.09
2018-02-24T03:20:10.647Z,96.91
2018-02-24T03:21:10.578Z,96.77
2018-02-24T03:22:10.564Z,96.72
2018-02-24T03:23:10.555Z,96.53
2018-02-24T03:24:11.304Z,96.53
2018-02-24T03:25:10.578Z,95.96
2018-02-24T03:26:10.559Z,96.62
2018-02-24T03:27:10.508Z,96.72
2018-02-24T03:28:10.492Z,96.72
2018-02-24T03:29:10.480Z,96.62
2018-02-24T03:30:10.469Z,96.72
2018-02-24T03:31:10.496Z,96.34
2018-02-24T03:32:10.442Z,97.09
2018-02-24T03:33:10.433Z,96.91
2018-02-24T03:34:10.427Z,97.00
2018-02-24T03:35:10.410Z,97.75
2018-02-24T03:36:10.442Z,97.85
2018-02-24T03:37:10.383Z,97.94
2018-02-24T03:38:10.367Z,98.03
2018-02-24T03:39:10.360Z,97.85
2018-02-24T03:40:10.351Z,97.85
2018-02-24T03:41:10.380Z,97.75
2018-02-24T03:42:10.325Z,98.41
2018-02-24T03:43:10.311Z,98.13
2018-02-24T03:44:10.297Z,97.85
2018-02-24T03:45:10.288Z,98.22
2018-02-24T03:46:10.313Z,97.47
2018-02-24T03:47:10.260Z,98.22
2018-02-24T03:48:10.247Z,98.13
2018-02-24T03:49:10.237Z,98.13
2018-02-24T03:50:10.224Z,97.94
2018-02-24T03:51:10.251Z,98.41
2018-02-24T03:52:10.197Z,98.13
2018-02-24T03:53:10.185Z,98.41
2018-02-24T03:54:10.174Z,98.50
2018-02-24T03:55:10.161Z,98.88
2018-02-24T03:56:10.193Z,98.97
2018-02-24T03:57:10.154Z,98.32
2018-02-24T03:58:10.122Z,98.60
2018-02-24T03:59:10.116Z,98.79
2018-02-24T04:00:10.097Z,98.97
2018-02-24T04:01:10.124Z,98.60
2018-02-24T04:02:10.077Z,98.97
2018-02-24T04:03:10.060Z,98.13
2018-02-24T04:04:10.052Z,98.13
2018-02-24T04:05:10.080Z,97.94
2018-02-24T04:06:10.428Z,97.85
2018-02-24T04:07:10.016Z,97.28
2018-02-24T04:08:10.002Z,97.66
2018-02-24T04:09:09.987Z,98.32
2018-02-24T04:10:10.016Z,98.22
2018-02-24T04:11:09.963Z,98.69
2018-02-24T04:12:09.947Z,98.41
2018-02-24T04:13:09.939Z,98.50
2018-02-24T04:14:09.924Z,98.03
2018-02-24T04:15:09.969Z,97.47
2018-02-24T04:16:09.901Z,97.56
2018-02-24T04:17:09.888Z,97.28
2018-02-24T04:18:09.872Z,96.72
2018-02-24T04:19:09.861Z,96.72
2018-02-24T04:20:09.895Z,97.28
2018-02-24T04:21:09.840Z,97.56
2018-02-24T04:22:09.822Z,97.28
2018-02-24T04:23:09.813Z,98.03
2018-02-24T04:24:10.930Z,97.66
2018-02-24T04:25:09.809Z,97.85
2018-02-24T04:26:09.752Z,98.03
2018-02-24T04:27:09.743Z,98.79
2018-02-24T04:28:09.730Z,98.03
2018-02-24T04:29:09.717Z,98.13
2018-02-24T04:30:09.740Z,98.60
2018-02-24T04:31:09.692Z,98.60
2018-02-24T04:32:09.678Z,98.41
2018-02-24T04:33:09.668Z,98.32
2018-02-24T04:34:10.273Z,98.32
2018-02-24T04:35:09.684Z,98.50
2018-02-24T04:36:09.627Z,98.22
2018-02-24T04:37:09.616Z,98.79
2018-02-24T04:38:09.602Z,98.69
2018-02-24T04:39:09.589Z,98.97
2018-02-24T04:40:09.616Z,99.26
2018-02-24T04:41:09.565Z,99.07
2018-02-24T04:42:09.550Z,99.16
2018-02-24T04:43:09.542Z,99.54
2018-02-24T04:44:09.529Z,99.73
2018-02-24T04:45:09.559Z,99.44
2018-02-24T04:46:09.501Z,99.26
2018-02-24T04:47:09.491Z,99.82
2018-02-24T04:48:09.479Z,99.73
2018-02-24T04:49:09.463Z,99.54
2018-02-24T04:50:09.492Z,99.44
2018-02-24T04:51:09.438Z,99.63
2018-02-24T04:52:09.427Z,99.44
2018-02-24T04:53:09.413Z,99.35
2018-02-24T04:54:09.402Z,99.44
2018-02-24T04:55:09.429Z,99.99
2018-02-24T04:56:09.372Z,99.91
2018-02-24T04:57:09.365Z,99.99
2018-02-24T04:58:09.351Z,99.99
2018-02-24T04:59:09.338Z,99.99
2018-02-24T05:00:09.372Z,99.99
2018-02-24T05:01:09.311Z,99.91
2018-02-24T05:02:09.301Z,99.44
2018-02-24T05:03:09.296Z,99.82
2018-02-24T05:04:09.276Z,99.91
2018-02-24T05:05:09.302Z,99.73
2018-02-24T05:06:09.247Z,99.73
2018-02-24T05:07:09.235Z,99.73
2018-02-24T05:08:09.222Z,99.63
2018-02-24T05:09:09.207Z,99.99
2018-02-24T05:10:09.236Z,99.99
2018-02-24T05:11:09.182Z,99.99
2018-02-24T05:12:09.181Z,99.99
2018-02-24T05:13:09.159Z,99.99
2018-02-24T05:14:09.158Z,99.99
2018-02-24T05:15:09.190Z,99.99
2018-02-24T05:16:09.121Z,99.99
2018-02-24T05:17:09.111Z,99.99
2018-02-24T05:18:09.095Z,99.99
2018-02-24T05:19:09.121Z,99.99
2018-02-24T05:20:09.068Z,99.99
2018-02-24T05:21:09.058Z,99.99
2018-02-24T05:22:09.043Z,99.99
2018-02-24T05:23:09.034Z,99.99
2018-02-24T05:24:09.085Z,99.82
2018-02-24T05:25:09.004Z,99.63
2018-02-24T05:26:08.993Z,99.99
2018-02-24T05:27:08.978Z,99.99
2018-02-24T05:28:08.966Z,99.54
2018-02-24T05:29:09.024Z,99.63
2018-02-24T05:30:08.941Z,99.54
2018-02-24T05:31:08.929Z,98.79
2018-02-24T05:32:09.768Z,99.35
2018-02-24T05:33:08.900Z,98.79
2018-02-24T05:34:08.939Z,98.69
2018-02-24T05:35:08.876Z,98.60
2018-02-24T05:36:08.864Z,98.79
2018-02-24T05:37:08.857Z,98.79
2018-02-24T05:38:08.836Z,98.50
2018-02-24T05:39:08.861Z,99.35
2018-02-24T05:40:08.811Z,99.16
2018-02-24T05:41:08.799Z,99.07
2018-02-24T05:42:08.788Z,99.35
2018-02-24T05:43:08.769Z,99.35
2018-02-24T05:44:08.817Z,99.26
2018-02-24T05:45:08.746Z,99.16
2018-02-24T05:46:08.734Z,99.35
2018-02-24T05:47:08.722Z,99.16
2018-02-24T05:48:09.682Z,99.26
2018-02-24T05:49:08.738Z,99.07
2018-02-24T05:50:08.687Z,99.16
2018-02-24T05:51:08.671Z,99.35
2018-02-24T05:52:08.658Z,98.88
2018-02-24T05:53:08.648Z,98.69
2018-02-24T05:54:08.673Z,98.41
2018-02-24T05:55:08.618Z,98.13
2018-02-24T05:56:08.606Z,97.94
2018-02-24T05:57:08.598Z,98.03
2018-02-24T05:58:08.580Z,98.22
2018-02-24T05:59:08.625Z,98.50
2018-02-24T06:00:08.595Z,98.60
2018-02-24T06:01:08.542Z,98.60
2018-02-24T06:02:08.527Z,98.88
2018-02-24T06:03:08.523Z,98.41
2018-02-24T06:04:08.504Z,99.44
2018-02-24T06:05:08.531Z,99.26
2018-02-24T06:06:08.479Z,99.54
2018-02-24T06:07:08.472Z,99.63
2018-02-24T06:08:08.452Z,99.91
2018-02-24T06:09:08.441Z,99.73
2018-02-24T06:10:08.469Z,99.99
2018-02-24T06:11:08.415Z,99.99
2018-02-24T06:12:08.400Z,99.73
2018-02-24T06:13:08.388Z,99.54
2018-02-24T06:14:08.377Z,99.91
2018-02-24T06:15:08.402Z,99.54
2018-02-24T06:16:08.356Z,99.35
2018-02-24T06:17:09.008Z,99.54
2018-02-24T06:18:08.323Z,99.73
2018-02-24T06:19:08.308Z,99.54
2018-02-24T06:20:08.338Z,99.54
2018-02-24T06:21:08.284Z,99.35
2018-02-24T06:22:08.269Z,99.35
2018-02-24T06:23:08.260Z,99.07
2018-02-24T06:24:08.243Z,99.35
2018-02-24T06:25:08.292Z,98.79
2018-02-24T06:26:08.222Z,99.35
2018-02-24T06:27:08.209Z,99.07
2018-02-24T06:28:08.194Z,98.97
2018-02-24T06:29:08.226Z,98.79
2018-02-24T06:30:08.168Z,98.32
2018-02-24T06:31:08.198Z,98.60
2018-02-24T06:32:08.143Z,98.79
2018-02-24T06:33:08.134Z,98.79
2018-02-24T06:34:08.120Z,99.07
2018-02-24T06:35:08.164Z,98.79
2018-02-24T06:36:08.099Z,99.82
2018-02-24T06:37:08.077Z,99.16
2018-02-24T06:38:08.068Z,98.79
2018-02-24T06:39:08.093Z,98.60
2018-02-24T06:40:08.045Z,98.13
2018-02-24T06:41:08.078Z,97.71
2018-02-24T06:42:08.015Z,97.14
2018-02-24T06:43:08.001Z,96.77
2018-02-24T06:44:07.993Z,95.92
2018-02-24T06:45:08.022Z,94.79
2018-02-24T06:46:07.966Z,94.69
2018-02-24T06:47:07.957Z,94.03
2018-02-24T06:48:07.940Z,93.65
2018-02-24T06:49:07.928Z,93.84
2018-02-24T06:50:07.961Z,93.84
2018-02-24T06:51:07.904Z,93.84
2018-02-24T06:52:07.893Z,93.75
2018-02-24T06:53:07.881Z,93.18
2018-02-24T06:54:07.867Z,93.65
2018-02-24T06:55:07.900Z,94.03
2018-02-24T06:56:07.846Z,93.84
2018-02-24T06:57:07.843Z,93.23
2018-02-24T06:58:07.823Z,91.82
2018-02-24T06:59:07.810Z,91.06
2018-02-24T07:00:07.856Z,90.78
2018-02-24T07:01:07.793Z,89.74
2018-02-24T07:02:07.777Z,88.80
2018-02-24T07:03:07.769Z,87.95
2018-02-24T07:04:07.794Z,88.42
2018-02-24T07:05:07.787Z,87.10
2018-02-24T07:06:07.754Z,86.82
2018-02-24T07:07:07.725Z,87.01
2018-02-24T07:08:07.713Z,86.72
2018-02-24T07:09:07.707Z,86.16
2018-02-24T07:10:08.683Z,85.73
2018-02-24T07:11:07.696Z,85.36
2018-02-24T07:12:07.680Z,85.54
2018-02-24T07:13:07.673Z,85.26
2018-02-24T07:14:07.665Z,85.17
2018-02-24T07:15:07.695Z,84.88
2018-02-24T07:16:07.646Z,84.79
2018-02-24T07:17:07.638Z,84.60
2018-02-24T07:18:07.647Z,83.56
2018-02-24T07:19:07.624Z,83.75
2018-02-24T07:20:07.658Z,82.62
2018-02-24T07:21:07.611Z,83.28
2018-02-24T07:22:07.600Z,83.37
2018-02-24T07:23:07.600Z,84.03
2018-02-24T07:24:07.590Z,83.47
2018-02-24T07:25:07.636Z,83.09
2018-02-24T07:26:07.574Z,82.90
2018-02-24T07:27:07.574Z,82.62
2018-02-24T07:28:07.565Z,83.56
2018-02-24T07:29:07.558Z,82.81
2018-02-24T07:30:07.599Z,81.87
2018-02-24T07:31:07.550Z,81.87
2018-02-24T07:32:07.539Z,81.77
2018-02-24T07:33:07.534Z,82.53
2018-02-24T07:34:07.527Z,81.87
2018-02-24T07:35:07.566Z,81.30
2018-02-24T07:36:07.518Z,81.21
2018-02-24T07:37:07.512Z,81.21
2018-02-24T07:38:07.513Z,81.68
2018-02-24T07:39:07.504Z,81.77
2018-02-24T07:40:07.549Z,81.68
2018-02-24T07:41:07.494Z,80.49
2018-02-24T07:42:07.488Z,79.88
2018-02-24T07:43:07.488Z,79.98
2018-02-24T07:44:07.485Z,80.54
2018-02-24T07:45:07.518Z,80.77
2018-02-24T07:46:07.470Z,80.26
2018-02-24T07:47:07.471Z,80.58
2018-02-24T07:48:07.468Z,80.11
2018-02-24T07:49:07.459Z,79.83
2018-02-24T07:50:07.497Z,79.27
2018-02-24T07:51:07.454Z,79.27
2018-02-24T07:52:07.448Z,78.70
2018-02-24T07:53:07.449Z,78.23
2018-02-24T07:54:07.441Z,78.42
2018-02-24T07:55:08.179Z,78.51
2018-02-24T07:56:07.435Z,77.09
2018-02-24T07:57:07.431Z,76.81
2018-02-24T07:58:07.426Z,77.00
2018-02-24T07:59:07.425Z,77.00
2018-02-24T08:00:07.420Z,77.09
2018-02-24T08:01:07.470Z,76.72
2018-02-24T08:02:07.421Z,76.15
2018-02-24T08:03:07.412Z,76.06
2018-02-24T08:04:07.415Z,75.49
2018-02-24T08:05:07.420Z,75.02
2018-02-24T08:06:07.464Z,75.02
2018-02-24T08:07:07.406Z,75.15
2018-02-24T08:08:07.401Z,74.17
2018-02-24T08:09:07.441Z,74.11
2018-02-24T08:10:07.398Z,74.30
2018-02-24T08:11:07.397Z,73.51
2018-02-24T08:12:07.436Z,72.85
2018-02-24T08:13:07.394Z,72.75
2018-02-24T08:14:07.388Z,73.13
2018-02-24T08:15:07.390Z,73.03
2018-02-24T08:16:07.389Z,72.88
2018-02-24T08:17:07.434Z,71.94
2018-02-24T08:18:07.385Z,71.06
2018-02-24T08:19:07.382Z,71.15
2018-02-24T08:20:07.381Z,72.69
2018-02-24T08:21:07.436Z,72.88
2018-02-24T08:22:07.375Z,72.69
2018-02-24T08:23:07.376Z,71.66
2018-02-24T08:24:07.412Z,71.53
2018-02-24T08:25:07.493Z,72.47
2018-02-24T08:26:07.371Z,73.69
2018-02-24T08:27:07.416Z,73.98
2018-02-24T08:28:07.367Z,74.17
2018-02-24T08:29:07.370Z,74.55
2018-02-24T08:30:07.360Z,73.88
2018-02-24T08:31:07.359Z,73.88
2018-02-24T08:32:07.409Z,73.79
2018-02-24T08:33:07.355Z,73.98
2018-02-24T08:34:07.385Z,73.41
2018-02-24T08:35:07.346Z,74.17
2018-02-24T08:36:07.338Z,74.55
2018-02-24T08:37:07.375Z,74.26
2018-02-24T08:38:07.330Z,75.40
2018-02-24T08:39:07.327Z,74.83
2018-02-24T08:40:07.321Z,73.88
2018-02-24T08:41:07.318Z,73.38
2018-02-24T08:42:07.350Z,73.85
2018-02-24T08:43:07.309Z,73.69
2018-02-24T08:44:07.304Z,74.32
2018-02-24T08:45:07.296Z,73.85
2018-02-24T08:46:07.290Z,73.75
2018-02-24T08:47:07.341Z,74.13
2018-02-24T08:48:07.278Z,74.32
2018-02-24T08:49:07.316Z,74.69
2018-02-24T08:50:07.266Z,75.36
2018-02-24T08:51:07.959Z,75.64
2018-02-24T08:52:07.295Z,75.54
2018-02-24T08:53:07.249Z,75.45
2018-02-24T08:54:07.237Z,74.32
2018-02-24T08:55:07.231Z,74.69
2018-02-24T08:56:07.226Z,76.11
2018-02-24T08:57:07.274Z,76.21
2018-02-24T08:58:07.215Z,76.96
2018-02-24T08:59:07.205Z,76.77
2018-02-24T09:00:07.198Z,76.68
2018-02-24T09:01:07.192Z,75.92
2018-02-24T09:02:07.190Z,75.92
2018-02-24T09:03:07.221Z,77.00
2018-02-24T09:04:07.169Z,76.81
2018-02-24T09:05:07.163Z,76.53
2018-02-24T09:06:07.155Z,76.53
2018-02-24T09:07:07.189Z,76.43
2018-02-24T09:08:07.151Z,76.11
2018-02-24T09:09:07.127Z,75.54
2018-02-24T09:10:07.129Z,75.54
2018-02-24T09:11:07.142Z,75.54
2018-02-24T09:12:07.148Z,75.36
2018-02-24T09:13:07.128Z,76.72
2018-02-24T09:14:07.097Z,76.68
2018-02-24T09:15:07.084Z,76.25
2018-02-24T09:16:07.080Z,76.25
2018-02-24T09:17:07.108Z,76.62
2018-02-24T09:18:07.063Z,76.81
2018-02-24T09:19:07.065Z,76.43
2018-02-24T09:20:07.047Z,76.53
2018-02-24T09:21:07.040Z,76.21
2018-02-24T09:22:07.095Z,77.19
2018-02-24T09:23:07.067Z,77.09
2018-02-24T09:24:07.016Z,77.47
2018-02-24T09:25:07.017Z,77.56
2018-02-24T09:26:07.002Z,77.75
2018-02-24T09:27:07.053Z,77.94
2018-02-24T09:28:07.029Z,77.56
2018-02-24T09:29:06.985Z,77.75
2018-02-24T09:30:06.972Z,77.94
2018-02-24T09:31:06.965Z,78.42
2018-02-24T09:32:06.996Z,78.89
2018-02-24T09:33:06.947Z,78.98
2018-02-24T09:34:06.944Z,78.89
2018-02-24T09:35:06.942Z,79.08
2018-02-24T09:36:06.941Z,79.55
2018-02-24T09:37:06.965Z,79.74
2018-02-24T09:38:06.916Z,80.11
2018-02-24T09:39:06.905Z,79.83
2018-02-24T09:40:06.905Z,79.93
2018-02-24T09:41:06.890Z,79.93
2018-02-24T09:42:06.919Z,81.43
2018-02-24T09:43:06.875Z,81.05
2018-02-24T09:44:06.865Z,80.96
2018-02-24T09:45:06.858Z,80.96
2018-02-24T09:46:06.850Z,81.72
2018-02-24T09:47:06.880Z,81.72
2018-02-24T09:48:06.836Z,82.47
2018-02-24T09:49:06.833Z,81.53
2018-02-24T09:50:06.821Z,82.28
2018-02-24T09:51:06.814Z,82.28
2018-02-24T09:52:06.851Z,82.47
2018-02-24T09:53:06.803Z,81.72
2018-02-24T09:54:06.791Z,80.96
2018-02-24T09:55:06.790Z,80.58
2018-02-24T09:56:06.780Z,79.83
2018-02-24T09:57:06.817Z,80.40
2018-02-24T09:58:06.764Z,80.96
2018-02-24T09:59:06.760Z,80.77
2018-02-24T10:00:06.752Z,80.87
2018-02-24T10:01:06.794Z,81.05
2018-02-24T10:02:06.735Z,81.38
2018-02-24T10:03:06.734Z,80.82
2018-02-24T10:04:06.738Z,80.53
2018-02-24T10:05:06.718Z,79.97
2018-02-24T10:06:06.780Z,80.53
2018-02-24T10:07:06.716Z,80.53
2018-02-24T10:08:06.703Z,80.06
2018-02-24T10:09:06.697Z,79.49
2018-02-24T10:10:06.690Z,79.59
2018-02-24T10:11:06.720Z,80.63
2018-02-24T10:12:06.679Z,79.87
2018-02-24T10:13:06.681Z,80.53
2018-02-24T10:14:06.669Z,79.87
2018-02-24T10:15:06.661Z,79.68
2018-02-24T10:16:06.695Z,79.30
2018-02-24T10:17:06.654Z,80.34
2018-02-24T10:18:06.651Z,78.64
2018-02-24T10:19:06.643Z,78.17
2018-02-24T10:20:06.642Z,78.74
2018-02-24T10:21:06.673Z,79.21
2018-02-24T10:22:06.632Z,79.59
2018-02-24T10:23:06.627Z,78.64
2018-02-24T10:24:06.627Z,78.27
2018-02-24T10:25:06.620Z,77.70
2018-02-24T10:26:06.654Z,79.02
2018-02-24T10:27:06.614Z,79.40
2018-02-24T10:28:06.611Z,79.68
2018-02-24T10:29:06.613Z,79.30
2018-02-24T10:30:06.609Z,79.06
2018-02-24T10:31:06.901Z,78.36
2018-02-24T10:32:06.603Z,78.64
2018-02-24T10:33:06.599Z,79.30
2018-02-24T10:34:06.601Z,79.30
2018-02-24T10:35:06.598Z,80.06
2018-02-24T10:36:06.634Z,80.15
2018-02-24T10:37:06.593Z,80.25
2018-02-24T10:38:06.592Z,78.87
2018-02-24T10:39:06.587Z,78.74
2018-02-24T10:40:06.588Z,79.21
2018-02-24T10:41:06.629Z,79.11
2018-02-24T10:42:07.002Z,79.53
2018-02-24T10:43:06.580Z,78.36
2018-02-24T10:44:06.581Z,78.83
2018-02-24T10:45:06.577Z,78.92
2018-02-24T10:46:06.630Z,79.30
2018-02-24T10:47:06.575Z,79.91
2018-02-24T10:48:06.627Z,78.83
2018-02-24T10:49:06.567Z,79.02
2018-02-24T10:50:06.566Z,78.50
2018-02-24T10:51:06.564Z,78.64
2018-02-24T10:52:06.561Z,78.59
2018-02-24T10:53:06.595Z,78.97
2018-02-24T10:54:06.555Z,79.25
2018-02-24T10:55:06.554Z,78.31
2018-02-24T10:56:06.593Z,77.80
2018-02-24T10:57:06.552Z,77.70
2018-02-24T10:58:06.910Z,77.80
2018-02-24T10:59:06.542Z,78.55
2018-02-24T11:00:06.540Z,79.40
2018-02-24T11:01:06.587Z,79.30
2018-02-24T11:02:06.538Z,79.11
2018-02-24T11:03:06.531Z,78.36
2018-02-24T11:04:06.524Z,79.53
2018-02-24T11:05:06.525Z,79.16
2018-02-24T11:06:06.577Z,78.02
2018-02-24T11:07:06.520Z,78.74
2018-02-24T11:08:06.554Z,79.02
2018-02-24T11:09:06.507Z,79.16
2018-02-24T11:10:06.501Z,79.16
2018-02-24T11:11:06.506Z,78.40
2018-02-24T11:12:06.538Z,78.08
2018-02-24T11:13:06.494Z,77.98
2018-02-24T11:14:06.488Z,77.80
2018-02-24T11:15:06.486Z,78.27
2018-02-24T11:16:06.479Z,78.27
2018-02-24T11:17:06.534Z,78.55
2018-02-24T11:18:06.473Z,78.36
2018-02-24T11:19:06.468Z,78.17
2018-02-24T11:20:06.466Z,77.89
2018-02-24T11:21:06.467Z,78.45
2018-02-24T11:22:06.498Z,78.36
2018-02-24T11:23:06.592Z,78.92
2018-02-24T11:24:06.446Z,78.55
2018-02-24T11:25:06.438Z,79.21
2018-02-24T11:26:06.433Z,78.83
2018-02-24T11:27:06.490Z,80.06
2018-02-24T11:28:06.426Z,79.97
2018-02-24T11:29:06.442Z,79.87
2018-02-24T11:30:06.416Z,79.97
2018-02-24T11:31:06.417Z,79.87
2018-02-24T11:32:06.445Z,79.97
2018-02-24T11:33:06.444Z,80.06
2018-02-24T11:34:06.397Z,80.53
2018-02-24T11:35:06.391Z,81.01
2018-02-24T11:36:06.386Z,81.20
2018-02-24T11:37:06.383Z,82.80
2018-02-24T11:38:06.416Z,81.95
2018-02-24T11:39:06.370Z,82.61
2018-02-24T11:40:06.367Z,84.03
2018-02-24T11:41:06.361Z,84.97
2018-02-24T11:42:06.360Z,84.03
2018-02-24T11:43:06.408Z,82.80
2018-02-24T11:44:06.345Z,81.29
2018-02-24T11:45:06.344Z,80.53
2018-02-24T11:46:06.334Z,80.06
2018-02-24T11:47:06.332Z,80.44
2018-02-24T11:48:06.362Z,79.82
2018-02-24T11:49:06.323Z,77.64
2018-02-24T11:50:06.376Z,76.04
2018-02-24T11:51:06.311Z,74.05
2018-02-24T11:52:06.310Z,73.58
2018-02-24T11:53:06.372Z,70.56
2018-02-24T11:54:06.305Z,68.90
2018-02-24T11:55:06.301Z,68.20
2018-02-24T11:56:06.300Z,68.01
2018-02-24T11:57:06.295Z,67.35
2018-02-24T11:58:06.332Z,67.35
2018-02-24T11:59:06.295Z,67.07
2018-02-24T12:00:06.287Z,66.06
2018-02-24T12:01:06.287Z,65.21
2018-02-24T12:02:06.285Z,64.96
2018-02-24T12:03:06.322Z,63.92
2018-02-24T12:04:06.286Z,62.69
2018-02-24T12:05:06.288Z,60.96
2018-02-24T12:06:06.288Z,61.24
2018-02-24T12:07:06.285Z,60.58
2018-02-24T12:08:06.326Z,60.67
2018-02-24T12:09:06.288Z,61.36
2018-02-24T12:10:06.293Z,60.70
2018-02-24T12:11:06.300Z,60.23
2018-02-24T12:12:06.302Z,60.45
2018-02-24T12:13:06.360Z,59.98
2018-02-24T12:14:06.363Z,58.09
2018-02-24T12:15:06.311Z,57.49
2018-02-24T12:16:06.317Z,57.42
2018-02-24T12:17:06.361Z,57.71
2018-02-24T12:18:06.366Z,56.26
2018-02-24T12:19:06.332Z,54.81
2018-02-24T12:20:06.337Z,55.76
2018-02-24T12:21:06.353Z,56.51
2018-02-24T12:22:06.349Z,56.70
2018-02-24T12:23:06.397Z,56.42
2018-02-24T12:24:06.358Z,55.69
2018-02-24T12:25:06.365Z,54.84
2018-02-24T12:26:06.369Z,55.41
2018-02-24T12:27:06.427Z,55.98
2018-02-24T12:28:06.418Z,55.76
2018-02-24T12:29:06.386Z,56.23
2018-02-24T12:30:06.388Z,57.49
2018-02-24T12:31:06.395Z,57.11
2018-02-24T12:32:06.403Z,57.11
2018-02-24T12:33:06.598Z,57.77
2018-02-24T12:34:06.408Z,58.72
2018-02-24T12:35:06.415Z,58.47
2018-02-24T12:36:06.419Z,57.77
2018-02-24T12:37:06.433Z,59.31
2018-02-24T12:38:06.472Z,58.65
2018-02-24T12:39:06.435Z,59.31
2018-02-24T12:40:06.444Z,57.99
2018-02-24T12:41:06.452Z,57.49
2018-02-24T12:42:06.455Z,57.77
2018-02-24T12:43:06.497Z,57.20
2018-02-24T12:44:06.467Z,57.55
2018-02-24T12:45:06.581Z,58.12
2018-02-24T12:46:06.481Z,58.31
2018-02-24T12:47:06.479Z,59.54
2018-02-24T12:48:06.527Z,59.47
2018-02-24T12:49:06.492Z,60.11
2018-02-24T12:50:06.496Z,59.44
2018-02-24T12:51:06.502Z,60.04
2018-02-24T12:52:06.505Z,59.38