createdAt,value
2022-12-05T00:00:01.580Z,134.6
2022-12-05T00:05:01.414Z,137.7
2022-12-05T00:10:01.311Z,145.0
2022-12-05T00:15:01.483Z,150.9
2022-12-05T00:20:02.146Z,150.7
2022-12-05T00:25:02.808Z,156.4
2022-12-05T00:30:01.403Z,163.2
2022-12-05T00:35:01.495Z,167.1
2022-12-05T00:45:01.733Z,166.6
2022-12-05T00:50:01.354Z,174.8
2022-12-05T00:55:01.418Z,171.8
2022-12-05T01:00:01.279Z,173.2
2022-12-05T01:05:01.435Z,169.4
2022-12-05T01:10:02.394Z,168.6
2022-12-05T01:20:01.495Z,164.5
2022-12-05T01:25:01.737Z,162.1
2022-12-05T01:30:01.360Z,166.3
2022-12-05T01:35:01.402Z,168.2
2022-12-05T01:40:01.342Z,159.6
2022-12-05T01:45:01.473Z,161.0
2022-12-05T01:50:01.379Z,157.2
2022-12-05T01:55:01.411Z,149.0
2022-12-05T02:00:06.369Z,145.7
2022-12-05T02:05:01.443Z,150.0
2022-12-05T02:20:01.362Z,106.8
2022-12-05T02:25:01.723Z,127.0
2022-12-05T02:40:01.781Z,167.4
2022-12-05T02:45:01.606Z,159.9
2022-12-05T02:50:06.545Z,165.3
2022-12-05T02:55:01.646Z,178.0
2022-12-05T03:00:01.605Z,174.4
2022-12-05T03:05:01.646Z,177.7
2022-12-05T03:10:01.641Z,178.3
2022-12-05T03:15:01.629Z,186.2
2022-12-05T03:20:01.724Z,186.3
2022-12-05T03:40:02.894Z,152.6
2022-12-05T03:45:01.908Z,151.4
2022-12-05T03:50:01.570Z,148.0
2022-12-05T03:55:01.700Z,154.9
2022-12-05T04:00:01.788Z,166.0
2022-12-05T04:05:07.522Z,164.0
2022-12-05T04:10:01.843Z,159.4
2022-12-05T04:15:01.459Z,160.5
2022-12-05T04:20:01.739Z,167.6
2022-12-05T04:25:01.451Z,159.4
2022-12-05T04:35:01.439Z,167.6
2022-12-05T04:45:01.464Z,180.9
2022-12-05T04:50:01.299Z,187.8
2022-12-05T04:55:01.493Z,178.7
2022-12-05T05:00:02.067Z,183.3
2022-12-05T05:05:01.593Z,184.4
2022-12-05T05:10:01.616Z,184.1
2022-12-05T05:15:01.481Z,184.4
2022-12-05T05:20:01.322Z,192.6
2022-12-05T05:30:01.421Z,185.0
2022-12-05T05:35:01.652Z,174.5
2022-12-05T05:40:10.837Z,164.6
2022-12-05T05:45:01.543Z,152.7
2022-12-05T05:55:01.717Z,138.4
2022-12-05T06:00:01.627Z,134.4
2022-12-05T06:05:01.490Z,132.0
2022-12-05T06:10:02.074Z,125.2
2022-12-05T06:15:02.555Z,120.2
2022-12-05T06:20:01.928Z,113.6
2022-12-05T06:25:01.669Z,110.8
2022-12-05T06:30:01.792Z,106.7
2022-12-05T06:40:01.531Z,114.2
2022-12-05T06:45:01.388Z,122.9
2022-12-05T06:50:01.328Z,117.4
2022-12-05T06:55:01.499Z,118.3
2022-12-05T07:00:02.313Z,116.4
2022-12-05T07:05:06.420Z,109.9
2022-12-05T07:10:01.490Z,97.9
2022-12-05T07:15:01.521Z,100.7
2022-12-05T07:20:01.871Z,98.9
2022-12-05T07:25:01.544Z,98.0
2022-12-05T07:30:02.177Z,100.6
2022-12-05T07:35:01.437Z,99.1
2022-12-05T07:45:01.511Z,94.2
2022-12-05T07:50:01.644Z,92.4
2022-12-05T07:55:01.793Z,93.8
2022-12-05T08:00:01.656Z,87.7
2022-12-05T08:05:02.041Z,88.7
2022-12-05T08:10:01.597Z,93.4
2022-12-05T08:15:01.452Z,93.2
2022-12-05T08:20:01.488Z,90.8
2022-12-05T08:25:01.433Z,94.3
2022-12-05T08:35:06.970Z,97.6
2022-12-05T08:40:02.519Z,96.2
2022-12-05T08:45:01.582Z,100.4
2022-12-05T08:50:01.441Z,103.5
2022-12-05T08:55:06.615Z,106.4
2022-12-05T09:10:01.555Z,107.6
2022-12-05T09:15:01.836Z,106.7
2022-12-05T09:20:01.645Z,108.6
2022-12-05T09:25:02.646Z,104.2
2022-12-05T09:30:01.360Z,105.2
2022-12-05T09:35:01.795Z,108.9
2022-12-05T09:40:01.549Z,108.7
2022-12-05T09:45:02.171Z,107.4
2022-12-05T10:00:01.682Z,97.0
2022-12-05T10:05:01.736Z,101.8
2022-12-05T10:20:01.970Z,138.4
2022-12-05T10:25:02.110Z,139.5
2022-12-05T10:30:02.076Z,130.4
2022-12-05T10:35:01.820Z,118.4
2022-12-05T10:40:02.117Z,124.8
2022-12-05T10:50:01.764Z,126.0
2022-12-05T10:55:01.837Z,130.6
2022-12-05T11:00:02.352Z,135.8
2022-12-05T11:10:06.757Z,108.2
2022-12-05T11:50:06.451Z,102.4
2022-12-05T12:00:01.423Z,113.5
2022-12-05T12:20:03.224Z,86.6
2022-12-05T12:40:06.376Z,113.2
2022-12-05T12:45:06.757Z,115.5
2022-12-05T13:00:01.920Z,96.2
2022-12-05T13:05:02.744Z,91.3
2022-12-05T13:20:06.243Z,91.0
2022-12-05T13:25:01.573Z,88.1
2022-12-05T13:30:02.077Z,88.3
2022-12-05T13:35:01.206Z,88.8
2022-12-05T13:40:01.451Z,89.8
2022-12-05T13:45:01.278Z,90.2
2022-12-05T13:50:01.508Z,89.6
2022-12-05T13:55:01.415Z,86.1
2022-12-05T14:00:02.163Z,81.6
2022-12-05T14:20:01.742Z,87.2
2022-12-05T14:25:01.194Z,91.2
2022-12-05T14:30:01.557Z,92.5
2022-12-05T14:50:03.196Z,83.4
2022-12-05T15:10:02.061Z,89.8
2022-12-05T15:15:06.223Z,93.2
2022-12-05T15:20:01.593Z,87.9
2022-12-05T15:25:01.565Z,90.2
2022-12-05T15:40:06.742Z,92.2
2022-12-05T15:45:01.765Z,87.3
2022-12-05T15:50:01.690Z,84.4
2022-12-05T15:55:01.685Z,90.3
2022-12-05T16:00:06.785Z,89.2
2022-12-05T16:05:06.620Z,85.2
2022-12-05T16:20:01.688Z,120.2
2022-12-05T16:25:01.452Z,122.0
2022-12-05T16:30:01.264Z,117.5
2022-12-05T16:35:01.334Z,113.5
2022-12-05T16:40:02.050Z,110.9
2022-12-05T16:45:02.074Z,109.2
2022-12-05T16:50:01.326Z,104.6
2022-12-05T17:10:01.269Z,122.6
2022-12-05T17:15:01.784Z,118.7
2022-12-05T17:20:00.951Z,113.5
2022-12-05T17:25:01.601Z,111.9
2022-12-05T17:30:01.602Z,113.8
2022-12-05T17:35:11.786Z,104.9
2022-12-05T17:40:01.431Z,99.5
2022-12-05T17:45:11.201Z,101.1
2022-12-05T17:50:01.416Z,94.6
2022-12-05T18:00:00.925Z,102.2
2022-12-05T18:05:01.372Z,108.9
2022-12-05T18:10:00.981Z,112.4
2022-12-05T18:15:01.579Z,111.1
2022-12-05T18:20:01.018Z,113.7
2022-12-05T18:25:06.745Z,117.3
2022-12-05T18:30:01.002Z,121.8
2022-12-05T18:35:02.007Z,124.6
2022-12-05T18:40:00.934Z,139.3
2022-12-05T18:45:01.812Z,143.8
2022-12-05T18:50:01.000Z,142.7
2022-12-05T19:00:00.929Z,134.7
2022-12-05T19:05:01.472Z,135.3
2022-12-05T19:10:00.935Z,131.1
2022-12-05T19:15:06.160Z,131.6
2022-12-05T19:20:01.144Z,132.0
2022-12-05T19:25:02.639Z,139.4
2022-12-05T19:30:09.951Z,139.2
2022-12-05T19:35:01.528Z,140.4
2022-12-05T19:40:01.545Z,138.5
2022-12-05T19:45:10.400Z,131.0
2022-12-05T19:50:01.573Z,126.6
2022-12-05T19:55:01.022Z,120.2
2022-12-05T20:00:01.580Z,118.4
2022-12-05T20:05:01.175Z,113.9
2022-12-05T20:10:01.470Z,112.3
2022-12-05T20:15:01.145Z,105.7
2022-12-05T20:20:01.541Z,103.9
2022-12-05T20:25:01.225Z,99.5
2022-12-05T20:30:01.534Z,104.0
2022-12-05T20:35:06.114Z,102.8
2022-12-05T20:40:01.337Z,105.2
2022-12-05T20:45:01.154Z,106.6
2022-12-05T20:50:02.555Z,110.7
2022-12-05T20:55:01.106Z,114.4
2022-12-05T21:00:01.798Z,118.0
2022-12-05T21:05:01.103Z,119.2
2022-12-05T21:15:01.036Z,114.6
2022-12-05T21:20:01.592Z,104.8
2022-12-05T21:25:01.127Z,103.3
2022-12-05T21:30:01.528Z,105.6
2022-12-05T21:35:01.100Z,105.1
2022-12-05T21:40:01.658Z,109.9
2022-12-05T21:45:01.383Z,112.0
2022-12-05T21:50:01.616Z,114.2
2022-12-05T21:55:00.989Z,114.4
2022-12-05T22:00:01.568Z,117.2
2022-12-05T22:05:01.482Z,117.7
2022-12-05T22:10:01.757Z,124.9
2022-12-05T22:15:06.106Z,132.7
2022-12-05T22:20:01.704Z,134.4
2022-12-05T22:25:01.857Z,137.3
2022-12-05T22:30:03.515Z,134.3
2022-12-05T22:35:05.566Z,129.5
2022-12-05T22:40:01.937Z,126.8
2022-12-05T22:45:01.142Z,130.4
2022-12-05T22:50:02.114Z,131.4
2022-12-05T22:55:06.072Z,138.0
2022-12-05T23:00:01.680Z,144.6
2022-12-05T23:05:01.250Z,143.8
2022-12-05T23:10:02.085Z,143.6
2022-12-05T23:15:01.166Z,145.1
2022-12-05T23:20:01.636Z,143.6
2022-12-05T23:25:01.102Z,138.3
2022-12-05T23:30:01.560Z,135.8
2022-12-05T23:35:06.039Z,121.4
2022-12-05T23:40:01.648Z,120.2
2022-12-05T23:45:01.470Z,121.1
2022-12-05T23:50:06.387Z,125.1
2022-12-05T23:55:06.006Z,131.8
