createdAt,value
2023-05-06T00:00:13.127Z,99472.55
2023-05-06T00:05:51.548Z,99472.19
2023-05-06T00:11:16.028Z,99470.70
2023-05-06T00:16:40.320Z,99465.52
2023-05-06T00:22:04.801Z,99473.51
2023-05-06T00:27:28.955Z,99472.82
2023-05-06T00:32:52.805Z,99464.77
2023-05-06T00:38:17.885Z,99461.80
2023-05-06T00:43:42.758Z,99460.67
2023-05-06T00:49:07.219Z,99468.93
2023-05-06T00:54:31.444Z,99474.05
2023-05-06T00:59:55.724Z,99476.52
2023-05-06T01:05:26.471Z,99484.49
2023-05-06T01:11:00.597Z,99494.88
2023-05-06T01:16:27.494Z,99504.94
2023-05-06T01:21:55.462Z,99520.85
2023-05-06T01:27:20.723Z,99532.31
2023-05-06T01:33:04.647Z,99530.73
2023-05-06T01:38:41.403Z,99528.35
2023-05-06T01:44:07.687Z,99524.10
2023-05-06T01:49:33.143Z,99517.19
2023-05-06T01:54:57.137Z,99514.72
2023-05-06T02:00:21.612Z,99510.38
2023-05-06T02:05:46.199Z,99505.67
2023-05-06T02:11:10.145Z,99494.63
2023-05-06T02:16:35.691Z,99490.11
2023-05-06T02:22:00.686Z,99480.63
2023-05-06T02:27:25.164Z,99471.75
2023-05-06T02:32:49.314Z,99458.52
2023-05-06T02:38:13.952Z,99442.98
2023-05-06T02:43:37.844Z,99430.55
2023-05-06T02:49:02.481Z,99413.17
2023-05-06T02:54:30.544Z,99409.55
2023-05-06T02:59:55.127Z,99423.41
2023-05-06T03:05:19.205Z,99443.51
2023-05-06T03:10:43.475Z,99451.71
2023-05-06T03:16:13.739Z,99456.45
2023-05-06T03:21:39.385Z,99457.24
2023-05-06T03:27:04.434Z,99443.05
2023-05-06T03:32:29.832Z,99410.33
2023-05-06T03:37:54.277Z,99404.55
2023-05-06T03:43:18.844Z,99403.48
2023-05-06T03:48:44.632Z,99417.79
2023-05-06T03:54:11.722Z,99432.05
2023-05-06T03:59:38.300Z,99424.65
2023-05-06T04:05:04.598Z,99431.45
2023-05-06T04:10:29.504Z,99432.07
2023-05-06T04:15:57.891Z,99440.43
2023-05-06T04:21:28.158Z,99453.48
2023-05-06T04:26:59.654Z,99450.40
2023-05-06T04:32:25.998Z,99444.66
2023-05-06T04:37:51.246Z,99458.85
2023-05-06T04:43:20.654Z,99462.88
2023-05-06T04:48:45.810Z,99459.36
2023-05-06T04:54:10.860Z,99452.20
2023-05-06T04:59:36.437Z,99458.00
2023-05-06T05:05:01.487Z,99446.95
2023-05-06T05:10:26.588Z,99446.63
2023-05-06T05:15:55.191Z,99446.77
2023-05-06T05:21:21.339Z,99447.33
2023-05-06T05:26:46.323Z,99446.54
2023-05-06T05:32:12.727Z,99446.39
2023-05-06T05:37:37.814Z,99439.10
2023-05-06T05:43:03.281Z,99427.80
2023-05-06T05:48:33.000Z,99409.42
2023-05-06T05:53:58.600Z,99407.20
2023-05-06T05:59:23.279Z,99391.66
2023-05-06T06:04:49.722Z,99381.60
2023-05-06T06:10:16.203Z,99364.91
2023-05-06T06:15:42.494Z,99347.93
2023-05-06T06:21:08.252Z,99353.64
2023-05-06T06:26:33.435Z,99368.69
2023-05-06T06:31:58.903Z,99384.90
2023-05-06T06:37:24.451Z,99398.45
2023-05-06T06:42:51.789Z,99392.38
2023-05-06T06:48:52.174Z,99399.62
2023-05-06T06:54:22.349Z,99403.42
2023-05-06T06:59:51.018Z,99399.06
2023-05-06T07:05:16.931Z,99395.25
2023-05-06T07:10:43.155Z,99399.83
2023-05-06T07:16:10.168Z,99395.55
2023-05-06T07:21:41.123Z,99388.91
2023-05-06T07:27:10.615Z,99392.02
2023-05-06T07:32:37.521Z,99399.90
2023-05-06T07:38:03.978Z,99409.08
2023-05-06T07:43:28.446Z,99411.80
2023-05-06T07:48:53.200Z,99408.71
2023-05-06T07:54:17.456Z,99402.54
2023-05-06T07:59:43.067Z,99400.23
2023-05-06T08:05:09.232Z,99400.88
2023-05-06T08:10:33.942Z,99400.20
2023-05-06T08:15:58.866Z,99412.14
2023-05-06T08:21:23.293Z,99428.86
2023-05-06T08:26:48.248Z,99443.16
2023-05-06T08:32:12.729Z,99438.23
2023-05-06T08:37:36.866Z,99436.79
2023-05-06T08:43:04.119Z,99438.84
2023-05-06T08:48:30.252Z,99432.20
2023-05-06T08:53:58.952Z,99428.61
2023-05-06T08:59:31.480Z,99431.70
2023-05-06T09:04:57.089Z,99424.05
2023-05-06T09:10:21.736Z,99436.27
2023-05-06T09:15:48.484Z,99429.03
2023-05-06T09:21:14.232Z,99427.84
2023-05-06T09:26:41.342Z,99420.87
2023-05-06T09:32:09.144Z,99408.59
2023-05-06T09:37:33.832Z,99408.56
2023-05-06T09:42:58.407Z,99410.55
2023-05-06T09:48:22.867Z,99410.91
2023-05-06T09:53:47.970Z,99410.33
2023-05-06T09:59:15.153Z,99417.64
2023-05-06T10:04:42.467Z,99420.86
2023-05-06T10:10:14.613Z,99429.23
2023-05-06T10:15:39.740Z,99431.06
2023-05-06T10:21:09.536Z,99425.77
2023-05-06T10:26:37.872Z,99421.73
2023-05-06T10:32:04.400Z,99421.35
2023-05-06T10:37:32.308Z,99418.81
2023-05-06T10:43:27.975Z,99421.25
2023-05-06T10:49:06.973Z,99416.51
2023-05-06T10:54:31.478Z,99425.48
2023-05-06T10:59:56.262Z,99427.18
2023-05-06T11:05:21.281Z,99429.86
2023-05-06T11:10:46.087Z,99433.59
2023-05-06T11:16:11.456Z,99436.51
2023-05-06T11:21:37.159Z,99442.57
2023-05-06T11:27:02.184Z,99442.33
2023-05-06T11:32:29.974Z,99454.84
2023-05-06T11:37:55.382Z,99465.11
2023-05-06T11:43:20.537Z,99464.31
2023-05-06T11:48:44.988Z,99468.43
2023-05-06T11:54:11.306Z,99475.88
2023-05-06T11:59:38.305Z,99481.08
2023-05-06T12:05:03.405Z,99489.69
2023-05-06T12:10:28.228Z,99496.77
2023-05-06T12:15:55.804Z,99502.16
2023-05-06T12:21:27.213Z,99509.49
2023-05-06T12:26:52.298Z,99511.91
2023-05-06T12:32:17.003Z,99516.13
2023-05-06T12:37:41.629Z,99521.52
2023-05-06T12:43:05.812Z,99520.80
2023-05-06T12:48:30.656Z,99526.41
2023-05-06T12:53:55.223Z,99530.15
2023-05-06T12:59:19.465Z,99538.02
2023-05-06T13:04:44.547Z,99540.48
2023-05-06T13:10:11.282Z,99540.36
2023-05-06T13:15:37.778Z,99538.05
2023-05-06T13:21:02.492Z,99545.71
2023-05-06T13:26:27.138Z,99548.42
2023-05-06T13:31:51.977Z,99547.22
2023-05-06T13:37:16.563Z,99556.92
2023-05-06T13:42:41.957Z,99560.17
2023-05-06T13:48:06.395Z,99567.95
2023-05-06T13:53:31.351Z,99565.86
2023-05-06T13:58:55.835Z,99568.66
2023-05-06T14:04:19.702Z,99573.05
2023-05-06T14:09:44.334Z,99574.44
2023-05-06T14:15:10.700Z,99575.86
2023-05-06T14:20:36.673Z,99576.59
2023-05-06T14:26:01.803Z,99577.36
2023-05-06T14:31:27.077Z,99575.42
2023-05-06T14:36:51.421Z,99576.14
2023-05-06T14:42:16.113Z,99581.02
2023-05-06T14:47:41.418Z,99582.57
2023-05-06T14:53:06.663Z,99584.61
2023-05-06T14:58:32.329Z,99584.64
2023-05-06T15:04:00.575Z,99595.48
2023-05-06T15:09:31.578Z,99601.87
2023-05-06T15:14:55.807Z,99604.22
2023-05-06T15:20:20.248Z,99603.86
2023-05-06T15:25:45.587Z,99606.89
2023-05-06T15:31:11.257Z,99612.85
2023-05-06T15:36:36.032Z,99613.86
2023-05-06T15:42:01.504Z,99615.45
2023-05-06T15:47:26.777Z,99611.10
2023-05-06T15:52:51.041Z,99611.86
2023-05-06T15:58:16.160Z,99615.73
2023-05-06T16:03:43.780Z,99615.29
2023-05-06T16:09:09.200Z,99618.94
2023-05-06T16:14:33.823Z,99620.45
2023-05-06T16:19:58.246Z,99625.65
2023-05-06T16:25:23.881Z,99633.73
2023-05-06T16:30:48.855Z,99634.32
2023-05-06T16:36:13.771Z,99637.71
2023-05-06T16:41:38.165Z,99638.99
2023-05-06T16:47:02.260Z,99632.13
2023-05-06T16:52:26.556Z,99630.34
2023-05-06T16:57:51.690Z,99637.82
2023-05-06T17:03:16.609Z,99639.02
2023-05-06T17:08:42.031Z,99643.25
2023-05-06T17:14:06.472Z,99648.11
2023-05-06T17:19:30.749Z,99650.26
2023-05-06T17:24:55.380Z,99654.61
2023-05-06T17:30:21.111Z,99657.42
2023-05-06T17:35:46.354Z,99658.80
2023-05-06T17:41:11.479Z,99666.61
2023-05-06T17:46:36.168Z,99667.77
2023-05-06T17:52:01.734Z,99670.48
2023-05-06T17:57:26.223Z,99678.91
2023-05-06T18:02:51.156Z,99686.65
2023-05-06T18:08:15.888Z,99689.19
2023-05-06T18:13:41.145Z,99695.11
2023-05-06T18:19:05.866Z,99701.05
2023-05-06T18:24:30.043Z,99706.05
2023-05-06T18:29:54.521Z,99716.05
2023-05-06T18:35:19.463Z,99718.79
2023-05-06T18:40:46.358Z,99724.67
2023-05-06T18:46:12.145Z,99728.24
2023-05-06T18:51:37.230Z,99729.70
2023-05-06T18:57:02.772Z,99736.23
2023-05-06T19:02:27.230Z,99740.63
2023-05-06T19:07:52.007Z,99747.89
2023-05-06T19:13:17.432Z,99752.16
2023-05-06T19:18:42.087Z,99761.58
2023-05-06T19:24:06.934Z,99762.34
2023-05-06T19:29:31.121Z,99762.55
2023-05-06T19:34:55.702Z,99762.85
2023-05-06T19:40:20.076Z,99768.17
2023-05-06T19:45:44.668Z,99771.52
2023-05-06T19:51:10.222Z,99773.79
2023-05-06T19:56:34.710Z,99775.20
2023-05-06T20:02:02.010Z,99771.32
2023-05-06T20:07:26.712Z,99767.98
2023-05-06T20:12:51.637Z,99767.55
2023-05-06T20:18:17.010Z,99773.73
2023-05-06T20:23:41.998Z,99774.92
2023-05-06T20:29:06.495Z,99779.67
2023-05-06T20:34:30.843Z,99781.02
2023-05-06T20:39:55.794Z,99781.52
2023-05-06T20:45:20.569Z,99785.24
2023-05-06T20:50:45.716Z,99782.98
2023-05-06T20:56:26.394Z,99792.45
2023-05-06T21:01:51.090Z,99792.11
2023-05-06T21:07:15.402Z,99796.62
2023-05-06T21:12:57.310Z,99797.62
2023-05-06T21:18:38.893Z,99784.96
2023-05-06T21:24:20.796Z,99785.81
2023-05-06T21:30:03.178Z,99785.86
2023-05-06T21:35:45.034Z,99783.27
2023-05-06T21:41:09.832Z,99786.43
2023-05-06T21:46:34.724Z,99791.30
2023-05-06T21:51:59.912Z,99794.55
2023-05-06T21:57:25.665Z,99798.13
2023-05-06T22:02:53.660Z,99803.70
2023-05-06T22:08:18.156Z,99800.42
2023-05-06T22:13:42.591Z,99803.05
2023-05-06T22:19:06.810Z,99807.37
2023-05-06T22:24:31.957Z,99807.99
2023-05-06T22:29:57.115Z,99805.38
2023-05-06T22:35:22.182Z,99811.52
2023-05-06T22:40:46.313Z,99814.91
2023-05-06T22:46:10.179Z,99813.88
2023-05-06T22:51:34.608Z,99822.52
2023-05-06T22:56:59.877Z,99819.77
2023-05-06T23:02:24.489Z,99819.91
2023-05-06T23:07:49.398Z,99825.17
2023-05-06T23:13:13.335Z,99828.46
2023-05-06T23:18:37.327Z,99828.98
2023-05-06T23:24:02.143Z,99835.27
2023-05-06T23:29:27.267Z,99841.67
2023-05-06T23:34:52.890Z,99838.95
2023-05-06T23:40:18.048Z,99839.38
2023-05-06T23:45:42.847Z,99839.20
2023-05-06T23:51:07.581Z,99840.94
2023-05-06T23:56:32.024Z,99843.02
