createdAt,value
2018-08-08T00:01:57.044Z,99333.52
2018-08-08T00:04:25.239Z,99334.31
2018-08-08T00:06:55.109Z,99343.05
2018-08-08T00:26:39.632Z,99358.79
2018-08-08T00:29:08.606Z,99365.80
2018-08-08T00:31:36.693Z,99372.75
2018-08-08T00:34:05.496Z,99381.76
2018-08-08T00:36:35.990Z,99379.19
2018-08-08T00:56:19.818Z,99427.56
2018-08-08T00:58:47.882Z,99421.95
2018-08-08T01:01:16.062Z,99430.92
2018-08-08T01:03:44.174Z,99432.61
2018-08-08T01:06:12.354Z,99439.09
2018-08-08T01:08:40.540Z,99433.58
2018-08-08T01:11:08.931Z,99435.73
2018-08-08T01:13:37.054Z,99433.14
2018-08-08T01:33:20.820Z,99404.38
2018-08-08T01:35:49.266Z,99415.42
2018-08-08T01:38:17.438Z,99419.28
2018-08-08T01:40:45.551Z,99426.03
2018-08-08T02:00:28.613Z,99431.03
2018-08-08T02:20:12.639Z,99459.93
2018-08-08T02:22:41.523Z,99460.23
2018-08-08T02:25:10.822Z,99462.96
2018-08-08T02:27:39.471Z,99453.88
2018-08-08T02:30:12.649Z,99454.53
2018-08-08T02:32:40.841Z,99461.36
2018-08-08T02:35:09.121Z,99452.36
2018-08-08T02:37:37.246Z,99450.83
2018-08-08T02:40:05.969Z,99457.69
2018-08-08T02:42:34.172Z,99456.69
2018-08-08T02:45:02.505Z,99460.27
2018-08-08T02:47:30.590Z,99461.16
2018-08-08T02:49:58.687Z,99462.25
2018-08-08T02:52:26.780Z,99467.27
2018-08-08T02:54:54.871Z,99462.31
2018-08-08T02:57:22.976Z,99463.03
2018-08-08T02:59:51.313Z,99463.89
2018-08-08T03:02:19.444Z,99468.27
2018-08-08T03:04:47.523Z,99460.48
2018-08-08T03:07:15.640Z,99464.34
2018-08-08T03:09:43.714Z,99473.41
2018-08-08T03:12:12.701Z,99476.36
2018-08-08T03:14:40.774Z,99482.55
2018-08-08T03:17:08.954Z,99511.71
2018-08-08T03:19:37.031Z,99538.44
2018-08-08T03:22:05.359Z,99538.59
2018-08-08T03:24:33.979Z,99519.36
2018-08-08T03:27:02.159Z,99519.78
2018-08-08T03:29:30.682Z,99527.02
2018-08-08T03:49:14.839Z,99585.92
2018-08-08T03:51:43.051Z,99587.09
2018-08-08T03:54:11.161Z,99589.17
2018-08-08T03:56:39.297Z,99592.94
2018-08-08T03:59:07.511Z,99609.84
2018-08-08T04:01:35.610Z,99611.14
2018-08-08T04:04:03.781Z,99613.56
2018-08-08T04:06:31.885Z,99635.55
2018-08-08T04:09:00.134Z,99636.63
2018-08-08T04:11:28.262Z,99633.66
2018-08-08T04:13:56.394Z,99647.68
2018-08-08T04:16:24.631Z,99668.78
2018-08-08T04:19:30.866Z,99672.16
2018-08-08T04:21:58.953Z,99678.80
2018-08-08T04:24:27.698Z,99679.07
2018-08-08T04:26:55.942Z,99684.15
2018-08-08T04:29:24.029Z,99697.43
2018-08-08T04:31:52.290Z,99707.00
2018-08-08T04:34:20.473Z,99721.95
2018-08-08T04:36:48.602Z,99728.45
2018-08-08T04:39:16.814Z,99728.53
2018-08-08T04:41:44.916Z,99736.06
2018-08-08T04:44:13.056Z,99729.67
2018-08-08T04:46:41.182Z,99739.90
2018-08-08T04:49:09.273Z,99753.61
2018-08-08T04:51:37.415Z,99760.33
2018-08-08T04:54:05.517Z,99767.88
2018-08-08T04:56:33.697Z,99776.42
2018-08-08T04:59:01.798Z,99795.13
2018-08-08T05:01:31.387Z,99795.45
2018-08-08T05:04:00.663Z,99795.23
2018-08-08T05:06:29.189Z,99797.41
2018-08-08T05:08:58.170Z,99800.64
2018-08-08T05:11:26.545Z,99794.05
2018-08-08T05:13:54.838Z,99801.47
2018-08-08T05:16:23.017Z,99797.56
2018-08-08T05:18:51.278Z,99782.03
2018-08-08T05:21:19.458Z,99791.02
2018-08-08T05:23:47.730Z,99773.55
2018-08-08T05:26:16.014Z,99774.94
2018-08-08T05:28:44.149Z,99773.97
2018-08-08T05:31:13.163Z,99778.76
2018-08-08T05:33:41.230Z,99786.38
2018-08-08T05:36:09.363Z,99789.44
2018-08-08T05:38:37.494Z,99790.61
2018-08-08T05:41:05.661Z,99788.82
2018-08-08T05:43:33.743Z,99788.95
2018-08-08T05:46:01.903Z,99796.20
2018-08-08T05:48:32.159Z,99785.16
2018-08-08T05:51:00.991Z,99784.73
2018-08-08T05:53:29.614Z,99782.75
2018-08-08T05:55:57.845Z,99783.76
2018-08-08T05:58:26.700Z,99784.23
2018-08-08T06:00:54.790Z,99784.72
2018-08-08T06:03:23.030Z,99791.05
2018-08-08T06:05:51.093Z,99790.00
2018-08-08T06:08:19.173Z,99787.81
2018-08-08T06:10:47.367Z,99789.45
2018-08-08T06:13:15.518Z,99804.52
2018-08-08T06:15:43.705Z,99811.20
2018-08-08T06:18:11.849Z,99805.38
2018-08-08T06:20:40.516Z,99802.20
2018-08-08T06:23:08.597Z,99795.22
2018-08-08T06:25:36.745Z,99789.08
2018-08-08T06:28:04.943Z,99790.78
2018-08-08T06:30:33.321Z,99784.52
2018-08-08T06:33:02.028Z,99784.23
2018-08-08T06:35:33.323Z,99786.61
2018-08-08T06:38:01.539Z,99786.51
2018-08-08T06:40:30.462Z,99776.98
2018-08-08T06:42:59.295Z,99780.77
2018-08-08T06:45:27.656Z,99777.13
2018-08-08T06:47:56.648Z,99769.76
2018-08-08T06:50:24.708Z,99771.16
2018-08-08T06:52:52.836Z,99769.12
2018-08-08T06:55:21.029Z,99764.69
2018-08-08T06:57:49.073Z,99754.55
2018-08-08T07:00:20.822Z,99753.61
2018-08-08T07:02:49.041Z,99753.91
2018-08-08T07:05:18.200Z,99738.84
2018-08-08T07:07:47.053Z,99739.34
2018-08-08T07:10:15.159Z,99739.38
2018-08-08T07:12:43.276Z,99733.84
2018-08-08T07:15:13.090Z,99723.48
2018-08-08T07:17:41.214Z,99728.30
2018-08-08T07:20:10.754Z,99728.78
2018-08-08T07:25:47.525Z,99711.45
2018-08-08T07:28:15.705Z,99701.84
2018-08-08T07:30:43.810Z,99707.61
2018-08-08T07:33:12.074Z,99693.35
2018-08-08T07:35:40.271Z,99693.31
2018-08-08T07:38:09.167Z,99703.33
2018-08-08T07:40:37.468Z,99710.17
2018-08-08T07:43:05.818Z,99724.44
2018-08-08T07:45:34.194Z,99752.00
2018-08-08T07:48:02.314Z,99756.33
2018-08-08T07:50:32.529Z,99772.02
2018-08-08T07:53:01.492Z,99772.50
2018-08-08T07:55:29.605Z,99768.70
2018-08-08T07:57:57.739Z,99770.50
2018-08-08T08:00:30.328Z,99775.34
2018-08-08T08:02:59.039Z,99784.47
2018-08-08T08:05:27.237Z,99798.73
2018-08-08T08:07:55.902Z,99811.06
2018-08-08T08:10:23.993Z,99815.44
2018-08-08T08:12:52.197Z,99827.81
2018-08-08T08:15:20.305Z,99841.37
2018-08-08T08:17:48.362Z,99847.80
2018-08-08T08:20:17.781Z,99864.06
2018-08-08T08:22:46.751Z,99854.50
2018-08-08T08:25:15.228Z,99846.03
2018-08-08T08:27:43.406Z,99855.45
2018-08-08T08:30:13.852Z,99875.92
2018-08-08T08:32:42.384Z,99866.30
2018-08-08T08:35:10.511Z,99858.22
2018-08-08T08:37:38.875Z,99861.50
2018-08-08T08:40:08.187Z,99873.58
2018-08-08T08:42:36.460Z,99872.45
2018-08-08T08:45:04.869Z,99880.36
2018-08-08T08:47:33.016Z,99866.77
2018-08-08T08:50:01.830Z,99888.03
2018-08-08T08:52:30.409Z,99896.34
2018-08-08T08:54:59.034Z,99888.01
2018-08-08T08:57:39.464Z,99883.97
2018-08-08T09:00:16.426Z,99885.84
2018-08-08T09:02:44.788Z,99883.73
2018-08-08T09:05:13.307Z,99873.03
2018-08-08T09:07:41.642Z,99864.46
2018-08-08T09:10:11.098Z,99871.53
2018-08-08T09:12:40.182Z,99873.22
2018-08-08T09:15:11.196Z,99869.00
2018-08-08T09:17:39.559Z,99859.33
2018-08-08T09:20:07.805Z,99866.05
2018-08-08T09:22:37.050Z,99857.94
2018-08-08T09:25:06.174Z,99869.77
2018-08-08T09:27:34.518Z,99869.17
2018-08-08T09:30:08.457Z,99862.95
2018-08-08T09:32:37.751Z,99871.17
2018-08-08T09:35:07.126Z,99892.05
2018-08-08T09:37:35.443Z,99886.95
2018-08-08T09:40:04.346Z,99875.81
2018-08-08T09:42:32.424Z,99878.11
2018-08-08T09:45:00.671Z,99882.38
2018-08-08T09:47:29.339Z,99889.17
2018-08-08T09:49:58.217Z,99876.22
2018-08-08T09:52:26.396Z,99884.02
2018-08-08T09:54:54.910Z,99866.67
2018-08-08T09:57:23.406Z,99896.12
2018-08-08T09:59:51.520Z,99889.43
2018-08-08T10:02:25.005Z,99891.83
2018-08-08T10:04:53.299Z,99881.44
2018-08-08T10:07:21.495Z,99872.31
2018-08-08T10:09:49.642Z,99870.23
2018-08-08T10:12:17.837Z,99879.41
2018-08-08T10:14:45.881Z,99871.16
2018-08-08T10:17:14.045Z,99880.41
2018-08-08T10:19:42.120Z,99873.41
2018-08-08T10:22:11.300Z,99877.67
2018-08-08T10:24:39.406Z,99894.81
2018-08-08T10:27:07.553Z,99873.63
2018-08-08T10:29:35.739Z,99871.22
2018-08-08T10:32:03.835Z,99870.11
2018-08-08T10:34:32.673Z,99868.73
2018-08-08T10:37:01.301Z,99896.11
2018-08-08T10:39:29.630Z,99893.59
2018-08-08T10:41:57.746Z,99892.06
2018-08-08T10:44:26.402Z,99899.59
2018-08-08T10:46:56.797Z,99881.56
2018-08-08T10:49:24.905Z,99896.38
2018-08-08T10:51:52.979Z,99891.08
2018-08-08T10:54:22.411Z,99886.31
2018-08-08T10:56:51.189Z,99883.05
2018-08-08T10:59:19.849Z,99887.52
2018-08-08T11:01:47.969Z,99888.90
2018-08-08T11:04:16.098Z,99883.53
2018-08-08T11:06:44.288Z,99891.77
2018-08-08T11:09:12.407Z,99890.12
2018-08-08T11:11:40.509Z,99882.17
2018-08-08T11:14:08.617Z,99883.80
2018-08-08T11:16:36.754Z,99884.70
2018-08-08T11:19:05.155Z,99880.92
2018-08-08T11:21:33.400Z,99890.78
2018-08-08T11:24:03.347Z,99891.23
2018-08-08T11:26:32.516Z,99891.19
2018-08-08T11:29:00.741Z,99880.59
2018-08-08T11:31:30.011Z,99880.63
2018-08-08T11:33:58.306Z,99893.77
2018-08-08T11:36:26.397Z,99892.27
2018-08-08T11:38:54.818Z,99897.47
2018-08-08T11:41:22.945Z,99905.47
2018-08-08T11:43:51.455Z,99883.08
2018-08-08T11:46:19.589Z,99898.22
2018-08-08T11:48:47.963Z,99891.41
2018-08-08T11:51:16.173Z,99891.80
2018-08-08T11:53:44.547Z,99888.98
2018-08-08T11:56:12.747Z,99903.48
2018-08-08T11:58:41.384Z,99890.06
2018-08-08T12:01:09.633Z,99890.24
2018-08-08T12:03:38.809Z,99902.67
2018-08-08T12:06:07.528Z,99905.59
2018-08-08T12:08:35.921Z,99903.22
2018-08-08T12:11:04.498Z,99898.86
2018-08-08T12:13:33.288Z,99902.63
2018-08-08T12:16:01.580Z,99916.16
2018-08-08T12:18:29.670Z,99903.31
2018-08-08T12:20:58.453Z,99891.09
2018-08-08T12:23:26.725Z,99908.34
2018-08-08T12:25:55.141Z,99893.00
2018-08-08T12:28:23.290Z,99902.85
2018-08-08T12:30:51.487Z,99898.89
2018-08-08T12:33:19.731Z,99912.05
2018-08-08T12:35:47.921Z,99910.89
2018-08-08T12:38:16.285Z,99896.96
2018-08-08T12:40:44.804Z,99901.77
2018-08-08T12:43:12.927Z,99888.93
2018-08-08T12:45:41.088Z,99889.13
2018-08-08T12:48:09.417Z,99896.61
2018-08-08T12:50:37.574Z,99883.56
2018-08-08T12:53:05.831Z,99887.13
2018-08-08T12:55:34.409Z,99885.00
2018-08-08T12:58:03.395Z,99892.28
2018-08-08T13:00:31.562Z,99879.86
2018-08-08T13:03:00.188Z,99878.63
2018-08-08T13:05:28.330Z,99879.30
2018-08-08T13:07:56.796Z,99887.39
2018-08-08T13:10:24.915Z,99880.59
2018-08-08T13:12:53.065Z,99883.41
2018-08-08T13:15:21.346Z,99880.47
2018-08-08T13:17:50.381Z,99872.84
2018-08-08T13:20:18.637Z,99867.80
2018-08-08T13:22:46.944Z,99874.23
2018-08-08T13:25:18.353Z,99868.24
2018-08-08T13:27:46.534Z,99857.79
2018-08-08T13:30:14.709Z,99866.93
2018-08-08T13:32:43.121Z,99861.88
2018-08-08T13:35:11.723Z,99862.38
2018-08-08T13:37:39.973Z,99854.83
2018-08-08T13:40:08.921Z,99870.08
2018-08-08T13:42:37.329Z,99855.91
2018-08-08T13:45:08.104Z,99843.06
2018-08-08T13:47:36.435Z,99854.48
2018-08-08T13:50:05.819Z,99859.06
2018-08-08T13:52:35.237Z,99840.19
2018-08-08T13:55:04.041Z,99841.73
2018-08-08T13:57:38.279Z,99853.91
2018-08-08T14:00:08.819Z,99854.63
2018-08-08T14:02:37.256Z,99848.24
2018-08-08T14:05:06.433Z,99846.11
2018-08-08T14:07:35.515Z,99836.55
2018-08-08T14:10:04.628Z,99837.08
2018-08-08T14:12:33.504Z,99832.63
2018-08-08T14:15:02.064Z,99836.23
2018-08-08T14:17:30.428Z,99823.06
2018-08-08T14:19:58.627Z,99823.16
2018-08-08T14:22:27.186Z,99834.98
2018-08-08T14:24:55.576Z,99833.02
2018-08-08T14:27:23.912Z,99827.34
2018-08-08T14:29:52.096Z,99815.27
2018-08-08T14:32:21.615Z,99834.61
2018-08-08T14:34:51.949Z,99831.20
2018-08-08T14:37:20.303Z,99827.11
2018-08-08T14:39:48.456Z,99815.77
2018-08-08T14:42:17.490Z,99819.30
2018-08-08T14:44:45.698Z,99831.76
2018-08-08T14:47:14.947Z,99839.59
2018-08-08T14:49:43.050Z,99845.17
2018-08-08T14:52:11.433Z,99832.82
2018-08-08T14:54:40.755Z,99826.34
2018-08-08T14:57:10.912Z,99825.81
2018-08-08T14:59:39.405Z,99831.77
2018-08-08T15:02:09.172Z,99836.69
2018-08-08T15:04:37.385Z,99835.34
2018-08-08T15:07:06.997Z,99837.06
2018-08-08T15:09:36.409Z,99826.66
2018-08-08T15:14:46.461Z,99832.15
2018-08-08T15:17:18.375Z,99830.10
2018-08-08T15:19:48.270Z,99834.31
2018-08-08T15:22:18.023Z,99826.77
2018-08-08T15:24:47.282Z,99829.77
2018-08-08T15:27:16.380Z,99838.27
2018-08-08T15:29:45.359Z,99844.35
2018-08-08T15:32:13.479Z,99821.34
2018-08-08T15:34:42.166Z,99814.44
2018-08-08T15:37:12.649Z,99820.20
2018-08-08T15:39:40.727Z,99835.35
2018-08-08T15:42:10.181Z,99828.20
2018-08-08T15:44:38.371Z,99828.05
2018-08-08T15:47:06.556Z,99833.52
2018-08-08T15:49:35.303Z,99834.14
2018-08-08T15:52:03.730Z,99836.16
2018-08-08T15:54:31.966Z,99836.30
2018-08-08T15:57:00.136Z,99832.58
2018-08-08T15:59:28.247Z,99821.63
2018-08-08T16:01:56.416Z,99825.53
2018-08-08T16:04:24.783Z,99826.52
2018-08-08T16:06:52.877Z,99827.17
2018-08-08T16:09:21.005Z,99814.80
2018-08-08T16:11:49.272Z,99817.31
2018-08-08T16:14:17.548Z,99827.33
2018-08-08T16:16:45.725Z,99814.49
2018-08-08T16:19:14.050Z,99809.95
2018-08-08T16:21:43.297Z,99808.00
2018-08-08T16:24:12.040Z,99823.31
2018-08-08T16:26:40.205Z,99813.31
2018-08-08T16:29:08.423Z,99813.82
2018-08-08T16:31:36.910Z,99814.14
2018-08-08T16:34:05.089Z,99821.66
2018-08-08T16:36:33.796Z,99820.48
2018-08-08T16:39:01.878Z,99816.24
2018-08-08T16:41:29.965Z,99816.78
2018-08-08T16:43:58.174Z,99812.41
2018-08-08T16:46:26.371Z,99820.28
2018-08-08T16:48:54.770Z,99819.59
2018-08-08T16:51:22.920Z,99816.88
2018-08-08T16:53:51.050Z,99822.45
2018-08-08T16:56:19.321Z,99816.59
2018-08-08T16:58:47.490Z,99809.87
2018-08-08T17:01:15.745Z,99804.41
2018-08-08T17:03:43.874Z,99812.59
2018-08-08T17:06:12.035Z,99818.83
2018-08-08T17:08:40.245Z,99827.34
2018-08-08T17:11:08.287Z,99830.91
2018-08-08T17:13:36.357Z,99832.70
2018-08-08T17:16:05.528Z,99827.53
2018-08-08T17:18:36.275Z,99833.02
2018-08-08T17:21:04.411Z,99832.92
2018-08-08T17:23:32.843Z,99830.92
2018-08-08T17:26:01.051Z,99831.96
2018-08-08T17:28:29.139Z,99829.98
2018-08-08T17:30:57.253Z,99833.86
2018-08-08T17:33:25.386Z,99828.29
2018-08-08T17:35:53.540Z,99844.02
2018-08-08T17:38:21.620Z,99842.59
2018-08-08T17:40:49.701Z,99842.69
2018-08-08T17:43:20.305Z,99848.61
2018-08-08T17:45:48.294Z,99849.12
2018-08-08T17:48:17.118Z,99851.92
2018-08-08T17:50:46.332Z,99859.37
2018-08-08T17:53:14.690Z,99863.37
2018-08-08T17:55:42.913Z,99861.08
2018-08-08T17:58:11.243Z,99856.98
2018-08-08T18:00:39.599Z,99865.42
2018-08-08T18:03:10.773Z,99864.73
2018-08-08T18:05:38.946Z,99878.67
2018-08-08T18:08:13.565Z,99879.33
2018-08-08T18:10:41.739Z,99878.37
2018-08-08T18:13:10.376Z,99883.58
2018-08-08T18:15:38.499Z,99888.66
2018-08-08T18:18:06.661Z,99888.06
2018-08-08T18:20:35.202Z,99895.52
2018-08-08T18:23:03.574Z,99896.26
2018-08-08T18:25:37.208Z,99893.69
2018-08-08T18:28:05.383Z,99897.63
2018-08-08T18:30:35.510Z,99901.02
2018-08-08T18:33:09.091Z,99903.25
2018-08-08T18:35:39.990Z,99902.30
2018-08-08T18:38:11.509Z,99910.55
2018-08-08T18:40:46.468Z,99913.23
2018-08-08T18:43:17.181Z,99917.58
2018-08-08T18:45:45.462Z,99926.66
2018-08-08T18:48:19.880Z,99922.80
2018-08-08T18:50:48.878Z,99929.59
2018-08-08T18:53:21.931Z,99930.14
2018-08-08T18:55:59.724Z,99934.36
2018-08-08T18:58:34.636Z,99929.00
2018-08-08T19:01:04.398Z,99935.03
2018-08-08T19:03:32.824Z,99940.06
2018-08-08T19:06:01.027Z,99938.59
2018-08-08T19:08:32.002Z,99946.06
2018-08-08T19:11:03.604Z,99948.53
2018-08-08T19:13:35.873Z,99954.92
2018-08-08T19:16:04.594Z,99953.11
2018-08-08T19:18:32.888Z,99965.73
2018-08-08T19:21:01.026Z,99966.92
2018-08-08T19:23:29.118Z,99964.30
2018-08-08T19:25:57.211Z,99965.09
2018-08-08T19:28:25.826Z,99968.02
2018-08-08T19:30:54.047Z,99975.72
2018-08-08T19:33:22.362Z,99972.41
2018-08-08T19:35:50.654Z,99978.16
2018-08-08T19:38:18.781Z,99983.52
2018-08-08T19:40:46.893Z,99984.07
2018-08-08T19:43:15.183Z,99984.59
2018-08-08T19:45:43.187Z,99988.24
2018-08-08T19:48:11.491Z,99994.22
2018-08-08T19:50:48.800Z,99991.00
2018-08-08T19:53:17.064Z,99991.34
2018-08-08T19:55:45.629Z,99986.98
2018-08-08T19:58:13.816Z,99997.67
2018-08-08T20:00:42.073Z,99994.72
2018-08-08T20:03:10.147Z,99989.92
2018-08-08T20:05:38.632Z,99989.69
2018-08-08T20:08:07.203Z,99989.41
2018-08-08T20:10:35.643Z,99989.74
2018-08-08T20:13:04.733Z,99984.08
2018-08-08T20:15:32.844Z,99986.17
2018-08-08T20:18:00.959Z,99989.04
2018-08-08T20:20:29.138Z,99993.06
2018-08-08T20:22:57.236Z,99997.23
2018-08-08T20:25:25.541Z,100004.34
2018-08-08T20:27:53.625Z,99995.36
2018-08-08T20:30:21.775Z,99995.22
2018-08-08T20:32:49.878Z,99992.13
2018-08-08T20:35:18.350Z,99991.75
2018-08-08T20:37:46.425Z,99991.63
2018-08-08T20:40:14.623Z,99988.66
2018-08-08T20:42:42.667Z,99992.69
2018-08-08T20:45:10.771Z,99993.91
2018-08-08T20:47:38.954Z,99999.77
2018-08-08T20:50:07.125Z,99999.16
2018-08-08T20:52:35.422Z,100010.63
2018-08-08T20:55:03.760Z,100014.44
2018-08-08T20:57:32.227Z,100012.33
2018-08-08T21:00:00.432Z,100014.00
2018-08-08T21:02:28.782Z,100007.70
2018-08-08T21:04:56.906Z,100007.65
2018-08-08T21:07:25.032Z,100007.70
2018-08-08T21:09:53.121Z,100009.47
2018-08-08T21:12:21.493Z,100009.66
2018-08-08T21:14:49.733Z,100012.48
2018-08-08T21:17:17.877Z,100013.09
2018-08-08T21:19:45.954Z,100015.55
2018-08-08T21:22:14.096Z,100016.86
2018-08-08T21:24:42.256Z,100018.82
2018-08-08T21:27:10.313Z,100019.28
2018-08-08T21:29:38.454Z,100021.91
2018-08-08T21:32:06.599Z,100023.84
2018-08-08T21:34:35.156Z,100026.80
2018-08-08T21:37:03.629Z,100029.34
2018-08-08T21:39:31.959Z,100030.32
2018-08-08T21:42:00.046Z,100024.48
2018-08-08T21:44:28.206Z,100023.37
2018-08-08T21:46:56.270Z,100022.16
2018-08-08T21:49:24.523Z,100010.57
2018-08-08T21:51:52.615Z,100004.98
2018-08-08T21:54:32.086Z,100007.11
2018-08-08T21:57:11.600Z,100002.50
2018-08-08T21:59:51.003Z,100009.22
2018-08-08T22:02:30.415Z,100019.27
2018-08-08T22:06:12.261Z,100020.95
2018-08-08T22:08:51.587Z,100025.56
2018-08-08T22:11:31.227Z,100031.13
2018-08-08T22:14:10.982Z,100028.73
2018-08-08T22:16:50.829Z,100026.42
2018-08-08T22:19:33.487Z,100028.11
2018-08-08T22:22:01.615Z,100037.64
2018-08-08T22:24:29.945Z,100037.63
2018-08-08T22:26:58.119Z,100030.59
2018-08-08T22:29:26.509Z,100028.23
2018-08-08T22:31:54.587Z,100022.42
2018-08-08T22:34:22.934Z,100022.19
2018-08-08T22:36:51.274Z,100026.70
2018-08-08T22:39:19.897Z,100030.09
2018-08-08T22:41:48.643Z,100036.42
2018-08-08T22:44:16.717Z,100042.09
2018-08-08T22:46:44.942Z,100037.50
2018-08-08T22:49:13.007Z,100036.67
2018-08-08T22:51:41.218Z,100027.00
2018-08-08T22:54:11.995Z,100011.86
2018-08-08T22:56:40.555Z,100024.34
2018-08-08T22:59:08.758Z,100021.44
2018-08-08T23:01:36.909Z,100019.78
2018-08-08T23:04:05.475Z,100017.90
2018-08-08T23:06:34.455Z,100013.25
2018-08-08T23:09:02.577Z,100015.02
2018-08-08T23:11:31.335Z,100008.05
2018-08-08T23:13:59.433Z,100002.87
2018-08-08T23:16:27.689Z,100002.04
2018-08-08T23:18:55.801Z,100001.22
2018-08-08T23:21:23.929Z,99998.03
2018-08-08T23:23:52.060Z,100006.20
2018-08-08T23:26:20.151Z,100000.63
2018-08-08T23:28:48.514Z,99999.14
2018-08-08T23:31:16.689Z,99999.38
2018-08-08T23:33:44.903Z,99999.91
2018-08-08T23:36:13.015Z,100001.30
2018-08-08T23:38:41.228Z,100007.47
2018-08-08T23:41:09.562Z,100006.02
2018-08-08T23:43:37.701Z,100004.27
2018-08-08T23:46:06.313Z,99998.99
2018-08-08T23:48:34.486Z,99998.99
2018-08-08T23:51:02.606Z,99997.33
2018-08-08T23:53:30.911Z,99996.66
2018-08-08T23:56:00.266Z,99999.44
2018-08-08T23:58:28.900Z,100000.81
