createdAt,value
2023-03-17T00:00:19.661Z,5.50
2023-03-17T00:02:48.982Z,5.57
2023-03-17T00:05:19.093Z,6.10
2023-03-17T00:07:47.821Z,5.78
2023-03-17T00:10:17.814Z,6.13
2023-03-17T00:12:46.603Z,6.25
2023-03-17T00:15:16.222Z,6.72
2023-03-17T00:17:47.564Z,6.55
2023-03-17T00:20:20.621Z,5.07
2023-03-17T00:22:49.012Z,6.85
2023-03-17T00:25:25.026Z,7.00
2023-03-17T00:27:55.487Z,5.80
2023-03-17T00:30:24.533Z,6.88
2023-03-17T00:32:55.638Z,7.50
2023-03-17T00:35:24.837Z,9.15
2023-03-17T00:37:54.057Z,5.53
2023-03-17T00:40:24.081Z,6.93
2023-03-17T00:42:53.108Z,6.28
2023-03-17T00:45:22.306Z,6.00
2023-03-17T00:47:51.135Z,6.57
2023-03-17T00:50:24.686Z,7.63
2023-03-17T00:52:54.114Z,6.15
2023-03-17T00:55:22.758Z,8.15
2023-03-17T00:57:51.508Z,7.65
2023-03-17T01:00:22.763Z,6.55
2023-03-17T01:02:51.288Z,5.95
2023-03-17T01:05:21.759Z,5.90
2023-03-17T01:07:52.977Z,7.15
2023-03-17T01:10:22.525Z,6.03
2023-03-17T01:12:51.097Z,7.05
2023-03-17T01:15:19.781Z,5.20
2023-03-17T01:17:48.164Z,6.18
2023-03-17T01:20:18.073Z,6.88
2023-03-17T01:22:47.748Z,6.32
2023-03-17T01:25:16.459Z,5.90
2023-03-17T01:27:45.042Z,6.63
2023-03-17T01:30:19.422Z,5.38
2023-03-17T01:32:47.877Z,4.65
2023-03-17T01:35:16.321Z,5.82
2023-03-17T01:37:46.029Z,5.82
2023-03-17T01:40:18.398Z,5.50
2023-03-17T01:42:49.516Z,5.25
2023-03-17T01:45:37.278Z,6.80
2023-03-17T01:48:05.823Z,5.30
2023-03-17T01:50:34.164Z,6.57
2023-03-17T01:53:03.441Z,6.40
2023-03-17T01:55:36.768Z,5.80
2023-03-17T01:58:05.514Z,6.07
2023-03-17T02:00:34.966Z,5.38
2023-03-17T02:03:03.869Z,5.30
2023-03-17T02:05:33.950Z,6.22
2023-03-17T02:08:03.154Z,5.85
2023-03-17T02:10:33.609Z,6.38
2023-03-17T02:13:05.558Z,5.70
2023-03-17T02:15:40.898Z,7.50
2023-03-17T02:18:10.256Z,6.93
2023-03-17T02:20:57.664Z,6.60
2023-03-17T02:23:27.410Z,4.55
2023-03-17T02:25:55.988Z,5.63
2023-03-17T02:28:26.232Z,6.15
2023-03-17T02:30:55.656Z,5.13
2023-03-17T02:33:23.971Z,4.75
2023-03-17T02:35:52.921Z,4.43
2023-03-17T02:38:24.151Z,5.25
2023-03-17T02:40:53.806Z,6.22
2023-03-17T02:43:22.359Z,5.05
2023-03-17T02:45:50.789Z,4.45
2023-03-17T02:48:19.334Z,6.35
2023-03-17T02:50:47.975Z,6.85
2023-03-17T02:53:16.300Z,4.78
2023-03-17T02:55:44.689Z,3.83
2023-03-17T02:58:14.609Z,5.25
2023-03-17T03:00:42.920Z,4.72
2023-03-17T03:03:11.276Z,5.03
2023-03-17T03:05:39.638Z,4.53
2023-03-17T03:08:07.965Z,4.90
2023-03-17T03:10:36.317Z,4.15
2023-03-17T03:13:04.638Z,3.88
2023-03-17T03:15:34.442Z,3.22
2023-03-17T03:18:03.208Z,4.38
2023-03-17T03:20:32.057Z,4.28
2023-03-17T03:23:00.547Z,3.45
2023-03-17T03:25:29.236Z,5.10
2023-03-17T03:27:57.535Z,3.70
2023-03-17T03:30:27.104Z,4.85
2023-03-17T03:32:56.782Z,3.97
2023-03-17T03:35:25.131Z,3.72
2023-03-17T03:37:56.417Z,6.68
2023-03-17T03:40:25.015Z,3.90
2023-03-17T03:42:54.228Z,4.05
2023-03-17T03:45:22.557Z,3.50
2023-03-17T03:47:50.999Z,5.28
2023-03-17T03:50:20.921Z,3.55
2023-03-17T03:52:49.439Z,3.75
2023-03-17T03:55:18.189Z,5.78
2023-03-17T03:57:46.596Z,3.78
2023-03-17T04:00:15.436Z,4.07
2023-03-17T04:02:45.105Z,3.55
2023-03-17T04:05:13.795Z,3.88
2023-03-17T04:07:43.729Z,4.32
2023-03-17T04:10:12.828Z,5.32
2023-03-17T04:12:41.278Z,4.20
2023-03-17T04:15:11.259Z,4.28
2023-03-17T04:17:40.163Z,3.95
2023-03-17T04:20:09.012Z,4.55
2023-03-17T04:22:37.344Z,3.92
2023-03-17T04:25:09.726Z,4.85
2023-03-17T04:27:38.115Z,3.75
2023-03-17T04:30:07.767Z,4.55
2023-03-17T04:32:36.151Z,3.42
2023-03-17T04:35:05.655Z,4.28
2023-03-17T04:37:34.687Z,3.10
2023-03-17T04:40:03.102Z,5.45
2023-03-17T04:42:32.784Z,4.13
2023-03-17T04:45:01.092Z,6.32
2023-03-17T04:47:29.499Z,5.80
2023-03-17T04:49:57.822Z,3.80
2023-03-17T04:52:26.206Z,3.78
2023-03-17T04:54:54.555Z,4.05
2023-03-17T04:57:24.462Z,4.82
2023-03-17T04:59:54.186Z,3.75
2023-03-17T05:02:24.704Z,3.85
2023-03-17T05:04:53.609Z,3.22
2023-03-17T05:07:23.187Z,3.53
2023-03-17T05:09:51.793Z,3.30
2023-03-17T05:12:26.199Z,4.13
2023-03-17T05:15:15.407Z,4.68
2023-03-17T05:17:45.323Z,3.95
2023-03-17T05:20:14.114Z,3.83
2023-03-17T05:22:42.833Z,3.63
2023-03-17T05:25:12.199Z,3.58
2023-03-17T05:27:40.680Z,4.68
2023-03-17T05:30:09.557Z,3.42
2023-03-17T05:32:37.914Z,4.15
2023-03-17T05:35:08.238Z,4.45
2023-03-17T05:37:36.561Z,4.20
2023-03-17T05:40:05.006Z,4.78
2023-03-17T05:42:33.387Z,5.40
2023-03-17T05:45:01.722Z,4.75
2023-03-17T05:47:30.472Z,3.78
2023-03-17T05:49:58.973Z,5.03
2023-03-17T05:52:29.111Z,3.80
2023-03-17T05:54:57.564Z,3.70
2023-03-17T05:57:26.296Z,4.10
2023-03-17T05:59:54.653Z,3.78
2023-03-17T06:02:23.094Z,4.60
2023-03-17T06:04:52.149Z,3.38
2023-03-17T06:07:21.165Z,3.97
2023-03-17T06:09:50.875Z,4.43
2023-03-17T06:12:19.196Z,4.47
2023-03-17T06:14:47.543Z,3.67
2023-03-17T06:17:15.895Z,4.15
2023-03-17T06:19:44.356Z,4.05
2023-03-17T06:22:13.238Z,3.70
2023-03-17T06:24:41.561Z,4.53
2023-03-17T06:27:13.022Z,3.28
2023-03-17T06:29:41.343Z,3.85
2023-03-17T06:32:20.439Z,4.95
2023-03-17T06:34:51.320Z,5.72
2023-03-17T06:37:19.679Z,4.32
2023-03-17T06:39:48.225Z,3.95
2023-03-17T06:42:19.216Z,4.60
2023-03-17T06:44:47.888Z,5.50
2023-03-17T06:47:16.226Z,4.45
2023-03-17T06:49:44.549Z,4.88
2023-03-17T06:52:13.428Z,3.70
2023-03-17T06:54:42.536Z,3.78
2023-03-17T06:57:10.964Z,5.15
2023-03-17T06:59:41.731Z,5.07
2023-03-17T07:02:10.517Z,5.15
2023-03-17T07:04:38.944Z,3.72
2023-03-17T07:07:07.326Z,4.05
2023-03-17T07:09:36.132Z,4.82
2023-03-17T07:12:06.051Z,3.33
2023-03-17T07:14:35.605Z,4.60
2023-03-17T07:17:06.080Z,4.78
2023-03-17T07:19:35.091Z,3.78
2023-03-17T07:22:03.410Z,3.42
2023-03-17T07:24:31.880Z,4.25
2023-03-17T07:27:00.214Z,3.90
2023-03-17T07:29:29.298Z,3.88
2023-03-17T07:31:57.778Z,4.93
2023-03-17T07:34:28.208Z,4.82
2023-03-17T07:36:56.829Z,3.88
2023-03-17T07:39:25.153Z,4.32
2023-03-17T07:41:55.338Z,5.03
2023-03-17T07:44:23.792Z,4.25
2023-03-17T07:46:52.175Z,6.22
2023-03-17T07:49:38.091Z,3.80
2023-03-17T07:52:11.131Z,5.95
2023-03-17T07:54:42.765Z,5.18
2023-03-17T07:57:11.555Z,7.43
2023-03-17T07:59:41.635Z,3.60
2023-03-17T08:02:13.006Z,5.10
2023-03-17T08:04:41.556Z,8.15
2023-03-17T08:07:11.511Z,3.55
2023-03-17T08:09:39.966Z,3.50
2023-03-17T08:12:08.865Z,4.15
2023-03-17T08:14:37.171Z,4.18
2023-03-17T08:17:06.407Z,6.45
2023-03-17T08:19:34.887Z,3.97
2023-03-17T08:22:03.334Z,3.35
2023-03-17T08:24:32.996Z,3.72
2023-03-17T08:27:01.565Z,4.95
2023-03-17T08:29:30.434Z,4.95
2023-03-17T08:31:58.940Z,6.70
2023-03-17T08:34:27.322Z,5.32
2023-03-17T08:36:55.734Z,3.88
2023-03-17T08:39:24.463Z,3.78
2023-03-17T08:41:54.224Z,4.88
2023-03-17T08:44:22.952Z,5.20
2023-03-17T08:46:52.058Z,3.42
2023-03-17T08:49:21.675Z,4.57
2023-03-17T08:51:50.080Z,6.95
2023-03-17T08:54:18.629Z,5.43
2023-03-17T08:56:46.978Z,4.80
2023-03-17T08:59:17.108Z,5.55
2023-03-17T09:01:45.827Z,6.43
2023-03-17T09:04:15.420Z,4.20
2023-03-17T09:07:01.345Z,4.10
2023-03-17T09:09:32.138Z,3.85
2023-03-17T09:12:00.580Z,3.40
2023-03-17T09:14:35.312Z,7.15
2023-03-17T09:17:11.227Z,4.22
2023-03-17T09:19:40.491Z,3.67
2023-03-17T09:22:08.933Z,4.13
2023-03-17T09:24:37.322Z,4.15
2023-03-17T09:27:05.748Z,3.45
2023-03-17T09:29:35.587Z,5.57
2023-03-17T09:32:04.102Z,3.25
2023-03-17T09:34:32.735Z,4.50
2023-03-17T09:37:01.065Z,3.97
2023-03-17T09:39:29.409Z,3.40
2023-03-17T09:42:03.724Z,4.32
2023-03-17T09:44:39.694Z,5.90
2023-03-17T09:47:15.370Z,4.07
2023-03-17T09:49:45.748Z,5.15
2023-03-17T09:52:15.101Z,3.65
2023-03-17T09:54:43.842Z,3.63
2023-03-17T09:57:16.424Z,4.10
2023-03-17T09:59:47.341Z,3.97
2023-03-17T10:02:19.400Z,4.97
2023-03-17T10:04:48.880Z,3.53
2023-03-17T10:07:19.013Z,6.18
2023-03-17T10:09:49.302Z,3.30
2023-03-17T10:12:22.798Z,3.58
2023-03-17T10:14:56.396Z,4.30
2023-03-17T10:17:25.646Z,4.13
2023-03-17T10:19:58.881Z,5.38
2023-03-17T10:22:31.133Z,4.82
2023-03-17T10:25:03.543Z,3.42
2023-03-17T10:27:34.393Z,3.97
2023-03-17T10:30:04.049Z,3.95
2023-03-17T10:32:33.088Z,5.05
2023-03-17T10:35:01.462Z,4.35
2023-03-17T10:37:33.714Z,4.28
2023-03-17T10:40:04.045Z,3.67
2023-03-17T10:42:33.501Z,3.17
2023-03-17T10:45:08.963Z,3.88
2023-03-17T10:47:39.645Z,4.97
2023-03-17T10:50:20.338Z,3.58
2023-03-17T10:53:08.584Z,4.22
2023-03-17T10:55:51.167Z,2.70
2023-03-17T10:58:21.571Z,4.20
2023-03-17T11:00:56.782Z,5.50
2023-03-17T11:03:27.302Z,3.28
2023-03-17T11:05:59.476Z,4.60
2023-03-17T11:08:32.470Z,4.43
2023-03-17T11:11:00.772Z,3.53
2023-03-17T11:13:31.022Z,3.72
2023-03-17T11:16:11.905Z,5.07
2023-03-17T11:18:41.884Z,3.42
2023-03-17T11:21:11.771Z,6.07
2023-03-17T11:23:48.190Z,6.13
2023-03-17T11:26:30.296Z,3.85
2023-03-17T11:29:00.804Z,3.80
2023-03-17T11:31:35.690Z,4.30
2023-03-17T11:34:10.192Z,4.05
2023-03-17T11:36:44.795Z,3.45
2023-03-17T11:39:14.578Z,3.67
2023-03-17T11:41:46.022Z,3.10
2023-03-17T11:44:20.311Z,3.35
2023-03-17T11:46:53.554Z,3.55
2023-03-17T11:49:24.213Z,4.75
2023-03-17T11:51:59.275Z,3.30
2023-03-17T11:54:32.140Z,3.42
2023-03-17T11:57:02.931Z,3.45
2023-03-17T11:59:34.397Z,3.47
2023-03-17T12:02:07.289Z,4.10
2023-03-17T12:04:38.013Z,4.03
2023-03-17T12:07:09.257Z,3.05
2023-03-17T12:09:40.853Z,3.40
2023-03-17T12:12:15.833Z,2.20
2023-03-17T12:14:46.476Z,3.67
2023-03-17T12:17:26.901Z,3.03
2023-03-17T12:20:00.356Z,4.15
2023-03-17T12:22:32.807Z,3.42
2023-03-17T12:25:06.528Z,3.53
2023-03-17T12:30:17.565Z,3.65
2023-03-17T12:32:50.314Z,3.72
2023-03-17T12:35:26.271Z,4.07
2023-03-17T12:37:59.347Z,5.25
2023-03-17T12:40:30.493Z,4.05
2023-03-17T12:43:04.626Z,2.78
2023-03-17T12:45:56.948Z,3.30
2023-03-17T12:48:42.725Z,3.13
2023-03-17T12:51:20.378Z,2.97
2023-03-17T12:53:51.132Z,4.50
2023-03-17T12:56:21.028Z,4.00
2023-03-17T12:58:50.922Z,3.30
2023-03-17T13:01:25.280Z,2.50
2023-03-17T13:04:04.057Z,3.50
2023-03-17T13:06:39.362Z,2.85
2023-03-17T13:09:26.603Z,2.30
2023-03-17T13:11:56.546Z,2.95
2023-03-17T13:14:29.273Z,2.45
2023-03-17T13:17:05.736Z,2.73
2023-03-17T13:19:38.896Z,5.00
2023-03-17T13:22:29.083Z,2.33
2023-03-17T13:25:15.734Z,2.33
2023-03-17T13:27:46.073Z,2.80
2023-03-17T13:30:45.919Z,2.50
2023-03-17T13:33:26.672Z,2.15
2023-03-17T13:36:01.559Z,3.60
2023-03-17T13:38:56.341Z,2.22
2023-03-17T13:41:40.169Z,4.38
2023-03-17T13:44:26.363Z,3.65
2023-03-17T13:46:54.856Z,3.20
2023-03-17T13:49:28.712Z,2.88
2023-03-17T13:52:04.953Z,6.22
2023-03-17T13:54:34.917Z,2.20
2023-03-17T13:57:18.038Z,3.65
2023-03-17T13:59:57.005Z,3.63
2023-03-17T14:02:36.508Z,3.28
2023-03-17T14:05:06.211Z,3.53
2023-03-17T14:07:41.602Z,3.50
2023-03-17T14:10:18.723Z,2.80
2023-03-17T14:12:51.343Z,2.35
2023-03-17T14:15:23.452Z,3.55
2023-03-17T14:17:53.999Z,2.83
2023-03-17T14:23:17.473Z,2.63
2023-03-17T14:25:46.290Z,1.83
2023-03-17T14:28:17.602Z,2.25
2023-03-17T14:30:53.693Z,2.83
2023-03-17T14:33:27.904Z,3.00
2023-03-17T14:35:58.986Z,2.00
2023-03-17T14:38:53.658Z,2.75
2023-03-17T14:41:30.728Z,2.60
2023-03-17T14:44:01.545Z,2.33
2023-03-17T14:46:38.198Z,2.22
2023-03-17T14:49:13.917Z,1.98
2023-03-17T14:51:47.949Z,1.90
2023-03-17T14:54:19.117Z,2.05
2023-03-17T14:56:50.550Z,2.42
2023-03-17T14:59:20.515Z,2.70
2023-03-17T15:01:58.259Z,3.38
2023-03-17T15:04:28.304Z,3.33
2023-03-17T15:06:58.164Z,3.33
2023-03-17T15:09:28.230Z,3.85
2023-03-17T15:11:57.758Z,5.20
2023-03-17T15:14:31.073Z,6.05
2023-03-17T15:17:06.150Z,4.20
2023-03-17T15:19:40.582Z,2.58
2023-03-17T15:22:29.727Z,3.47
2023-03-17T15:25:02.039Z,3.05
2023-03-17T15:27:31.027Z,2.15
2023-03-17T15:30:09.827Z,2.58
2023-03-17T15:32:40.181Z,2.50
2023-03-17T15:35:09.282Z,3.40
2023-03-17T15:37:37.605Z,3.00
2023-03-17T15:40:06.732Z,2.20
2023-03-17T15:42:36.205Z,2.13
2023-03-17T15:45:05.226Z,2.60
2023-03-17T15:47:35.359Z,3.97
2023-03-17T15:50:13.239Z,3.17
2023-03-17T15:52:44.819Z,3.03
2023-03-17T15:55:17.676Z,3.03
2023-03-17T15:57:54.668Z,2.28
2023-03-17T16:00:29.867Z,3.53
2023-03-17T16:03:00.337Z,2.90
2023-03-17T16:05:39.230Z,3.47
2023-03-17T16:08:07.728Z,2.45
2023-03-17T16:10:36.340Z,3.20
2023-03-17T16:13:05.234Z,2.83
2023-03-17T16:15:35.283Z,3.28
2023-03-17T16:18:05.299Z,2.13
2023-03-17T16:20:37.721Z,4.72
2023-03-17T16:23:10.989Z,2.53
2023-03-17T16:25:40.960Z,2.00
2023-03-17T16:28:15.301Z,2.03
2023-03-17T16:30:44.371Z,2.33
2023-03-17T16:33:22.236Z,6.10
2023-03-17T16:35:53.374Z,4.95
2023-03-17T16:38:24.848Z,3.15
2023-03-17T16:40:54.594Z,3.05
2023-03-17T16:43:25.847Z,3.05
2023-03-17T16:46:34.431Z,3.53
2023-03-17T16:49:25.238Z,3.40
2023-03-17T16:51:55.098Z,6.15
2023-03-17T16:54:23.384Z,6.22
2023-03-17T16:56:51.903Z,5.97
2023-03-17T16:59:21.834Z,7.32
2023-03-17T17:01:59.640Z,7.57
2023-03-17T17:07:59.228Z,6.75
2023-03-17T17:10:32.702Z,7.40
2023-03-17T17:13:05.907Z,5.70
2023-03-17T17:18:38.504Z,2.97
2023-03-17T17:21:07.382Z,2.78
2023-03-17T17:23:35.883Z,3.47
2023-03-17T17:26:06.293Z,3.00
2023-03-17T17:28:34.691Z,3.67
2023-03-17T17:31:03.324Z,3.60
2023-03-17T17:33:31.688Z,3.85
2023-03-17T17:36:00.346Z,2.40
2023-03-17T17:38:29.830Z,2.80
2023-03-17T17:40:59.220Z,4.00
2023-03-17T17:43:29.333Z,3.75
2023-03-17T17:45:57.902Z,6.68
2023-03-17T17:48:27.045Z,6.93
2023-03-17T17:50:56.144Z,9.77
2023-03-17T17:53:24.702Z,11.80
2023-03-17T17:55:53.101Z,9.85
2023-03-17T17:58:23.164Z,8.45
2023-03-17T18:00:59.890Z,9.90
2023-03-17T18:03:32.048Z,8.40
2023-03-17T18:06:00.947Z,9.45
2023-03-17T18:08:29.367Z,5.32
2023-03-17T18:11:00.026Z,4.40
2023-03-17T18:13:28.355Z,6.10
2023-03-17T18:15:58.170Z,4.97
2023-03-17T18:18:26.456Z,5.35
2023-03-17T18:20:54.946Z,5.88
2023-03-17T18:23:25.413Z,6.15
2023-03-17T18:26:00.846Z,5.10
2023-03-17T18:28:29.119Z,7.13
2023-03-17T18:31:03.631Z,5.90
2023-03-17T18:33:32.376Z,4.80
2023-03-17T18:36:00.718Z,6.25
2023-03-17T18:38:30.286Z,10.52
2023-03-17T18:40:58.614Z,7.60
2023-03-17T18:43:57.250Z,8.50
2023-03-17T18:46:35.815Z,5.43
2023-03-17T18:49:04.192Z,5.57
2023-03-17T18:51:32.489Z,5.60
2023-03-17T18:54:01.027Z,5.82
2023-03-17T18:56:30.130Z,9.43
2023-03-17T18:58:58.749Z,8.95
2023-03-17T19:01:29.709Z,7.93
2023-03-17T19:03:59.369Z,7.13
2023-03-17T19:06:29.440Z,5.65
2023-03-17T19:09:00.927Z,6.63
2023-03-17T19:11:32.236Z,7.38
2023-03-17T19:16:49.290Z,5.95
2023-03-17T19:19:19.053Z,63.55
2023-03-17T19:21:47.396Z,27.35
2023-03-17T19:24:25.561Z,15.77
2023-03-17T19:26:56.678Z,24.67
2023-03-17T19:29:25.046Z,16.77
2023-03-17T19:31:53.460Z,18.08
2023-03-17T19:34:23.702Z,17.55
2023-03-17T19:36:52.711Z,12.35
2023-03-17T19:39:21.038Z,12.95
2023-03-17T19:41:52.782Z,14.85
2023-03-17T19:44:23.319Z,14.10
2023-03-17T19:46:52.117Z,14.25
2023-03-17T19:49:21.200Z,12.85
2023-03-17T19:51:51.156Z,8.82
2023-03-17T19:54:23.504Z,8.27
2023-03-17T19:56:53.546Z,8.27
2023-03-17T19:59:22.578Z,7.55
2023-03-17T20:01:55.787Z,9.63
2023-03-17T20:04:30.602Z,7.47
2023-03-17T20:07:05.805Z,7.85
2023-03-17T20:09:37.418Z,5.85
2023-03-17T20:12:26.907Z,9.15
2023-03-17T20:14:58.035Z,6.88
2023-03-17T20:17:27.925Z,7.80
2023-03-17T20:20:31.510Z,8.50
2023-03-17T20:23:34.627Z,8.68
2023-03-17T20:26:05.368Z,8.68
2023-03-17T20:28:38.781Z,18.48
2023-03-17T20:31:10.129Z,23.83
2023-03-17T20:33:43.905Z,17.35
2023-03-17T20:36:12.943Z,17.95
2023-03-17T20:38:47.022Z,15.32
2023-03-17T20:41:16.166Z,15.38
2023-03-17T20:43:47.906Z,11.00
2023-03-17T20:46:20.305Z,12.60
2023-03-17T20:48:51.850Z,12.48
2023-03-17T20:51:23.118Z,8.93
2023-03-17T20:53:53.510Z,7.55
2023-03-17T20:56:26.094Z,8.05
2023-03-17T20:58:56.209Z,8.18
2023-03-17T21:01:27.050Z,5.65
2023-03-17T21:03:58.640Z,5.95
2023-03-17T21:06:31.172Z,8.30
2023-03-17T21:09:19.707Z,7.43
2023-03-17T21:11:52.689Z,7.78
2023-03-17T21:14:21.554Z,8.55
2023-03-17T21:16:55.134Z,7.72
2023-03-17T21:19:26.678Z,6.75
2023-03-17T21:21:57.273Z,8.98
2023-03-17T21:24:29.462Z,8.15
2023-03-17T21:26:59.656Z,7.82
2023-03-17T21:29:34.174Z,8.32
2023-03-17T21:32:02.967Z,8.50
2023-03-17T21:34:33.586Z,9.65
2023-03-17T21:37:04.654Z,12.05
2023-03-17T21:39:38.731Z,12.13
2023-03-17T21:42:14.922Z,9.48
2023-03-17T21:44:43.420Z,10.25
2023-03-17T21:47:11.788Z,9.55
2023-03-17T21:49:40.200Z,11.35
2023-03-17T21:52:08.487Z,10.65
2023-03-17T21:54:38.004Z,12.68
2023-03-17T21:57:06.324Z,10.68
2023-03-17T21:59:51.246Z,14.00
2023-03-17T22:02:22.411Z,12.35
2023-03-17T22:04:51.064Z,10.45
2023-03-17T22:07:19.964Z,10.88
2023-03-17T22:09:48.442Z,10.05
2023-03-17T22:12:16.712Z,8.55
2023-03-17T22:14:54.228Z,12.07
2023-03-17T22:17:22.750Z,10.45
2023-03-17T22:20:00.450Z,12.18
2023-03-17T22:22:37.418Z,12.10
2023-03-17T22:25:08.622Z,12.27
2023-03-17T22:27:37.523Z,11.52
2023-03-17T22:30:07.759Z,12.18
2023-03-17T22:32:38.522Z,12.02
2023-03-17T22:35:07.227Z,11.20
2023-03-17T22:37:38.330Z,10.80
2023-03-17T22:40:08.495Z,12.57
2023-03-17T22:42:44.767Z,15.05
2023-03-17T22:45:31.348Z,17.08
2023-03-17T22:47:59.647Z,17.98
2023-03-17T22:50:31.106Z,16.40
2023-03-17T22:52:59.560Z,13.15
2023-03-17T22:55:27.929Z,13.18
2023-03-17T22:57:56.268Z,10.88
2023-03-17T23:00:26.276Z,11.30
2023-03-17T23:02:54.666Z,11.15
2023-03-17T23:05:23.089Z,11.20
2023-03-17T23:07:51.853Z,9.48
2023-03-17T23:10:23.057Z,8.63
2023-03-17T23:12:51.496Z,8.90
2023-03-17T23:15:23.349Z,8.07
2023-03-17T23:18:01.451Z,6.53
2023-03-17T23:20:30.436Z,8.38
2023-03-17T23:22:59.227Z,7.80
2023-03-17T23:25:27.604Z,7.57
2023-03-17T23:27:58.365Z,8.50
2023-03-17T23:30:27.048Z,8.48
2023-03-17T23:32:57.144Z,7.55
2023-03-17T23:35:26.891Z,9.75
2023-03-17T23:37:55.430Z,7.65
2023-03-17T23:40:24.015Z,7.63
2023-03-17T23:42:54.487Z,8.23
2023-03-17T23:45:23.570Z,12.23
2023-03-17T23:47:52.877Z,9.63
2023-03-17T23:50:23.221Z,8.23
2023-03-17T23:52:51.703Z,8.25
2023-03-17T23:55:20.248Z,8.48
2023-03-17T23:57:49.316Z,8.15
