createdAt,value
2019-03-25T00:01:13.092Z,6.53
2019-03-25T00:03:42.621Z,6.48
2019-03-25T00:06:12.091Z,6.43
2019-03-25T00:08:41.539Z,6.35
2019-03-25T00:11:11.374Z,6.28
2019-03-25T00:13:40.841Z,6.28
2019-03-25T00:16:10.333Z,6.27
2019-03-25T00:18:39.811Z,6.24
2019-03-25T00:21:09.282Z,6.32
2019-03-25T00:23:38.744Z,6.37
2019-03-25T00:26:08.226Z,6.35
2019-03-25T00:28:37.680Z,6.40
2019-03-25T00:31:07.150Z,6.45
2019-03-25T00:33:36.961Z,6.50
2019-03-25T00:36:06.422Z,6.47
2019-03-25T00:38:35.873Z,6.46
2019-03-25T00:41:05.674Z,6.42
2019-03-25T00:43:35.130Z,6.39
2019-03-25T00:46:04.588Z,6.28
2019-03-25T00:48:34.060Z,6.22
2019-03-25T00:51:03.509Z,6.19
2019-03-25T00:53:32.994Z,6.17
2019-03-25T00:56:02.520Z,6.21
2019-03-25T00:58:32.005Z,6.22
2019-03-25T01:01:01.906Z,6.21
2019-03-25T01:03:31.396Z,6.15
2019-03-25T01:06:01.042Z,5.94
2019-03-25T01:08:31.657Z,5.81
2019-03-25T01:11:03.785Z,5.75
2019-03-25T01:13:33.261Z,5.65
2019-03-25T01:16:03.036Z,5.56
2019-03-25T01:18:32.518Z,5.45
2019-03-25T01:21:02.253Z,5.41
2019-03-25T01:23:31.729Z,5.34
2019-03-25T01:26:01.197Z,5.32
2019-03-25T01:28:30.827Z,5.32
2019-03-25T01:31:00.749Z,5.32
2019-03-25T01:33:30.229Z,5.30
2019-03-25T01:35:59.654Z,5.29
2019-03-25T01:38:29.157Z,5.29
2019-03-25T01:40:58.629Z,5.29
2019-03-25T01:43:28.097Z,5.23
2019-03-25T01:45:57.619Z,5.20
2019-03-25T01:48:27.095Z,5.21
2019-03-25T01:50:56.843Z,5.24
2019-03-25T01:53:26.306Z,5.25
2019-03-25T01:55:55.767Z,5.21
2019-03-25T01:58:25.233Z,5.21
2019-03-25T02:00:54.971Z,5.15
2019-03-25T02:03:25.022Z,5.07
2019-03-25T02:05:54.588Z,4.98
2019-03-25T02:08:24.440Z,4.94
2019-03-25T02:10:54.323Z,4.81
2019-03-25T02:13:23.882Z,4.70
2019-03-25T02:15:53.738Z,4.65
2019-03-25T02:18:23.658Z,4.66
2019-03-25T02:20:53.392Z,4.58
2019-03-25T02:23:23.155Z,4.44
2019-03-25T02:25:52.885Z,4.25
2019-03-25T02:28:22.734Z,4.15
2019-03-25T02:30:52.350Z,4.09
2019-03-25T02:33:22.203Z,3.99
2019-03-25T02:35:51.820Z,3.88
2019-03-25T02:38:21.767Z,3.77
2019-03-25T02:40:51.582Z,3.69
2019-03-25T02:43:21.597Z,3.52
2019-03-25T02:45:51.326Z,3.48
2019-03-25T02:48:20.968Z,3.35
2019-03-25T02:50:50.511Z,3.29
2019-03-25T02:53:19.964Z,3.18
2019-03-25T02:55:49.698Z,3.09
2019-03-25T02:58:19.239Z,2.96
2019-03-25T03:00:48.704Z,2.82
2019-03-25T03:03:18.579Z,2.79
2019-03-25T03:05:48.319Z,2.67
2019-03-25T03:08:18.150Z,2.65
2019-03-25T03:10:47.885Z,2.61
2019-03-25T03:13:17.771Z,2.62
2019-03-25T03:15:47.396Z,2.48
2019-03-25T03:18:16.876Z,2.34
2019-03-25T03:20:46.499Z,2.33
2019-03-25T03:23:16.016Z,2.34
2019-03-25T03:25:57.101Z,2.32
2019-03-25T03:28:16.896Z,2.26
2019-03-25T03:30:46.421Z,2.33
2019-03-25T03:33:15.902Z,2.39
2019-03-25T03:35:46.672Z,2.51
2019-03-25T03:38:16.535Z,2.57
2019-03-25T03:40:45.985Z,2.69
2019-03-25T03:43:15.781Z,2.78
2019-03-25T03:45:45.256Z,2.86
2019-03-25T03:48:14.711Z,2.97
2019-03-25T03:50:44.401Z,3.09
2019-03-25T03:53:13.871Z,3.20
2019-03-25T03:55:43.332Z,3.24
2019-03-25T03:58:12.912Z,3.35
2019-03-25T04:00:42.363Z,3.39
2019-03-25T04:03:11.848Z,3.55
2019-03-25T04:05:41.296Z,3.65
2019-03-25T04:08:11.014Z,3.73
2019-03-25T04:10:40.800Z,3.80
2019-03-25T04:13:10.358Z,4.04
2019-03-25T04:15:40.217Z,4.12
2019-03-25T04:18:09.671Z,4.23
2019-03-25T04:20:39.129Z,4.30
2019-03-25T04:23:08.604Z,4.40
2019-03-25T04:25:38.066Z,4.38
2019-03-25T04:28:07.540Z,4.41
2019-03-25T04:30:36.993Z,4.46
2019-03-25T04:33:06.463Z,4.53
2019-03-25T04:35:35.923Z,4.49
2019-03-25T04:38:05.513Z,4.52
2019-03-25T04:40:35.931Z,4.47
2019-03-25T04:43:05.693Z,4.53
2019-03-25T04:45:35.158Z,4.60
2019-03-25T04:48:04.607Z,4.68
2019-03-25T04:50:34.246Z,4.72
2019-03-25T04:53:08.360Z,4.76
2019-03-25T04:55:37.813Z,4.77
2019-03-25T04:58:07.303Z,4.77
2019-03-25T05:00:37.040Z,4.80
2019-03-25T05:03:07.098Z,4.73
2019-03-25T05:05:36.739Z,4.69
2019-03-25T05:08:06.253Z,4.64
2019-03-25T05:10:35.705Z,4.53
2019-03-25T05:13:05.190Z,4.45
2019-03-25T05:15:34.930Z,4.44
2019-03-25T05:18:04.460Z,4.51
2019-03-25T05:20:33.913Z,4.62
2019-03-25T05:23:03.663Z,4.63
2019-03-25T05:25:33.117Z,4.61
2019-03-25T05:28:02.576Z,4.57
2019-03-25T05:30:32.038Z,4.59
2019-03-25T05:33:01.489Z,4.62
2019-03-25T05:35:31.271Z,4.64
2019-03-25T05:38:00.728Z,4.71
2019-03-25T05:40:30.200Z,4.78
2019-03-25T05:42:59.660Z,4.85
2019-03-25T05:45:29.131Z,4.97
2019-03-25T05:47:58.922Z,5.05
2019-03-25T05:50:30.020Z,5.16
2019-03-25T05:52:59.474Z,5.26
2019-03-25T05:55:28.928Z,5.37
2019-03-25T05:57:58.846Z,5.53
2019-03-25T06:00:29.959Z,5.64
2019-03-25T06:02:59.403Z,5.65
2019-03-25T06:05:28.866Z,5.70
2019-03-25T06:07:58.339Z,5.99
2019-03-25T06:10:27.778Z,6.15
2019-03-25T06:12:57.556Z,6.44
2019-03-25T06:15:27.019Z,7.31
2019-03-25T06:17:56.472Z,8.10
2019-03-25T06:20:25.928Z,8.73
2019-03-25T06:22:55.394Z,9.53
2019-03-25T06:25:24.850Z,10.87
2019-03-25T06:27:54.444Z,11.79
2019-03-25T06:30:23.972Z,11.63
2019-03-25T06:32:58.307Z,11.01
2019-03-25T06:35:35.482Z,10.45
2019-03-25T06:38:09.606Z,10.15
2019-03-25T06:40:45.903Z,9.68
2019-03-25T06:43:17.066Z,10.24
2019-03-25T06:45:53.885Z,11.45
2019-03-25T06:48:30.046Z,11.18
2019-03-25T06:51:07.009Z,9.87
2019-03-25T06:53:42.624Z,9.04
2019-03-25T06:56:21.295Z,8.50
2019-03-25T06:58:57.255Z,8.21
2019-03-25T07:01:50.875Z,7.52
2019-03-25T07:04:28.305Z,7.23
2019-03-25T07:06:59.656Z,7.04
2019-03-25T07:09:37.894Z,6.84
2019-03-25T07:12:30.693Z,6.69
2019-03-25T07:15:06.323Z,6.59
2019-03-25T07:17:46.369Z,6.59
2019-03-25T07:20:29.765Z,6.62
2019-03-25T07:22:59.292Z,6.68
2019-03-25T07:25:32.265Z,6.72
2019-03-25T07:28:05.232Z,6.84
2019-03-25T07:30:36.468Z,6.87
2019-03-25T07:33:15.499Z,6.90
2019-03-25T07:35:49.483Z,6.85
2019-03-25T07:38:28.752Z,6.87
2019-03-25T07:41:05.271Z,6.66
2019-03-25T07:43:43.790Z,6.45
2019-03-25T07:46:14.832Z,6.36
2019-03-25T07:48:48.238Z,6.26
2019-03-25T07:51:19.727Z,6.18
2019-03-25T07:54:09.257Z,6.26
2019-03-25T07:56:32.613Z,6.42
2019-03-25T07:59:05.960Z,6.58
2019-03-25T08:01:38.964Z,6.96
2019-03-25T08:04:20.730Z,7.17
2019-03-25T08:06:54.025Z,7.23
2019-03-25T08:09:32.702Z,7.03
2019-03-25T08:12:13.498Z,6.82
2019-03-25T08:14:46.168Z,6.68
2019-03-25T08:17:27.537Z,6.50
2019-03-25T08:20:10.642Z,6.17
2019-03-25T08:22:54.348Z,6.00
2019-03-25T08:25:32.546Z,5.96
2019-03-25T08:28:08.288Z,5.90
2019-03-25T08:30:50.821Z,5.72
2019-03-25T08:33:20.323Z,5.30
2019-03-25T08:35:55.801Z,4.86
2019-03-25T08:38:36.332Z,4.59
2019-03-25T08:41:05.857Z,4.50
2019-03-25T08:43:35.324Z,4.47
2019-03-25T08:46:05.116Z,4.46
2019-03-25T08:48:34.593Z,4.51
2019-03-25T08:51:04.061Z,4.53
2019-03-25T08:53:33.527Z,4.45
2019-03-25T08:56:03.082Z,4.38
2019-03-25T08:58:32.522Z,4.35
2019-03-25T09:01:02.442Z,4.31
2019-03-25T09:03:31.893Z,4.22
2019-03-25T09:06:00.963Z,4.12
2019-03-25T09:08:30.409Z,4.04
2019-03-25T09:10:59.868Z,4.03
2019-03-25T09:13:29.903Z,4.09
2019-03-25T09:15:59.385Z,4.08
2019-03-25T09:18:28.827Z,4.07
2019-03-25T09:20:58.351Z,4.08
2019-03-25T09:23:27.807Z,4.16
2019-03-25T09:25:57.259Z,4.14
2019-03-25T09:28:26.709Z,4.17
2019-03-25T09:30:59.342Z,4.27
2019-03-25T09:33:28.786Z,4.45
2019-03-25T09:35:58.363Z,4.65
2019-03-25T09:38:27.773Z,4.89
2019-03-25T09:40:57.241Z,5.32
2019-03-25T09:43:26.695Z,5.87
2019-03-25T09:45:56.151Z,6.40
2019-03-25T09:48:25.595Z,6.62
2019-03-25T09:50:55.050Z,6.49
2019-03-25T09:53:24.495Z,6.54
2019-03-25T09:55:54.004Z,6.66
2019-03-25T09:58:35.371Z,7.04
2019-03-25T10:00:54.898Z,7.39
2019-03-25T10:03:24.342Z,7.49
2019-03-25T10:05:53.796Z,8.99
2019-03-25T10:08:23.261Z,9.95
2019-03-25T10:10:52.745Z,11.83
2019-03-25T10:13:22.207Z,12.68
2019-03-25T10:15:51.679Z,13.02
2019-03-25T10:18:21.135Z,12.55
2019-03-25T10:20:50.583Z,11.57
2019-03-25T10:23:20.962Z,10.27
2019-03-25T10:25:50.403Z,9.19
2019-03-25T10:28:19.847Z,7.79
2019-03-25T10:30:49.320Z,6.34
2019-03-25T10:33:18.763Z,5.45
2019-03-25T10:35:48.484Z,5.20
2019-03-25T10:38:19.747Z,5.28
2019-03-25T10:40:49.604Z,5.68
2019-03-25T10:43:19.038Z,6.23
2019-03-25T10:45:48.496Z,6.69
2019-03-25T10:48:17.935Z,7.09
2019-03-25T10:50:47.370Z,8.33
2019-03-25T10:53:17.062Z,10.50
2019-03-25T10:55:46.504Z,11.67
2019-03-25T10:58:15.994Z,13.12
2019-03-25T11:00:45.718Z,13.32
2019-03-25T11:03:15.176Z,13.43
2019-03-25T11:05:44.778Z,13.72
2019-03-25T11:08:14.463Z,13.49
2019-03-25T11:10:43.907Z,12.68
2019-03-25T11:13:13.938Z,12.46
2019-03-25T11:15:43.396Z,12.82
2019-03-25T11:18:12.873Z,12.51
2019-03-25T11:20:42.342Z,11.77
2019-03-25T11:23:11.809Z,10.25
2019-03-25T11:25:41.257Z,9.79
2019-03-25T11:28:12.323Z,9.35
2019-03-25T11:30:56.004Z,9.10
2019-03-25T11:33:26.992Z,9.01
2019-03-25T11:35:56.445Z,8.67
2019-03-25T11:38:25.887Z,10.29
2019-03-25T11:40:55.396Z,9.77
2019-03-25T11:43:24.848Z,11.31
2019-03-25T11:45:54.357Z,11.90
2019-03-25T11:48:24.128Z,13.42
2019-03-25T11:50:53.839Z,13.27
2019-03-25T11:53:23.352Z,15.94
2019-03-25T11:55:52.874Z,16.15
2019-03-25T11:58:22.320Z,13.93
2019-03-25T12:00:51.792Z,12.19
2019-03-25T12:03:21.317Z,10.85
2019-03-25T12:05:50.778Z,10.22
2019-03-25T12:08:20.227Z,9.70
2019-03-25T12:10:49.987Z,9.74
2019-03-25T12:13:19.453Z,10.08
2019-03-25T12:15:48.894Z,9.85
2019-03-25T12:18:18.722Z,9.98
2019-03-25T12:20:48.157Z,9.63
2019-03-25T12:23:25.981Z,9.49
2019-03-25T12:25:48.761Z,9.48
2019-03-25T12:28:20.536Z,10.15
2019-03-25T12:30:50.127Z,10.88
2019-03-25T12:33:19.916Z,10.51
2019-03-25T12:35:49.408Z,10.13
2019-03-25T12:38:18.865Z,11.94
2019-03-25T12:40:48.315Z,13.40
2019-03-25T12:43:17.764Z,14.07
2019-03-25T12:45:47.210Z,14.38
2019-03-25T12:48:16.746Z,15.82
2019-03-25T12:50:46.204Z,15.41
2019-03-25T12:53:15.987Z,15.04
2019-03-25T12:55:45.459Z,13.30
2019-03-25T12:58:14.913Z,14.52
2019-03-25T13:00:44.907Z,14.96
2019-03-25T13:03:14.369Z,15.51
2019-03-25T13:05:43.872Z,15.67
2019-03-25T13:08:13.319Z,15.34
2019-03-25T13:10:42.771Z,15.75
2019-03-25T13:13:12.540Z,15.88
2019-03-25T13:15:41.973Z,15.68
2019-03-25T13:18:11.424Z,15.26
2019-03-25T13:20:40.868Z,14.76
2019-03-25T13:23:10.330Z,14.97
2019-03-25T13:25:39.782Z,14.97
2019-03-25T13:28:09.245Z,13.44
2019-03-25T13:30:38.683Z,13.44
2019-03-25T13:33:08.196Z,13.80
2019-03-25T13:35:37.636Z,13.23
2019-03-25T13:38:07.105Z,12.82
2019-03-25T13:40:36.551Z,12.35
2019-03-25T13:43:06.012Z,11.96
2019-03-25T13:45:35.460Z,11.86
2019-03-25T13:48:04.914Z,11.26
2019-03-25T13:50:34.359Z,11.03
2019-03-25T13:53:03.835Z,10.52
2019-03-25T13:55:33.266Z,10.02
2019-03-25T13:58:02.732Z,10.15
2019-03-25T14:00:36.892Z,9.92
2019-03-25T14:03:06.345Z,9.56
2019-03-25T14:05:36.132Z,9.43
2019-03-25T14:08:05.648Z,8.96
2019-03-25T14:10:35.074Z,8.14
2019-03-25T14:13:04.781Z,7.85
2019-03-25T14:15:34.211Z,7.81
2019-03-25T14:18:03.666Z,7.66
2019-03-25T14:20:33.100Z,7.58
2019-03-25T14:23:02.875Z,7.51
2019-03-25T14:25:32.328Z,7.95
2019-03-25T14:28:02.003Z,8.05
2019-03-25T14:30:32.003Z,8.46
2019-03-25T14:33:01.453Z,8.57
2019-03-25T14:35:30.901Z,8.66
2019-03-25T14:38:00.335Z,8.58
2019-03-25T14:40:29.770Z,8.65
2019-03-25T14:42:59.496Z,8.61
2019-03-25T14:45:28.938Z,8.30
2019-03-25T14:47:58.747Z,8.16
2019-03-25T14:50:28.185Z,7.60
2019-03-25T14:52:57.893Z,7.38
2019-03-25T14:55:27.345Z,7.22
2019-03-25T14:57:56.885Z,7.13
2019-03-25T15:00:27.814Z,6.45
2019-03-25T15:02:57.272Z,6.03
2019-03-25T15:05:26.922Z,5.51
2019-03-25T15:07:56.605Z,4.83
2019-03-25T15:10:26.023Z,4.63
2019-03-25T15:12:55.496Z,4.51
2019-03-25T15:15:24.926Z,4.29
2019-03-25T15:17:54.377Z,4.31
2019-03-25T15:20:23.831Z,4.48
2019-03-25T15:22:53.272Z,4.77
2019-03-25T15:25:22.718Z,4.78
2019-03-25T15:27:53.025Z,5.11
2019-03-25T15:30:22.514Z,5.32
2019-03-25T15:32:51.950Z,5.51
2019-03-25T15:35:21.425Z,5.46
2019-03-25T15:37:51.157Z,5.69
2019-03-25T15:40:21.052Z,5.71
2019-03-25T15:42:50.477Z,5.70
2019-03-25T15:45:19.945Z,5.66
2019-03-25T15:47:49.389Z,5.66
2019-03-25T15:50:18.912Z,5.68
2019-03-25T15:52:48.734Z,5.77
2019-03-25T15:55:18.231Z,5.74
2019-03-25T15:57:47.696Z,5.76
2019-03-25T16:00:21.289Z,5.85
2019-03-25T16:02:50.727Z,6.07
2019-03-25T16:05:20.179Z,6.19
2019-03-25T16:07:49.686Z,6.23
2019-03-25T16:10:19.337Z,6.12
2019-03-25T16:12:48.813Z,5.99
2019-03-25T16:15:38.856Z,6.06
2019-03-25T16:18:08.366Z,6.15
2019-03-25T16:20:37.903Z,6.28
2019-03-25T16:23:08.372Z,6.55
2019-03-25T16:25:37.826Z,6.53
2019-03-25T16:28:07.271Z,6.53
2019-03-25T16:30:36.749Z,6.37
2019-03-25T16:33:06.371Z,6.39
2019-03-25T16:35:35.834Z,6.25
2019-03-25T16:38:05.287Z,6.16
2019-03-25T16:40:34.740Z,5.98
2019-03-25T16:43:04.194Z,5.92
2019-03-25T16:45:33.664Z,5.61
2019-03-25T16:48:03.112Z,5.05
2019-03-25T16:50:32.591Z,4.14
2019-03-25T16:53:02.028Z,3.39
2019-03-25T16:55:31.489Z,3.10
2019-03-25T16:58:00.934Z,2.90
2019-03-25T17:00:30.381Z,2.73
2019-03-25T17:02:59.895Z,2.60
2019-03-25T17:05:29.692Z,2.72
2019-03-25T17:07:59.112Z,2.74
2019-03-25T17:10:28.584Z,2.75
2019-03-25T17:12:58.032Z,2.84
2019-03-25T17:15:27.507Z,2.99
2019-03-25T17:17:56.956Z,3.02
2019-03-25T17:20:26.719Z,3.10
2019-03-25T17:22:56.167Z,3.16
2019-03-25T17:25:25.915Z,3.20
2019-03-25T17:27:55.481Z,3.22
2019-03-25T17:30:25.182Z,3.15
2019-03-25T17:32:54.690Z,3.20
2019-03-25T17:35:24.195Z,3.18
2019-03-25T17:37:54.068Z,3.20
2019-03-25T17:40:23.562Z,3.20
2019-03-25T17:42:52.984Z,3.24
2019-03-25T17:45:22.455Z,3.29
2019-03-25T17:47:51.895Z,3.25
2019-03-25T17:50:21.352Z,3.19
2019-03-25T17:52:50.814Z,3.14
2019-03-25T17:55:20.266Z,3.12
2019-03-25T17:57:49.722Z,3.18
2019-03-25T18:00:25.410Z,3.16
2019-03-25T18:02:54.896Z,3.19
2019-03-25T18:05:24.373Z,3.32
2019-03-25T18:07:53.829Z,3.36
2019-03-25T18:10:23.284Z,3.39
2019-03-25T18:12:52.767Z,3.37
2019-03-25T18:15:22.226Z,3.31
2019-03-25T18:17:51.726Z,3.24
2019-03-25T18:20:21.214Z,3.21
2019-03-25T18:22:50.683Z,3.22
2019-03-25T18:25:20.307Z,3.22
2019-03-25T18:27:50.029Z,3.28
2019-03-25T18:30:28.471Z,3.30
2019-03-25T18:32:57.929Z,3.30
2019-03-25T18:35:28.273Z,3.38
2019-03-25T18:37:57.799Z,3.42
2019-03-25T18:40:27.283Z,3.38
2019-03-25T18:42:57.103Z,3.34
2019-03-25T18:45:26.572Z,3.28
2019-03-25T18:47:56.252Z,3.18
2019-03-25T18:50:25.704Z,3.08
2019-03-25T18:52:56.907Z,3.02
2019-03-25T18:55:26.566Z,3.03
2019-03-25T18:57:56.212Z,3.02
2019-03-25T19:00:33.323Z,3.07
2019-03-25T19:03:03.142Z,3.05
2019-03-25T19:05:32.884Z,3.07
2019-03-25T19:08:04.137Z,3.08
2019-03-25T19:10:33.739Z,3.14
2019-03-25T19:13:03.226Z,3.23
2019-03-25T19:15:32.972Z,3.36
2019-03-25T19:18:02.416Z,3.44
2019-03-25T19:20:31.906Z,3.41
2019-03-25T19:23:01.705Z,3.40
2019-03-25T19:25:31.155Z,3.37
2019-03-25T19:28:00.596Z,3.36
2019-03-25T19:30:30.062Z,3.32
2019-03-25T19:32:59.518Z,3.28
2019-03-25T19:35:30.189Z,3.24
2019-03-25T19:37:59.833Z,3.20
2019-03-25T19:40:29.365Z,3.14
2019-03-25T19:42:58.776Z,3.07
2019-03-25T19:45:28.568Z,3.00
2019-03-25T19:47:58.055Z,2.94
2019-03-25T19:50:27.484Z,2.85
2019-03-25T19:52:56.933Z,2.69
2019-03-25T19:55:26.727Z,2.69
2019-03-25T19:57:56.173Z,2.67
2019-03-25T20:00:37.016Z,2.63
2019-03-25T20:03:06.734Z,2.63
2019-03-25T20:05:36.373Z,2.63
2019-03-25T20:08:06.456Z,2.68
2019-03-25T20:10:37.877Z,2.74
2019-03-25T20:13:07.541Z,2.70
2019-03-25T20:15:45.907Z,2.63
2019-03-25T20:18:08.289Z,2.57
2019-03-25T20:20:37.749Z,2.48
2019-03-25T20:23:07.544Z,2.35
2019-03-25T20:25:36.989Z,2.32
2019-03-25T20:28:06.549Z,2.34
2019-03-25T20:30:36.327Z,2.34
2019-03-25T20:33:05.943Z,2.30
2019-03-25T20:35:35.436Z,2.33
2019-03-25T20:38:04.865Z,2.37
2019-03-25T20:40:34.326Z,2.40
2019-03-25T20:43:03.787Z,2.41
2019-03-25T20:45:33.280Z,2.53
2019-03-25T20:48:02.745Z,2.55
2019-03-25T20:50:32.214Z,2.68
2019-03-25T20:53:01.683Z,2.71
2019-03-25T20:55:31.229Z,2.76
2019-03-25T20:58:04.520Z,2.80
2019-03-25T21:00:47.244Z,2.91
2019-03-25T21:03:16.910Z,2.97
2019-03-25T21:05:46.431Z,3.02
2019-03-25T21:08:16.160Z,3.02
2019-03-25T21:10:45.914Z,3.02
2019-03-25T21:13:15.374Z,3.03
2019-03-25T21:15:44.873Z,3.00
2019-03-25T21:18:14.629Z,3.00
2019-03-25T21:20:44.081Z,2.94
2019-03-25T21:23:13.884Z,2.99
2019-03-25T21:25:43.416Z,3.03
2019-03-25T21:28:12.896Z,3.07
2019-03-25T21:30:48.158Z,3.07
2019-03-25T21:33:14.439Z,3.01
2019-03-25T21:35:43.986Z,2.95
2019-03-25T21:38:13.446Z,2.94
2019-03-25T21:40:42.973Z,2.92
2019-03-25T21:43:12.518Z,2.95
2019-03-25T21:45:42.059Z,2.97
2019-03-25T21:48:11.517Z,2.96
2019-03-25T21:50:41.015Z,2.94
2019-03-25T21:53:10.488Z,2.91
2019-03-25T21:55:39.937Z,2.84
2019-03-25T21:58:09.445Z,2.83
2019-03-25T22:00:38.887Z,2.83
2019-03-25T22:03:12.109Z,2.80
2019-03-25T22:05:39.596Z,2.78
2019-03-25T22:08:09.065Z,2.82
2019-03-25T22:10:38.786Z,2.82
2019-03-25T22:13:08.256Z,2.84
2019-03-25T22:15:37.714Z,2.86
2019-03-25T22:18:07.169Z,2.86
2019-03-25T22:20:36.632Z,2.83
2019-03-25T22:23:06.092Z,2.82
2019-03-25T22:25:35.549Z,2.73
2019-03-25T22:28:05.002Z,2.69
2019-03-25T22:30:34.454Z,2.66
2019-03-25T22:33:03.924Z,2.65
2019-03-25T22:35:33.368Z,2.63
2019-03-25T22:38:03.209Z,2.65
2019-03-25T22:40:32.656Z,2.63
2019-03-25T22:43:02.105Z,2.62
2019-03-25T22:45:31.612Z,2.49
2019-03-25T22:48:01.436Z,2.43
2019-03-25T22:50:31.926Z,2.44
2019-03-25T22:53:01.667Z,2.40
2019-03-25T22:55:31.127Z,2.34
2019-03-25T22:58:00.619Z,2.27
2019-03-25T23:00:41.082Z,2.22
2019-03-25T23:03:10.567Z,2.20
2019-03-25T23:05:40.115Z,2.17
2019-03-25T23:08:09.585Z,2.20
2019-03-25T23:10:39.033Z,2.15
2019-03-25T23:13:08.491Z,2.16
2019-03-25T23:15:38.274Z,2.12
2019-03-25T23:18:07.808Z,2.15
2019-03-25T23:20:38.163Z,2.08
2019-03-25T23:23:07.625Z,2.01
2019-03-25T23:25:37.086Z,1.99
2019-03-25T23:28:08.049Z,1.95
2019-03-25T23:30:37.504Z,1.92
2019-03-25T23:33:06.988Z,1.86
2019-03-25T23:35:36.438Z,1.77
2019-03-25T23:38:05.895Z,1.73
2019-03-25T23:40:35.348Z,1.61
2019-03-25T23:43:05.097Z,1.57
2019-03-25T23:45:34.534Z,1.52
2019-03-25T23:48:04.024Z,1.47
2019-03-25T23:50:33.494Z,1.43
2019-03-25T23:53:02.948Z,1.43
2019-03-25T23:55:32.407Z,1.35
2019-03-25T23:58:02.221Z,1.24
