createdAt,value
2023-02-11T00:07:40.436Z,8.40
2023-02-11T00:17:43.721Z,8.40
2023-02-11T00:27:45.652Z,8.50
2023-02-11T00:37:49.000Z,8.60
2023-02-11T00:47:50.945Z,8.60
2023-02-11T00:57:54.268Z,8.60
2023-02-11T01:07:56.256Z,8.60
2023-02-11T01:17:59.646Z,8.60
2023-02-11T01:28:01.604Z,8.50
2023-02-11T01:38:05.009Z,8.50
2023-02-11T01:48:07.788Z,8.50
2023-02-11T01:58:11.279Z,8.50
2023-02-11T02:08:19.397Z,8.50
2023-02-11T02:18:36.685Z,8.50
2023-02-11T02:29:06.142Z,8.50
2023-02-11T02:39:13.488Z,8.50
2023-02-11T02:49:16.744Z,8.60
2023-02-11T02:59:29.427Z,8.60
2023-02-11T03:09:37.831Z,8.60
2023-02-11T03:19:43.714Z,8.60
2023-02-11T03:29:52.096Z,8.60
2023-02-11T03:40:00.216Z,8.60
2023-02-11T03:50:04.541Z,8.60
2023-02-11T04:00:09.789Z,8.50
2023-02-11T04:10:12.795Z,8.40
2023-02-11T04:20:16.183Z,8.20
2023-02-11T04:30:18.316Z,8.20
2023-02-11T04:40:21.697Z,8.10
2023-02-11T04:50:23.649Z,8.10
2023-02-11T05:00:26.954Z,8.10
2023-02-11T05:10:28.900Z,8.20
2023-02-11T05:20:32.212Z,8.20
2023-02-11T05:30:34.177Z,8.40
2023-02-11T05:40:37.710Z,8.40
2023-02-11T05:50:39.737Z,8.40
2023-02-11T06:00:43.186Z,8.40
2023-02-11T06:10:45.576Z,8.40
2023-02-11T06:20:48.854Z,8.40
2023-02-11T06:30:50.895Z,8.50
2023-02-11T06:40:54.280Z,8.50
2023-02-11T06:50:56.248Z,8.50
2023-02-11T07:00:59.799Z,8.50
2023-02-11T07:11:01.950Z,8.60
2023-02-11T07:21:07.052Z,8.60
2023-02-11T07:31:10.337Z,8.70
2023-02-11T07:41:16.323Z,8.60
2023-02-11T07:51:20.013Z,8.60
2023-02-11T08:01:25.503Z,8.60
2023-02-11T08:11:28.976Z,8.70
2023-02-11T08:21:32.440Z,8.80
2023-02-11T08:31:37.362Z,8.90
2023-02-11T08:41:40.827Z,9.10
2023-02-11T08:51:43.696Z,9.20
2023-02-11T09:01:47.098Z,9.30
2023-02-11T09:11:49.167Z,9.50
2023-02-11T09:21:52.599Z,9.60
2023-02-11T09:31:54.748Z,9.60
2023-02-11T09:42:32.329Z,9.80
2023-02-11T09:52:41.040Z,9.90
2023-02-11T10:02:57.540Z,10.00
2023-02-11T10:13:23.051Z,10.00
2023-02-11T10:23:33.129Z,10.20
2023-02-11T10:33:42.476Z,10.20
2023-02-11T10:43:45.902Z,10.30
2023-02-11T10:53:48.892Z,10.30
2023-02-11T11:03:53.186Z,10.50
2023-02-11T11:13:57.825Z,10.50
2023-02-11T11:24:03.089Z,10.50
2023-02-11T11:34:21.895Z,10.50
2023-02-11T11:44:28.309Z,10.70
2023-02-11T11:54:33.988Z,10.90
2023-02-11T12:04:58.231Z,11.00
2023-02-11T12:15:13.481Z,10.90
2023-02-11T12:25:26.992Z,10.90
2023-02-11T12:35:39.372Z,11.00
2023-02-11T12:45:54.769Z,11.10
2023-02-11T12:56:01.516Z,11.10
2023-02-11T13:06:09.328Z,11.10
2023-02-11T13:16:20.818Z,11.10
2023-02-11T13:26:29.487Z,11.20
2023-02-11T13:36:32.066Z,11.30
2023-02-11T13:46:54.180Z,11.40
2023-02-11T13:57:29.832Z,11.20
2023-02-11T14:07:34.007Z,11.20
2023-02-11T14:17:36.190Z,11.20
2023-02-11T14:27:46.177Z,11.10
2023-02-11T14:37:58.440Z,11.10
2023-02-11T14:48:06.847Z,11.00
2023-02-11T14:58:14.155Z,10.90
2023-02-11T15:08:17.488Z,10.90
2023-02-11T15:18:22.542Z,10.90
2023-02-11T15:39:36.974Z,10.70
2023-02-11T15:49:39.283Z,10.60
2023-02-11T15:59:47.979Z,10.60
2023-02-11T16:09:58.252Z,10.60
2023-02-11T16:20:01.695Z,10.50
2023-02-11T16:30:53.972Z,10.40
2023-02-11T16:40:57.491Z,10.30
2023-02-11T16:50:59.483Z,10.30
2023-02-11T17:01:02.950Z,10.30
2023-02-11T17:11:05.459Z,10.20
2023-02-11T17:21:09.110Z,10.10
2023-02-11T17:31:11.225Z,10.10
2023-02-11T17:41:14.665Z,10.00
2023-02-11T17:51:23.163Z,9.90
2023-02-11T18:01:28.725Z,9.80
2023-02-11T18:11:32.229Z,9.90
2023-02-11T18:21:35.561Z,9.80
2023-02-11T18:31:37.915Z,9.80
2023-02-11T18:41:41.304Z,9.80
2023-02-11T18:51:43.314Z,9.80
2023-02-11T19:01:46.604Z,9.80
2023-02-11T19:11:48.678Z,9.80
2023-02-11T19:21:52.111Z,9.80
2023-02-11T19:52:29.395Z,9.70
2023-02-11T20:12:49.312Z,9.60
2023-02-11T20:22:51.724Z,9.50
2023-02-11T20:32:55.134Z,9.50
2023-02-11T20:42:57.094Z,9.40
2023-02-11T20:53:00.462Z,9.40
2023-02-11T21:03:02.534Z,9.50
2023-02-11T21:13:05.942Z,9.40
2023-02-11T21:23:07.903Z,9.50
2023-02-11T21:33:11.440Z,9.40
2023-02-11T21:43:33.920Z,9.40
2023-02-11T21:53:37.586Z,9.40
2023-02-11T22:03:39.770Z,9.40
2023-02-11T22:13:43.205Z,9.40
2023-02-11T22:34:51.461Z,9.30
2023-02-11T22:44:54.872Z,9.20
2023-02-11T22:54:58.191Z,9.10
2023-02-11T23:05:00.238Z,9.00
2023-02-11T23:15:05.124Z,9.00
2023-02-11T23:25:07.517Z,9.00
2023-02-11T23:35:10.948Z,9.00
2023-02-11T23:56:28.726Z,8.90
