createdAt,value
2023-03-22T00:01:50.276Z,11.12
2023-03-22T00:04:19.847Z,11.14
2023-03-22T00:06:49.654Z,11.01
2023-03-22T00:09:18.536Z,10.82
2023-03-22T00:11:51.129Z,10.71
2023-03-22T00:14:22.201Z,10.75
2023-03-22T00:16:50.626Z,10.78
2023-03-22T00:19:20.121Z,10.80
2023-03-22T00:21:52.790Z,10.83
2023-03-22T00:24:22.065Z,10.96
2023-03-22T00:26:50.636Z,10.88
2023-03-22T00:29:20.053Z,11.04
2023-03-22T00:31:49.545Z,11.09
2023-03-22T00:34:18.165Z,11.16
2023-03-22T00:36:46.774Z,11.22
2023-03-22T00:39:16.727Z,11.26
2023-03-22T00:41:45.450Z,11.12
2023-03-22T00:44:14.007Z,10.76
2023-03-22T00:46:42.560Z,10.58
2023-03-22T00:49:10.866Z,10.54
2023-03-22T00:51:40.244Z,10.53
2023-03-22T00:54:09.079Z,10.51
2023-03-22T00:56:40.031Z,10.53
2023-03-22T00:59:10.584Z,10.58
2023-03-22T01:01:39.419Z,10.54
2023-03-22T01:04:10.194Z,10.34
2023-03-22T01:06:38.955Z,10.24
2023-03-22T01:09:07.608Z,10.10
2023-03-22T01:11:38.590Z,10.03
2023-03-22T01:14:10.063Z,9.87
2023-03-22T01:16:38.860Z,9.78
2023-03-22T01:19:07.908Z,9.73
2023-03-22T01:21:36.532Z,9.65
2023-03-22T01:24:05.510Z,9.63
2023-03-22T01:26:34.139Z,9.50
2023-03-22T01:29:03.962Z,9.45
2023-03-22T01:31:32.830Z,9.23
2023-03-22T01:34:01.311Z,9.11
2023-03-22T01:36:30.879Z,9.02
2023-03-22T01:39:01.470Z,8.98
2023-03-22T01:41:35.319Z,8.94
2023-03-22T01:44:14.835Z,8.88
2023-03-22T01:46:44.758Z,8.82
2023-03-22T01:49:16.717Z,8.76
2023-03-22T01:51:48.434Z,8.75
2023-03-22T01:54:23.241Z,8.62
2023-03-22T01:56:52.670Z,8.53
2023-03-22T01:59:22.590Z,8.51
2023-03-22T02:01:52.134Z,8.49
2023-03-22T02:04:23.818Z,8.42
2023-03-22T02:06:58.172Z,8.31
2023-03-22T02:09:26.597Z,8.27
2023-03-22T02:12:09.988Z,8.22
2023-03-22T02:14:57.852Z,8.14
2023-03-22T02:17:40.143Z,8.19
2023-03-22T02:20:53.383Z,8.06
2023-03-22T02:23:54.433Z,7.98
2023-03-22T02:26:47.211Z,7.91
2023-03-22T02:29:26.900Z,7.86
2023-03-22T02:32:34.864Z,7.82
2023-03-22T02:35:48.077Z,7.75
2023-03-22T02:38:38.264Z,7.72
2023-03-22T02:41:16.446Z,7.67
2023-03-22T02:44:00.822Z,7.58
2023-03-22T02:46:37.014Z,7.61
2023-03-22T02:49:19.373Z,7.49
2023-03-22T02:51:54.022Z,7.52
2023-03-22T02:54:26.458Z,7.46
2023-03-22T02:57:02.408Z,7.50
2023-03-22T02:59:34.508Z,7.46
2023-03-22T03:02:05.922Z,7.51
2023-03-22T03:04:39.510Z,7.43
2023-03-22T03:07:11.529Z,7.40
2023-03-22T03:09:43.781Z,7.35
2023-03-22T03:12:20.349Z,7.37
2023-03-22T03:14:50.282Z,7.24
2023-03-22T03:17:40.276Z,7.21
2023-03-22T03:20:24.866Z,7.12
2023-03-22T03:23:08.622Z,7.09
2023-03-22T03:25:43.834Z,7.02
2023-03-22T03:28:30.490Z,6.95
2023-03-22T03:31:05.166Z,6.85
2023-03-22T03:33:37.755Z,6.89
2023-03-22T03:36:13.370Z,6.91
2023-03-22T03:38:47.087Z,6.86
2023-03-22T03:41:18.021Z,6.79
2023-03-22T03:43:49.751Z,6.80
2023-03-22T03:46:18.331Z,6.73
2023-03-22T03:48:50.143Z,6.76
2023-03-22T03:51:19.300Z,6.68
2023-03-22T03:53:47.964Z,6.70
2023-03-22T03:56:16.297Z,6.67
2023-03-22T03:58:44.860Z,6.57
2023-03-22T04:01:14.567Z,6.50
2023-03-22T04:03:42.974Z,6.61
2023-03-22T04:06:11.681Z,6.50
2023-03-22T04:08:41.830Z,6.57
2023-03-22T04:11:10.144Z,6.48
2023-03-22T04:13:38.813Z,6.48
2023-03-22T04:16:08.340Z,6.46
2023-03-22T04:18:43.119Z,6.44
2023-03-22T04:21:13.583Z,6.48
2023-03-22T04:23:46.966Z,6.43
2023-03-22T04:26:15.457Z,6.45
2023-03-22T04:28:43.966Z,6.36
2023-03-22T04:31:13.604Z,6.31
2023-03-22T04:33:47.574Z,6.33
2023-03-22T04:36:17.691Z,6.29
2023-03-22T04:38:53.002Z,6.29
2023-03-22T04:41:21.377Z,6.28
2023-03-22T04:43:51.278Z,6.28
2023-03-22T04:46:21.432Z,6.24
2023-03-22T04:48:51.667Z,6.16
2023-03-22T04:51:20.558Z,6.21
2023-03-22T04:53:49.371Z,6.22
2023-03-22T04:56:17.935Z,6.24
2023-03-22T04:58:48.247Z,6.18
2023-03-22T05:01:19.391Z,6.18
2023-03-22T05:03:48.334Z,6.14
2023-03-22T05:06:18.148Z,6.22
2023-03-22T05:08:46.480Z,6.26
2023-03-22T05:11:19.748Z,6.36
2023-03-22T05:13:48.184Z,6.29
2023-03-22T05:16:16.951Z,6.26
2023-03-22T05:18:46.170Z,6.22
2023-03-22T05:21:22.188Z,6.28
2023-03-22T05:23:52.083Z,6.22
2023-03-22T05:26:24.469Z,6.21
2023-03-22T05:28:53.395Z,6.19
2023-03-22T05:31:24.480Z,6.16
2023-03-22T05:33:54.227Z,6.14
2023-03-22T05:36:24.654Z,6.17
2023-03-22T05:38:53.249Z,6.23
2023-03-22T05:41:21.754Z,6.28
2023-03-22T05:43:51.158Z,6.24
2023-03-22T05:46:20.794Z,6.32
2023-03-22T05:48:55.470Z,6.26
2023-03-22T05:51:27.740Z,6.28
2023-03-22T05:53:56.689Z,6.24
2023-03-22T05:56:27.389Z,6.27
2023-03-22T05:58:55.974Z,6.30
2023-03-22T06:01:25.569Z,6.35
2023-03-22T06:03:54.079Z,6.34
2023-03-22T06:06:24.506Z,6.37
2023-03-22T06:09:07.033Z,6.34
2023-03-22T06:11:42.905Z,6.44
2023-03-22T06:14:13.643Z,6.38
2023-03-22T06:16:42.382Z,6.38
2023-03-22T06:19:11.024Z,6.28
2023-03-22T06:21:39.543Z,6.28
2023-03-22T06:24:09.870Z,6.22
2023-03-22T06:26:39.305Z,6.20
2023-03-22T06:29:07.962Z,6.17
2023-03-22T06:31:37.599Z,6.15
2023-03-22T06:34:15.879Z,6.13
2023-03-22T06:36:44.764Z,6.05
2023-03-22T06:39:15.304Z,6.13
2023-03-22T06:41:44.265Z,6.16
2023-03-22T06:44:12.965Z,6.25
2023-03-22T06:46:42.032Z,6.18
2023-03-22T06:49:10.674Z,6.17
2023-03-22T06:51:40.184Z,6.15
2023-03-22T06:54:08.625Z,6.15
2023-03-22T06:56:39.839Z,6.22
2023-03-22T06:59:09.351Z,6.21
2023-03-22T07:01:37.845Z,6.22
2023-03-22T07:04:06.681Z,6.29
2023-03-22T07:06:36.478Z,6.31
2023-03-22T07:09:06.547Z,6.40
2023-03-22T07:11:35.949Z,6.34
2023-03-22T07:14:07.140Z,6.36
2023-03-22T07:16:35.615Z,6.35
2023-03-22T07:19:05.110Z,6.40
2023-03-22T07:21:35.791Z,6.43
2023-03-22T07:24:04.877Z,6.49
2023-03-22T07:26:33.582Z,6.58
2023-03-22T07:29:02.065Z,6.58
2023-03-22T07:31:35.782Z,6.65
2023-03-22T07:34:05.268Z,6.66
2023-03-22T07:36:35.009Z,6.66
2023-03-22T07:39:03.587Z,6.63
2023-03-22T07:41:32.268Z,6.67
2023-03-22T07:44:15.221Z,6.76
2023-03-22T07:46:47.255Z,6.82
2023-03-22T07:49:16.163Z,6.98
2023-03-22T07:51:44.761Z,6.94
2023-03-22T07:54:30.515Z,6.98
2023-03-22T07:57:01.474Z,7.00
2023-03-22T07:59:31.523Z,6.94
2023-03-22T08:02:01.587Z,6.95
2023-03-22T08:04:30.915Z,7.04
2023-03-22T08:07:00.369Z,7.08
2023-03-22T08:09:29.050Z,7.16
2023-03-22T08:11:58.002Z,7.20
2023-03-22T08:14:35.864Z,7.29
2023-03-22T08:17:08.587Z,7.34
2023-03-22T08:19:37.563Z,7.42
2023-03-22T08:22:07.096Z,7.51
2023-03-22T08:24:36.283Z,7.57
2023-03-22T08:27:04.777Z,7.69
2023-03-22T08:29:33.294Z,7.67
2023-03-22T08:32:03.002Z,7.73
2023-03-22T08:34:33.442Z,7.77
2023-03-22T08:37:02.153Z,7.92
2023-03-22T08:39:30.747Z,7.92
2023-03-22T08:41:59.909Z,7.97
2023-03-22T08:44:29.284Z,8.02
2023-03-22T08:46:58.841Z,8.07
2023-03-22T08:49:27.618Z,8.20
2023-03-22T08:51:59.028Z,8.24
2023-03-22T08:54:33.760Z,8.35
2023-03-22T08:57:03.412Z,8.44
2023-03-22T08:59:32.033Z,8.35
2023-03-22T09:02:01.044Z,8.35
2023-03-22T09:04:30.078Z,8.37
2023-03-22T09:06:59.895Z,8.52
2023-03-22T09:09:28.864Z,8.60
2023-03-22T09:11:58.280Z,8.67
2023-03-22T09:14:26.897Z,8.77
2023-03-22T09:16:55.560Z,8.95
2023-03-22T09:19:24.344Z,9.02
2023-03-22T09:21:53.089Z,9.14
2023-03-22T09:24:23.370Z,9.21
2023-03-22T09:26:52.143Z,9.32
2023-03-22T09:29:21.109Z,9.22
2023-03-22T09:31:50.711Z,9.11
2023-03-22T09:34:19.303Z,9.14
2023-03-22T09:36:47.849Z,9.06
2023-03-22T09:39:16.980Z,9.13
2023-03-22T09:41:51.954Z,9.05
2023-03-22T09:44:26.501Z,8.97
2023-03-22T09:46:57.462Z,8.96
2023-03-22T09:49:30.285Z,9.00
2023-03-22T09:52:00.276Z,8.96
2023-03-22T09:54:34.625Z,8.98
2023-03-22T09:57:10.072Z,8.99
2023-03-22T09:59:46.419Z,9.00
2023-03-22T10:02:34.521Z,8.96
2023-03-22T10:05:13.600Z,8.89
2023-03-22T10:08:02.449Z,8.87
2023-03-22T10:10:32.440Z,8.91
2023-03-22T10:13:15.389Z,9.11
2023-03-22T10:15:46.612Z,9.35
2023-03-22T10:18:19.601Z,9.67
2023-03-22T10:20:58.754Z,9.93
2023-03-22T10:23:32.428Z,9.99
2023-03-22T10:26:03.155Z,9.97
2023-03-22T10:28:40.212Z,10.14
2023-03-22T10:31:16.060Z,10.39
2023-03-22T10:33:53.620Z,10.66
2023-03-22T10:36:27.855Z,10.83
2023-03-22T10:39:00.231Z,10.83
2023-03-22T10:41:30.993Z,10.83
2023-03-22T10:44:04.074Z,10.89
2023-03-22T10:46:38.608Z,11.05
2023-03-22T10:49:09.425Z,11.00
2023-03-22T10:51:42.686Z,10.78
2023-03-22T10:54:15.200Z,10.86
2023-03-22T10:56:45.100Z,10.74
2023-03-22T10:59:49.777Z,10.90
2023-03-22T11:02:21.114Z,10.79
2023-03-22T11:04:51.391Z,11.06
2023-03-22T11:07:34.183Z,11.42
2023-03-22T11:10:27.660Z,11.69
2023-03-22T11:13:12.239Z,11.81
2023-03-22T11:15:51.356Z,11.73
2023-03-22T11:18:23.230Z,11.87
2023-03-22T11:20:59.252Z,11.78
2023-03-22T11:23:30.066Z,11.84
2023-03-22T11:26:06.791Z,11.56
2023-03-22T11:28:39.237Z,11.73
2023-03-22T11:31:11.998Z,11.71
2023-03-22T11:33:55.751Z,11.99
2023-03-22T11:36:24.537Z,11.91
2023-03-22T11:38:58.994Z,11.80
2023-03-22T11:41:29.629Z,11.82
2023-03-22T11:44:02.565Z,11.84
2023-03-22T11:46:34.369Z,11.60
2023-03-22T11:49:07.741Z,11.55
2023-03-22T11:51:39.257Z,11.40
2023-03-22T11:54:10.513Z,11.64
2023-03-22T11:56:43.054Z,11.55
2023-03-22T11:59:17.362Z,11.76
2023-03-22T12:01:52.882Z,11.72
2023-03-22T12:04:29.091Z,11.78
2023-03-22T12:07:03.941Z,11.95
2023-03-22T12:09:40.935Z,12.12
2023-03-22T12:12:16.792Z,12.39
2023-03-22T12:14:53.355Z,12.33
2023-03-22T12:17:31.612Z,12.25
2023-03-22T12:20:08.894Z,12.08
2023-03-22T12:22:42.509Z,12.02
2023-03-22T12:25:17.417Z,12.23
2023-03-22T12:27:49.819Z,11.97
2023-03-22T12:30:23.506Z,12.20
2023-03-22T12:33:01.960Z,12.43
2023-03-22T12:35:34.458Z,12.73
2023-03-22T12:38:12.484Z,12.86
2023-03-22T12:40:44.517Z,12.92
2023-03-22T12:43:18.597Z,13.07
2023-03-22T12:45:53.806Z,13.32
2023-03-22T12:48:34.719Z,13.75
2023-03-22T12:51:07.116Z,13.37
2023-03-22T12:53:42.614Z,13.11
2023-03-22T12:56:14.564Z,13.50
2023-03-22T12:58:48.071Z,13.56
2023-03-22T13:01:30.391Z,13.41
2023-03-22T13:04:00.621Z,13.30
2023-03-22T13:06:36.996Z,12.91
2023-03-22T13:09:17.998Z,12.87
2023-03-22T13:11:49.103Z,13.11
2023-03-22T13:14:59.307Z,12.96
2023-03-22T13:17:44.822Z,13.18
2023-03-22T13:20:34.336Z,13.26
2023-03-22T13:23:11.329Z,13.34
2023-03-22T13:26:00.570Z,13.42
2023-03-22T13:28:31.257Z,13.67
2023-03-22T13:31:01.819Z,13.66
2023-03-22T13:33:33.204Z,13.87
2023-03-22T13:36:09.764Z,14.03
2023-03-22T13:38:43.861Z,14.05
2023-03-22T13:41:22.975Z,13.95
2023-03-22T13:43:56.727Z,13.61
2023-03-22T13:46:47.492Z,13.56
2023-03-22T13:49:49.543Z,13.58
2023-03-22T13:52:31.737Z,13.83
2023-03-22T13:55:03.228Z,13.64
2023-03-22T13:57:48.141Z,13.98
2023-03-22T14:00:37.097Z,13.88
2023-03-22T14:03:18.060Z,14.21
2023-03-22T14:05:48.552Z,13.63
2023-03-22T14:08:24.872Z,14.05
2023-03-22T14:10:59.709Z,13.76
2023-03-22T14:13:34.428Z,13.75
2023-03-22T14:16:09.154Z,14.31
2023-03-22T14:18:43.596Z,14.14
2023-03-22T14:21:19.703Z,13.63
