createdAt,value
2019-02-19T00:00:06.126Z,305.47
2019-02-19T00:01:06.121Z,305.60
2019-02-19T00:02:06.097Z,305.42
2019-02-19T00:03:06.085Z,305.99
2019-02-19T00:04:06.122Z,305.48
2019-02-19T00:05:06.093Z,305.67
2019-02-19T00:06:06.049Z,305.86
2019-02-19T00:07:06.044Z,305.98
2019-02-19T00:08:06.038Z,305.37
2019-02-19T00:09:06.044Z,305.46
2019-02-19T00:10:06.022Z,305.80
2019-02-19T00:11:06.006Z,305.48
2019-02-19T00:12:05.995Z,305.83
2019-02-19T00:13:05.986Z,305.44
2019-02-19T00:14:05.996Z,305.48
2019-02-19T00:15:08.215Z,305.49
2019-02-19T00:16:06.121Z,305.80
2019-02-19T00:17:05.938Z,305.66
2019-02-19T00:18:05.934Z,305.29
2019-02-19T00:19:05.926Z,305.68
2019-02-19T00:20:05.948Z,305.73
2019-02-19T00:21:05.901Z,305.72
2019-02-19T00:22:05.889Z,305.92
2019-02-19T00:23:05.872Z,306.03
2019-02-19T00:24:05.908Z,306.02
2019-02-19T00:25:05.940Z,305.73
2019-02-19T00:26:05.847Z,305.59
2019-02-19T00:27:05.822Z,305.80
2019-02-19T00:28:05.821Z,305.58
2019-02-19T00:29:05.801Z,306.06
2019-02-19T00:30:05.826Z,305.54
2019-02-19T00:31:05.788Z,305.85
2019-02-19T00:32:05.801Z,305.66
2019-02-19T00:33:05.787Z,305.79
2019-02-19T00:34:05.751Z,305.80
2019-02-19T00:35:05.737Z,305.63
2019-02-19T00:36:05.731Z,305.26
2019-02-19T00:37:05.718Z,305.72
2019-02-19T00:38:06.393Z,305.74
2019-02-19T00:39:05.697Z,305.87
2019-02-19T00:40:05.676Z,305.42
2019-02-19T00:41:05.667Z,306.00
2019-02-19T00:42:05.666Z,305.79
2019-02-19T00:43:05.670Z,305.95
2019-02-19T00:44:05.643Z,305.22
2019-02-19T00:45:05.638Z,305.41
2019-02-19T00:46:05.611Z,306.00
2019-02-19T00:47:05.601Z,305.88
2019-02-19T00:48:05.913Z,305.29
2019-02-19T00:49:05.602Z,306.08
2019-02-19T00:50:05.586Z,305.73
2019-02-19T00:51:05.583Z,305.67
2019-02-19T00:52:05.559Z,305.68
2019-02-19T00:53:05.575Z,306.08
2019-02-19T00:54:05.542Z,305.70
2019-02-19T00:55:05.531Z,305.73
2019-02-19T00:56:05.514Z,305.84
2019-02-19T00:57:05.505Z,305.92
2019-02-19T00:58:05.494Z,306.02
2019-02-19T00:59:05.499Z,305.45
2019-02-19T01:00:05.484Z,305.87
2019-02-19T01:01:05.449Z,306.01
2019-02-19T01:02:05.449Z,305.31
2019-02-19T01:03:05.438Z,305.50
2019-02-19T01:04:05.461Z,306.07
2019-02-19T01:05:05.418Z,305.57
2019-02-19T01:06:05.401Z,305.67
2019-02-19T01:07:05.392Z,305.79
2019-02-19T01:08:05.384Z,305.31
2019-02-19T01:09:05.377Z,305.76
2019-02-19T01:10:05.378Z,306.00
2019-02-19T01:11:05.343Z,305.66
2019-02-19T01:12:05.332Z,305.79
2019-02-19T01:13:05.328Z,305.66
2019-02-19T01:14:05.322Z,305.58
2019-02-19T01:15:05.327Z,305.88
2019-02-19T01:16:05.303Z,305.70
2019-02-19T01:17:05.288Z,305.72
2019-02-19T01:18:05.270Z,306.14
2019-02-19T01:19:05.259Z,305.70
2019-02-19T01:20:05.262Z,306.17
2019-02-19T01:21:05.239Z,305.72
2019-02-19T01:22:05.233Z,305.70
2019-02-19T01:23:05.223Z,305.73
2019-02-19T01:24:05.200Z,306.06
2019-02-19T01:25:05.222Z,305.55
2019-02-19T01:26:05.185Z,305.87
2019-02-19T01:27:05.181Z,305.92
2019-02-19T01:28:05.169Z,305.77
2019-02-19T01:29:05.159Z,305.86
2019-02-19T01:30:05.138Z,305.82
2019-02-19T01:31:05.151Z,305.89
2019-02-19T01:32:05.115Z,305.74
2019-02-19T01:33:05.104Z,305.52
2019-02-19T01:34:05.098Z,305.80
2019-02-19T01:35:05.097Z,305.78
2019-02-19T01:36:05.109Z,305.99
2019-02-19T01:37:05.070Z,306.16
2019-02-19T01:38:05.048Z,305.94
2019-02-19T01:39:05.042Z,306.35
2019-02-19T01:40:05.030Z,306.22
2019-02-19T01:41:05.022Z,305.96
2019-02-19T01:42:05.020Z,306.15
2019-02-19T01:43:04.989Z,306.14
2019-02-19T01:44:04.984Z,305.52
2019-02-19T01:45:04.971Z,305.85
2019-02-19T01:46:04.969Z,305.98
2019-02-19T01:47:04.983Z,305.92
2019-02-19T01:48:04.939Z,306.14
2019-02-19T01:49:04.925Z,306.03
2019-02-19T01:50:04.931Z,305.54
2019-02-19T01:51:04.924Z,306.33
2019-02-19T01:52:04.934Z,306.20
2019-02-19T01:53:04.890Z,306.16
2019-02-19T01:54:04.875Z,305.96
2019-02-19T01:55:04.872Z,306.15
2019-02-19T01:56:04.863Z,306.23
2019-02-19T01:57:04.848Z,306.26
2019-02-19T01:58:04.847Z,306.16
2019-02-19T01:59:04.821Z,306.53
2019-02-19T02:00:04.811Z,306.01
2019-02-19T02:01:04.798Z,306.28
2019-02-19T02:02:04.792Z,305.95
2019-02-19T02:03:04.816Z,306.39
2019-02-19T02:04:04.785Z,306.11
2019-02-19T02:05:04.762Z,306.20
2019-02-19T02:06:04.742Z,306.44
2019-02-19T02:07:04.735Z,306.35
2019-02-19T02:08:04.738Z,305.97
2019-02-19T02:09:04.729Z,305.45
2019-02-19T02:10:04.706Z,305.73
2019-02-19T02:11:04.706Z,306.05
2019-02-19T02:12:04.674Z,305.74
2019-02-19T02:13:04.662Z,306.14
2019-02-19T02:14:04.682Z,306.34
2019-02-19T02:15:04.657Z,305.55
2019-02-19T02:16:04.638Z,305.74
2019-02-19T02:17:04.634Z,305.98
2019-02-19T02:18:04.621Z,306.27
2019-02-19T02:19:04.628Z,305.92
2019-02-19T02:20:04.584Z,305.69
2019-02-19T02:21:04.574Z,306.12
2019-02-19T02:22:04.586Z,306.28
2019-02-19T02:23:04.568Z,306.26
2019-02-19T02:24:04.575Z,305.78
2019-02-19T02:25:04.542Z,306.02
2019-02-19T02:26:04.522Z,306.43
2019-02-19T02:27:04.514Z,306.05
2019-02-19T02:28:04.520Z,305.56
2019-02-19T02:29:04.535Z,305.59
2019-02-19T02:30:04.490Z,306.26
2019-02-19T02:31:04.469Z,306.15
2019-02-19T02:32:04.463Z,306.29
2019-02-19T02:33:04.448Z,305.71
2019-02-19T02:34:04.446Z,306.13
2019-02-19T02:35:04.455Z,306.03
2019-02-19T02:36:04.420Z,305.87
2019-02-19T02:37:04.414Z,305.84
2019-02-19T02:38:04.393Z,305.95
2019-02-19T02:39:04.397Z,305.88
2019-02-19T02:40:04.400Z,305.71
2019-02-19T02:41:04.357Z,305.82
2019-02-19T02:42:04.356Z,306.14
2019-02-19T02:43:04.357Z,306.30
2019-02-19T02:44:04.328Z,305.75
2019-02-19T02:45:04.362Z,305.80
2019-02-19T02:46:04.324Z,305.70
2019-02-19T02:47:04.319Z,305.83
2019-02-19T02:48:04.287Z,305.98
2019-02-19T02:49:04.280Z,306.22
2019-02-19T02:50:04.272Z,306.05
2019-02-19T02:51:04.272Z,306.13
2019-02-19T02:52:04.239Z,305.94
2019-02-19T02:53:04.227Z,306.17
2019-02-19T02:54:04.230Z,306.07
2019-02-19T02:55:04.216Z,306.16
2019-02-19T02:56:04.248Z,306.14
2019-02-19T02:57:04.187Z,306.16
2019-02-19T02:58:04.177Z,306.19
2019-02-19T02:59:04.186Z,305.94
2019-02-19T03:00:04.172Z,306.10
2019-02-19T03:01:04.153Z,306.01
2019-02-19T03:02:04.172Z,305.65
2019-02-19T03:03:04.127Z,306.19
2019-02-19T03:04:04.112Z,305.83
2019-02-19T03:05:04.099Z,305.66
2019-02-19T03:06:04.095Z,305.88
2019-02-19T03:07:04.080Z,305.82
2019-02-19T03:08:04.097Z,305.80
2019-02-19T03:09:04.065Z,305.42
2019-02-19T03:10:04.045Z,305.95
2019-02-19T03:11:04.034Z,305.61
2019-02-19T03:12:04.017Z,305.95
2019-02-19T03:13:04.033Z,306.12
2019-02-19T03:14:04.011Z,305.85
2019-02-19T03:15:03.997Z,305.72
2019-02-19T03:16:03.981Z,305.67
2019-02-19T03:17:03.974Z,305.98
2019-02-19T03:18:03.975Z,306.03
2019-02-19T03:19:03.986Z,305.67
2019-02-19T03:20:03.936Z,305.58
2019-02-19T03:21:03.927Z,305.55
2019-02-19T03:22:03.914Z,306.03
2019-02-19T03:23:03.904Z,305.52
2019-02-19T03:24:03.911Z,306.27
2019-02-19T03:25:03.897Z,306.00
2019-02-19T03:26:03.869Z,305.77
2019-02-19T03:27:03.875Z,305.89
2019-02-19T03:28:03.875Z,306.11
2019-02-19T03:29:03.842Z,306.03
2019-02-19T03:30:03.843Z,305.83
2019-02-19T03:31:03.820Z,306.03
2019-02-19T03:32:03.839Z,306.01
2019-02-19T03:33:03.807Z,305.83
2019-02-19T03:34:03.787Z,305.77
2019-02-19T03:35:03.790Z,305.98
2019-02-19T03:36:03.751Z,306.18
2019-02-19T03:37:03.742Z,305.98
2019-02-19T03:38:03.744Z,306.21
2019-02-19T03:39:03.730Z,306.20
2019-02-19T03:40:03.735Z,306.53
2019-02-19T03:41:03.727Z,305.81
2019-02-19T03:42:03.697Z,305.63
2019-02-19T03:43:03.678Z,305.72
2019-02-19T03:44:03.668Z,305.66
2019-02-19T03:45:03.680Z,305.89
2019-02-19T03:46:11.758Z,306.17
2019-02-19T03:47:04.649Z,305.74
2019-02-19T03:48:03.626Z,305.76
2019-02-19T03:49:03.622Z,305.92
2019-02-19T03:50:03.611Z,306.25
2019-02-19T03:51:03.649Z,305.80
2019-02-19T03:52:03.597Z,306.24
2019-02-19T03:53:03.585Z,305.90
2019-02-19T03:54:03.565Z,305.76
2019-02-19T03:55:03.556Z,306.20
2019-02-19T03:56:03.559Z,305.60
2019-02-19T03:57:03.525Z,305.62
2019-02-19T03:58:03.529Z,305.45
2019-02-19T03:59:03.525Z,305.65
2019-02-19T04:00:03.511Z,306.11
2019-02-19T04:01:03.536Z,305.84
2019-02-19T04:02:03.487Z,305.78
2019-02-19T04:03:03.497Z,305.64
2019-02-19T04:04:03.458Z,306.12
2019-02-19T04:05:03.454Z,305.94
2019-02-19T04:06:03.430Z,305.87
2019-02-19T04:07:03.437Z,306.11
2019-02-19T04:08:03.404Z,305.82
2019-02-19T04:09:03.400Z,305.69
2019-02-19T04:10:03.416Z,305.78
2019-02-19T04:11:03.387Z,305.36
2019-02-19T04:12:03.399Z,305.67
2019-02-19T04:13:03.363Z,305.84
2019-02-19T04:14:03.340Z,305.32
2019-02-19T04:15:03.331Z,305.96
2019-02-19T04:16:03.322Z,305.92
2019-02-19T04:17:03.337Z,305.76
2019-02-19T04:18:03.304Z,306.02
2019-02-19T04:19:03.293Z,305.55
2019-02-19T04:20:03.285Z,305.97
2019-02-19T04:21:03.305Z,305.86
2019-02-19T04:22:03.294Z,305.70
2019-02-19T04:23:03.280Z,306.08
2019-02-19T04:24:03.250Z,305.81
2019-02-19T04:25:03.255Z,305.97
2019-02-19T04:26:03.213Z,305.96
2019-02-19T04:27:03.230Z,305.87
2019-02-19T04:28:03.209Z,305.65
2019-02-19T04:29:03.178Z,306.09
2019-02-19T04:30:03.195Z,305.73
2019-02-19T04:31:03.168Z,305.73
2019-02-19T04:32:03.173Z,305.67
2019-02-19T04:33:03.166Z,305.46
2019-02-19T04:34:03.119Z,306.24
2019-02-19T04:35:03.112Z,305.48
2019-02-19T04:36:03.116Z,306.18
2019-02-19T04:37:03.097Z,305.73
2019-02-19T04:38:03.134Z,306.19
2019-02-19T04:39:03.065Z,305.70
2019-02-19T04:40:03.060Z,305.61
2019-02-19T04:41:03.048Z,305.92
2019-02-19T04:42:03.056Z,306.20
2019-02-19T04:43:03.033Z,306.12
2019-02-19T04:44:03.057Z,305.46
2019-02-19T04:45:03.044Z,306.36
2019-02-19T04:46:02.988Z,306.31
2019-02-19T04:47:02.983Z,306.18
2019-02-19T04:48:03.022Z,306.22
2019-02-19T04:49:03.026Z,306.15
2019-02-19T04:50:02.970Z,305.87
2019-02-19T04:51:02.944Z,305.73
2019-02-19T04:52:02.930Z,305.89
2019-02-19T04:53:02.922Z,305.78
2019-02-19T04:54:02.941Z,306.05
2019-02-19T04:55:02.927Z,306.08
2019-02-19T04:56:02.891Z,306.11
2019-02-19T04:57:02.891Z,305.96
2019-02-19T04:58:02.866Z,305.84
2019-02-19T04:59:02.897Z,305.64
2019-02-19T05:00:02.846Z,305.84
2019-02-19T05:01:02.893Z,305.93
2019-02-19T05:02:02.831Z,306.04
2019-02-19T05:03:02.811Z,305.87
2019-02-19T05:04:02.800Z,305.66
2019-02-19T05:05:02.792Z,305.95
2019-02-19T05:06:02.795Z,305.62
2019-02-19T05:07:02.752Z,305.54
2019-02-19T05:08:02.754Z,305.96
2019-02-19T05:09:02.741Z,305.71
2019-02-19T05:10:02.730Z,305.71
2019-02-19T05:11:02.739Z,305.90
2019-02-19T05:12:02.712Z,305.76
2019-02-19T05:13:02.696Z,305.98
2019-02-19T05:14:02.696Z,306.19
2019-02-19T05:15:02.708Z,305.73
2019-02-19T05:16:02.700Z,305.88
2019-02-19T05:17:02.667Z,306.01
2019-02-19T05:18:02.645Z,306.25
2019-02-19T05:19:02.658Z,305.27
2019-02-19T05:20:02.644Z,305.94
2019-02-19T05:21:02.610Z,305.70
2019-02-19T05:22:02.605Z,305.81
2019-02-19T05:23:02.594Z,306.17
2019-02-19T05:24:02.578Z,306.19
2019-02-19T05:25:02.566Z,305.90
2019-02-19T05:26:02.587Z,305.83
2019-02-19T05:27:02.559Z,305.34
2019-02-19T05:28:02.547Z,306.08
2019-02-19T05:29:02.538Z,306.03
2019-02-19T05:30:02.524Z,306.31
2019-02-19T05:31:02.530Z,306.04
2019-02-19T05:32:02.500Z,306.29
2019-02-19T05:33:02.494Z,305.82
2019-02-19T05:34:02.484Z,305.91
2019-02-19T05:35:02.472Z,306.05
2019-02-19T05:36:02.477Z,305.63
2019-02-19T05:37:02.473Z,305.64
2019-02-19T05:38:02.429Z,305.76
2019-02-19T05:39:02.414Z,305.81
2019-02-19T05:40:02.415Z,305.35
2019-02-19T05:41:02.397Z,305.88
2019-02-19T05:42:02.406Z,305.87
2019-02-19T05:43:02.378Z,305.99
2019-02-19T05:44:02.358Z,305.54
2019-02-19T05:45:02.346Z,305.31
2019-02-19T05:46:02.368Z,305.76
2019-02-19T05:47:02.370Z,306.06
2019-02-19T05:48:02.330Z,305.86
2019-02-19T05:49:02.323Z,305.87
2019-02-19T05:50:02.305Z,306.25
2019-02-19T05:51:02.284Z,305.75
2019-02-19T05:52:02.300Z,306.17
2019-02-19T05:53:02.261Z,305.84
2019-02-19T05:54:02.270Z,305.93
2019-02-19T05:55:02.255Z,305.77
2019-02-19T05:56:02.231Z,306.19
2019-02-19T05:57:02.251Z,305.77
2019-02-19T05:58:02.223Z,305.83
2019-02-19T05:59:02.217Z,305.80
2019-02-19T06:00:02.205Z,305.92
2019-02-19T06:01:02.188Z,305.88
2019-02-19T06:02:02.168Z,306.03
2019-02-19T06:03:02.177Z,305.92
2019-02-19T06:04:02.142Z,306.04
2019-02-19T06:05:02.143Z,305.99
2019-02-19T06:06:02.135Z,306.10
2019-02-19T06:07:02.115Z,306.13
2019-02-19T06:08:02.109Z,305.92
2019-02-19T06:09:02.145Z,305.82
2019-02-19T06:10:02.083Z,305.64
2019-02-19T06:11:02.062Z,305.67
2019-02-19T06:12:02.071Z,306.11
2019-02-19T06:13:02.056Z,306.12
2019-02-19T06:14:02.057Z,305.97
2019-02-19T06:15:02.027Z,306.12
2019-02-19T06:16:02.031Z,306.24
2019-02-19T06:17:02.000Z,306.61
2019-02-19T06:18:02.000Z,306.03
2019-02-19T06:19:01.991Z,305.90
2019-02-19T06:20:02.015Z,305.66
2019-02-19T06:21:01.970Z,306.24
2019-02-19T06:22:01.978Z,305.63
2019-02-19T06:23:01.931Z,305.79
2019-02-19T06:24:01.924Z,306.40
2019-02-19T06:25:01.927Z,305.68
2019-02-19T06:26:01.939Z,306.09
2019-02-19T06:27:01.904Z,306.16
2019-02-19T06:28:01.885Z,305.69
2019-02-19T06:29:01.907Z,306.44
2019-02-19T06:30:01.868Z,306.31
2019-02-19T06:31:01.856Z,306.12
2019-02-19T06:32:01.847Z,306.14
2019-02-19T06:33:01.845Z,306.02
2019-02-19T06:34:01.811Z,306.17
2019-02-19T06:35:01.823Z,306.39
2019-02-19T06:36:01.801Z,305.93
2019-02-19T06:37:01.779Z,306.21
2019-02-19T06:38:01.782Z,306.75
2019-02-19T06:39:01.769Z,306.28
2019-02-19T06:40:01.786Z,306.57
2019-02-19T06:41:02.073Z,306.45
2019-02-19T06:42:01.720Z,306.19
2019-02-19T06:43:01.739Z,306.62
2019-02-19T06:44:01.709Z,306.50
2019-02-19T06:45:01.708Z,306.58
2019-02-19T06:46:01.683Z,306.60
2019-02-19T06:47:06.902Z,306.57
2019-02-19T06:48:02.660Z,306.64
2019-02-19T06:49:01.655Z,306.40
2019-02-19T06:50:01.647Z,306.58
2019-02-19T06:51:01.672Z,306.30
2019-02-19T06:52:01.625Z,306.09
2019-02-19T06:53:01.612Z,306.20
2019-02-19T06:54:01.594Z,305.62
2019-02-19T06:55:01.588Z,306.59
2019-02-19T06:56:01.573Z,306.25
2019-02-19T06:57:01.590Z,306.72
2019-02-19T06:58:01.564Z,306.16
2019-02-19T06:59:01.553Z,306.31
2019-02-19T07:00:01.529Z,305.92
2019-02-19T07:01:01.518Z,306.12
2019-02-19T07:02:01.568Z,306.23
2019-02-19T07:03:01.503Z,306.55
2019-02-19T07:04:01.490Z,306.64
2019-02-19T07:05:01.489Z,306.51
2019-02-19T07:06:01.470Z,306.39
2019-02-19T07:07:01.449Z,306.38
2019-02-19T07:08:01.463Z,306.63
2019-02-19T07:09:01.443Z,306.59
2019-02-19T07:10:01.431Z,306.44
2019-02-19T07:11:01.443Z,306.56
2019-02-19T07:12:01.416Z,306.71
2019-02-19T07:13:01.424Z,306.42
2019-02-19T07:14:01.372Z,306.69
2019-02-19T07:15:01.364Z,306.71
2019-02-19T07:16:01.361Z,306.33
2019-02-19T07:17:01.349Z,306.59
2019-02-19T07:18:01.338Z,307.20
2019-02-19T07:19:01.348Z,307.02
2019-02-19T07:20:01.311Z,306.66
2019-02-19T07:21:01.303Z,307.04
2019-02-19T07:22:01.296Z,306.67
2019-02-19T07:23:01.286Z,307.10
2019-02-19T07:24:04.494Z,306.95
2019-02-19T07:25:01.265Z,306.94
2019-02-19T07:26:01.240Z,306.92
2019-02-19T07:27:01.232Z,307.37
2019-02-19T07:28:01.219Z,306.87
2019-02-19T07:29:01.241Z,306.61
2019-02-19T07:30:01.217Z,306.70
2019-02-19T07:31:01.202Z,306.61
2019-02-19T07:32:01.174Z,306.20
2019-02-19T07:33:01.163Z,306.59
2019-02-19T07:34:01.159Z,306.58
2019-02-19T07:35:01.172Z,306.23
2019-02-19T07:36:01.142Z,306.34
2019-02-19T07:37:01.137Z,306.47
2019-02-19T07:38:01.110Z,306.65
2019-02-19T07:39:01.108Z,306.71
2019-02-19T07:40:01.111Z,306.96
2019-02-19T07:41:01.079Z,306.55
2019-02-19T07:42:01.072Z,306.36
2019-02-19T07:43:01.077Z,306.08
2019-02-19T07:44:01.080Z,305.85
2019-02-19T07:45:01.039Z,305.83
2019-02-19T07:46:01.024Z,306.49
2019-02-19T07:47:01.017Z,306.65
2019-02-19T07:48:01.015Z,306.56
2019-02-19T07:49:01.002Z,306.68
2019-02-19T07:50:00.995Z,306.42
2019-02-19T07:51:00.965Z,306.22
2019-02-19T07:52:00.963Z,306.18
2019-02-19T07:53:00.960Z,306.02
2019-02-19T07:54:00.940Z,306.07
2019-02-19T07:55:00.950Z,306.60
2019-02-19T07:56:00.914Z,306.27
2019-02-19T07:57:00.913Z,306.05
2019-02-19T07:58:00.896Z,305.91
2019-02-19T07:59:00.881Z,306.33
2019-02-19T08:00:00.896Z,306.14
2019-02-19T08:01:00.854Z,305.87
2019-02-19T08:02:00.866Z,305.88
2019-02-19T08:03:00.848Z,306.11
2019-02-19T08:04:00.825Z,306.05
2019-02-19T08:05:00.808Z,306.12
2019-02-19T08:06:00.821Z,306.21
2019-02-19T08:07:00.799Z,306.03
2019-02-19T08:08:00.785Z,305.99
2019-02-19T08:09:00.775Z,306.34
2019-02-19T08:10:00.755Z,305.58
2019-02-19T08:11:00.762Z,306.06
2019-02-19T08:12:00.733Z,306.31
2019-02-19T08:13:00.752Z,306.37
2019-02-19T08:14:00.721Z,306.47
2019-02-19T08:15:00.700Z,306.07
2019-02-19T08:16:00.718Z,306.02
2019-02-19T08:17:00.707Z,305.66
2019-02-19T08:18:00.666Z,306.02
2019-02-19T08:19:00.653Z,305.90
2019-02-19T08:20:00.655Z,306.09
2019-02-19T08:21:00.642Z,306.25
2019-02-19T08:22:00.653Z,306.49
2019-02-19T08:23:00.617Z,306.83
2019-02-19T08:24:00.617Z,306.44
2019-02-19T08:25:00.590Z,306.05
2019-02-19T08:26:00.591Z,305.88
2019-02-19T08:27:00.583Z,306.29
2019-02-19T08:28:00.566Z,306.55
2019-02-19T08:29:11.402Z,306.72
2019-02-19T08:30:01.552Z,306.57
2019-02-19T08:31:00.535Z,306.49
2019-02-19T08:32:00.521Z,305.93
2019-02-19T08:33:00.500Z,306.47
2019-02-19T08:34:00.540Z,306.12
2019-02-19T08:35:00.487Z,306.50
2019-02-19T08:36:00.477Z,306.43
2019-02-19T08:37:00.467Z,306.06
2019-02-19T08:38:00.460Z,306.45
2019-02-19T08:39:00.442Z,306.53
2019-02-19T08:40:00.447Z,306.27
2019-02-19T08:41:00.422Z,306.50
2019-02-19T08:42:00.401Z,306.66
2019-02-19T08:43:00.390Z,306.39
2019-02-19T08:44:00.375Z,306.20
2019-02-19T08:45:00.404Z,306.14
2019-02-19T08:46:00.376Z,306.55
2019-02-19T08:47:00.358Z,305.76
2019-02-19T08:48:00.349Z,306.45
2019-02-19T08:49:00.332Z,305.90
2019-02-19T08:50:00.339Z,306.01
2019-02-19T08:51:00.328Z,305.96
2019-02-19T08:52:00.305Z,306.26
2019-02-19T08:53:00.295Z,305.80
2019-02-19T08:54:00.271Z,305.83
2019-02-19T08:55:00.343Z,306.01
2019-02-19T08:56:00.248Z,305.93
2019-02-19T08:57:00.237Z,305.34
2019-02-19T08:58:00.231Z,305.99
2019-02-19T08:59:00.226Z,305.47
2019-02-19T09:00:00.313Z,305.83
2019-02-19T09:01:00.208Z,305.98
2019-02-19T09:02:00.208Z,305.73
2019-02-19T09:03:00.201Z,306.24
2019-02-19T09:04:00.162Z,305.83
2019-02-19T09:05:00.148Z,306.07
2019-02-19T09:06:00.162Z,306.27
2019-02-19T09:07:00.156Z,306.21
2019-02-19T09:08:00.108Z,305.99
2019-02-19T09:09:00.100Z,306.23
2019-02-19T09:10:00.110Z,306.61
2019-02-19T09:11:00.100Z,306.31
2019-02-19T09:12:00.090Z,306.42
2019-02-19T09:13:00.069Z,306.13
2019-02-19T09:14:00.080Z,306.28
2019-02-19T09:15:00.061Z,306.01
2019-02-19T09:16:00.051Z,305.86
2019-02-19T09:17:00.030Z,305.90
2019-02-19T09:18:00.032Z,306.01
2019-02-19T09:19:00.008Z,305.80
2019-02-19T09:19:59.996Z,306.10
2019-02-19T09:21:00.003Z,305.92
2019-02-19T09:21:59.960Z,305.32
2019-02-19T09:22:59.954Z,305.51
2019-02-19T09:24:08.995Z,305.53
2019-02-19T09:25:00.963Z,305.41
2019-02-19T09:25:59.932Z,305.62
2019-02-19T09:26:59.908Z,305.81
2019-02-19T09:27:59.888Z,305.46
2019-02-19T09:28:59.906Z,305.63
2019-02-19T09:29:59.883Z,305.46
2019-02-19T09:30:59.879Z,305.56
2019-02-19T09:31:59.860Z,305.36
2019-02-19T09:32:59.971Z,305.51
2019-02-19T09:33:59.867Z,305.36
2019-02-19T09:34:59.814Z,305.60
2019-02-19T09:35:59.798Z,305.25
2019-02-19T09:36:59.787Z,305.38
2019-02-19T09:37:59.791Z,305.52
2019-02-19T09:38:59.773Z,305.72
2019-02-19T09:39:59.773Z,305.56
2019-02-19T09:40:59.742Z,305.25
2019-02-19T09:41:59.742Z,305.21
2019-02-19T09:42:59.728Z,304.75
2019-02-19T09:43:59.731Z,305.18
2019-02-19T09:44:59.748Z,304.68
2019-02-19T09:45:59.704Z,305.33
2019-02-19T09:46:59.688Z,304.72
2019-02-19T09:48:01.545Z,305.36
2019-02-19T09:48:59.664Z,306.00
2019-02-19T09:49:59.663Z,305.35
2019-02-19T09:50:59.675Z,304.82
2019-02-19T09:51:59.634Z,305.61
2019-02-19T09:53:00.399Z,305.44
2019-02-19T09:53:59.635Z,304.98
2019-02-19T09:54:59.604Z,305.30
2019-02-19T09:55:59.611Z,305.81
2019-02-19T09:56:59.609Z,305.35
2019-02-19T09:57:59.558Z,305.66
2019-02-19T09:58:59.563Z,305.38
2019-02-19T09:59:59.541Z,305.38
2019-02-19T10:00:59.564Z,305.53
2019-02-19T10:01:59.530Z,305.12
2019-02-19T10:02:59.561Z,305.71
2019-02-19T10:03:59.512Z,305.85
2019-02-19T10:04:59.502Z,305.50
2019-02-19T10:05:59.472Z,305.73
2019-02-19T10:06:59.472Z,305.44
2019-02-19T10:07:59.474Z,305.35
2019-02-19T10:08:59.451Z,305.63
2019-02-19T10:09:59.434Z,305.11
2019-02-19T10:10:59.443Z,305.23
2019-02-19T10:11:59.403Z,305.34
2019-02-19T10:12:59.417Z,305.48
2019-02-19T10:13:59.389Z,306.12
2019-02-19T10:14:59.392Z,305.25
2019-02-19T10:15:59.395Z,305.52
2019-02-19T10:16:59.367Z,305.43
2019-02-19T10:17:59.375Z,306.23
2019-02-19T10:18:59.332Z,304.99
2019-02-19T10:19:59.327Z,305.26
2019-02-19T10:20:59.790Z,305.00
2019-02-19T10:21:59.310Z,304.83
2019-02-19T10:22:59.288Z,305.85
2019-02-19T10:23:59.290Z,305.41
2019-02-19T10:24:59.261Z,305.38
2019-02-19T10:25:59.272Z,305.63
2019-02-19T10:26:59.244Z,305.50
2019-02-19T10:27:59.233Z,305.03
2019-02-19T10:28:59.218Z,305.49
2019-02-19T10:29:59.231Z,305.78
2019-02-19T10:30:59.200Z,305.10
2019-02-19T10:31:59.196Z,305.20
2019-02-19T10:32:59.179Z,305.70
2019-02-19T10:33:59.159Z,305.76
2019-02-19T10:34:59.181Z,305.84
2019-02-19T10:35:59.134Z,305.60
2019-02-19T10:36:59.127Z,305.59
2019-02-19T10:37:59.125Z,305.74
2019-02-19T10:38:59.115Z,305.18
2019-02-19T10:39:59.100Z,305.51
2019-02-19T10:40:59.121Z,305.42
2019-02-19T10:41:59.072Z,305.37
2019-02-19T10:42:59.064Z,305.47
2019-02-19T10:43:59.057Z,305.27
2019-02-19T10:44:59.062Z,305.59
2019-02-19T10:45:59.027Z,305.57
2019-02-19T10:46:59.049Z,304.97
2019-02-19T10:47:59.009Z,305.33
2019-02-19T10:48:58.994Z,305.22
2019-02-19T10:49:58.986Z,305.56
2019-02-19T10:50:58.984Z,305.84
2019-02-19T10:51:58.996Z,305.66
2019-02-19T10:52:58.955Z,305.13
2019-02-19T10:53:58.957Z,305.70
2019-02-19T10:54:58.934Z,305.50
2019-02-19T10:55:58.918Z,305.12
2019-02-19T10:56:58.908Z,305.61
2019-02-19T10:57:58.922Z,305.66
2019-02-19T10:58:58.905Z,305.30
2019-02-19T10:59:58.883Z,305.94
2019-02-19T11:00:58.864Z,305.37
2019-02-19T11:01:58.857Z,306.02
2019-02-19T11:02:58.869Z,305.38
2019-02-19T11:03:58.837Z,305.25
2019-02-19T11:04:58.829Z,305.57
2019-02-19T11:05:58.837Z,305.67
2019-02-19T11:06:58.785Z,306.11
2019-02-19T11:07:58.795Z,305.97
2019-02-19T11:08:58.773Z,305.43
2019-02-19T11:09:58.768Z,305.71
2019-02-19T11:10:58.760Z,305.99
2019-02-19T11:11:58.754Z,306.11
2019-02-19T11:12:58.754Z,306.07
2019-02-19T11:13:58.710Z,306.10
2019-02-19T11:14:58.706Z,305.89
2019-02-19T11:15:58.706Z,305.49
2019-02-19T11:16:58.696Z,306.20
2019-02-19T11:17:58.705Z,306.04
2019-02-19T11:18:58.661Z,306.38
2019-02-19T11:19:58.655Z,306.05
2019-02-19T11:20:58.638Z,306.68
2019-02-19T11:21:58.643Z,306.35
2019-02-19T11:22:58.647Z,305.75
2019-02-19T11:23:58.637Z,305.49
2019-02-19T11:24:58.608Z,305.72
2019-02-19T11:25:58.579Z,305.80
2019-02-19T11:26:58.569Z,306.41
2019-02-19T11:27:58.599Z,305.94
2019-02-19T11:28:58.550Z,305.97
2019-02-19T11:29:58.554Z,306.20
2019-02-19T11:30:58.537Z,306.00
2019-02-19T11:31:58.518Z,305.60
2019-02-19T11:32:58.512Z,306.14
2019-02-19T11:33:58.529Z,305.92
2019-02-19T11:34:58.492Z,305.85
2019-02-19T11:35:58.482Z,305.91
2019-02-19T11:36:58.473Z,305.77
2019-02-19T11:37:58.449Z,305.73
2019-02-19T11:38:58.464Z,305.77
2019-02-19T11:39:58.463Z,305.97
2019-02-19T11:40:58.422Z,305.81
2019-02-19T11:41:58.418Z,306.27
2019-02-19T11:42:58.416Z,305.78
2019-02-19T11:43:58.419Z,305.80
2019-02-19T11:44:58.392Z,305.81
2019-02-19T11:45:58.364Z,305.41
2019-02-19T11:46:58.382Z,305.27
2019-02-19T11:47:58.360Z,304.98
2019-02-19T11:48:58.380Z,305.81
2019-02-19T11:49:58.319Z,305.16
2019-02-19T11:50:58.334Z,305.45
2019-02-19T11:51:58.298Z,305.56
2019-02-19T11:52:58.291Z,305.49
2019-02-19T11:53:58.283Z,305.13
2019-02-19T11:54:58.278Z,305.78
2019-02-19T11:55:58.295Z,305.38
2019-02-19T11:56:58.255Z,305.44
2019-02-19T11:57:58.231Z,304.78
2019-02-19T11:58:58.223Z,305.34
2019-02-19T11:59:58.211Z,305.14
2019-02-19T12:00:58.229Z,305.48
2019-02-19T12:01:58.192Z,305.62
2019-02-19T12:02:58.190Z,305.52
2019-02-19T12:03:58.171Z,304.97
2019-02-19T12:04:58.157Z,305.26
2019-02-19T12:05:58.167Z,305.30
2019-02-19T12:06:58.145Z,305.42
2019-02-19T12:07:58.135Z,305.60
2019-02-19T12:08:58.118Z,304.74
2019-02-19T12:09:58.097Z,305.45
2019-02-19T12:10:58.118Z,305.46
2019-02-19T12:11:58.076Z,305.33
2019-02-19T12:12:58.068Z,305.33
2019-02-19T12:13:58.074Z,306.04
2019-02-19T12:14:58.057Z,305.70
2019-02-19T12:15:58.046Z,305.33
2019-02-19T12:16:58.065Z,305.52
2019-02-19T12:17:58.022Z,305.95
2019-02-19T12:18:58.011Z,305.67
2019-02-19T12:19:57.996Z,305.98
2019-02-19T12:20:57.999Z,305.88
2019-02-19T12:21:57.978Z,305.77
2019-02-19T12:22:57.962Z,306.26
2019-02-19T12:23:57.971Z,306.21
2019-02-19T12:24:57.944Z,305.63
2019-02-19T12:25:57.942Z,305.86
2019-02-19T12:26:57.927Z,305.47
2019-02-19T12:27:57.919Z,305.43