createdAt,value
2022-09-18T00:02:01.363Z,99246.63
2022-09-18T00:05:28.424Z,99244.91
2022-09-18T00:08:58.291Z,99245.40
2022-09-18T00:12:25.256Z,99243.46
2022-09-18T00:15:58.995Z,99241.26
2022-09-18T00:19:23.885Z,99235.06
2022-09-18T00:22:52.851Z,99235.30
2022-09-18T00:26:21.239Z,99236.13
2022-09-18T00:29:48.860Z,99231.48
2022-09-18T00:33:15.941Z,99225.98
2022-09-18T00:36:44.249Z,99228.11
2022-09-18T00:40:15.805Z,99226.77
2022-09-18T00:43:43.097Z,99232.30
2022-09-18T00:47:28.685Z,99230.09
2022-09-18T00:50:55.710Z,99234.61
2022-09-18T00:54:27.022Z,99240.88
2022-09-18T00:57:57.703Z,99240.16
2022-09-18T01:01:29.638Z,99240.66
2022-09-18T01:04:59.668Z,99241.35
2022-09-18T01:08:44.335Z,99238.37
2022-09-18T01:12:19.249Z,99240.36
2022-09-18T01:16:11.632Z,99235.88
2022-09-18T01:20:07.958Z,99231.66
2022-09-18T01:24:08.009Z,99228.42
2022-09-18T01:27:48.850Z,99230.88
2022-09-18T01:31:20.355Z,99230.73
2022-09-18T01:34:56.433Z,99228.80
2022-09-18T01:38:28.952Z,99226.43
2022-09-18T01:42:01.945Z,99226.27
2022-09-18T01:45:32.762Z,99223.55
2022-09-18T01:49:05.933Z,99220.47
2022-09-18T01:52:43.013Z,99217.21
2022-09-18T01:56:13.775Z,99215.17
2022-09-18T01:59:45.581Z,99210.06
2022-09-18T02:03:17.432Z,99212.48
2022-09-18T02:06:50.256Z,99216.52
2022-09-18T02:10:17.557Z,99218.74
2022-09-18T02:13:47.901Z,99217.39
2022-09-18T02:17:22.256Z,99218.75
2022-09-18T02:20:52.018Z,99216.53
2022-09-18T02:24:24.621Z,99219.33
2022-09-18T02:27:54.480Z,99220.42
2022-09-18T02:31:21.897Z,99222.17
2022-09-18T02:34:49.305Z,99223.36
2022-09-18T02:38:27.343Z,99226.53
2022-09-18T02:42:04.239Z,99229.42
2022-09-18T02:45:41.220Z,99234.55
2022-09-18T02:49:16.160Z,99235.52
2022-09-18T02:52:53.283Z,99239.30
2022-09-18T02:56:26.315Z,99236.48
2022-09-18T02:59:59.030Z,99237.63
2022-09-18T03:03:33.658Z,99237.83
2022-09-18T03:07:05.529Z,99239.91
2022-09-18T03:10:41.462Z,99242.94
2022-09-18T03:14:08.285Z,99245.99
2022-09-18T03:17:35.802Z,99246.63
2022-09-18T03:21:02.885Z,99244.02
2022-09-18T03:24:29.724Z,99245.09
2022-09-18T03:27:59.088Z,99250.16
2022-09-18T03:31:35.094Z,99248.20
2022-09-18T03:35:03.870Z,99250.08
2022-09-18T03:38:31.418Z,99247.11
2022-09-18T03:41:59.294Z,99247.27
2022-09-18T03:45:28.024Z,99246.16
2022-09-18T03:48:59.676Z,99243.25
2022-09-18T03:52:31.633Z,99238.08
2022-09-18T03:56:06.603Z,99234.85
2022-09-18T04:00:14.570Z,99236.08
2022-09-18T04:03:46.861Z,99238.66
2022-09-18T04:07:35.006Z,99242.85
2022-09-18T04:11:22.550Z,99243.12
2022-09-18T04:14:49.811Z,99243.83
2022-09-18T04:18:17.780Z,99241.33
2022-09-18T04:21:44.888Z,99244.01
2022-09-18T04:25:14.124Z,99244.06
2022-09-18T04:28:42.561Z,99241.48
2022-09-18T04:32:10.715Z,99241.96
2022-09-18T04:35:37.790Z,99239.16
2022-09-18T04:39:07.697Z,99240.67
2022-09-18T04:42:35.599Z,99235.75
2022-09-18T04:46:02.740Z,99239.59
2022-09-18T04:49:29.784Z,99235.95
2022-09-18T04:52:56.848Z,99243.01
2022-09-18T04:56:23.733Z,99244.96
2022-09-18T04:59:51.768Z,99251.13
2022-09-18T05:03:23.876Z,99253.02
2022-09-18T05:06:50.933Z,99256.64
2022-09-18T05:10:18.236Z,99254.65
2022-09-18T05:13:46.210Z,99252.95
2022-09-18T05:17:14.657Z,99254.14
2022-09-18T05:20:53.492Z,99252.91
2022-09-18T05:24:20.917Z,99251.02
2022-09-18T05:27:56.775Z,99251.83
2022-09-18T05:31:24.764Z,99252.95
2022-09-18T05:34:52.300Z,99250.17
2022-09-18T05:38:19.214Z,99247.73
2022-09-18T05:41:46.664Z,99247.25
2022-09-18T05:45:14.336Z,99249.05
2022-09-18T05:48:41.491Z,99249.65
2022-09-18T05:52:09.736Z,99248.64
2022-09-18T05:55:38.219Z,99251.83
2022-09-18T05:59:05.381Z,99254.09
2022-09-18T06:02:32.943Z,99253.94
2022-09-18T06:06:08.860Z,99252.02
2022-09-18T06:09:36.820Z,99247.10
2022-09-18T06:13:08.696Z,99248.88
2022-09-18T06:16:42.489Z,99251.81
2022-09-18T06:20:13.146Z,99254.95
2022-09-18T06:23:41.889Z,99256.81
2022-09-18T06:27:17.659Z,99260.60
2022-09-18T06:30:46.359Z,99260.60
2022-09-18T06:34:15.146Z,99263.85
2022-09-18T06:37:48.893Z,99263.03
2022-09-18T06:41:31.570Z,99260.55
2022-09-18T06:44:59.853Z,99257.52
2022-09-18T06:48:31.972Z,99258.20
2022-09-18T06:52:03.098Z,99261.55
2022-09-18T06:55:33.506Z,99255.79
2022-09-18T06:59:01.624Z,99255.88
2022-09-18T07:02:29.313Z,99259.44
2022-09-18T07:06:02.997Z,99264.02
2022-09-18T07:09:43.121Z,99264.73
2022-09-18T07:13:33.370Z,99267.43
2022-09-18T07:17:00.862Z,99271.13
2022-09-18T07:20:28.479Z,99269.59
2022-09-18T07:23:57.613Z,99270.46
2022-09-18T07:27:24.539Z,99270.13
2022-09-18T07:30:52.271Z,99272.75
2022-09-18T07:34:20.167Z,99273.45
2022-09-18T07:37:47.910Z,99273.88
2022-09-18T07:41:20.458Z,99276.95
2022-09-18T07:44:48.322Z,99277.89
2022-09-18T07:48:16.647Z,99282.09
2022-09-18T07:51:48.336Z,99281.58
2022-09-18T07:55:15.092Z,99281.27
2022-09-18T07:58:43.207Z,99284.63
2022-09-18T08:02:15.022Z,99286.55
2022-09-18T08:05:43.699Z,99287.23
2022-09-18T08:09:14.692Z,99285.30
2022-09-18T08:13:00.185Z,99288.84
2022-09-18T08:17:01.902Z,99289.02
2022-09-18T08:20:47.108Z,99286.20
2022-09-18T08:24:28.366Z,99285.73
2022-09-18T08:27:56.961Z,99285.66
2022-09-18T08:31:31.670Z,99283.30
2022-09-18T08:35:02.493Z,99282.11
2022-09-18T08:38:29.698Z,99285.73
2022-09-18T08:42:26.807Z,99283.39
2022-09-18T08:46:04.143Z,99285.54
2022-09-18T08:49:35.680Z,99285.73
2022-09-18T08:53:13.519Z,99288.66
2022-09-18T08:56:59.314Z,99290.25
2022-09-18T09:00:41.796Z,99289.34
2022-09-18T09:04:28.771Z,99289.64
2022-09-18T09:08:30.314Z,99288.98
2022-09-18T09:12:10.347Z,99292.55
2022-09-18T09:15:43.568Z,99293.22
2022-09-18T09:19:28.115Z,99295.34
2022-09-18T09:23:03.452Z,99291.30
2022-09-18T09:26:32.973Z,99296.94
2022-09-18T09:30:20.231Z,99295.56
2022-09-18T09:34:14.833Z,99294.98
2022-09-18T09:38:23.117Z,99299.45
2022-09-18T09:42:02.302Z,99301.77
2022-09-18T09:45:46.255Z,99303.39
2022-09-18T09:49:24.623Z,99304.49
2022-09-18T09:52:53.577Z,99309.34
2022-09-18T09:56:26.610Z,99312.20
2022-09-18T10:00:08.039Z,99312.67
2022-09-18T10:03:58.094Z,99317.77
2022-09-18T10:07:34.593Z,99319.71
2022-09-18T10:11:03.508Z,99320.06
2022-09-18T10:14:33.179Z,99330.13
2022-09-18T10:18:05.428Z,99333.91
2022-09-18T10:21:37.476Z,99340.05
2022-09-18T10:25:18.733Z,99340.81
2022-09-18T10:28:52.584Z,99339.41
2022-09-18T10:32:43.105Z,99345.35
2022-09-18T10:36:30.382Z,99342.26
2022-09-18T10:40:02.037Z,99338.91
2022-09-18T10:44:16.608Z,99339.30
2022-09-18T10:47:46.481Z,99341.45
2022-09-18T10:51:21.265Z,99340.04
2022-09-18T10:55:03.997Z,99337.36
2022-09-18T10:58:35.295Z,99337.27
2022-09-18T11:02:05.343Z,99339.11
2022-09-18T11:05:36.119Z,99335.03
2022-09-18T11:09:11.870Z,99333.48
2022-09-18T11:12:55.441Z,99333.05
2022-09-18T11:16:29.959Z,99328.38
2022-09-18T11:20:06.125Z,99324.50
2022-09-18T11:24:07.614Z,99327.17
2022-09-18T11:27:50.384Z,99324.84
2022-09-18T11:31:22.755Z,99323.38
2022-09-18T11:34:58.519Z,99319.70
2022-09-18T11:38:33.789Z,99322.56
2022-09-18T11:42:02.059Z,99320.35
2022-09-18T11:45:53.115Z,99318.27
2022-09-18T11:49:30.067Z,99315.75
2022-09-18T11:53:05.896Z,99315.64
2022-09-18T11:56:44.136Z,99312.64
2022-09-18T12:00:19.600Z,99308.29
2022-09-18T12:03:57.170Z,99299.48
2022-09-18T12:07:38.051Z,99297.49
2022-09-18T12:11:14.895Z,99303.43
2022-09-18T12:14:50.071Z,99311.42
2022-09-18T12:18:25.885Z,99327.65
2022-09-18T12:22:00.784Z,99337.35
2022-09-18T12:25:41.950Z,99333.73
2022-09-18T12:29:23.720Z,99334.60
2022-09-18T12:33:17.884Z,99331.60
2022-09-18T12:37:12.524Z,99334.54
2022-09-18T12:40:58.894Z,99339.50
2022-09-18T12:44:49.260Z,99343.89
2022-09-18T12:48:37.779Z,99350.02
2022-09-18T12:52:17.241Z,99346.77
2022-09-18T12:56:01.516Z,99348.48
2022-09-18T12:59:44.221Z,99343.53
2022-09-18T13:03:19.199Z,99337.97
2022-09-18T13:06:51.626Z,99340.72
2022-09-18T13:10:24.748Z,99340.51
2022-09-18T13:13:59.070Z,99339.14
2022-09-18T13:17:32.117Z,99345.69
2022-09-18T13:21:01.540Z,99347.64
2022-09-18T13:24:34.145Z,99357.13
2022-09-18T13:28:07.264Z,99360.82
2022-09-18T13:31:38.158Z,99362.95
2022-09-18T13:39:10.432Z,99363.55
2022-09-18T13:46:57.705Z,99365.02
2022-09-18T13:51:03.867Z,99365.32
2022-09-18T13:56:00.599Z,99367.36
2022-09-18T14:00:03.253Z,99372.98
2022-09-18T14:04:10.605Z,99371.66
2022-09-18T14:12:41.546Z,99375.74
2022-09-18T14:16:47.584Z,99379.50
2022-09-18T14:20:23.639Z,99386.29
2022-09-18T14:24:25.609Z,99385.84
2022-09-18T14:27:59.954Z,99383.39
2022-09-18T14:31:31.838Z,99378.57
2022-09-18T14:35:31.005Z,99378.45
2022-09-18T14:38:59.780Z,99376.98
2022-09-18T14:42:35.785Z,99379.34
2022-09-18T14:46:02.696Z,99382.44
2022-09-18T14:49:36.646Z,99380.08
2022-09-18T14:53:21.375Z,99376.57
2022-09-18T14:56:53.645Z,99379.21
2022-09-18T15:00:23.936Z,99373.79
2022-09-18T15:03:56.527Z,99382.74
2022-09-18T15:07:24.801Z,99389.23
2022-09-18T15:10:59.272Z,99388.79
2022-09-18T15:14:38.926Z,99391.53
2022-09-18T15:18:21.800Z,99393.05
2022-09-18T15:21:52.455Z,99397.90
2022-09-18T15:25:22.370Z,99397.56
2022-09-18T15:28:59.363Z,99397.39
2022-09-18T15:32:29.710Z,99394.52
2022-09-18T15:35:58.654Z,99394.11
2022-09-18T15:39:32.996Z,99395.27
2022-09-18T15:43:04.014Z,99395.35
2022-09-18T15:46:33.945Z,99396.57
2022-09-18T15:50:03.052Z,99399.17
2022-09-18T15:53:31.615Z,99398.34
2022-09-18T15:57:02.982Z,99398.99
2022-09-18T16:00:34.551Z,99394.80
2022-09-18T16:04:08.826Z,99396.21
2022-09-18T16:07:39.003Z,99393.43
2022-09-18T16:11:07.027Z,99396.71
2022-09-18T16:14:50.391Z,99397.74
2022-09-18T16:18:29.996Z,99399.91
2022-09-18T16:21:57.874Z,99398.45
2022-09-18T16:25:29.807Z,99400.55
2022-09-18T16:29:01.667Z,99398.34
2022-09-18T16:32:30.050Z,99398.45
2022-09-18T16:36:05.987Z,99394.74
2022-09-18T16:39:33.458Z,99395.39
2022-09-18T16:43:01.021Z,99390.25
2022-09-18T16:46:37.664Z,99392.62
2022-09-18T16:50:05.649Z,99393.44
2022-09-18T16:53:33.468Z,99396.29
2022-09-18T16:57:04.327Z,99397.67
2022-09-18T17:00:32.210Z,99392.03
2022-09-18T17:04:02.419Z,99393.06
2022-09-18T17:07:30.499Z,99395.05
2022-09-18T17:11:01.852Z,99398.63
2022-09-18T17:14:32.021Z,99392.63
2022-09-18T17:17:59.221Z,99399.01
2022-09-18T17:21:27.317Z,99396.37
2022-09-18T17:25:01.277Z,99399.55
2022-09-18T17:28:31.132Z,99402.33
2022-09-18T17:32:03.152Z,99410.70
2022-09-18T17:35:38.238Z,99415.42
2022-09-18T17:39:06.702Z,99419.70
2022-09-18T17:42:45.942Z,99429.20
2022-09-18T17:46:16.908Z,99438.01
2022-09-18T17:49:47.119Z,99440.95
2022-09-18T17:53:14.901Z,99436.23
2022-09-18T17:56:42.794Z,99435.94
2022-09-18T18:00:15.777Z,99439.58
2022-09-18T18:03:48.654Z,99437.61
2022-09-18T18:07:22.301Z,99438.42
2022-09-18T18:10:56.869Z,99440.84
2022-09-18T18:14:55.087Z,99444.56
2022-09-18T18:18:28.769Z,99443.71
2022-09-18T18:21:59.971Z,99444.22
2022-09-18T18:25:34.607Z,99443.48
2022-09-18T18:29:10.969Z,99447.80
2022-09-18T18:32:43.740Z,99448.91
2022-09-18T18:36:26.344Z,99448.09
2022-09-18T18:39:59.193Z,99442.71
2022-09-18T18:43:44.716Z,99443.02
2022-09-18T18:47:18.176Z,99447.69
2022-09-18T18:50:47.569Z,99439.59
2022-09-18T18:54:21.644Z,99447.33
2022-09-18T18:57:52.986Z,99446.30
2022-09-18T19:01:25.609Z,99446.92
2022-09-18T19:05:03.605Z,99446.17
2022-09-18T19:08:36.547Z,99447.04
2022-09-18T19:12:08.770Z,99449.23
2022-09-18T19:15:51.322Z,99451.88
2022-09-18T19:19:21.451Z,99448.75
2022-09-18T19:22:57.081Z,99451.53
2022-09-18T19:26:28.010Z,99449.92
2022-09-18T19:30:01.704Z,99452.15
2022-09-18T19:33:32.013Z,99453.16
2022-09-18T19:36:59.591Z,99449.59
2022-09-18T19:40:37.577Z,99450.73
2022-09-18T19:44:11.669Z,99449.83
2022-09-18T19:47:49.587Z,99447.86
2022-09-18T19:51:16.553Z,99442.13
2022-09-18T19:54:48.887Z,99442.16
2022-09-18T19:58:18.592Z,99439.67
2022-09-18T20:01:49.447Z,99442.09
2022-09-18T20:05:19.352Z,99446.16
2022-09-18T20:08:50.409Z,99444.73
2022-09-18T20:12:25.488Z,99443.89
2022-09-18T20:16:18.761Z,99443.97
2022-09-18T20:19:50.424Z,99444.09
2022-09-18T20:23:20.389Z,99440.11
2022-09-18T20:26:48.977Z,99438.23
2022-09-18T20:30:19.730Z,99437.81
2022-09-18T20:33:48.975Z,99433.48
2022-09-18T20:37:19.672Z,99434.68
2022-09-18T20:40:57.844Z,99433.52
2022-09-18T20:44:25.311Z,99427.29
2022-09-18T20:47:52.671Z,99426.82
2022-09-18T20:51:22.849Z,99429.98
2022-09-18T20:54:57.885Z,99426.80
2022-09-18T20:58:30.223Z,99422.14
2022-09-18T21:01:58.669Z,99424.91
2022-09-18T21:05:30.218Z,99426.67
2022-09-18T21:09:01.523Z,99425.30
2022-09-18T21:12:39.115Z,99424.15
2022-09-18T21:16:08.555Z,99423.97
2022-09-18T21:19:41.155Z,99426.38
2022-09-18T21:23:26.747Z,99426.27
2022-09-18T21:26:53.689Z,99425.16
2022-09-18T21:30:22.422Z,99426.32
2022-09-18T21:33:53.846Z,99427.85
2022-09-18T21:37:22.189Z,99429.37
2022-09-18T21:40:50.601Z,99428.47
2022-09-18T21:44:23.862Z,99431.66
2022-09-18T21:47:55.932Z,99427.21
2022-09-18T21:51:24.130Z,99430.77
2022-09-18T21:54:55.958Z,99430.66
2022-09-18T21:58:26.200Z,99435.89
2022-09-18T22:01:56.009Z,99434.08
2022-09-18T22:05:24.088Z,99432.52
2022-09-18T22:08:56.021Z,99433.80
2022-09-18T22:12:24.525Z,99435.82
2022-09-18T22:15:58.945Z,99438.44
2022-09-18T22:19:26.824Z,99440.36
2022-09-18T22:22:58.386Z,99435.89
2022-09-18T22:26:27.892Z,99439.59
2022-09-18T22:30:08.872Z,99439.41
2022-09-18T22:33:39.028Z,99442.61
2022-09-18T22:37:11.595Z,99440.14
2022-09-18T22:40:43.582Z,99439.50
2022-09-18T22:44:24.578Z,99444.05
2022-09-18T22:47:53.551Z,99444.83
2022-09-18T22:51:34.338Z,99438.45
2022-09-18T22:55:07.384Z,99439.47
2022-09-18T22:58:37.947Z,99444.40
2022-09-18T23:02:13.050Z,99450.40
2022-09-18T23:05:42.183Z,99449.71
2022-09-18T23:09:11.156Z,99448.11
2022-09-18T23:12:40.636Z,99450.31
2022-09-18T23:16:14.263Z,99451.75
2022-09-18T23:19:42.762Z,99450.95
2022-09-18T23:23:11.668Z,99451.48
2022-09-18T23:26:40.918Z,99447.13
2022-09-18T23:30:14.416Z,99449.95
2022-09-18T23:33:45.581Z,99449.31
2022-09-18T23:37:14.351Z,99450.20
2022-09-18T23:40:41.280Z,99452.79
2022-09-18T23:44:13.238Z,99454.05
2022-09-18T23:47:43.917Z,99454.85
2022-09-18T23:51:20.822Z,99452.73
2022-09-18T23:54:53.430Z,99452.31
2022-09-18T23:58:22.795Z,99448.80
