createdAt,value
2016-08-17T00:00:06.441Z,53.40
2016-08-17T00:00:29.285Z,53.12
2016-08-17T00:00:51.260Z,53.17
2016-08-17T00:01:13.211Z,53.08
2016-08-17T00:01:35.066Z,52.98
2016-08-17T00:02:01.619Z,53.03
2016-08-17T00:02:23.439Z,53.55
2016-08-17T00:02:50.998Z,53.93
2016-08-17T00:03:13.052Z,54.10
2016-08-17T00:03:39.712Z,53.74
2016-08-17T00:04:06.229Z,53.61
2016-08-17T00:04:28.020Z,53.77
2016-08-17T00:04:55.508Z,53.96
2016-08-17T00:05:17.293Z,53.95
2016-08-17T00:06:10.491Z,53.78
2016-08-17T00:06:36.996Z,54.16
2016-08-17T00:06:58.754Z,54.23
2016-08-17T00:07:20.726Z,54.26
2016-08-17T00:07:42.560Z,54.19
2016-08-17T00:08:04.554Z,53.53
2016-08-17T00:08:35.936Z,53.64
2016-08-17T00:09:02.446Z,53.41
2016-08-17T00:09:50.753Z,53.46
2016-08-17T00:10:12.494Z,53.36
2016-08-17T00:10:34.233Z,53.67
2016-08-17T00:11:00.747Z,53.72
2016-08-17T00:11:22.495Z,53.83
2016-08-17T00:11:44.228Z,53.73
2016-08-17T00:12:06.053Z,53.83
2016-08-17T00:12:27.930Z,54.23
2016-08-17T00:12:50.013Z,54.29
2016-08-17T00:13:11.746Z,54.48
2016-08-17T00:13:33.493Z,54.12
2016-08-17T00:13:55.255Z,54.23
2016-08-17T00:14:17.036Z,53.60
2016-08-17T00:14:48.342Z,53.42
2016-08-17T00:15:10.173Z,53.41
2016-08-17T00:15:32.055Z,53.08
2016-08-17T00:15:54.984Z,53.53
2016-08-17T00:16:16.922Z,53.66
2016-08-17T00:17:05.446Z,53.83
2016-08-17T00:17:27.390Z,53.96
2016-08-17T00:17:50.208Z,54.11
2016-08-17T00:18:12.231Z,54.07
2016-08-17T00:18:34.196Z,53.81
2016-08-17T00:18:55.995Z,53.81
2016-08-17T00:19:18.009Z,53.65
2016-08-17T00:19:40.076Z,53.97
2016-08-17T00:20:02.087Z,54.25
2016-08-17T00:20:28.790Z,54.27
2016-08-17T00:20:50.848Z,54.12
2016-08-17T00:21:13.875Z,53.96
2016-08-17T00:21:35.818Z,54.21
2016-08-17T00:21:58.602Z,54.12
2016-08-17T00:22:20.591Z,54.43
2016-08-17T00:22:47.150Z,54.52
2016-08-17T00:23:09.074Z,54.92
2016-08-17T00:23:31.917Z,55.03
2016-08-17T00:23:58.624Z,54.84
2016-08-17T00:24:51.861Z,55.09
2016-08-17T00:25:14.954Z,55.18
2016-08-17T00:25:36.724Z,54.82
2016-08-17T00:26:07.990Z,54.90
2016-08-17T00:26:34.570Z,54.95
2016-08-17T00:27:05.841Z,55.10
2016-08-17T00:27:32.347Z,55.33
2016-08-17T00:27:54.113Z,55.37
2016-08-17T00:28:25.408Z,54.92
2016-08-17T00:28:47.145Z,54.96
2016-08-17T00:29:35.450Z,54.42
2016-08-17T00:30:07.763Z,54.46
2016-08-17T00:30:39.081Z,54.63
2016-08-17T00:31:00.838Z,55.00
2016-08-17T00:31:27.363Z,55.55
2016-08-17T00:31:53.880Z,55.24
2016-08-17T00:32:46.909Z,55.30
2016-08-17T00:33:13.510Z,54.98
2016-08-17T00:33:42.903Z,55.04
2016-08-17T00:34:04.662Z,54.75
2016-08-17T00:34:26.609Z,54.84
2016-08-17T00:34:48.582Z,55.21
2016-08-17T00:35:13.217Z,55.41
2016-08-17T00:35:35.251Z,55.62
2016-08-17T00:36:28.424Z,55.18
2016-08-17T00:37:27.345Z,55.67
2016-08-17T00:37:53.895Z,55.59
2016-08-17T00:38:20.462Z,55.56
2016-08-17T00:38:42.400Z,55.03
2016-08-17T00:39:04.240Z,55.16
2016-08-17T00:39:26.147Z,54.98
2016-08-17T00:39:47.945Z,54.87
2016-08-17T00:40:14.471Z,55.27
2016-08-17T00:40:36.215Z,55.28
2016-08-17T00:41:02.729Z,55.25
2016-08-17T00:41:29.251Z,55.40
2016-08-17T00:41:52.024Z,55.84
2016-08-17T00:42:14.034Z,56.01
2016-08-17T00:42:37.051Z,55.88
2016-08-17T00:43:25.720Z,55.81
2016-08-17T00:43:52.426Z,55.47
2016-08-17T00:44:40.919Z,56.01
2016-08-17T00:45:02.678Z,56.12
2016-08-17T00:45:29.200Z,55.82
2016-08-17T00:45:50.960Z,55.83
2016-08-17T00:46:20.445Z,55.79
2016-08-17T00:46:43.341Z,55.66
2016-08-17T00:47:09.865Z,55.36
2016-08-17T00:47:37.379Z,55.52
2016-08-17T00:48:04.894Z,55.62
2016-08-17T00:48:26.688Z,55.80
2016-08-17T00:48:48.449Z,56.10
2016-08-17T00:49:10.195Z,56.22
2016-08-17T00:49:36.718Z,55.72
2016-08-17T00:49:59.628Z,55.49
2016-08-17T00:50:21.446Z,55.93
2016-08-17T00:51:19.415Z,56.82
2016-08-17T00:52:17.731Z,56.49
2016-08-17T00:52:40.508Z,56.27
2016-08-17T00:53:04.289Z,56.06
2016-08-17T00:53:35.571Z,55.94
2016-08-17T00:55:06.256Z,56.05
2016-08-17T00:55:54.628Z,55.97
2016-08-17T00:56:21.161Z,56.61
2016-08-17T00:56:42.988Z,56.63
2016-08-17T00:57:04.792Z,56.82
2016-08-17T00:57:31.319Z,56.46
2016-08-17T00:57:57.852Z,56.01
2016-08-17T00:58:19.619Z,56.00
2016-08-17T00:58:46.171Z,56.48
2016-08-17T00:59:45.508Z,56.28
2016-08-17T01:00:07.259Z,56.78
2016-08-17T01:00:33.933Z,57.16
2016-08-17T01:01:00.471Z,57.27
2016-08-17T01:02:15.296Z,56.53
2016-08-17T01:02:41.800Z,56.28
2016-08-17T01:03:03.586Z,56.05
2016-08-17T01:03:32.834Z,55.80
2016-08-17T01:03:54.711Z,55.95
2016-08-17T01:04:16.397Z,55.63
2016-08-17T01:04:43.929Z,55.93
2016-08-17T01:05:10.564Z,56.37
2016-08-17T01:06:04.646Z,56.47
2016-08-17T01:06:37.932Z,56.21
2016-08-17T01:06:59.795Z,55.93
2016-08-17T01:07:21.606Z,56.09
2016-08-17T01:07:43.458Z,55.82
2016-08-17T01:08:34.836Z,56.47
2016-08-17T01:08:58.675Z,56.60
2016-08-17T01:09:26.204Z,56.86
2016-08-17T01:10:14.496Z,56.12
2016-08-17T01:10:36.268Z,56.11
2016-08-17T01:10:59.021Z,56.07
2016-08-17T01:11:21.065Z,56.08
2016-08-17T01:12:43.412Z,56.38
2016-08-17T01:13:43.859Z,56.92
2016-08-17T01:14:10.372Z,56.81
2016-08-17T01:14:41.692Z,56.90
2016-08-17T01:15:09.199Z,57.30
2016-08-17T01:15:30.988Z,57.52
2016-08-17T01:15:52.751Z,57.46
2016-08-17T01:16:15.558Z,57.32
2016-08-17T01:16:42.057Z,57.03
2016-08-17T01:17:04.856Z,56.79
2016-08-17T01:17:31.395Z,56.71
2016-08-17T01:17:57.982Z,56.45
2016-08-17T01:18:24.557Z,56.43
2016-08-17T01:18:52.252Z,56.51
2016-08-17T01:19:15.308Z,56.74
2016-08-17T01:19:37.140Z,56.70
2016-08-17T01:20:31.331Z,56.55
2016-08-17T01:20:57.960Z,56.65
2016-08-17T01:21:19.884Z,56.73
2016-08-17T01:21:47.506Z,56.86
2016-08-17T01:22:14.207Z,56.98
2016-08-17T01:22:40.903Z,57.20
2016-08-17T01:23:03.673Z,57.47
2016-08-17T01:23:26.457Z,57.51
2016-08-17T01:23:52.978Z,57.50
2016-08-17T01:24:21.497Z,56.94
2016-08-17T01:24:44.301Z,56.94
2016-08-17T01:25:06.077Z,56.55
2016-08-17T01:25:30.609Z,56.92
2016-08-17T01:26:01.898Z,57.03
2016-08-17T01:26:24.649Z,56.88
2016-08-17T01:26:51.168Z,56.62
2016-08-17T01:27:12.922Z,56.46
2016-08-17T01:27:34.665Z,56.26
2016-08-17T01:27:56.429Z,56.31
2016-08-17T01:28:28.693Z,56.44
2016-08-17T01:28:55.495Z,56.72
2016-08-17T01:29:17.619Z,56.74
2016-08-17T01:29:44.190Z,57.12
2016-08-17T01:30:10.839Z,56.81
2016-08-17T01:30:32.608Z,56.72
2016-08-17T01:30:54.370Z,56.59
2016-08-17T01:31:16.162Z,56.52
2016-08-17T01:31:42.704Z,56.97
2016-08-17T01:32:10.210Z,56.99
2016-08-17T01:32:32.943Z,56.70
2016-08-17T01:32:56.708Z,56.93
2016-08-17T01:33:28.102Z,56.96
2016-08-17T01:34:47.885Z,56.90
2016-08-17T01:35:36.548Z,57.47
2016-08-17T01:36:30.895Z,56.83
2016-08-17T01:36:53.758Z,56.75
2016-08-17T01:37:16.607Z,57.11
2016-08-17T01:37:43.193Z,57.11
2016-08-17T01:38:09.766Z,57.52
2016-08-17T01:38:31.646Z,57.45
2016-08-17T01:39:34.951Z,56.56
2016-08-17T01:39:57.807Z,57.01
2016-08-17T01:40:46.499Z,57.03
2016-08-17T01:41:13.180Z,56.60
2016-08-17T01:41:39.847Z,56.42
2016-08-17T01:42:09.213Z,57.34
2016-08-17T01:42:32.082Z,57.46
2016-08-17T01:42:58.660Z,57.24
2016-08-17T01:43:25.207Z,57.15
2016-08-17T01:44:19.217Z,57.16
2016-08-17T01:44:40.982Z,57.62
2016-08-17T01:45:02.730Z,57.83
2016-08-17T01:45:24.482Z,57.30
2016-08-17T01:45:46.300Z,57.08
2016-08-17T01:46:12.837Z,57.11
2016-08-17T01:46:34.612Z,57.43
2016-08-17T01:47:01.161Z,57.19
2016-08-17T01:48:04.497Z,57.66
2016-08-17T01:48:35.767Z,57.33
2016-08-17T01:48:57.549Z,57.57
2016-08-17T01:49:25.179Z,57.48
2016-08-17T01:50:14.760Z,57.35
2016-08-17T01:51:42.183Z,56.96
2016-08-17T01:52:05.254Z,56.99
2016-08-17T01:53:04.202Z,56.84
2016-08-17T01:54:06.973Z,56.69
2016-08-17T01:54:55.574Z,56.43
2016-08-17T01:55:27.972Z,57.04
2016-08-17T01:56:21.043Z,57.69
2016-08-17T01:56:42.913Z,57.64
2016-08-17T01:57:05.776Z,57.36
2016-08-17T01:57:56.080Z,57.21
2016-08-17T01:58:22.589Z,56.99
2016-08-17T01:58:53.891Z,57.62
2016-08-17T01:59:15.781Z,57.46
2016-08-17T01:59:38.568Z,57.27
2016-08-17T02:00:00.505Z,57.21
2016-08-17T02:00:22.463Z,57.52
2016-08-17T02:00:45.322Z,57.72
2016-08-17T02:01:11.962Z,57.70
2016-08-17T02:01:33.934Z,58.00
2016-08-17T02:02:00.439Z,57.88
2016-08-17T02:02:22.328Z,57.52
2016-08-17T02:02:44.215Z,57.33
2016-08-17T02:03:15.497Z,57.01
2016-08-17T02:04:19.670Z,57.38
2016-08-17T02:04:41.438Z,57.38
2016-08-17T02:05:03.207Z,57.36
2016-08-17T02:06:10.573Z,58.03
2016-08-17T02:06:37.089Z,58.39
2016-08-17T02:07:04.618Z,58.01
2016-08-17T02:07:41.665Z,57.90
2016-08-17T02:08:08.697Z,57.97
2016-08-17T02:08:36.276Z,57.73
2016-08-17T02:09:03.837Z,57.54
2016-08-17T02:09:31.354Z,57.27
2016-08-17T02:09:58.893Z,57.06
2016-08-17T02:10:21.655Z,57.60
2016-08-17T02:10:44.467Z,57.83
2016-08-17T02:11:33.746Z,57.73
2016-08-17T02:11:55.712Z,57.60
2016-08-17T02:12:20.499Z,57.35
2016-08-17T02:12:48.094Z,57.30
2016-08-17T02:13:10.935Z,57.13
2016-08-17T02:13:37.605Z,57.52
2016-08-17T02:14:31.787Z,57.34
2016-08-17T02:15:20.112Z,57.34
2016-08-17T02:15:41.877Z,57.78
2016-08-17T02:16:06.545Z,57.90
2016-08-17T02:16:31.894Z,57.63
2016-08-17T02:16:53.664Z,57.14
2016-08-17T02:17:20.164Z,57.04
2016-08-17T02:17:41.935Z,57.09
2016-08-17T02:18:08.428Z,57.00
2016-08-17T02:18:30.201Z,56.63
2016-08-17T02:18:51.955Z,56.93
2016-08-17T02:19:13.696Z,56.63
2016-08-17T02:19:35.437Z,56.60
2016-08-17T02:19:57.369Z,56.51
2016-08-17T02:20:19.342Z,56.71
2016-08-17T02:20:41.261Z,56.77
2016-08-17T02:21:03.171Z,56.59
2016-08-17T02:21:25.210Z,56.46
2016-08-17T02:21:47.999Z,56.35
2016-08-17T02:22:10.748Z,56.49
2016-08-17T02:22:33.578Z,56.43
2016-08-17T02:22:56.407Z,56.43
2016-08-17T02:23:22.949Z,56.91
2016-08-17T02:24:21.528Z,56.93
2016-08-17T02:24:43.492Z,56.71
2016-08-17T02:25:05.355Z,56.65
2016-08-17T02:25:27.194Z,56.97
2016-08-17T02:25:49.267Z,56.80
2016-08-17T02:26:15.866Z,57.14
2016-08-17T02:26:38.698Z,57.19
2016-08-17T02:27:05.294Z,57.22
2016-08-17T02:27:27.031Z,57.53
2016-08-17T02:27:48.833Z,57.68
2016-08-17T02:28:11.694Z,57.59
2016-08-17T02:28:33.482Z,57.32
2016-08-17T02:28:55.398Z,57.68
2016-08-17T02:29:22.042Z,57.66
2016-08-17T02:29:43.771Z,57.46
2016-08-17T02:30:05.536Z,57.71
2016-08-17T02:30:27.276Z,57.57
2016-08-17T02:30:54.837Z,57.70
2016-08-17T02:31:23.475Z,57.51
2016-08-17T02:32:21.675Z,57.16
2016-08-17T02:32:49.267Z,56.91
2016-08-17T02:34:18.355Z,56.63
2016-08-17T02:34:40.101Z,56.55
2016-08-17T02:35:01.852Z,57.05
2016-08-17T02:35:23.598Z,56.92
2016-08-17T02:35:45.338Z,56.96
2016-08-17T02:36:07.133Z,56.85
2016-08-17T02:36:28.990Z,57.13
2016-08-17T02:36:51.092Z,57.04
2016-08-17T02:37:14.104Z,57.02
2016-08-17T02:37:36.051Z,56.99
2016-08-17T02:37:57.938Z,57.33
2016-08-17T02:38:19.692Z,57.59
2016-08-17T02:38:41.570Z,57.27
2016-08-17T02:39:09.095Z,57.53
2016-08-17T02:39:30.892Z,57.38
2016-08-17T02:39:57.525Z,57.48
2016-08-17T02:40:19.419Z,57.55
2016-08-17T02:40:41.335Z,57.50
2016-08-17T02:41:08.085Z,57.10
2016-08-17T02:41:29.880Z,56.88
2016-08-17T02:42:18.350Z,56.74
2016-08-17T02:42:40.219Z,56.86
2016-08-17T02:43:02.055Z,56.77
2016-08-17T02:43:23.914Z,56.89
2016-08-17T02:43:50.411Z,57.17
2016-08-17T02:44:13.236Z,57.17
2016-08-17T02:44:35.103Z,57.25
2016-08-17T02:45:23.444Z,56.98
2016-08-17T02:45:45.228Z,57.30
2016-08-17T02:46:11.744Z,56.94
2016-08-17T02:46:34.645Z,56.65
2016-08-17T02:47:57.241Z,56.64
2016-08-17T02:48:19.025Z,56.40
2016-08-17T02:48:45.539Z,56.40
2016-08-17T02:49:38.570Z,57.15
2016-08-17T02:50:00.318Z,56.79
2016-08-17T02:50:22.178Z,56.73
2016-08-17T02:50:45.016Z,56.45
2016-08-17T02:51:06.869Z,56.33
2016-08-17T02:51:28.663Z,56.31
2016-08-17T02:51:55.172Z,56.57
2016-08-17T02:52:16.952Z,56.41
2016-08-17T02:52:39.757Z,56.57
2016-08-17T02:53:01.780Z,56.58
2016-08-17T02:53:23.610Z,56.91
2016-08-17T02:53:45.368Z,56.83
2016-08-17T02:54:07.386Z,56.82
2016-08-17T02:54:29.197Z,57.36
2016-08-17T02:55:18.627Z,57.40
2016-08-17T02:55:45.363Z,57.38
2016-08-17T02:56:07.360Z,57.45
2016-08-17T02:56:29.224Z,57.20
2016-08-17T02:56:52.355Z,57.16
2016-08-17T02:57:14.288Z,56.94
2016-08-17T02:57:40.870Z,57.17
2016-08-17T02:58:03.738Z,56.99
2016-08-17T02:58:25.515Z,56.79
2016-08-17T02:58:48.302Z,57.11
2016-08-17T02:59:10.097Z,56.94
2016-08-17T02:59:31.946Z,56.83
2016-08-17T02:59:53.693Z,56.62
2016-08-17T03:00:15.453Z,56.82
2016-08-17T03:00:41.978Z,57.76
2016-08-17T03:01:08.525Z,58.00
2016-08-17T03:01:35.030Z,58.42
2016-08-17T03:01:56.800Z,57.96
2016-08-17T03:02:18.541Z,57.70
2016-08-17T03:02:41.476Z,57.34
2016-08-17T03:03:56.567Z,56.49
2016-08-17T03:04:18.506Z,56.46
2016-08-17T03:04:45.328Z,56.51
2016-08-17T03:05:07.477Z,56.58
2016-08-17T03:05:36.952Z,56.43
2016-08-17T03:05:58.714Z,56.46
2016-08-17T03:06:20.609Z,56.46
2016-08-17T03:06:43.523Z,56.49
2016-08-17T03:07:11.039Z,56.47
2016-08-17T03:07:37.682Z,56.65
2016-08-17T03:08:05.259Z,56.75
2016-08-17T03:08:27.120Z,56.61
2016-08-17T03:08:48.930Z,56.64
2016-08-17T03:09:15.612Z,56.69
2016-08-17T03:09:37.723Z,56.68
2016-08-17T03:09:59.579Z,57.15
2016-08-17T03:10:22.458Z,56.93
2016-08-17T03:10:44.307Z,57.49
2016-08-17T03:11:06.048Z,57.64
2016-08-17T03:11:32.584Z,57.73
2016-08-17T03:11:54.429Z,57.80
2016-08-17T03:12:16.198Z,57.86
2016-08-17T03:12:38.119Z,57.63
2016-08-17T03:13:00.123Z,57.56
2016-08-17T03:13:21.882Z,57.23
2016-08-17T03:13:43.698Z,57.43
2016-08-17T03:14:06.484Z,57.25
2016-08-17T03:14:28.227Z,57.25
2016-08-17T03:14:51.196Z,57.41
2016-08-17T03:15:13.266Z,57.42
2016-08-17T03:15:35.259Z,57.60
2016-08-17T03:15:56.979Z,57.46
2016-08-17T03:16:23.494Z,57.61
2016-08-17T03:16:45.314Z,57.57
2016-08-17T03:17:07.141Z,57.67
2016-08-17T03:17:28.953Z,57.50
2016-08-17T03:17:50.748Z,57.79
2016-08-17T03:18:12.686Z,57.40
2016-08-17T03:18:34.543Z,57.40
2016-08-17T03:18:56.444Z,57.52
2016-08-17T03:19:18.295Z,57.67
2016-08-17T03:19:40.087Z,57.72
2016-08-17T03:20:02.017Z,57.99
2016-08-17T03:20:25.002Z,57.86
2016-08-17T03:20:46.905Z,57.67
2016-08-17T03:21:09.869Z,57.77
2016-08-17T03:22:04.137Z,57.30
2016-08-17T03:22:30.714Z,57.05
2016-08-17T03:22:53.623Z,57.04
2016-08-17T03:23:15.498Z,57.42
2016-08-17T03:23:38.496Z,57.71
2016-08-17T03:24:00.321Z,57.71
2016-08-17T03:24:22.215Z,57.74
2016-08-17T03:24:44.046Z,57.69
2016-08-17T03:25:07.146Z,57.88
2016-08-17T03:25:34.906Z,57.82
2016-08-17T03:25:56.730Z,57.86
2016-08-17T03:26:18.503Z,57.87
2016-08-17T03:26:45.041Z,57.95
2016-08-17T03:27:06.849Z,58.04
2016-08-17T03:27:30.672Z,58.13
2016-08-17T03:27:52.548Z,58.33
2016-08-17T03:28:14.422Z,58.69
2016-08-17T03:28:41.130Z,58.74
2016-08-17T03:29:03.201Z,58.28
2016-08-17T03:29:27.091Z,58.03
2016-08-17T03:29:49.152Z,58.08
2016-08-17T03:30:11.508Z,57.91
2016-08-17T03:30:34.510Z,57.55
2016-08-17T03:30:56.352Z,57.70
2016-08-17T03:31:19.210Z,57.77
2016-08-17T03:31:42.161Z,57.52
2016-08-17T03:32:04.053Z,57.64
2016-08-17T03:32:25.952Z,57.70
2016-08-17T03:32:52.631Z,57.65
2016-08-17T03:33:19.297Z,57.90
2016-08-17T03:33:45.965Z,58.01
2016-08-17T03:34:07.718Z,57.85
2016-08-17T03:34:29.472Z,57.93
2016-08-17T03:34:51.217Z,57.52
2016-08-17T03:35:13.955Z,57.27
2016-08-17T03:35:35.692Z,57.38
2016-08-17T03:35:57.461Z,57.32
2016-08-17T03:36:19.207Z,57.24
2016-08-17T03:36:40.968Z,57.70
2016-08-17T03:37:02.733Z,57.86
2016-08-17T03:37:24.505Z,57.86
2016-08-17T03:37:46.270Z,58.05
2016-08-17T03:38:12.893Z,58.12
2016-08-17T03:39:01.382Z,57.88
2016-08-17T03:40:04.437Z,57.43
2016-08-17T03:40:26.266Z,57.63
2016-08-17T03:40:48.237Z,57.58
2016-08-17T03:41:10.028Z,57.67
2016-08-17T03:41:31.976Z,57.84
2016-08-17T03:41:54.061Z,57.61
2016-08-17T03:42:15.971Z,57.86
2016-08-17T03:42:48.500Z,57.55
2016-08-17T03:43:10.519Z,57.58
2016-08-17T03:43:32.405Z,57.59
2016-08-17T03:43:54.231Z,57.74
2016-08-17T03:44:16.164Z,57.96
2016-08-17T03:44:39.135Z,57.59
2016-08-17T03:45:01.046Z,57.80
2016-08-17T03:45:32.321Z,57.99
2016-08-17T03:45:54.121Z,58.09
2016-08-17T03:46:15.956Z,58.22
2016-08-17T03:46:38.806Z,58.25
2016-08-17T03:47:00.765Z,58.06
2016-08-17T03:47:27.539Z,58.09
2016-08-17T03:47:49.415Z,58.43
2016-08-17T03:48:12.333Z,58.99
2016-08-17T03:48:34.087Z,59.19
2016-08-17T03:48:56.957Z,58.49
2016-08-17T03:49:18.904Z,58.49
2016-08-17T03:49:45.400Z,58.43
2016-08-17T03:50:12.013Z,58.72
2016-08-17T03:50:33.955Z,58.47
2016-08-17T03:50:56.696Z,58.34
2016-08-17T03:51:18.501Z,58.25
2016-08-17T03:51:42.836Z,58.28
2016-08-17T03:52:05.710Z,58.37
2016-08-17T03:52:27.495Z,58.30
2016-08-17T03:52:49.301Z,58.27
2016-08-17T03:53:11.086Z,58.30
2016-08-17T03:53:33.086Z,58.23
2016-08-17T03:54:00.652Z,58.12
2016-08-17T03:54:22.586Z,58.08
2016-08-17T03:54:44.428Z,58.09
2016-08-17T03:55:06.359Z,58.50
2016-08-17T03:55:28.134Z,58.57
2016-08-17T03:55:50.016Z,58.46
2016-08-17T03:56:11.876Z,58.55
2016-08-17T03:56:33.741Z,58.39
2016-08-17T03:56:55.522Z,58.68
2016-08-17T03:57:43.949Z,58.80
2016-08-17T03:58:10.532Z,58.75
2016-08-17T03:58:32.516Z,58.62
2016-08-17T03:58:54.423Z,59.07
2016-08-17T03:59:16.285Z,59.16
2016-08-17T03:59:38.228Z,59.57
2016-08-17T03:59:59.987Z,59.44
2016-08-17T04:00:21.793Z,59.64
2016-08-17T04:00:44.632Z,59.23
2016-08-17T04:01:06.426Z,59.09
2016-08-17T04:01:28.418Z,58.99
2016-08-17T04:01:55.035Z,58.81
2016-08-17T04:02:16.953Z,59.17
2016-08-17T04:02:38.978Z,59.23
2016-08-17T04:03:00.948Z,59.40
2016-08-17T04:03:22.749Z,59.45
2016-08-17T04:03:49.338Z,59.42
2016-08-17T04:04:11.079Z,59.64
2016-08-17T04:04:37.761Z,59.59
2016-08-17T04:04:59.674Z,59.54
2016-08-17T04:05:21.601Z,59.59
2016-08-17T04:05:43.663Z,59.97
2016-08-17T04:06:05.559Z,59.77
2016-08-17T04:06:28.618Z,59.80
2016-08-17T04:07:21.931Z,59.27
2016-08-17T04:07:43.991Z,59.19
2016-08-17T04:08:06.000Z,58.92
2016-08-17T04:08:28.957Z,59.02
2016-08-17T04:08:50.887Z,58.79
2016-08-17T04:09:12.901Z,58.84
2016-08-17T04:09:39.628Z,59.00
2016-08-17T04:10:01.532Z,58.81
2016-08-17T04:10:28.139Z,58.80
2016-08-17T04:10:50.037Z,58.86
2016-08-17T04:11:12.029Z,59.12
2016-08-17T04:11:34.053Z,59.39
2016-08-17T04:11:56.015Z,59.53
2016-08-17T04:12:17.915Z,59.56
2016-08-17T04:12:39.978Z,59.64
2016-08-17T04:13:02.870Z,59.95
2016-08-17T04:13:24.761Z,60.17
2016-08-17T04:13:46.712Z,60.29
2016-08-17T04:14:13.360Z,60.11
2016-08-17T04:14:40.196Z,60.39
2016-08-17T04:15:02.062Z,59.84
2016-08-17T04:15:23.840Z,59.80
2016-08-17T04:15:45.661Z,60.34
2016-08-17T04:16:07.399Z,60.64
2016-08-17T04:16:33.905Z,60.85
2016-08-17T04:17:00.511Z,60.84
2016-08-17T04:17:22.249Z,60.83
2016-08-17T04:17:44.018Z,60.37
2016-08-17T04:18:05.767Z,60.42
2016-08-17T04:18:29.512Z,60.52
2016-08-17T04:18:52.273Z,60.32
2016-08-17T04:19:14.008Z,60.16
2016-08-17T04:19:35.795Z,60.49
2016-08-17T04:19:57.575Z,60.67
2016-08-17T04:20:19.457Z,60.19
2016-08-17T04:20:41.349Z,59.93
2016-08-17T04:21:03.096Z,59.87
2016-08-17T04:21:24.878Z,59.85
2016-08-17T04:21:46.601Z,60.19
2016-08-17T04:22:09.330Z,60.11
2016-08-17T04:22:31.065Z,60.59
2016-08-17T04:22:52.825Z,60.81
2016-08-17T04:23:16.544Z,60.45
2016-08-17T04:23:38.387Z,60.57
2016-08-17T04:24:00.136Z,60.39
2016-08-17T04:24:26.642Z,60.50
2016-08-17T04:24:48.368Z,60.82
2016-08-17T04:25:14.875Z,60.89
2016-08-17T04:25:36.609Z,60.49
2016-08-17T04:25:58.336Z,60.34
2016-08-17T04:26:20.080Z,60.35
2016-08-17T04:26:41.814Z,60.57
2016-08-17T04:27:03.559Z,60.56
2016-08-17T04:27:25.303Z,60.23
2016-08-17T04:27:47.025Z,60.20
2016-08-17T04:28:08.746Z,60.01
2016-08-17T04:28:30.472Z,59.58
2016-08-17T04:28:52.189Z,59.72
2016-08-17T04:29:14.042Z,59.66
2016-08-17T04:29:35.785Z,59.59
2016-08-17T04:29:57.522Z,59.67
2016-08-17T04:30:19.256Z,59.66
2016-08-17T04:30:40.993Z,59.57
2016-08-17T04:31:03.800Z,59.53
2016-08-17T04:31:26.543Z,59.67
2016-08-17T04:31:49.275Z,59.87
2016-08-17T04:32:15.786Z,59.69
2016-08-17T04:32:38.526Z,59.96
2016-08-17T04:33:00.271Z,60.75
2016-08-17T04:33:25.008Z,60.47
2016-08-17T04:33:46.762Z,60.33
2016-08-17T04:34:08.541Z,60.08
2016-08-17T04:34:31.307Z,60.25
2016-08-17T04:34:53.027Z,59.82
2016-08-17T04:35:14.755Z,59.52
2016-08-17T04:35:36.466Z,59.48
2016-08-17T04:35:58.226Z,59.22
2016-08-17T04:36:19.972Z,59.15
2016-08-17T04:36:41.748Z,59.02
2016-08-17T04:37:03.460Z,59.18
2016-08-17T04:37:25.176Z,59.58
2016-08-17T04:37:46.909Z,59.87
2016-08-17T04:38:08.661Z,60.65
2016-08-17T04:38:30.400Z,60.53
2016-08-17T04:38:52.264Z,60.58
2016-08-17T04:39:13.985Z,60.64
2016-08-17T04:39:35.725Z,60.77
2016-08-17T04:39:57.462Z,61.07
2016-08-17T04:40:19.200Z,61.24
2016-08-17T04:40:40.922Z,61.31
2016-08-17T04:41:02.647Z,61.48
2016-08-17T04:41:24.378Z,61.01
2016-08-17T04:41:46.096Z,60.68
2016-08-17T04:42:07.812Z,60.37
2016-08-17T04:42:29.534Z,60.42
2016-08-17T04:42:51.268Z,60.33
2016-08-17T04:43:12.987Z,60.26
2016-08-17T04:43:34.699Z,60.17
2016-08-17T04:43:56.530Z,60.06
2016-08-17T04:44:18.254Z,60.17
2016-08-17T04:44:39.969Z,60.41
2016-08-17T04:45:01.694Z,61.09
2016-08-17T04:45:23.469Z,61.80
2016-08-17T04:45:45.200Z,61.68
2016-08-17T04:46:06.920Z,62.25
2016-08-17T04:46:28.669Z,61.84
2016-08-17T04:46:50.439Z,61.30
2016-08-17T04:47:12.260Z,61.21
2016-08-17T04:47:33.981Z,61.19
2016-08-17T04:47:55.700Z,61.16
2016-08-17T04:48:17.445Z,60.79
2016-08-17T04:48:39.194Z,60.68
2016-08-17T04:49:00.927Z,60.50
2016-08-17T04:49:22.646Z,60.72
2016-08-17T04:49:44.368Z,60.39
2016-08-17T04:50:06.094Z,60.66
2016-08-17T04:50:27.817Z,60.67
2016-08-17T04:50:49.535Z,60.59
2016-08-17T04:51:11.357Z,60.49
2016-08-17T04:51:33.138Z,60.10
2016-08-17T04:51:59.626Z,59.99
2016-08-17T04:52:21.357Z,59.95
2016-08-17T04:52:43.099Z,60.06
2016-08-17T04:53:04.822Z,59.82
2016-08-17T04:53:26.589Z,59.83
2016-08-17T04:53:48.375Z,59.99
2016-08-17T04:54:10.135Z,59.91
2016-08-17T04:54:36.635Z,59.94
2016-08-17T04:54:58.361Z,59.80
2016-08-17T04:55:20.080Z,60.17
2016-08-17T04:55:41.803Z,60.34
2016-08-17T04:56:03.519Z,60.37
2016-08-17T04:56:25.258Z,60.71
2016-08-17T04:56:46.979Z,60.91
2016-08-17T04:57:08.723Z,60.65
2016-08-17T04:57:30.441Z,60.33
2016-08-17T04:57:56.946Z,60.40
2016-08-17T04:58:18.659Z,60.58
2016-08-17T04:58:40.375Z,60.24
2016-08-17T04:59:02.106Z,60.02
2016-08-17T04:59:23.824Z,59.65
2016-08-17T04:59:45.555Z,59.71
2016-08-17T05:00:07.317Z,59.79
2016-08-17T05:00:29.048Z,59.77
2016-08-17T05:00:50.768Z,59.77
2016-08-17T05:01:12.538Z,59.57
2016-08-17T05:01:34.356Z,59.72
2016-08-17T05:01:56.064Z,59.89
2016-08-17T05:02:17.783Z,60.20
2016-08-17T05:02:39.775Z,60.70
2016-08-17T05:03:01.361Z,60.87
2016-08-17T05:03:23.138Z,60.34
2016-08-17T05:03:44.849Z,60.48
2016-08-17T05:04:06.614Z,60.05
2016-08-17T05:04:28.352Z,59.87
2016-08-17T05:04:50.080Z,60.03
2016-08-17T05:05:11.787Z,60.43
2016-08-17T05:05:33.604Z,60.31
2016-08-17T05:05:55.396Z,60.48
2016-08-17T05:06:17.155Z,60.13
2016-08-17T05:06:38.887Z,59.89
2016-08-17T05:07:00.612Z,59.77
2016-08-17T05:07:22.336Z,60.33
2016-08-17T05:07:44.150Z,60.49
2016-08-17T05:08:05.874Z,60.57
2016-08-17T05:08:27.585Z,60.36
2016-08-17T05:08:49.300Z,59.83
2016-08-17T05:09:11.028Z,59.72
2016-08-17T05:09:32.762Z,59.84
2016-08-17T05:09:54.526Z,59.74
2016-08-17T05:10:16.240Z,59.47
2016-08-17T05:10:37.966Z,59.84
2016-08-17T05:10:59.696Z,60.25
2016-08-17T05:11:26.184Z,60.13
2016-08-17T05:11:48.916Z,59.87
2016-08-17T05:12:10.624Z,60.03
2016-08-17T05:12:32.420Z,60.03
2016-08-17T05:12:54.151Z,59.94
2016-08-17T05:13:15.868Z,60.20
2016-08-17T05:13:37.593Z,60.06
2016-08-17T05:13:59.312Z,59.92
2016-08-17T05:14:21.033Z,59.91
2016-08-17T05:14:42.775Z,59.73
2016-08-17T05:15:04.493Z,59.81
2016-08-17T05:15:26.245Z,60.02
2016-08-17T05:15:48.033Z,60.03
2016-08-17T05:16:09.752Z,60.26
2016-08-17T05:16:31.470Z,59.78
2016-08-17T05:16:53.304Z,60.14
2016-08-17T05:17:15.023Z,60.02
2016-08-17T05:17:36.743Z,59.69
2016-08-17T05:17:58.496Z,59.60
2016-08-17T05:18:20.286Z,59.65
2016-08-17T05:18:41.999Z,59.52
2016-08-17T05:19:03.843Z,59.73
2016-08-17T05:19:25.564Z,59.71
2016-08-17T05:19:47.277Z,59.83
2016-08-17T05:20:08.999Z,59.95
2016-08-17T05:20:30.773Z,60.03
2016-08-17T05:20:52.580Z,59.62
2016-08-17T05:21:14.304Z,60.01
2016-08-17T05:21:36.025Z,59.69
2016-08-17T05:21:57.741Z,59.74
2016-08-17T05:22:19.469Z,59.78
2016-08-17T05:22:41.185Z,59.67
2016-08-17T05:23:02.904Z,59.59
2016-08-17T05:23:24.638Z,59.54
2016-08-17T05:23:46.355Z,59.40
2016-08-17T05:24:08.084Z,59.08
2016-08-17T05:24:29.798Z,59.25
2016-08-17T05:24:51.517Z,59.91
2016-08-17T05:25:13.229Z,60.01
2016-08-17T05:25:34.949Z,60.59
2016-08-17T05:25:56.662Z,60.85
2016-08-17T05:26:18.387Z,61.03
2016-08-17T05:26:40.102Z,60.99
2016-08-17T05:27:01.825Z,60.80
2016-08-17T05:27:23.531Z,60.58
2016-08-17T05:27:45.258Z,60.88
2016-08-17T05:28:06.977Z,61.00
2016-08-17T05:28:28.683Z,60.88
2016-08-17T05:28:50.398Z,60.43
2016-08-17T05:29:12.132Z,60.16
2016-08-17T05:29:33.848Z,60.01
2016-08-17T05:29:55.562Z,59.52
2016-08-17T05:30:17.277Z,59.97
2016-08-17T05:30:38.993Z,60.23
2016-08-17T05:31:00.723Z,60.25