createdAt,value
2023-05-06T00:00:44.207Z,5.10
2023-05-06T00:03:16.185Z,5.00
2023-05-06T00:05:46.354Z,5.60
2023-05-06T00:08:16.378Z,5.90
2023-05-06T00:10:45.918Z,5.10
2023-05-06T00:13:16.282Z,5.30
2023-05-06T00:15:45.696Z,5.70
2023-05-06T00:18:15.534Z,5.20
2023-05-06T00:20:45.496Z,5.50
2023-05-06T00:23:14.814Z,5.20
2023-05-06T00:25:44.134Z,6.10
2023-05-06T00:28:13.622Z,5.80
2023-05-06T00:30:43.105Z,6.00
2023-05-06T00:33:12.437Z,5.10
2023-05-06T00:35:43.529Z,5.80
2023-05-06T00:38:15.583Z,5.40
2023-05-06T00:40:46.319Z,5.60
2023-05-06T00:43:15.627Z,5.70
2023-05-06T00:45:45.522Z,5.70
2023-05-06T00:48:16.876Z,5.40
2023-05-06T00:50:46.622Z,5.40
2023-05-06T00:53:20.275Z,5.70
2023-05-06T00:58:26.671Z,5.60
2023-05-06T01:01:00.919Z,5.70
2023-05-06T01:03:31.924Z,6.20
2023-05-06T01:06:36.141Z,5.30
2023-05-06T01:09:25.492Z,6.00
2023-05-06T01:12:17.296Z,5.80
2023-05-06T01:14:54.484Z,5.80
2023-05-06T01:17:28.475Z,6.10
2023-05-06T01:20:01.907Z,5.80
2023-05-06T01:22:32.240Z,6.40
2023-05-06T01:25:01.861Z,6.40
2023-05-06T01:27:31.456Z,5.70
2023-05-06T01:30:03.305Z,5.30
2023-05-06T01:33:11.883Z,5.90
2023-05-06T01:36:14.120Z,5.60
2023-05-06T01:38:53.255Z,5.70
2023-05-06T01:41:25.655Z,5.70
2023-05-06T01:43:56.781Z,5.70
2023-05-06T01:46:27.180Z,5.30
2023-05-06T01:48:58.976Z,5.30
2023-05-06T01:51:28.667Z,5.80
2023-05-06T01:53:58.406Z,5.90
2023-05-06T01:56:30.437Z,5.80
2023-05-06T01:59:00.091Z,6.30
2023-05-06T02:01:29.737Z,6.50
2023-05-06T02:04:00.105Z,6.10
2023-05-06T02:06:30.324Z,5.60
2023-05-06T02:08:59.816Z,5.90
2023-05-06T02:11:29.827Z,6.30
2023-05-06T02:14:04.988Z,5.90
2023-05-06T02:16:36.178Z,6.00
2023-05-06T02:19:07.268Z,6.00
2023-05-06T02:21:36.988Z,5.80
2023-05-06T02:24:09.250Z,5.90
2023-05-06T02:26:39.473Z,7.30
2023-05-06T02:29:09.930Z,5.60
2023-05-06T02:31:39.928Z,6.80
2023-05-06T02:34:09.505Z,5.70
2023-05-06T02:36:39.594Z,5.60
2023-05-06T02:39:09.608Z,5.90
2023-05-06T02:41:38.995Z,6.30
2023-05-06T02:44:11.511Z,6.20
2023-05-06T02:46:44.126Z,6.70
2023-05-06T02:49:15.026Z,6.40
2023-05-06T02:51:46.211Z,6.90
2023-05-06T02:54:16.037Z,6.30
2023-05-06T02:56:49.008Z,5.40
2023-05-06T02:59:19.858Z,6.30
2023-05-06T03:01:49.545Z,6.40
2023-05-06T03:04:19.608Z,6.00
2023-05-06T03:06:49.272Z,6.70
2023-05-06T03:09:18.556Z,6.50
2023-05-06T03:11:48.504Z,6.30
2023-05-06T03:14:19.126Z,6.20
2023-05-06T03:16:48.550Z,6.00
2023-05-06T03:19:18.554Z,6.30
2023-05-06T03:21:49.727Z,6.60
2023-05-06T03:24:20.635Z,6.10
2023-05-06T03:26:53.821Z,6.10
2023-05-06T03:29:24.137Z,6.30
2023-05-06T03:31:57.254Z,5.60
2023-05-06T03:34:29.071Z,6.00
2023-05-06T03:36:59.344Z,6.30
2023-05-06T03:39:31.201Z,6.30
2023-05-06T03:42:02.453Z,6.70
2023-05-06T03:44:31.957Z,6.10
2023-05-06T03:47:01.793Z,6.80
2023-05-06T03:49:31.518Z,6.40
2023-05-06T03:52:00.987Z,6.60
2023-05-06T03:54:31.353Z,6.30
2023-05-06T03:57:02.653Z,6.10
2023-05-06T03:59:33.083Z,5.80
2023-05-06T04:02:03.962Z,7.10
2023-05-06T04:04:35.162Z,6.90
2023-05-06T04:07:06.000Z,6.60
2023-05-06T04:09:36.003Z,6.00
2023-05-06T04:12:11.385Z,7.00
2023-05-06T04:14:41.950Z,7.60
2023-05-06T04:17:12.497Z,6.60
2023-05-06T04:19:47.422Z,6.90
2023-05-06T04:22:16.741Z,6.90
2023-05-06T04:24:48.920Z,6.40
2023-05-06T04:27:30.092Z,7.00
2023-05-06T04:30:01.861Z,6.40
2023-05-06T04:32:36.677Z,6.30
2023-05-06T04:35:11.084Z,6.60
2023-05-06T04:37:44.614Z,6.10
2023-05-06T04:40:23.770Z,7.50
2023-05-06T04:42:54.405Z,6.30
2023-05-06T04:45:26.487Z,13.40
2023-05-06T04:47:56.800Z,6.10
2023-05-06T04:50:28.254Z,5.70
2023-05-06T04:53:02.189Z,6.10
2023-05-06T04:55:34.840Z,6.10
2023-05-06T04:58:04.782Z,5.90
2023-05-06T05:00:38.224Z,6.00
2023-05-06T05:03:11.782Z,6.30
2023-05-06T05:05:41.670Z,6.00
2023-05-06T05:08:17.999Z,6.20
2023-05-06T05:10:54.824Z,6.00
2023-05-06T05:13:25.844Z,5.50
2023-05-06T05:15:57.251Z,7.40
2023-05-06T05:18:36.049Z,5.80
2023-05-06T05:21:11.112Z,5.80
2023-05-06T05:23:40.558Z,9.60
2023-05-06T05:26:10.411Z,8.70
2023-05-06T05:28:40.688Z,5.40
2023-05-06T05:31:10.681Z,5.50
2023-05-06T05:33:41.274Z,5.20
2023-05-06T05:36:15.500Z,4.90
2023-05-06T05:38:48.128Z,5.20
2023-05-06T05:41:22.403Z,4.70
2023-05-06T05:43:52.926Z,8.60
2023-05-06T05:46:22.819Z,5.50
2023-05-06T05:48:53.092Z,4.90
2023-05-06T05:51:25.035Z,4.80
2023-05-06T05:53:55.238Z,5.30
2023-05-06T05:56:26.940Z,4.50
2023-05-06T05:58:57.145Z,4.40
2023-05-06T06:01:27.561Z,4.60
2023-05-06T06:03:59.613Z,6.80
2023-05-06T06:06:31.757Z,5.60
2023-05-06T06:09:01.370Z,5.00
2023-05-06T06:11:31.362Z,5.30
2023-05-06T06:14:01.155Z,5.20
2023-05-06T06:16:32.920Z,4.00
2023-05-06T06:19:02.691Z,4.50
2023-05-06T06:21:33.409Z,4.00
2023-05-06T06:24:04.186Z,4.50
2023-05-06T06:26:33.887Z,4.30
2023-05-06T06:29:04.118Z,4.20
2023-05-06T06:31:35.055Z,4.70
2023-05-06T06:34:06.607Z,4.10
2023-05-06T06:36:36.104Z,4.00
2023-05-06T06:39:05.971Z,4.40
2023-05-06T06:41:35.535Z,4.10
2023-05-06T06:44:06.557Z,4.40
2023-05-06T06:46:36.008Z,5.00
2023-05-06T06:49:05.341Z,4.20
2023-05-06T06:51:34.881Z,28.30
2023-05-06T06:54:04.922Z,4.50
2023-05-06T06:56:35.222Z,4.70
2023-05-06T06:59:04.689Z,5.00
2023-05-06T07:01:34.727Z,4.80
2023-05-06T07:04:07.107Z,3.70
2023-05-06T07:06:37.322Z,4.00
2023-05-06T07:09:09.941Z,4.40
2023-05-06T07:11:41.111Z,3.90
2023-05-06T07:14:12.269Z,4.20
2023-05-06T07:16:44.628Z,4.80
2023-05-06T07:19:16.217Z,4.60
2023-05-06T07:21:45.686Z,4.10
2023-05-06T07:24:15.640Z,3.40
2023-05-06T07:26:55.707Z,4.70
2023-05-06T07:29:25.466Z,4.20
2023-05-06T07:31:55.016Z,4.60
2023-05-06T07:34:24.521Z,4.80
2023-05-06T07:36:53.978Z,3.90
2023-05-06T07:39:23.512Z,4.50
2023-05-06T07:41:52.770Z,4.00
2023-05-06T07:44:22.233Z,3.90
2023-05-06T07:46:52.497Z,3.60
2023-05-06T07:49:22.309Z,4.60
2023-05-06T07:51:51.701Z,3.80
2023-05-06T07:54:21.059Z,3.80
2023-05-06T07:56:50.970Z,4.60
2023-05-06T07:59:20.401Z,3.60
2023-05-06T08:01:49.938Z,3.60
2023-05-06T08:04:19.578Z,2.90
2023-05-06T08:06:52.426Z,3.60
2023-05-06T08:09:23.244Z,3.60
2023-05-06T08:11:53.835Z,3.80
2023-05-06T08:14:23.336Z,4.00
2023-05-06T08:16:53.328Z,5.20
2023-05-06T08:19:23.499Z,3.10
2023-05-06T08:21:53.413Z,3.80
2023-05-06T08:24:24.356Z,3.50
2023-05-06T08:26:54.116Z,3.00
2023-05-06T08:29:24.788Z,4.40
2023-05-06T08:31:54.499Z,3.00
2023-05-06T08:34:24.565Z,2.50
2023-05-06T08:36:54.137Z,4.10
2023-05-06T08:39:28.700Z,3.00
2023-05-06T08:42:03.950Z,3.90
2023-05-06T08:44:34.458Z,3.10
2023-05-06T08:47:04.454Z,3.30
2023-05-06T08:49:34.111Z,3.00
2023-05-06T08:52:06.650Z,3.30
2023-05-06T08:54:36.858Z,3.40
2023-05-06T08:57:15.026Z,4.30
2023-05-06T08:59:45.298Z,5.10
2023-05-06T09:02:15.488Z,2.80
2023-05-06T09:04:45.591Z,3.20
2023-05-06T09:07:15.490Z,2.80
2023-05-06T09:09:45.110Z,4.60
2023-05-06T09:12:15.544Z,3.60
2023-05-06T09:14:45.978Z,3.00
2023-05-06T09:17:28.310Z,4.20
2023-05-06T09:19:59.691Z,3.40
2023-05-06T09:22:32.711Z,3.10
2023-05-06T09:27:37.025Z,2.80
2023-05-06T09:30:16.392Z,5.70
2023-05-06T09:35:19.411Z,3.10
2023-05-06T09:37:49.360Z,3.00
2023-05-06T09:40:24.904Z,2.70
2023-05-06T09:42:54.473Z,2.00
2023-05-06T09:45:24.605Z,2.30
2023-05-06T09:47:55.036Z,2.90
2023-05-06T09:50:26.029Z,3.10
2023-05-06T09:52:56.794Z,2.70
2023-05-06T09:55:27.837Z,2.60
2023-05-06T09:58:00.946Z,2.60
2023-05-06T10:00:31.823Z,2.80
2023-05-06T10:03:02.591Z,2.40
2023-05-06T10:05:36.648Z,2.70
2023-05-06T10:08:08.215Z,3.40
2023-05-06T10:10:42.187Z,3.00
2023-05-06T10:13:16.729Z,2.80
2023-05-06T10:15:48.644Z,2.60
2023-05-06T10:18:21.335Z,2.60
2023-05-06T10:20:53.871Z,2.50
2023-05-06T10:24:10.557Z,2.80
2023-05-06T10:26:42.721Z,2.90
2023-05-06T10:29:13.265Z,2.70
2023-05-06T10:31:58.585Z,3.00
2023-05-06T10:34:38.467Z,3.80
2023-05-06T10:37:10.419Z,2.50
2023-05-06T10:39:48.833Z,3.30
2023-05-06T10:42:21.135Z,2.80
2023-05-06T10:45:08.682Z,3.00
2023-05-06T10:47:56.515Z,2.90
2023-05-06T10:55:44.902Z,2.80
2023-05-06T10:58:19.085Z,2.60
2023-05-06T11:00:58.375Z,2.70
2023-05-06T11:05:58.030Z,2.70
2023-05-06T11:08:27.544Z,2.60
2023-05-06T11:10:57.497Z,2.80
2023-05-06T11:13:30.478Z,2.50
2023-05-06T11:18:32.385Z,3.20
2023-05-06T11:21:03.941Z,3.80
2023-05-06T11:23:42.655Z,2.70
2023-05-06T11:26:14.479Z,2.90
2023-05-06T11:28:47.170Z,3.70
2023-05-06T11:31:17.348Z,2.50
2023-05-06T11:33:49.434Z,2.30
2023-05-06T11:36:51.468Z,2.50
2023-05-06T11:39:50.213Z,2.40
2023-05-06T11:42:28.950Z,2.90
2023-05-06T11:45:02.536Z,3.40
2023-05-06T11:47:32.277Z,3.50
2023-05-06T11:50:07.533Z,2.20
2023-05-06T11:52:38.528Z,2.80
2023-05-06T11:55:11.312Z,2.30
2023-05-06T11:57:45.660Z,2.80
2023-05-06T12:00:16.060Z,2.60
2023-05-06T12:02:45.667Z,2.70
2023-05-06T12:05:15.436Z,2.40
2023-05-06T12:07:46.403Z,2.60
2023-05-06T12:10:19.173Z,2.60
2023-05-06T12:12:49.449Z,2.00
2023-05-06T12:15:19.003Z,2.30
2023-05-06T12:17:49.147Z,2.10
2023-05-06T12:20:19.034Z,2.50
2023-05-06T12:23:11.906Z,2.40
2023-05-06T12:25:43.243Z,2.50
2023-05-06T12:28:24.426Z,2.60
2023-05-06T12:31:02.267Z,2.70
2023-05-06T12:33:46.640Z,2.60
2023-05-06T12:36:16.655Z,2.80
2023-05-06T12:38:56.460Z,2.60
2023-05-06T12:44:37.101Z,2.20
2023-05-06T12:47:09.657Z,2.40
2023-05-06T12:49:58.516Z,2.60
2023-05-06T12:52:30.289Z,2.50
2023-05-06T12:55:02.681Z,2.50
2023-05-06T12:57:32.206Z,3.00
2023-05-06T13:00:01.586Z,3.00
2023-05-06T13:02:31.731Z,2.90
2023-05-06T13:05:02.285Z,2.60
2023-05-06T13:07:32.140Z,2.40
2023-05-06T13:10:03.108Z,2.20
2023-05-06T13:12:35.951Z,2.30
2023-05-06T13:17:35.895Z,2.30
2023-05-06T13:20:09.922Z,2.00
2023-05-06T13:22:53.335Z,2.00
2023-05-06T13:26:04.210Z,2.30
2023-05-06T13:28:36.942Z,1.90
2023-05-06T13:31:06.561Z,2.30
2023-05-06T13:33:37.062Z,2.50
2023-05-06T13:36:07.113Z,2.20
2023-05-06T13:38:36.789Z,2.30
2023-05-06T13:41:08.882Z,2.20
2023-05-06T13:43:40.202Z,2.20
2023-05-06T13:46:10.038Z,2.50
2023-05-06T13:48:39.986Z,2.50
2023-05-06T13:51:09.461Z,3.20
2023-05-06T13:53:39.622Z,2.40
2023-05-06T13:56:08.978Z,2.30
2023-05-06T13:58:39.671Z,2.70
2023-05-06T14:01:09.110Z,2.60
2023-05-06T14:03:43.216Z,3.20
2023-05-06T14:06:12.481Z,2.80
2023-05-06T14:08:42.064Z,2.50
2023-05-06T14:11:11.914Z,2.90
2023-05-06T14:13:41.393Z,2.40
2023-05-06T14:16:11.008Z,2.70
2023-05-06T14:18:40.650Z,2.90
2023-05-06T14:23:43.142Z,2.20
2023-05-06T14:26:14.440Z,2.00
2023-05-06T14:28:43.882Z,2.30
2023-05-06T14:31:13.396Z,3.50
2023-05-06T14:33:56.678Z,2.30
2023-05-06T14:37:16.823Z,2.30
2023-05-06T14:39:46.747Z,2.90
2023-05-06T14:42:16.766Z,3.00
2023-05-06T14:44:50.708Z,2.30
2023-05-06T14:47:20.210Z,2.80
2023-05-06T14:49:49.709Z,2.50
2023-05-06T14:52:19.178Z,2.00
2023-05-06T14:54:48.492Z,2.60
2023-05-06T14:57:19.668Z,2.10
2023-05-06T14:59:54.843Z,2.20
2023-05-06T15:02:24.680Z,2.30
2023-05-06T15:04:54.081Z,2.10
2023-05-06T15:07:23.613Z,3.20
2023-05-06T15:09:53.330Z,2.50
2023-05-06T15:12:26.288Z,2.00
2023-05-06T15:14:55.824Z,2.30
2023-05-06T15:17:25.094Z,2.30
2023-05-06T15:19:55.117Z,2.50
2023-05-06T15:22:27.301Z,11.40
2023-05-06T15:25:00.675Z,2.50
2023-05-06T15:27:30.947Z,2.30
2023-05-06T15:30:04.721Z,1.80
2023-05-06T15:32:37.383Z,2.20
2023-05-06T15:35:08.982Z,2.40
2023-05-06T15:37:40.302Z,4.00
2023-05-06T15:40:16.094Z,2.70
2023-05-06T15:42:45.549Z,2.70
2023-05-06T15:45:15.524Z,2.00
2023-05-06T15:47:48.600Z,2.10
2023-05-06T15:50:32.485Z,1.90
2023-05-06T15:53:03.565Z,2.60
2023-05-06T15:55:46.482Z,2.20
2023-05-06T15:58:19.316Z,2.60
2023-05-06T16:00:49.073Z,2.20
2023-05-06T16:03:21.747Z,2.50
2023-05-06T16:05:56.593Z,2.60
2023-05-06T16:08:26.552Z,2.60
2023-05-06T16:10:56.229Z,4.00
2023-05-06T16:13:26.532Z,2.00
2023-05-06T16:15:56.157Z,2.20
2023-05-06T16:18:28.464Z,2.00
2023-05-06T16:21:04.858Z,2.20
2023-05-06T16:23:34.502Z,1.50
2023-05-06T16:26:05.785Z,2.20
2023-05-06T16:28:37.383Z,1.60
2023-05-06T16:31:08.254Z,2.20
2023-05-06T16:33:38.150Z,2.10
2023-05-06T16:36:08.739Z,2.40
2023-05-06T16:38:38.416Z,2.30
2023-05-06T16:41:08.403Z,2.10
2023-05-06T16:43:37.869Z,2.00
2023-05-06T16:46:07.561Z,2.40
2023-05-06T16:48:37.200Z,2.10
2023-05-06T16:51:06.925Z,2.30
2023-05-06T16:53:36.817Z,2.80
2023-05-06T16:56:07.410Z,3.20
2023-05-06T16:58:37.324Z,2.30
2023-05-06T17:01:09.985Z,2.50
2023-05-06T17:03:40.477Z,2.50
2023-05-06T17:06:10.206Z,2.50
2023-05-06T17:08:42.402Z,2.60
2023-05-06T17:11:12.036Z,2.60
2023-05-06T17:13:41.365Z,3.10
2023-05-06T17:16:13.405Z,3.30
2023-05-06T17:18:42.703Z,3.00
2023-05-06T17:21:12.027Z,2.70
2023-05-06T17:23:41.543Z,2.80
2023-05-06T17:26:10.998Z,3.00
2023-05-06T17:28:40.535Z,3.10
2023-05-06T17:31:09.905Z,3.60
2023-05-06T17:33:39.144Z,3.40
2023-05-06T17:36:08.639Z,2.80
2023-05-06T17:38:38.456Z,3.10
2023-05-06T17:41:07.945Z,3.50
2023-05-06T17:43:37.324Z,2.80
2023-05-06T17:46:08.287Z,2.90
2023-05-06T17:48:37.742Z,2.90
2023-05-06T17:51:07.172Z,2.90
2023-05-06T17:53:37.668Z,3.20
2023-05-06T17:56:12.121Z,3.50
2023-05-06T17:58:41.520Z,4.00
2023-05-06T18:01:11.884Z,4.50
2023-05-06T18:03:41.359Z,4.20
2023-05-06T18:06:12.662Z,4.70
2023-05-06T18:08:42.000Z,5.70
2023-05-06T18:11:11.652Z,4.10
2023-05-06T18:13:41.008Z,4.30
2023-05-06T18:16:10.620Z,4.10
2023-05-06T18:18:39.995Z,3.60
2023-05-06T18:21:10.699Z,4.30
2023-05-06T18:23:40.202Z,4.10
2023-05-06T18:26:10.950Z,3.30
2023-05-06T18:28:43.918Z,3.00
2023-05-06T18:31:13.955Z,3.60
2023-05-06T18:33:43.381Z,3.40
2023-05-06T18:36:13.606Z,4.00
2023-05-06T18:38:43.064Z,5.00
2023-05-06T18:41:12.483Z,5.90
2023-05-06T18:43:41.896Z,6.00
2023-05-06T18:46:11.896Z,6.40
2023-05-06T18:48:41.496Z,6.30
2023-05-06T18:51:17.490Z,6.10
2023-05-06T18:53:47.057Z,5.00
2023-05-06T18:56:17.170Z,4.40
2023-05-06T18:58:46.469Z,4.20
2023-05-06T19:01:16.151Z,3.90
2023-05-06T19:03:45.649Z,3.60
2023-05-06T19:06:15.817Z,3.50
2023-05-06T19:08:45.456Z,3.20
2023-05-06T19:11:18.478Z,2.50
2023-05-06T19:13:47.819Z,2.50
2023-05-06T19:16:17.365Z,2.90
2023-05-06T19:18:48.382Z,2.60
2023-05-06T19:21:19.115Z,2.40
2023-05-06T19:23:48.483Z,2.90
2023-05-06T19:26:18.020Z,2.60
2023-05-06T19:28:47.352Z,2.50
2023-05-06T19:31:16.948Z,2.60
2023-05-06T19:33:46.314Z,2.10
2023-05-06T19:36:16.694Z,2.50
2023-05-06T19:38:46.486Z,2.40
2023-05-06T19:41:16.851Z,2.70
2023-05-06T19:43:46.493Z,2.80
2023-05-06T19:46:16.358Z,3.00
2023-05-06T19:48:46.523Z,3.50
2023-05-06T19:51:16.590Z,3.40
2023-05-06T19:53:46.049Z,3.20
2023-05-06T19:56:17.329Z,3.60
2023-05-06T19:58:46.791Z,3.00
2023-05-06T20:01:17.343Z,3.20
2023-05-06T20:03:47.434Z,2.60
2023-05-06T20:06:17.287Z,2.90
2023-05-06T20:08:46.773Z,2.80
2023-05-06T20:11:16.976Z,2.60
2023-05-06T20:13:46.348Z,2.40
2023-05-06T20:16:16.259Z,2.60
2023-05-06T20:18:47.845Z,2.40
2023-05-06T20:21:17.234Z,2.20
2023-05-06T20:23:46.567Z,2.50
2023-05-06T20:26:15.957Z,2.20
2023-05-06T20:28:45.391Z,2.40
2023-05-06T20:31:14.896Z,1.80
2023-05-06T20:33:45.398Z,1.80
2023-05-06T20:36:15.982Z,1.70
2023-05-06T20:38:46.375Z,2.00
2023-05-06T20:41:16.394Z,2.30
2023-05-06T20:43:46.542Z,2.30
2023-05-06T20:46:17.399Z,2.50
2023-05-06T20:48:47.003Z,2.90
2023-05-06T20:51:16.370Z,3.20
2023-05-06T20:53:48.422Z,3.10
2023-05-06T20:56:24.964Z,3.60
2023-05-06T20:58:56.244Z,3.40
2023-05-06T21:01:27.328Z,3.60
2023-05-06T21:03:58.952Z,4.30
2023-05-06T21:06:28.449Z,3.80
2023-05-06T21:08:58.165Z,3.30
2023-05-06T21:11:28.989Z,3.20
2023-05-06T21:13:58.611Z,3.30
2023-05-06T21:16:28.020Z,4.40
2023-05-06T21:18:57.544Z,3.20
2023-05-06T21:21:30.833Z,3.30
2023-05-06T21:24:01.214Z,3.30
2023-05-06T21:26:32.774Z,3.90
2023-05-06T21:29:02.289Z,3.40
2023-05-06T21:31:31.689Z,4.00
2023-05-06T21:34:02.054Z,3.60
2023-05-06T21:36:31.547Z,3.50
2023-05-06T21:39:13.512Z,3.40
2023-05-06T21:41:42.847Z,3.00
2023-05-06T21:44:12.371Z,3.30
2023-05-06T21:46:41.852Z,3.20
2023-05-06T21:49:11.350Z,3.40
2023-05-06T21:51:40.620Z,4.40
2023-05-06T21:54:10.082Z,3.70
2023-05-06T21:56:39.757Z,3.50
2023-05-06T21:59:09.035Z,4.00
2023-05-06T22:01:39.012Z,4.30
2023-05-06T22:04:13.024Z,3.80
2023-05-06T22:06:43.036Z,5.10
2023-05-06T22:09:12.502Z,4.80
2023-05-06T22:11:42.746Z,4.60
2023-05-06T22:14:12.169Z,4.60
2023-05-06T22:16:41.737Z,4.50
2023-05-06T22:19:11.375Z,5.00
2023-05-06T22:21:41.542Z,5.10
2023-05-06T22:24:11.002Z,5.50
2023-05-06T22:26:42.572Z,4.80
2023-05-06T22:29:13.394Z,4.60
2023-05-06T22:31:45.345Z,4.70
2023-05-06T22:34:16.061Z,4.70
2023-05-06T22:36:45.721Z,4.90
2023-05-06T22:39:15.108Z,4.90
2023-05-06T22:41:44.850Z,5.00
2023-05-06T22:44:14.353Z,5.40
2023-05-06T22:46:43.859Z,5.50
2023-05-06T22:49:14.011Z,5.70
2023-05-06T22:51:45.504Z,5.30
2023-05-06T22:54:14.863Z,5.00
2023-05-06T22:56:45.234Z,5.30
2023-05-06T22:59:14.523Z,5.90
2023-05-06T23:01:44.049Z,5.60
2023-05-06T23:04:13.421Z,6.40
2023-05-06T23:06:44.574Z,5.20
2023-05-06T23:09:14.019Z,6.10
2023-05-06T23:11:46.460Z,6.90
2023-05-06T23:14:17.484Z,6.60
2023-05-06T23:16:46.977Z,6.20
2023-05-06T23:19:17.210Z,5.90
2023-05-06T23:21:47.012Z,5.90
2023-05-06T23:24:16.341Z,5.90
2023-05-06T23:26:45.912Z,6.10
2023-05-06T23:29:15.211Z,5.80
2023-05-06T23:31:44.814Z,6.10
2023-05-06T23:34:16.772Z,5.10
2023-05-06T23:36:49.489Z,5.90
2023-05-06T23:39:21.635Z,6.70
2023-05-06T23:41:51.316Z,5.70
2023-05-06T23:44:21.135Z,6.30
2023-05-06T23:46:50.665Z,5.90
2023-05-06T23:49:20.641Z,5.80
2023-05-06T23:51:50.135Z,6.20
2023-05-06T23:54:19.555Z,6.50
2023-05-06T23:56:49.308Z,5.60
2023-05-06T23:59:18.702Z,5.80
