createdAt,value
2022-10-06T00:01:57.094Z,11.86
2022-10-06T00:07:00.302Z,11.88
2022-10-06T00:12:03.709Z,11.80
2022-10-06T00:17:06.845Z,11.70
2022-10-06T00:22:09.928Z,11.68
2022-10-06T00:27:12.933Z,11.60
2022-10-06T00:32:16.135Z,11.64
2022-10-06T00:37:19.243Z,11.62
2022-10-06T00:42:24.690Z,11.60
2022-10-06T00:47:32.005Z,11.50
2022-10-06T00:52:35.944Z,11.44
2022-10-06T00:57:41.549Z,11.40
2022-10-06T01:02:57.288Z,11.40
2022-10-06T01:08:00.615Z,11.40
2022-10-06T01:13:04.433Z,11.40
2022-10-06T01:18:16.299Z,11.40
2022-10-06T01:23:19.956Z,11.30
2022-10-06T01:28:23.324Z,11.20
2022-10-06T01:33:26.621Z,11.30
2022-10-06T01:38:30.065Z,11.30
2022-10-06T01:43:33.411Z,11.30
2022-10-06T01:48:37.335Z,11.32
2022-10-06T01:53:40.446Z,11.30
2022-10-06T01:58:43.586Z,11.20
2022-10-06T02:03:46.766Z,11.30
2022-10-06T02:08:50.299Z,11.30
2022-10-06T02:13:53.895Z,11.30
2022-10-06T02:18:57.206Z,11.20
2022-10-06T02:24:00.308Z,11.20
2022-10-06T02:29:03.418Z,11.16
2022-10-06T02:34:06.521Z,11.20
2022-10-06T02:39:11.121Z,11.20
2022-10-06T02:44:14.373Z,11.20
2022-10-06T02:49:17.481Z,11.10
2022-10-06T02:54:20.583Z,11.00
2022-10-06T02:59:23.615Z,11.00
2022-10-06T03:04:27.105Z,11.04
2022-10-06T03:09:30.217Z,11.10
2022-10-06T03:14:33.627Z,11.10
2022-10-06T03:19:38.059Z,11.00
2022-10-06T03:24:41.416Z,11.08
2022-10-06T03:29:46.227Z,11.10
2022-10-06T03:34:49.325Z,11.10
2022-10-06T03:39:53.154Z,11.00
2022-10-06T03:44:56.254Z,11.00
2022-10-06T03:49:59.362Z,11.00
2022-10-06T03:55:02.470Z,11.00
2022-10-06T04:00:06.575Z,11.00
2022-10-06T04:05:09.805Z,10.92
2022-10-06T04:10:12.909Z,10.90
2022-10-06T04:15:16.018Z,10.94
2022-10-06T04:20:19.139Z,10.96
2022-10-06T04:25:22.232Z,10.98
2022-10-06T04:30:26.665Z,10.90
2022-10-06T04:35:29.774Z,10.80
2022-10-06T04:40:32.785Z,10.80
2022-10-06T04:45:36.014Z,10.90
2022-10-06T04:50:39.090Z,11.00
2022-10-06T04:55:42.198Z,11.08
2022-10-06T05:00:45.370Z,11.16
2022-10-06T05:05:48.614Z,11.10
2022-10-06T05:10:59.807Z,11.18
2022-10-06T05:16:05.689Z,11.30
2022-10-06T05:21:13.570Z,11.30
2022-10-06T05:26:24.639Z,11.40
2022-10-06T05:31:39.072Z,11.50
2022-10-06T05:36:42.390Z,11.52
2022-10-06T05:41:45.581Z,11.58
2022-10-06T05:46:48.695Z,11.68
2022-10-06T05:51:53.442Z,11.76
2022-10-06T05:56:56.539Z,11.80
2022-10-06T06:02:00.464Z,11.80
2022-10-06T06:07:03.801Z,11.80
2022-10-06T06:12:07.603Z,11.90
2022-10-06T06:17:11.735Z,12.00
2022-10-06T06:22:14.881Z,12.10
2022-10-06T06:27:18.242Z,12.10
2022-10-06T06:32:21.261Z,12.26
2022-10-06T06:37:24.702Z,12.40
2022-10-06T06:42:27.990Z,12.50
2022-10-06T06:47:31.113Z,12.60
2022-10-06T06:52:34.190Z,12.60
2022-10-06T06:57:37.367Z,12.70
2022-10-06T07:02:40.488Z,12.90
2022-10-06T07:07:43.508Z,13.00
2022-10-06T07:12:46.694Z,13.10
2022-10-06T07:18:08.405Z,13.20
2022-10-06T07:23:37.643Z,13.40
2022-10-06T07:28:42.625Z,13.60
2022-10-06T07:33:45.699Z,13.70
2022-10-06T07:38:49.144Z,13.80
2022-10-06T07:43:54.877Z,14.00
2022-10-06T07:48:57.931Z,14.20
2022-10-06T07:54:03.038Z,14.48
2022-10-06T07:59:06.153Z,14.60
2022-10-06T08:04:09.167Z,14.60
2022-10-06T08:09:12.175Z,14.70
2022-10-06T08:14:15.396Z,14.80
2022-10-06T08:19:19.939Z,14.98
2022-10-06T08:24:23.036Z,15.20
2022-10-06T08:29:26.287Z,15.42
2022-10-06T08:34:29.313Z,15.70
2022-10-06T08:39:32.310Z,15.90
2022-10-06T08:44:48.865Z,16.00
2022-10-06T08:49:55.796Z,16.10
2022-10-06T08:55:34.602Z,16.20
2022-10-06T09:00:38.746Z,16.50
2022-10-06T09:05:41.723Z,16.70
2022-10-06T09:11:09.685Z,16.80
2022-10-06T09:16:28.460Z,16.98
2022-10-06T09:21:48.218Z,17.10
2022-10-06T09:26:53.684Z,17.30
2022-10-06T09:31:56.828Z,17.40
2022-10-06T09:37:11.248Z,17.36
2022-10-06T09:42:35.771Z,17.30
2022-10-06T09:47:47.524Z,17.50
2022-10-06T09:53:03.613Z,17.52
2022-10-06T09:58:24.208Z,17.70
2022-10-06T10:04:02.032Z,17.80
2022-10-06T10:09:22.218Z,17.82
2022-10-06T10:14:25.910Z,17.70
2022-10-06T10:19:43.071Z,17.60
2022-10-06T10:25:19.698Z,17.60
2022-10-06T10:30:23.892Z,17.70
2022-10-06T10:35:34.413Z,17.90
2022-10-06T10:41:27.594Z,17.90
2022-10-06T10:46:35.700Z,18.02
2022-10-06T10:51:47.793Z,18.10
2022-10-06T10:56:53.168Z,18.02
2022-10-06T11:02:15.847Z,17.90
2022-10-06T11:07:43.274Z,17.80
2022-10-06T11:13:27.282Z,17.76
2022-10-06T11:18:55.164Z,17.68
2022-10-06T11:24:32.052Z,17.80
2022-10-06T11:29:50.096Z,17.90
2022-10-06T11:34:54.089Z,18.14
2022-10-06T11:40:47.836Z,18.50
2022-10-06T11:46:14.082Z,18.80
2022-10-06T11:51:21.670Z,19.00
2022-10-06T11:56:37.926Z,18.70
2022-10-06T12:01:47.997Z,18.48
2022-10-06T12:06:51.087Z,18.50
2022-10-06T12:12:26.892Z,18.60
2022-10-06T12:17:47.272Z,18.70
2022-10-06T12:23:20.710Z,18.78
2022-10-06T12:28:44.582Z,18.60
2022-10-06T12:33:49.321Z,18.60
2022-10-06T12:39:07.123Z,18.60
2022-10-06T12:44:39.169Z,18.60
2022-10-06T12:49:54.544Z,18.74
2022-10-06T12:55:29.194Z,18.90
2022-10-06T13:00:40.419Z,18.90
2022-10-06T13:05:56.238Z,19.00
2022-10-06T13:11:27.427Z,19.10
2022-10-06T13:16:39.504Z,19.20
2022-10-06T13:21:43.347Z,19.30
2022-10-06T13:26:47.634Z,19.40
2022-10-06T13:31:54.535Z,19.56
2022-10-06T13:37:00.321Z,19.80
2022-10-06T13:42:20.585Z,19.80
2022-10-06T13:47:27.208Z,19.70
2022-10-06T13:52:38.018Z,19.70
2022-10-06T13:58:03.414Z,19.62
2022-10-06T14:03:11.767Z,19.70
2022-10-06T14:08:24.167Z,19.60
2022-10-06T14:13:32.422Z,19.60
2022-10-06T14:18:44.755Z,19.44
2022-10-06T14:23:53.543Z,19.30
2022-10-06T14:28:58.177Z,19.14
2022-10-06T14:34:02.072Z,19.00
2022-10-06T14:39:08.598Z,18.90
2022-10-06T14:44:13.442Z,18.70
2022-10-06T14:49:16.839Z,18.44
2022-10-06T14:54:21.300Z,18.30
2022-10-06T14:59:24.897Z,18.10
2022-10-06T15:04:28.441Z,17.90
2022-10-06T15:09:32.383Z,17.80
2022-10-06T15:14:39.781Z,17.70
2022-10-06T15:19:43.318Z,17.60
2022-10-06T15:24:50.474Z,17.46
2022-10-06T15:29:53.563Z,17.30
2022-10-06T15:34:56.688Z,17.20
2022-10-06T15:39:59.768Z,17.00
2022-10-06T15:45:07.323Z,16.90
2022-10-06T15:50:15.140Z,16.70
2022-10-06T15:55:21.201Z,16.60
2022-10-06T16:00:24.412Z,16.40
2022-10-06T16:05:52.704Z,16.30
2022-10-06T16:10:56.229Z,16.20
2022-10-06T16:15:59.587Z,16.08
2022-10-06T16:21:02.955Z,16.00
2022-10-06T16:26:06.469Z,15.90
2022-10-06T16:31:09.581Z,15.80
2022-10-06T16:36:15.568Z,15.70
2022-10-06T16:41:20.348Z,15.50
2022-10-06T16:46:28.044Z,15.30
2022-10-06T16:51:34.441Z,15.30
2022-10-06T16:56:45.636Z,15.20
2022-10-06T17:01:50.828Z,15.00
2022-10-06T17:06:57.214Z,14.90
2022-10-06T17:12:03.646Z,14.78
2022-10-06T17:17:06.743Z,14.60
2022-10-06T17:22:09.915Z,14.50
2022-10-06T17:27:12.940Z,14.40
2022-10-06T17:32:16.165Z,14.20
2022-10-06T17:37:19.901Z,14.00
2022-10-06T17:42:22.858Z,13.94
2022-10-06T17:47:26.166Z,13.90
2022-10-06T17:52:29.371Z,13.70
2022-10-06T17:57:33.911Z,13.60
2022-10-06T18:02:37.498Z,13.30
2022-10-06T18:07:40.737Z,13.00
2022-10-06T18:13:37.714Z,12.90
2022-10-06T18:18:44.602Z,12.90
2022-10-06T18:23:48.579Z,12.90
2022-10-06T18:28:50.302Z,12.70
2022-10-06T18:39:14.022Z,12.50
2022-10-06T18:44:35.589Z,12.34
2022-10-06T18:49:37.235Z,12.20
2022-10-06T18:54:44.028Z,12.20
2022-10-06T18:59:46.018Z,12.18
2022-10-06T19:04:47.989Z,12.00
2022-10-06T19:09:49.967Z,11.90
2022-10-06T19:14:51.850Z,11.80
2022-10-06T19:19:54.850Z,11.70
2022-10-06T19:24:56.521Z,11.60
2022-10-06T19:29:58.600Z,11.60
2022-10-06T19:35:00.526Z,11.60
2022-10-06T19:40:02.459Z,11.40
2022-10-06T19:45:06.926Z,11.30
2022-10-06T19:50:11.985Z,11.20
2022-10-06T19:55:14.239Z,11.10
2022-10-06T20:00:17.343Z,10.90
2022-10-06T20:05:19.530Z,10.90
2022-10-06T20:10:21.265Z,10.90
2022-10-06T20:15:22.976Z,10.90
2022-10-06T20:20:24.643Z,10.80
2022-10-06T20:25:26.424Z,10.70
2022-10-06T20:30:28.708Z,10.58
2022-10-06T20:35:32.735Z,10.50
2022-10-06T20:40:48.743Z,10.40
2022-10-06T20:45:53.540Z,10.40
2022-10-06T20:50:55.977Z,10.40
2022-10-06T20:55:59.800Z,10.34
2022-10-06T21:01:10.207Z,10.30
2022-10-06T21:06:14.216Z,10.20
2022-10-06T21:11:20.381Z,10.10
2022-10-06T21:16:31.620Z,10.04
2022-10-06T21:21:34.896Z,10.00
2022-10-06T21:26:41.831Z,10.00
2022-10-06T21:31:45.716Z,10.00
2022-10-06T21:36:47.505Z,10.00
2022-10-06T21:41:49.269Z,9.90
2022-10-06T21:46:55.087Z,9.90
2022-10-06T21:52:04.182Z,9.80
2022-10-06T21:57:07.720Z,9.74
2022-10-06T22:02:09.601Z,9.80
2022-10-06T22:07:11.453Z,9.80
2022-10-06T22:12:13.228Z,9.80
2022-10-06T22:17:15.127Z,9.70
2022-10-06T22:22:16.886Z,9.60
2022-10-06T22:27:18.656Z,9.60
2022-10-06T22:32:22.638Z,9.50
2022-10-06T22:37:25.894Z,9.60
2022-10-06T22:42:27.713Z,9.60
2022-10-06T22:47:29.441Z,9.60
2022-10-06T22:52:31.233Z,9.50
2022-10-06T22:57:32.990Z,9.40
2022-10-06T23:02:34.664Z,9.30
2022-10-06T23:07:36.335Z,9.20
2022-10-06T23:12:38.315Z,9.30
2022-10-06T23:17:41.871Z,9.30
2022-10-06T23:22:44.019Z,9.20
2022-10-06T23:27:46.592Z,9.10
2022-10-06T23:32:48.795Z,9.00
2022-10-06T23:37:50.568Z,8.94
2022-10-06T23:42:52.346Z,8.90
2022-10-06T23:47:54.032Z,8.96
2022-10-06T23:52:55.795Z,8.92
2022-10-06T23:57:57.565Z,8.92
