createdAt,value
2022-12-08T00:01:40.994Z,100245.06
2022-12-08T00:04:09.412Z,100244.63
2022-12-08T00:06:56.792Z,100238.34
2022-12-08T00:09:37.988Z,100239.00
2022-12-08T00:12:08.780Z,100232.13
2022-12-08T00:14:38.374Z,100231.09
2022-12-08T00:17:07.488Z,100225.84
2022-12-08T00:19:35.682Z,100224.25
2022-12-08T00:22:03.989Z,100222.84
2022-12-08T00:24:35.657Z,100218.41
2022-12-08T00:27:03.741Z,100223.66
2022-12-08T00:29:31.908Z,100215.19
2022-12-08T00:32:00.152Z,100212.13
2022-12-08T00:34:28.370Z,100209.94
2022-12-08T00:36:56.296Z,100212.38
2022-12-08T00:39:24.491Z,100205.53
2022-12-08T00:42:11.481Z,100202.91
2022-12-08T00:44:39.938Z,100200.88
2022-12-08T00:47:07.851Z,100211.59
2022-12-08T00:49:36.121Z,100215.19
2022-12-08T00:52:04.134Z,100203.25
2022-12-08T00:54:32.330Z,100205.47
2022-12-08T00:57:01.604Z,100208.25
2022-12-08T00:59:29.930Z,100200.97
2022-12-08T01:01:57.912Z,100200.97
2022-12-08T01:04:26.061Z,100198.34
2022-12-08T01:06:53.957Z,100200.97
2022-12-08T01:09:22.101Z,100192.31
2022-12-08T01:11:50.020Z,100199.34
2022-12-08T01:14:19.529Z,100192.50
2022-12-08T01:16:48.145Z,100189.28
2022-12-08T01:19:17.329Z,100198.19
2022-12-08T01:21:46.372Z,100192.25
2022-12-08T01:24:16.165Z,100194.28
2022-12-08T01:26:44.407Z,100196.34
2022-12-08T01:29:12.852Z,100190.72
2022-12-08T01:31:42.185Z,100187.31
2022-12-08T01:34:11.741Z,100189.91
2022-12-08T01:36:39.802Z,100178.78
2022-12-08T01:39:09.730Z,100181.44
2022-12-08T01:41:38.828Z,100185.06
2022-12-08T01:44:40.177Z,100179.81
2022-12-08T01:47:09.647Z,100186.28
2022-12-08T01:49:37.967Z,100185.53
2022-12-08T01:52:11.054Z,100184.75
2022-12-08T01:54:43.637Z,100183.13
2022-12-08T01:57:13.674Z,100172.66
2022-12-08T01:59:45.340Z,100168.63
2022-12-08T02:02:14.769Z,100165.78
2022-12-08T02:04:43.045Z,100152.47
2022-12-08T02:07:11.952Z,100153.66
2022-12-08T02:09:41.284Z,100150.00
2022-12-08T02:12:10.085Z,100155.25
2022-12-08T02:14:38.305Z,100156.84
2022-12-08T02:17:11.870Z,100149.59
2022-12-08T02:20:18.610Z,100144.75
2022-12-08T02:22:53.658Z,100149.16
2022-12-08T02:25:29.638Z,100144.34
2022-12-08T02:28:03.965Z,100141.94
2022-12-08T02:30:39.243Z,100133.47
2022-12-08T02:33:39.669Z,100137.13
2022-12-08T02:36:16.363Z,100136.31
2022-12-08T02:38:48.525Z,100148.00
2022-12-08T02:41:33.274Z,100145.75
2022-12-08T02:44:06.547Z,100137.09
2022-12-08T02:46:39.338Z,100136.66
2022-12-08T02:49:08.048Z,100134.88
2022-12-08T02:51:37.520Z,100140.72
2022-12-08T02:54:05.897Z,100126.59
2022-12-08T02:56:59.981Z,100124.56
2022-12-08T02:59:38.214Z,100129.84
2022-12-08T03:02:18.409Z,100123.03
2022-12-08T03:04:48.049Z,100124.22
2022-12-08T03:07:22.110Z,100116.63
2022-12-08T03:09:52.823Z,100114.63
2022-12-08T03:12:25.157Z,100120.22
2022-12-08T03:14:54.717Z,100122.88
2022-12-08T03:17:25.906Z,100120.66
2022-12-08T03:19:54.707Z,100126.50
2022-12-08T03:22:26.720Z,100120.66
2022-12-08T03:24:54.979Z,100112.38
2022-12-08T03:27:24.900Z,100117.22
2022-12-08T03:29:54.486Z,100116.19
2022-12-08T03:32:25.518Z,100115.75
2022-12-08T03:34:53.999Z,100111.53
2022-12-08T03:37:23.743Z,100111.38
2022-12-08T03:39:51.647Z,100099.72
2022-12-08T03:42:19.821Z,100095.72
2022-12-08T03:44:47.736Z,100100.59
2022-12-08T03:47:15.915Z,100098.63
2022-12-08T03:49:43.824Z,100091.75
2022-12-08T03:52:11.970Z,100094.16
2022-12-08T03:54:41.254Z,100079.28
2022-12-08T03:57:09.642Z,100085.38
2022-12-08T03:59:37.550Z,100081.13
2022-12-08T04:02:05.734Z,100075.72
2022-12-08T04:04:33.705Z,100072.50
2022-12-08T04:07:01.906Z,100071.72
2022-12-08T04:09:29.859Z,100070.88
2022-12-08T04:11:59.360Z,100065.09
2022-12-08T04:14:27.337Z,100068.50
2022-12-08T04:16:55.468Z,100056.63
2022-12-08T04:19:23.413Z,100058.41
2022-12-08T04:21:51.557Z,100053.34
2022-12-08T04:24:19.440Z,100055.53
2022-12-08T04:26:49.641Z,100055.09
2022-12-08T04:29:19.093Z,100051.50
2022-12-08T04:31:47.275Z,100056.13
2022-12-08T04:34:15.179Z,100054.72
2022-12-08T04:36:43.342Z,100049.06
2022-12-08T04:39:11.269Z,100043.59
2022-12-08T04:41:39.405Z,100044.25
2022-12-08T04:44:07.262Z,100043.00
2022-12-08T04:46:41.696Z,100043.84
2022-12-08T04:49:11.224Z,100044.66
2022-12-08T04:51:39.445Z,100038.66
2022-12-08T04:54:07.343Z,100045.47
2022-12-08T04:56:35.585Z,100035.38
2022-12-08T04:59:03.640Z,100033.44
2022-12-08T05:01:31.987Z,100037.88
2022-12-08T05:04:01.425Z,100039.06
2022-12-08T05:06:29.613Z,100039.06
2022-12-08T05:08:57.536Z,100044.28
2022-12-08T05:11:25.828Z,100040.63
2022-12-08T05:13:53.697Z,100048.72
2022-12-08T05:16:22.017Z,100041.69
2022-12-08T05:18:49.934Z,100045.47
2022-12-08T05:21:19.499Z,100045.88
2022-12-08T05:23:47.404Z,100037.19
2022-12-08T05:26:15.597Z,100036.59
2022-12-08T05:28:44.568Z,100041.44
2022-12-08T05:31:13.475Z,100032.56
2022-12-08T05:33:41.751Z,100028.91
2022-12-08T05:36:10.267Z,100029.31
2022-12-08T05:38:39.533Z,100029.31
2022-12-08T05:41:07.946Z,100035.59
2022-12-08T05:43:35.889Z,100038.25
2022-12-08T05:46:04.107Z,100033.41
2022-12-08T05:48:32.043Z,100031.00
2022-12-08T05:51:00.932Z,100026.13
2022-12-08T05:53:31.251Z,100034.56
2022-12-08T05:56:01.040Z,100020.06
2022-12-08T05:58:28.986Z,100021.22
2022-12-08T06:00:57.114Z,100016.84
2022-12-08T06:03:25.324Z,100016.84
2022-12-08T06:05:53.640Z,100017.25
2022-12-08T06:08:21.578Z,100021.69
2022-12-08T06:10:49.999Z,100010.03
2022-12-08T06:13:19.246Z,100021.72
2022-12-08T06:15:47.374Z,100016.06
2022-12-08T06:18:15.297Z,100021.31
2022-12-08T06:20:43.479Z,100018.88
2022-12-08T06:23:11.562Z,100018.03
2022-12-08T06:25:39.717Z,100020.44
2022-12-08T06:28:08.537Z,100018.63
2022-12-08T06:30:38.601Z,100026.84
2022-12-08T06:33:06.563Z,100030.06
2022-12-08T06:35:34.768Z,100033.09
2022-12-08T06:38:02.625Z,100034.84
2022-12-08T06:40:30.771Z,100036.84
2022-12-08T06:42:58.668Z,100029.56
2022-12-08T06:45:26.764Z,100025.13
2022-12-08T06:47:56.029Z,100031.75
2022-12-08T06:50:24.305Z,100029.19
2022-12-08T06:53:02.759Z,100033.00
2022-12-08T06:58:21.833Z,100032.78
2022-12-08T07:00:50.125Z,100030.38
2022-12-08T07:03:19.499Z,100027.16
2022-12-08T07:05:47.803Z,100032.41
2022-12-08T07:08:15.826Z,100032.41
2022-12-08T07:10:44.031Z,100038.47
2022-12-08T07:13:12.053Z,100037.63
2022-12-08T07:15:40.192Z,100038.50
2022-12-08T07:18:08.091Z,100032.06
2022-12-08T07:20:37.803Z,100033.09
2022-12-08T07:23:05.665Z,100042.53
2022-12-08T07:25:33.946Z,100044.16
2022-12-08T07:28:01.813Z,100033.81
2022-12-08T07:30:30.107Z,100034.44
2022-12-08T07:32:58.200Z,100037.22
2022-12-08T07:35:26.683Z,100035.19
2022-12-08T07:37:55.936Z,100033.16
2022-12-08T07:40:24.161Z,100037.97
2022-12-08T07:42:52.019Z,100037.56
2022-12-08T07:45:20.294Z,100034.94
2022-12-08T07:47:48.241Z,100024.44
2022-12-08T07:50:16.413Z,100025.03
2022-12-08T07:52:44.333Z,100022.81
2022-12-08T07:55:13.893Z,100023.16
2022-12-08T07:57:41.757Z,100024.13
2022-12-08T08:00:12.218Z,100020.47
2022-12-08T08:02:40.751Z,100031.84
2022-12-08T08:05:10.226Z,100019.69
2022-12-08T08:07:38.633Z,100017.69
2022-12-08T08:10:08.272Z,100023.50
2022-12-08T08:12:37.994Z,100029.31
2022-12-08T08:15:08.510Z,100028.13
2022-12-08T08:17:38.273Z,100016.38
2022-12-08T08:20:08.507Z,100019.00
2022-12-08T08:22:36.965Z,100030.09
2022-12-08T08:25:05.768Z,100023.22
2022-12-08T08:27:33.693Z,100013.16
2022-12-08T08:30:06.695Z,100026.88
2022-12-08T08:32:35.779Z,100033.34
2022-12-08T08:35:04.347Z,100028.13
2022-12-08T08:37:32.395Z,100038.94
2022-12-08T08:40:00.598Z,100036.94
2022-12-08T08:42:28.778Z,100029.31
2022-12-08T08:44:56.999Z,100026.88
2022-12-08T08:47:26.332Z,100030.91
2022-12-08T08:49:54.547Z,100035.75
2022-12-08T08:52:22.533Z,100031.34
2022-12-08T08:54:50.668Z,100033.59
2022-12-08T08:57:25.056Z,100025.69
2022-12-08T08:59:53.948Z,100030.56
2022-12-08T09:02:22.109Z,100029.09
2022-12-08T09:04:51.906Z,100010.75
2022-12-08T09:07:20.033Z,100023.66
2022-12-08T09:09:48.414Z,100014.78
2022-12-08T09:12:16.438Z,100020.75
2022-12-08T09:14:45.763Z,100012.63
2022-12-08T09:17:13.844Z,100014.63
2022-12-08T09:19:42.557Z,100019.22
2022-12-08T09:22:11.765Z,100013.09
2022-12-08T09:24:41.258Z,100008.44
2022-12-08T09:27:09.231Z,100010.78
2022-12-08T09:29:37.472Z,100009.91
2022-12-08T09:32:05.770Z,100009.03
2022-12-08T09:34:34.014Z,100015.00
2022-12-08T09:37:01.945Z,100003.66
2022-12-08T09:39:31.456Z,100004.56
2022-12-08T09:42:01.867Z,99998.66
2022-12-08T09:44:57.237Z,99999.47
2022-12-08T09:47:32.124Z,99992.09
2022-12-08T09:50:07.560Z,99988.00
2022-12-08T09:52:39.552Z,99982.50
2022-12-08T09:55:16.844Z,99982.44
2022-12-08T09:57:45.779Z,99978.78
2022-12-08T10:00:15.248Z,99973.59
2022-12-08T10:02:43.816Z,99976.50
2022-12-08T10:05:14.727Z,99976.59
2022-12-08T10:07:46.845Z,99971.13
2022-12-08T10:10:26.052Z,99966.38
2022-12-08T10:12:56.660Z,99964.66
2022-12-08T10:15:36.236Z,99963.97
2022-12-08T10:18:10.098Z,99963.84
2022-12-08T10:20:40.953Z,99955.38
2022-12-08T10:23:11.069Z,99952.69
2022-12-08T10:25:44.449Z,99947.50
2022-12-08T10:28:12.829Z,99954.03
2022-12-08T10:30:41.232Z,99949.81
2022-12-08T10:33:14.487Z,99946.44
2022-12-08T10:35:47.330Z,99948.75
2022-12-08T10:38:20.799Z,99943.09
2022-12-08T10:40:51.961Z,99935.53
2022-12-08T10:43:22.770Z,99933.53
2022-12-08T10:45:51.137Z,99937.06
2022-12-08T10:48:20.529Z,99934.44
2022-12-08T10:50:55.045Z,99934.44
2022-12-08T10:53:24.834Z,99924.25
2022-12-08T10:56:06.349Z,99919.13
2022-12-08T10:58:36.156Z,99926.44
2022-12-08T11:01:07.998Z,99907.91
2022-12-08T11:03:37.621Z,99916.38
2022-12-08T11:06:14.378Z,99909.84
2022-12-08T11:08:51.755Z,99913.44
2022-12-08T11:11:29.071Z,99899.25
2022-12-08T11:13:57.633Z,99898.94
2022-12-08T11:16:26.057Z,99897.56
2022-12-08T11:18:57.921Z,99894.13
2022-12-08T11:21:36.351Z,99891.72
2022-12-08T11:24:21.939Z,99886.84
2022-12-08T11:26:54.016Z,99874.41
2022-12-08T11:29:22.501Z,99882.41
2022-12-08T11:31:53.788Z,99884.00
2022-12-08T11:34:27.848Z,99886.16
2022-12-08T11:36:56.810Z,99884.22
2022-12-08T11:39:27.648Z,99878.50
2022-12-08T11:41:58.008Z,99872.22
2022-12-08T11:44:30.336Z,99872.09
2022-12-08T11:47:01.796Z,99868.00
2022-12-08T11:49:35.377Z,99860.81
2022-12-08T11:52:12.037Z,99855.22
2022-12-08T11:54:43.647Z,99855.94
2022-12-08T11:57:16.414Z,99856.59
2022-12-08T11:59:46.197Z,99855.47
2022-12-08T12:02:17.330Z,99846.53
2022-12-08T12:04:47.871Z,99847.25
2022-12-08T12:07:28.312Z,99846.19
2022-12-08T12:10:10.665Z,99849.06
2022-12-08T12:13:01.138Z,99852.03
2022-12-08T12:15:52.448Z,99845.84
2022-12-08T12:18:26.570Z,99844.38
2022-12-08T12:20:57.655Z,99836.41
2022-12-08T12:23:30.894Z,99829.88
2022-12-08T12:26:00.723Z,99832.97
2022-12-08T12:28:35.851Z,99828.06
2022-12-08T12:31:07.396Z,99826.13
2022-12-08T12:33:36.176Z,99818.25
2022-12-08T12:36:06.760Z,99824.16
2022-12-08T12:38:54.547Z,99823.47
2022-12-08T12:41:25.700Z,99831.00
2022-12-08T12:44:35.755Z,99815.81
2022-12-08T12:47:08.622Z,99817.97
2022-12-08T12:49:52.468Z,99819.13
2022-12-08T12:52:40.482Z,99816.50
2022-12-08T12:55:25.964Z,99815.22
2022-12-08T12:57:55.410Z,99818.78
2022-12-08T13:00:24.998Z,99812.59
2022-12-08T13:02:57.448Z,99816.03
2022-12-08T13:05:27.724Z,99811.03
2022-12-08T13:07:57.436Z,99812.97
2022-12-08T13:10:28.330Z,99813.28
2022-12-08T13:13:05.628Z,99812.28
2022-12-08T13:15:39.217Z,99808.72
2022-12-08T13:18:17.926Z,99804.59
2022-12-08T13:20:48.521Z,99810.13
2022-12-08T13:23:31.207Z,99808.28
2022-12-08T13:26:17.899Z,99804.47
2022-12-08T13:29:06.073Z,99803.22
2022-12-08T13:31:38.309Z,99803.03
2022-12-08T13:34:08.210Z,99802.28
2022-12-08T13:36:38.626Z,99798.66
2022-12-08T13:39:07.369Z,99800.84
2022-12-08T13:41:38.235Z,99796.97
2022-12-08T13:45:03.552Z,99794.19
2022-12-08T13:47:32.161Z,99799.63
2022-12-08T13:58:29.031Z,99795.31
2022-12-08T14:01:00.623Z,99797.28
2022-12-08T14:03:29.168Z,99802.19
2022-12-08T14:06:14.260Z,99799.59
2022-12-08T14:09:00.396Z,99792.38
2022-12-08T14:11:36.706Z,99793.75
2022-12-08T14:14:08.205Z,99800.19
2022-12-08T14:16:39.559Z,99792.16
2022-12-08T14:19:17.239Z,99792.59
2022-12-08T14:22:07.083Z,99790.75
2022-12-08T14:24:39.036Z,99794.22
2022-12-08T14:27:10.181Z,99789.53
2022-12-08T14:29:43.695Z,99802.31
2022-12-08T14:32:24.107Z,99799.69
2022-12-08T14:34:58.482Z,99789.66
2022-12-08T14:37:29.502Z,99793.16
2022-12-08T14:40:02.944Z,99797.31
2022-12-08T14:42:31.417Z,99790.78
2022-12-08T14:45:02.305Z,99798.53
2022-12-08T14:47:31.981Z,99792.28
2022-12-08T14:50:00.422Z,99791.81
2022-12-08T14:52:30.288Z,99800.63
2022-12-08T14:54:58.836Z,99797.06
2022-12-08T14:57:33.205Z,99796.84
2022-12-08T15:00:08.835Z,99800.97
2022-12-08T15:02:42.974Z,99805.19
2022-12-08T15:05:13.312Z,99805.63
2022-12-08T15:07:49.333Z,99801.72
2022-12-08T15:10:23.814Z,99805.59
2022-12-08T15:13:02.650Z,99800.81
2022-12-08T15:15:32.750Z,99800.69
2022-12-08T15:18:13.090Z,99803.50
2022-12-08T15:20:43.048Z,99795.88
2022-12-08T15:23:22.687Z,99797.56
2022-12-08T15:25:51.839Z,99792.75
2022-12-08T15:28:25.225Z,99794.34
2022-12-08T15:30:57.205Z,99800.75
2022-12-08T15:33:25.137Z,99812.84
2022-12-08T15:35:53.590Z,99813.31
2022-12-08T15:38:24.650Z,99797.09
2022-12-08T15:40:53.191Z,99802.34
2022-12-08T15:43:21.381Z,99802.44
2022-12-08T15:45:58.522Z,99801.66
2022-12-08T15:48:29.377Z,99793.88
2022-12-08T15:50:57.920Z,99786.13
2022-12-08T15:53:27.331Z,99799.41
2022-12-08T15:56:26.224Z,99790.50
2022-12-08T15:58:59.368Z,99801.03
2022-12-08T16:01:28.049Z,99798.38
2022-12-08T16:09:38.392Z,99789.28
2022-12-08T16:12:25.392Z,99790.97
2022-12-08T16:17:42.318Z,99792.13
2022-12-08T16:20:14.234Z,99783.81
2022-12-08T16:22:54.563Z,99781.19
2022-12-08T16:25:46.060Z,99778.31
2022-12-08T16:28:52.232Z,99781.19
2022-12-08T16:31:10.257Z,99781.19
2022-12-08T16:33:41.541Z,99779.59
2022-12-08T16:36:10.629Z,99777.97
2022-12-08T16:38:38.802Z,99774.34
2022-12-08T16:41:30.057Z,99771.13
2022-12-08T16:44:02.031Z,99776.38
2022-12-08T16:46:32.526Z,99770.09
2022-12-08T16:49:00.775Z,99771.72
2022-12-08T16:51:28.797Z,99766.47
2022-12-08T16:53:58.185Z,99767.47
2022-12-08T16:56:32.603Z,99765.88
2022-12-08T16:59:02.367Z,99765.28
2022-12-08T17:01:30.671Z,99772.03
2022-12-08T17:04:29.839Z,99764.16
2022-12-08T17:06:46.765Z,99770.06
2022-12-08T17:09:14.918Z,99767.25
2022-12-08T17:11:44.291Z,99772.50
2022-12-08T17:14:13.144Z,99764.63
2022-12-08T17:16:41.642Z,99765.41
2022-12-08T17:19:10.142Z,99766.78
2022-12-08T17:21:38.028Z,99758.34
2022-12-08T17:24:06.728Z,99763.72
2022-12-08T17:26:35.366Z,99765.53
2022-12-08T17:29:05.384Z,99768.72
2022-12-08T17:31:35.255Z,99764.28
2022-12-08T17:34:09.451Z,99772.41
2022-12-08T17:36:37.690Z,99762.31
2022-12-08T17:39:09.244Z,99756.28
2022-12-08T17:41:39.018Z,99757.88
2022-12-08T17:44:13.481Z,99756.28
2022-12-08T17:46:44.295Z,99754.66
2022-12-08T17:49:19.054Z,99755.47
2022-12-08T17:51:48.506Z,99754.66
2022-12-08T17:54:19.057Z,99751.50
2022-12-08T17:56:47.647Z,99756.16
2022-12-08T17:59:17.300Z,99759.25
2022-12-08T18:01:45.517Z,99759.25
2022-12-08T18:04:13.860Z,99757.63
2022-12-08T18:06:42.114Z,99758.44
2022-12-08T18:09:10.757Z,99755.59
2022-12-08T18:11:38.927Z,99755.59
2022-12-08T18:14:10.284Z,99759.56
2022-12-08T18:16:41.436Z,99755.13
2022-12-08T18:19:10.284Z,99760.38
2022-12-08T18:21:40.206Z,99760.38
2022-12-08T18:24:10.031Z,99756.75
2022-12-08T18:26:38.544Z,99760.38
2022-12-08T18:29:06.889Z,99763.22
2022-12-08T18:31:34.922Z,99763.47
2022-12-08T18:34:04.792Z,99763.91
2022-12-08T18:36:32.907Z,99764.16
2022-12-08T18:39:03.469Z,99765.38
2022-12-08T18:41:35.321Z,99757.50
2022-12-08T18:44:03.488Z,99753.28
2022-12-08T18:46:32.399Z,99754.88
2022-12-08T18:49:00.933Z,99751.25
2022-12-08T18:51:32.266Z,99749.19
2022-12-08T18:54:08.033Z,99736.72
2022-12-08T18:56:37.636Z,99759.13
2022-12-08T18:59:08.262Z,99753.66
2022-12-08T19:01:41.776Z,99753.88
2022-12-08T19:04:27.849Z,99752.47
2022-12-08T19:06:58.601Z,99753.53
2022-12-08T19:09:29.102Z,99751.69
2022-12-08T19:11:58.821Z,99751.25
2022-12-08T19:14:28.716Z,99759.69
2022-12-08T19:16:57.733Z,99752.84
2022-12-08T19:19:26.256Z,99754.88
2022-12-08T19:21:54.621Z,99752.84
2022-12-08T19:24:24.811Z,99752.03
2022-12-08T19:26:54.169Z,99759.69
2022-12-08T19:29:28.058Z,99757.50
2022-12-08T19:31:57.661Z,99752.03
2022-12-08T19:34:26.669Z,99756.03
2022-12-08T19:36:55.585Z,99749.19
2022-12-08T19:39:43.256Z,99746.00
2022-12-08T19:42:33.749Z,99751.25
2022-12-08T19:45:08.228Z,99752.84
2022-12-08T19:47:36.539Z,99742.34
2022-12-08T19:50:20.277Z,99740.28
2022-12-08T19:52:48.177Z,99741.88
2022-12-08T19:55:19.638Z,99728.50
2022-12-08T19:57:51.665Z,99740.88
2022-12-08T20:00:20.803Z,99739.84
2022-12-08T20:02:50.183Z,99738.25
2022-12-08T20:05:19.008Z,99735.63
2022-12-08T20:07:50.345Z,99738.25
2022-12-08T20:10:23.159Z,99734.56
2022-12-08T20:12:51.349Z,99729.31
2022-12-08T20:15:20.641Z,99733.53
2022-12-08T20:17:49.300Z,99729.31
2022-12-08T20:20:21.560Z,99731.38
2022-12-08T20:22:49.906Z,99734.00
2022-12-08T20:25:18.682Z,99737.09
2022-12-08T20:27:48.273Z,99732.75
2022-12-08T20:30:17.365Z,99741.41
2022-12-08T20:32:45.762Z,99730.66
2022-12-08T20:35:15.398Z,99732.28
2022-12-08T20:37:43.411Z,99733.88
2022-12-08T20:40:12.118Z,99720.97
2022-12-08T20:42:40.139Z,99721.78
2022-12-08T20:45:11.147Z,99718.59
2022-12-08T20:47:39.853Z,99724.88
2022-12-08T20:50:09.856Z,99727.50
2022-12-08T20:52:38.677Z,99723.25
2022-12-08T20:55:07.895Z,99725.88
2022-12-08T20:57:36.396Z,99717.22
2022-12-08T21:00:06.120Z,99719.03
2022-12-08T21:02:36.538Z,99722.69
2022-12-08T21:05:07.554Z,99726.91
2022-12-08T21:07:36.267Z,99718.00
2022-12-08T21:10:12.405Z,99724.41
2022-12-08T21:12:40.855Z,99731.47
2022-12-08T21:15:11.980Z,99727.50
2022-12-08T21:17:42.053Z,99724.88
2022-12-08T21:20:12.938Z,99730.66
2022-12-08T21:22:42.393Z,99721.78
2022-12-08T21:25:10.900Z,99719.75
2022-12-08T21:27:39.797Z,99721.31
2022-12-08T21:30:10.233Z,99721.31
2022-12-08T21:32:39.644Z,99719.75
2022-12-08T21:35:10.765Z,99713.34
2022-12-08T21:37:39.340Z,99728.03
2022-12-08T21:40:10.376Z,99720.97
2022-12-08T21:42:45.074Z,99723.38
2022-12-08T21:45:15.485Z,99726.22
2022-12-08T21:47:48.246Z,99727.03
2022-12-08T21:50:18.939Z,99729.44
2022-12-08T21:52:48.622Z,99725.00
2022-12-08T21:55:19.118Z,99722.91
2022-12-08T21:57:49.889Z,99720.06
2022-12-08T22:00:19.638Z,99725.13
2022-12-08T22:02:48.781Z,99719.06
2022-12-08T22:05:18.974Z,99715.63
2022-12-08T22:07:47.123Z,99726.13
2022-12-08T22:10:16.793Z,99724.53
2022-12-08T22:12:45.030Z,99719.28
2022-12-08T22:15:14.204Z,99720.88
2022-12-08T22:17:44.627Z,99724.06
2022-12-08T22:20:14.751Z,99721.22
2022-12-08T22:22:45.681Z,99718.34
2022-12-08T22:25:14.999Z,99725.22
2022-12-08T22:27:47.179Z,99721.56
2022-12-08T22:30:31.797Z,99722.59
2022-12-08T22:33:02.601Z,99719.97
2022-12-08T22:35:30.738Z,99719.16
2022-12-08T22:38:00.183Z,99718.47
2022-12-08T22:40:28.609Z,99722.81
2022-12-08T22:42:56.706Z,99725.00
2022-12-08T22:45:24.910Z,99718.13
2022-12-08T22:47:52.861Z,99712.06
2022-12-08T22:50:21.251Z,99713.91
2022-12-08T22:52:49.403Z,99713.34
2022-12-08T22:55:19.169Z,99706.50
2022-12-08T22:57:47.284Z,99701.25
2022-12-08T23:00:16.163Z,99700.44
2022-12-08T23:02:44.138Z,99700.66
2022-12-08T23:05:12.617Z,99698.03
2022-12-08T23:07:41.258Z,99700.66
2022-12-08T23:10:11.022Z,99695.66
2022-12-08T23:12:40.566Z,99696.44
2022-12-08T23:15:09.565Z,99700.09
2022-12-08T23:17:37.905Z,99691.63
2022-12-08T23:20:08.008Z,99688.47
2022-12-08T23:22:36.173Z,99688.88
2022-12-08T23:25:05.157Z,99685.72
2022-12-08T23:27:33.496Z,99685.16
2022-12-08T23:30:03.054Z,99675.09
2022-12-08T23:32:31.369Z,99671.91
2022-12-08T23:34:59.810Z,99672.13
2022-12-08T23:37:28.901Z,99672.34
2022-12-08T23:39:57.190Z,99674.41
2022-12-08T23:42:25.249Z,99662.97
2022-12-08T23:44:53.603Z,99656.59
2022-12-08T23:47:23.053Z,99648.97
2022-12-08T23:49:51.284Z,99657.38
2022-12-08T23:52:19.507Z,99656.38
2022-12-08T23:54:47.703Z,99648.97
2022-12-08T23:57:15.842Z,99643.72
2022-12-08T23:59:44.575Z,99644.72
