createdAt,value
2019-05-19T00:00:23.172Z,66.69
2019-05-19T00:02:51.780Z,66.67
2019-05-19T00:05:20.267Z,66.82
2019-05-19T00:07:48.770Z,66.79
2019-05-19T00:10:17.268Z,66.89
2019-05-19T00:12:45.812Z,67.18
2019-05-19T00:15:14.293Z,67.22
2019-05-19T00:17:42.794Z,67.17
2019-05-19T00:20:11.364Z,67.24
2019-05-19T00:22:39.883Z,67.39
2019-05-19T00:25:08.876Z,67.57
2019-05-19T00:27:37.636Z,67.61
2019-05-19T00:30:06.269Z,67.74
2019-05-19T00:32:34.775Z,67.85
2019-05-19T00:35:03.665Z,67.60
2019-05-19T00:37:32.277Z,67.62
2019-05-19T00:40:00.805Z,67.78
2019-05-19T00:42:29.327Z,67.87
2019-05-19T00:44:57.830Z,68.10
2019-05-19T00:47:26.330Z,68.05
2019-05-19T00:49:54.780Z,68.15
2019-05-19T00:52:23.318Z,68.21
2019-05-19T00:54:52.115Z,68.19
2019-05-19T00:57:20.603Z,68.34
2019-05-19T00:59:49.103Z,68.23
2019-05-19T01:02:17.600Z,68.44
2019-05-19T01:04:46.078Z,68.59
2019-05-19T01:07:14.607Z,68.67
2019-05-19T01:09:43.127Z,68.65
2019-05-19T01:12:11.612Z,68.85
2019-05-19T01:14:40.133Z,69.09
2019-05-19T01:17:08.632Z,69.00
2019-05-19T01:19:37.121Z,68.99
2019-05-19T01:22:05.623Z,69.06
2019-05-19T01:24:34.113Z,69.22
2019-05-19T01:27:02.633Z,69.51
2019-05-19T01:29:31.163Z,69.52
2019-05-19T01:31:59.683Z,69.55
2019-05-19T01:34:28.194Z,69.37
2019-05-19T01:36:56.721Z,69.47
2019-05-19T01:39:25.248Z,69.65
2019-05-19T01:41:54.005Z,69.79
2019-05-19T01:44:22.589Z,69.77
2019-05-19T01:46:51.128Z,69.76
2019-05-19T01:49:19.624Z,69.79
2019-05-19T01:51:48.118Z,70.04
2019-05-19T01:54:16.892Z,70.07
2019-05-19T01:56:45.425Z,69.89
2019-05-19T01:59:13.943Z,70.18
2019-05-19T02:01:42.679Z,70.21
2019-05-19T02:04:11.171Z,70.10
2019-05-19T02:06:39.732Z,69.83
2019-05-19T02:09:08.463Z,69.84
2019-05-19T02:11:36.976Z,70.02
2019-05-19T02:14:05.472Z,70.24
2019-05-19T02:16:33.968Z,70.23
2019-05-19T02:19:02.662Z,70.39
2019-05-19T02:21:31.082Z,70.54
2019-05-19T02:23:59.598Z,70.48
2019-05-19T02:26:28.109Z,70.32
2019-05-19T02:28:56.624Z,70.10
2019-05-19T02:31:25.144Z,70.11
2019-05-19T02:33:53.652Z,70.26
2019-05-19T02:36:22.174Z,70.42
2019-05-19T02:38:50.944Z,70.58
2019-05-19T02:41:19.456Z,70.55
2019-05-19T02:43:48.494Z,70.66
2019-05-19T02:46:17.032Z,70.76
2019-05-19T02:48:45.538Z,70.88
2019-05-19T02:51:14.065Z,70.74
2019-05-19T02:53:42.662Z,70.57
2019-05-19T02:56:11.185Z,70.58
2019-05-19T02:58:39.685Z,70.57
2019-05-19T03:01:08.292Z,70.70
2019-05-19T03:03:36.799Z,70.73
2019-05-19T03:06:05.311Z,70.75
2019-05-19T03:08:33.827Z,70.76
2019-05-19T03:11:02.354Z,70.72
2019-05-19T03:13:30.847Z,70.83
2019-05-19T03:15:59.336Z,70.94
2019-05-19T03:18:27.852Z,71.02
2019-05-19T03:21:10.433Z,71.03
2019-05-19T03:23:26.607Z,71.00
2019-05-19T03:25:55.156Z,70.99
2019-05-19T03:28:23.727Z,70.94
2019-05-19T03:31:11.748Z,70.84
2019-05-19T03:33:42.320Z,70.99
2019-05-19T03:36:10.810Z,71.03
2019-05-19T03:38:39.293Z,70.96
2019-05-19T03:41:07.782Z,71.17
2019-05-19T03:43:36.306Z,71.18
2019-05-19T03:46:04.805Z,71.19
2019-05-19T03:48:33.656Z,71.28
2019-05-19T03:51:02.138Z,71.39
2019-05-19T03:53:30.655Z,71.49
2019-05-19T03:55:59.170Z,71.39
2019-05-19T03:58:27.926Z,71.41
2019-05-19T04:00:56.402Z,71.38
2019-05-19T04:03:24.921Z,71.52
2019-05-19T04:05:53.760Z,71.41
2019-05-19T04:08:22.253Z,71.17
2019-05-19T04:10:50.759Z,71.31
2019-05-19T04:13:19.271Z,71.37
2019-05-19T04:15:47.792Z,71.32
2019-05-19T04:18:17.359Z,71.53
2019-05-19T04:20:45.882Z,71.59
2019-05-19T04:23:14.337Z,71.51
2019-05-19T04:25:42.848Z,71.54
2019-05-19T04:28:11.379Z,71.28
2019-05-19T04:30:39.891Z,71.10
2019-05-19T04:33:08.373Z,71.23
2019-05-19T04:35:36.868Z,71.37
2019-05-19T04:38:05.382Z,71.54
2019-05-19T04:40:33.917Z,71.65
2019-05-19T04:43:02.445Z,71.67
2019-05-19T04:45:30.927Z,71.60
2019-05-19T04:47:59.443Z,71.67
2019-05-19T04:50:27.939Z,71.72
2019-05-19T04:52:56.823Z,71.66
2019-05-19T04:55:25.317Z,71.67
2019-05-19T04:57:53.857Z,71.82
2019-05-19T05:00:22.367Z,71.76
2019-05-19T05:02:50.949Z,71.73
2019-05-19T05:05:19.445Z,71.72
2019-05-19T05:07:47.968Z,71.73
2019-05-19T05:10:16.529Z,71.86
2019-05-19T05:12:45.057Z,71.92
2019-05-19T05:15:13.533Z,71.98
2019-05-19T05:17:42.031Z,71.94
2019-05-19T05:20:10.835Z,71.81
2019-05-19T05:22:39.587Z,71.88
2019-05-19T05:25:08.325Z,71.77
2019-05-19T05:27:36.827Z,71.97
2019-05-19T05:30:05.545Z,71.99
2019-05-19T05:32:34.379Z,72.16
2019-05-19T05:35:02.868Z,72.16
2019-05-19T05:37:31.657Z,72.18
2019-05-19T05:40:00.191Z,72.04
2019-05-19T05:42:31.700Z,72.07
2019-05-19T05:44:58.914Z,72.03
2019-05-19T05:47:27.409Z,72.14
2019-05-19T05:49:56.008Z,72.15
2019-05-19T05:52:37.504Z,72.07
2019-05-19T05:54:54.698Z,72.00
2019-05-19T05:57:23.580Z,72.03
2019-05-19T05:59:52.068Z,72.21
2019-05-19T06:02:20.547Z,72.18
2019-05-19T06:04:49.056Z,72.19
2019-05-19T06:07:17.578Z,72.17
2019-05-19T06:09:46.071Z,72.19
2019-05-19T06:12:14.579Z,72.36
2019-05-19T06:14:43.447Z,72.38
2019-05-19T06:17:11.939Z,72.36
2019-05-19T06:19:40.421Z,72.35
2019-05-19T06:22:09.016Z,72.33
2019-05-19T06:24:37.540Z,72.47
2019-05-19T06:27:06.053Z,72.43
2019-05-19T06:29:34.521Z,72.43
2019-05-19T06:32:10.555Z,72.40
2019-05-19T06:34:39.405Z,72.33
2019-05-19T06:37:07.877Z,72.42
2019-05-19T06:39:36.367Z,72.36
2019-05-19T06:42:04.896Z,72.21
2019-05-19T06:44:33.409Z,72.13
2019-05-19T06:47:02.195Z,72.21
2019-05-19T06:49:30.680Z,72.29
2019-05-19T06:51:59.481Z,72.23
2019-05-19T06:54:28.095Z,72.23
2019-05-19T06:56:56.627Z,72.29
2019-05-19T06:59:25.107Z,72.29
2019-05-19T07:01:53.588Z,72.32
2019-05-19T07:04:22.067Z,72.31
2019-05-19T07:06:50.613Z,72.25
2019-05-19T07:09:19.119Z,72.27
2019-05-19T07:11:47.945Z,72.22
2019-05-19T07:14:16.420Z,72.18
2019-05-19T07:16:44.950Z,72.07
2019-05-19T07:19:13.809Z,72.05
2019-05-19T07:21:42.251Z,72.02
2019-05-19T07:24:10.760Z,71.97
2019-05-19T07:26:39.287Z,72.08
2019-05-19T07:29:07.829Z,72.13
2019-05-19T07:31:36.305Z,72.14
2019-05-19T07:34:04.789Z,72.16
2019-05-19T07:36:33.262Z,72.09
2019-05-19T07:39:01.731Z,71.87
2019-05-19T07:41:30.217Z,71.83
2019-05-19T07:43:58.697Z,71.82
2019-05-19T07:46:27.206Z,71.86
2019-05-19T07:48:55.712Z,71.97
2019-05-19T07:51:24.536Z,71.85
2019-05-19T07:53:53.153Z,71.79
2019-05-19T07:56:21.696Z,71.71
2019-05-19T07:58:50.183Z,71.85
2019-05-19T08:01:18.648Z,71.91
2019-05-19T08:03:47.152Z,71.83
2019-05-19T08:06:16.181Z,71.83
2019-05-19T08:08:44.681Z,71.88
2019-05-19T08:11:13.169Z,71.78
2019-05-19T08:13:41.896Z,71.69
2019-05-19T08:16:10.682Z,71.64
2019-05-19T08:18:39.166Z,71.55
2019-05-19T08:21:08.252Z,71.41
2019-05-19T08:23:36.731Z,71.22
2019-05-19T08:26:05.492Z,71.07
2019-05-19T08:28:34.019Z,71.16
2019-05-19T08:31:02.569Z,71.24
2019-05-19T08:33:31.084Z,71.12
2019-05-19T08:35:59.597Z,71.13
2019-05-19T08:38:28.111Z,71.04
2019-05-19T08:40:56.711Z,71.01
2019-05-19T08:43:25.178Z,71.15
2019-05-19T08:45:53.660Z,71.12
2019-05-19T08:48:22.492Z,71.10
2019-05-19T08:50:51.030Z,70.98
2019-05-19T08:53:19.492Z,70.96
2019-05-19T08:55:47.988Z,70.81
2019-05-19T08:58:16.485Z,70.84
2019-05-19T09:00:44.995Z,70.80
2019-05-19T09:03:13.491Z,70.71
2019-05-19T09:05:42.214Z,70.73
2019-05-19T09:08:10.701Z,70.79
2019-05-19T09:10:39.171Z,70.83
2019-05-19T09:13:07.681Z,70.75
2019-05-19T09:15:36.185Z,70.67
2019-05-19T09:18:05.283Z,70.63
2019-05-19T09:20:33.818Z,70.61
2019-05-19T09:23:02.541Z,70.56
2019-05-19T09:25:31.361Z,70.48
2019-05-19T09:27:59.884Z,70.42
2019-05-19T09:30:28.719Z,70.33
2019-05-19T09:32:57.200Z,70.22
2019-05-19T09:35:25.985Z,70.19
2019-05-19T09:37:54.500Z,70.11
2019-05-19T09:40:26.381Z,70.09
2019-05-19T09:42:53.568Z,69.99
2019-05-19T09:45:22.441Z,69.87
2019-05-19T09:47:50.980Z,69.78
2019-05-19T09:50:19.413Z,69.83
2019-05-19T09:52:47.946Z,69.79
2019-05-19T09:55:16.432Z,69.74
2019-05-19T09:57:44.927Z,69.57
2019-05-19T10:00:15.078Z,69.46
2019-05-19T10:02:43.603Z,69.35
2019-05-19T10:05:12.130Z,69.48
2019-05-19T10:07:40.891Z,69.58
2019-05-19T10:10:12.520Z,69.69
2019-05-19T10:12:41.293Z,69.64
2019-05-19T10:15:09.794Z,69.58
2019-05-19T10:17:38.279Z,69.17
2019-05-19T10:20:07.338Z,69.02
2019-05-19T10:22:35.846Z,68.99
2019-05-19T10:25:21.022Z,68.92
2019-05-19T10:27:35.515Z,68.86
2019-05-19T10:30:04.405Z,68.71
2019-05-19T10:32:32.917Z,68.82
2019-05-19T10:35:01.401Z,68.73
2019-05-19T10:37:29.893Z,68.76
2019-05-19T10:39:58.386Z,68.66
2019-05-19T10:42:26.903Z,68.75
2019-05-19T10:44:55.872Z,68.66
2019-05-19T10:47:24.352Z,68.61
2019-05-19T10:49:52.893Z,68.49
2019-05-19T10:52:21.363Z,68.32
2019-05-19T10:54:49.841Z,67.92
2019-05-19T10:57:18.351Z,67.69
2019-05-19T10:59:46.864Z,67.80
2019-05-19T11:02:15.386Z,68.00
2019-05-19T11:04:43.858Z,67.66
2019-05-19T11:07:12.349Z,67.15
2019-05-19T11:09:40.841Z,67.23
2019-05-19T11:12:09.681Z,67.33
2019-05-19T11:14:38.126Z,67.19
2019-05-19T11:17:06.892Z,67.16
2019-05-19T11:19:35.362Z,66.98
2019-05-19T11:22:03.871Z,66.92
2019-05-19T11:24:32.375Z,66.80
2019-05-19T11:27:00.872Z,66.88
2019-05-19T11:29:29.311Z,66.50
2019-05-19T11:31:57.832Z,66.60
2019-05-19T11:34:26.322Z,66.66
2019-05-19T11:36:54.807Z,66.17
2019-05-19T11:39:23.302Z,66.25
2019-05-19T11:41:51.815Z,66.16
2019-05-19T11:44:20.298Z,66.17
2019-05-19T11:46:48.813Z,65.51
2019-05-19T11:49:17.335Z,65.41
2019-05-19T11:51:45.838Z,65.10
2019-05-19T11:54:14.316Z,65.21
2019-05-19T11:56:42.819Z,65.03
2019-05-19T11:59:11.589Z,65.36
2019-05-19T12:01:40.299Z,64.93
2019-05-19T12:04:08.815Z,64.78
2019-05-19T12:06:39.775Z,64.56
2019-05-19T12:09:07.815Z,64.90
2019-05-19T12:11:36.654Z,64.78
2019-05-19T12:14:05.147Z,64.76
2019-05-19T12:16:33.658Z,64.71
2019-05-19T12:19:02.160Z,64.88
2019-05-19T12:21:30.676Z,64.40
2019-05-19T12:23:59.151Z,63.94
2019-05-19T12:26:27.634Z,63.45
2019-05-19T12:28:56.128Z,62.99
2019-05-19T12:31:24.591Z,62.97
2019-05-19T12:33:53.380Z,62.55
2019-05-19T12:36:21.868Z,62.71
2019-05-19T12:38:50.355Z,62.36
2019-05-19T12:41:18.843Z,62.42
2019-05-19T12:43:47.323Z,61.76
2019-05-19T12:46:16.826Z,61.47
2019-05-19T12:48:45.661Z,61.52
2019-05-19T12:51:14.153Z,61.51
2019-05-19T12:53:42.647Z,61.24
2019-05-19T12:56:11.128Z,60.57
2019-05-19T12:58:39.616Z,61.16
2019-05-19T13:01:08.097Z,61.08
2019-05-19T13:03:37.027Z,60.75
2019-05-19T13:06:05.773Z,60.38
2019-05-19T13:08:34.259Z,59.91
2019-05-19T13:11:02.814Z,60.02
2019-05-19T13:13:31.294Z,60.09
2019-05-19T13:16:00.124Z,59.97
2019-05-19T13:18:28.593Z,59.64
2019-05-19T13:20:57.084Z,59.26
2019-05-19T13:23:25.560Z,58.54
2019-05-19T13:25:54.038Z,58.66
2019-05-19T13:28:22.574Z,57.94
2019-05-19T13:30:51.092Z,58.15
2019-05-19T13:33:19.661Z,58.54
2019-05-19T13:35:48.156Z,58.61
2019-05-19T13:38:16.640Z,58.61
2019-05-19T13:40:45.426Z,58.09
2019-05-19T13:43:13.956Z,57.73
2019-05-19T13:45:42.438Z,57.39
2019-05-19T13:48:10.951Z,58.02
2019-05-19T13:50:39.453Z,58.29
2019-05-19T13:53:07.930Z,58.67
2019-05-19T13:55:37.051Z,58.44
2019-05-19T13:58:05.573Z,58.28
2019-05-19T14:00:34.439Z,58.07
2019-05-19T14:03:03.222Z,57.80
2019-05-19T14:05:31.750Z,57.84
2019-05-19T14:08:00.248Z,57.94
2019-05-19T14:10:28.778Z,57.78
2019-05-19T14:12:57.280Z,57.82
2019-05-19T14:15:26.107Z,57.81
2019-05-19T14:17:54.580Z,57.98
2019-05-19T14:20:23.165Z,57.61
2019-05-19T14:22:51.617Z,57.68
2019-05-19T14:25:20.155Z,57.72
2019-05-19T14:27:48.682Z,57.60
2019-05-19T14:30:17.185Z,57.37
2019-05-19T14:32:46.018Z,57.10
2019-05-19T14:35:14.503Z,57.18
2019-05-19T14:37:42.998Z,57.00
2019-05-19T14:40:11.529Z,56.67
2019-05-19T14:42:53.416Z,56.88
2019-05-19T14:45:21.961Z,57.05
2019-05-19T14:47:50.457Z,56.92
2019-05-19T14:50:20.629Z,57.02
2019-05-19T14:52:49.118Z,56.96
2019-05-19T14:55:17.934Z,56.81
2019-05-19T14:57:46.398Z,56.92
2019-05-19T15:00:14.931Z,57.02
2019-05-19T15:02:43.418Z,57.15
2019-05-19T15:05:11.902Z,56.93
2019-05-19T15:07:40.430Z,57.04
2019-05-19T15:10:09.687Z,57.10
2019-05-19T15:12:38.167Z,56.86
2019-05-19T15:15:06.701Z,56.36
2019-05-19T15:17:35.216Z,55.88
2019-05-19T15:20:03.862Z,55.43
2019-05-19T15:22:32.364Z,54.85
2019-05-19T15:25:00.875Z,54.62
2019-05-19T15:27:29.360Z,54.74
2019-05-19T15:30:11.780Z,54.54
2019-05-19T15:32:28.398Z,54.27
2019-05-19T15:34:57.165Z,54.27
2019-05-19T15:37:25.690Z,54.70
2019-05-19T15:39:54.442Z,55.21
2019-05-19T15:42:23.276Z,55.27
2019-05-19T15:44:51.962Z,55.47
2019-05-19T15:47:20.563Z,55.62
2019-05-19T15:49:49.039Z,55.52
2019-05-19T15:52:17.505Z,55.67
2019-05-19T15:54:46.243Z,55.68
2019-05-19T15:57:14.773Z,55.73
2019-05-19T15:59:43.358Z,55.83
2019-05-19T16:02:11.897Z,55.82
2019-05-19T16:04:40.675Z,55.84
2019-05-19T16:07:09.212Z,55.87
2019-05-19T16:09:38.497Z,55.94
2019-05-19T16:12:06.991Z,55.76
2019-05-19T16:14:35.500Z,55.50
2019-05-19T16:17:04.007Z,55.07
2019-05-19T16:19:32.494Z,54.96
2019-05-19T16:22:00.974Z,54.77
2019-05-19T16:24:29.443Z,54.40
2019-05-19T16:26:57.949Z,53.87
2019-05-19T16:29:26.474Z,53.43
2019-05-19T16:31:54.952Z,52.98
2019-05-19T16:34:23.430Z,52.82
2019-05-19T16:36:52.424Z,52.59
2019-05-19T16:39:20.922Z,52.80
2019-05-19T16:41:49.472Z,52.59
2019-05-19T16:44:18.071Z,52.70
2019-05-19T16:46:46.923Z,53.12
2019-05-19T16:49:15.445Z,53.42
2019-05-19T16:51:43.975Z,53.39
2019-05-19T16:54:17.426Z,53.15
2019-05-19T16:56:46.006Z,52.68
2019-05-19T16:59:14.489Z,52.76
2019-05-19T17:01:43.004Z,52.69
2019-05-19T17:04:11.474Z,52.52
2019-05-19T17:06:39.978Z,52.37
2019-05-19T17:09:08.458Z,52.35
2019-05-19T17:11:36.937Z,52.33
2019-05-19T17:14:05.718Z,52.27
2019-05-19T17:16:34.242Z,52.66
2019-05-19T17:19:02.741Z,52.92
2019-05-19T17:21:31.282Z,53.24
2019-05-19T17:23:59.772Z,53.48
2019-05-19T17:26:28.371Z,53.74
2019-05-19T17:29:00.674Z,53.98
2019-05-19T17:31:27.159Z,54.09
2019-05-19T17:33:55.921Z,54.26
2019-05-19T17:36:27.315Z,54.36
2019-05-19T17:38:54.667Z,54.42
2019-05-19T17:41:23.187Z,54.36
2019-05-19T17:43:51.697Z,54.42
2019-05-19T17:46:20.218Z,54.57
2019-05-19T17:48:48.958Z,54.63
2019-05-19T17:51:18.075Z,54.57
2019-05-19T17:53:46.832Z,54.58
2019-05-19T17:56:15.594Z,54.56
2019-05-19T17:58:44.419Z,54.69
2019-05-19T18:01:13.208Z,54.85
2019-05-19T18:03:41.728Z,54.91
2019-05-19T18:06:10.237Z,55.13
2019-05-19T18:08:38.727Z,55.31
2019-05-19T18:11:07.192Z,55.54
2019-05-19T18:13:35.702Z,55.75
2019-05-19T18:16:04.196Z,55.92
2019-05-19T18:18:32.683Z,55.93
2019-05-19T18:21:01.244Z,56.08
2019-05-19T18:23:29.823Z,56.41
2019-05-19T18:25:58.387Z,56.46
2019-05-19T18:28:27.007Z,56.46
2019-05-19T18:30:55.475Z,56.50
2019-05-19T18:33:23.973Z,56.69
2019-05-19T18:35:52.439Z,56.75
2019-05-19T18:38:21.249Z,56.99
2019-05-19T18:40:49.727Z,57.23
2019-05-19T18:43:18.209Z,57.45
2019-05-19T18:45:46.711Z,57.61
2019-05-19T18:48:15.179Z,57.74
2019-05-19T18:50:43.820Z,57.75
2019-05-19T18:53:12.573Z,57.87
2019-05-19T18:55:41.136Z,58.13
2019-05-19T18:58:09.614Z,58.31
2019-05-19T19:00:38.472Z,58.66
2019-05-19T19:03:07.030Z,58.66
2019-05-19T19:05:35.579Z,58.63
2019-05-19T19:08:04.123Z,58.72
2019-05-19T19:10:32.616Z,58.84
2019-05-19T19:13:01.121Z,59.04
2019-05-19T19:15:29.899Z,59.31
2019-05-19T19:17:58.822Z,59.25
2019-05-19T19:20:27.405Z,59.38
2019-05-19T19:22:55.947Z,59.58
2019-05-19T19:25:24.421Z,59.64
2019-05-19T19:27:53.035Z,59.57
2019-05-19T19:30:21.541Z,59.57
2019-05-19T19:32:50.402Z,59.76
2019-05-19T19:35:18.894Z,59.89
2019-05-19T19:37:47.780Z,59.94
2019-05-19T19:40:22.046Z,60.13
2019-05-19T19:42:50.586Z,60.24
2019-05-19T19:45:19.161Z,60.23
2019-05-19T19:47:47.780Z,60.41
2019-05-19T19:50:16.627Z,60.61
2019-05-19T19:52:45.132Z,60.76
2019-05-19T19:55:13.785Z,60.70
2019-05-19T19:57:42.269Z,60.88
2019-05-19T20:00:18.335Z,61.20
2019-05-19T20:02:41.014Z,61.18
2019-05-19T20:05:09.513Z,61.36
2019-05-19T20:07:38.017Z,61.42
2019-05-19T20:10:06.578Z,61.48
2019-05-19T20:12:35.035Z,61.51
2019-05-19T20:15:03.546Z,61.42
2019-05-19T20:17:32.030Z,61.72
2019-05-19T20:20:00.525Z,61.74
2019-05-19T20:22:29.008Z,61.82
2019-05-19T20:24:57.531Z,61.79
2019-05-19T20:27:26.033Z,61.87
2019-05-19T20:29:54.570Z,61.92
2019-05-19T20:32:23.252Z,62.10
2019-05-19T20:34:51.881Z,62.33
2019-05-19T20:37:20.623Z,62.32
2019-05-19T20:39:49.138Z,62.27
2019-05-19T20:42:17.721Z,62.41
2019-05-19T20:44:46.233Z,62.50
2019-05-19T20:47:14.719Z,62.49
2019-05-19T20:49:43.539Z,62.64
2019-05-19T20:52:12.331Z,62.57
2019-05-19T20:54:40.841Z,62.60
2019-05-19T20:57:09.360Z,62.53
2019-05-19T20:59:37.861Z,62.74
2019-05-19T21:02:06.350Z,62.83
2019-05-19T21:04:35.170Z,63.01
2019-05-19T21:07:03.675Z,63.24
2019-05-19T21:09:32.534Z,63.22
2019-05-19T21:12:01.330Z,63.11
2019-05-19T21:14:29.828Z,63.16
2019-05-19T21:16:58.342Z,63.31
2019-05-19T21:19:26.823Z,63.47
2019-05-19T21:21:55.289Z,63.50
2019-05-19T21:24:23.781Z,63.51
2019-05-19T21:26:52.268Z,63.56
2019-05-19T21:29:20.756Z,63.69
2019-05-19T21:31:49.237Z,63.92
2019-05-19T21:34:17.962Z,63.86
2019-05-19T21:36:46.473Z,63.96
2019-05-19T21:39:14.983Z,64.20
2019-05-19T21:41:43.482Z,64.23
2019-05-19T21:44:11.965Z,64.20
2019-05-19T21:46:40.487Z,64.13
2019-05-19T21:49:08.950Z,64.21
2019-05-19T21:51:37.443Z,64.32
2019-05-19T21:54:05.981Z,64.51
2019-05-19T21:56:34.688Z,64.56
2019-05-19T21:59:03.145Z,64.52
2019-05-19T22:01:31.645Z,64.65
2019-05-19T22:04:00.158Z,64.53
2019-05-19T22:06:30.295Z,64.63
2019-05-19T22:08:58.768Z,64.80
2019-05-19T22:11:27.278Z,64.78
2019-05-19T22:13:55.765Z,64.85
2019-05-19T22:16:24.748Z,64.80
2019-05-19T22:18:53.275Z,64.88
2019-05-19T22:21:21.780Z,65.17
2019-05-19T22:23:50.261Z,65.22
2019-05-19T22:26:18.793Z,65.37
2019-05-19T22:28:47.338Z,65.38
2019-05-19T22:31:15.817Z,65.63
2019-05-19T22:33:44.304Z,65.76
2019-05-19T22:36:12.782Z,65.77
2019-05-19T22:38:41.550Z,65.97
2019-05-19T22:41:10.015Z,66.03
2019-05-19T22:43:38.806Z,66.13
2019-05-19T22:46:07.306Z,66.25
2019-05-19T22:48:35.786Z,66.25
2019-05-19T22:51:04.282Z,66.20
2019-05-19T22:53:32.943Z,66.04
2019-05-19T22:56:01.447Z,66.36
2019-05-19T22:58:29.908Z,66.43
2019-05-19T23:00:58.374Z,66.68
2019-05-19T23:03:26.891Z,66.90
2019-05-19T23:05:55.384Z,67.00
2019-05-19T23:08:23.933Z,67.06
2019-05-19T23:10:52.437Z,66.97
2019-05-19T23:13:21.013Z,67.01
2019-05-19T23:15:49.538Z,67.06
2019-05-19T23:18:19.307Z,67.18
2019-05-19T23:20:47.774Z,67.47
2019-05-19T23:23:16.271Z,67.48
2019-05-19T23:25:44.801Z,67.60
2019-05-19T23:28:13.317Z,67.49
2019-05-19T23:30:41.822Z,67.60
2019-05-19T23:33:10.331Z,67.68
2019-05-19T23:35:38.818Z,67.85
2019-05-19T23:38:07.297Z,67.86
2019-05-19T23:40:35.796Z,67.94
2019-05-19T23:43:04.289Z,67.97
2019-05-19T23:45:32.773Z,68.06
2019-05-19T23:48:01.242Z,68.22
2019-05-19T23:50:29.753Z,68.32
2019-05-19T23:52:58.265Z,68.13
2019-05-19T23:55:26.761Z,68.25
2019-05-19T23:57:55.557Z,68.31
