createdAt,value
2024-05-09T00:03:54.665Z,3.30
2024-05-09T00:07:57.194Z,3.03
2024-05-09T00:11:59.806Z,3.38
2024-05-09T00:16:02.136Z,2.97
2024-05-09T00:20:11.082Z,3.65
2024-05-09T00:24:16.748Z,2.95
2024-05-09T00:28:19.173Z,3.60
2024-05-09T00:32:21.651Z,3.17
2024-05-09T00:36:24.144Z,3.35
2024-05-09T00:40:37.204Z,3.03
2024-05-09T00:44:42.226Z,3.35
2024-05-09T00:48:44.727Z,3.35
2024-05-09T00:52:47.879Z,3.25
2024-05-09T00:56:50.706Z,3.20
2024-05-09T01:00:55.371Z,2.90
2024-05-09T01:04:57.903Z,3.33
2024-05-09T01:09:00.019Z,3.65
2024-05-09T01:13:03.795Z,3.13
2024-05-09T01:17:07.558Z,3.88
2024-05-09T01:21:10.214Z,5.78
2024-05-09T01:25:12.890Z,8.35
2024-05-09T01:29:15.243Z,9.35
2024-05-09T01:33:17.916Z,10.18
2024-05-09T01:37:20.545Z,8.05
2024-05-09T01:41:23.089Z,8.18
2024-05-09T01:45:25.305Z,7.65
2024-05-09T01:49:27.835Z,6.93
2024-05-09T01:53:30.137Z,5.82
2024-05-09T01:57:32.545Z,5.63
2024-05-09T02:01:55.543Z,4.25
2024-05-09T02:05:57.271Z,3.92
2024-05-09T02:09:59.554Z,3.35
2024-05-09T02:14:01.830Z,3.95
2024-05-09T02:18:04.959Z,3.42
2024-05-09T02:22:07.475Z,4.32
2024-05-09T02:26:09.799Z,4.22
2024-05-09T02:30:18.634Z,3.55
2024-05-09T02:34:28.419Z,3.88
2024-05-09T02:38:31.074Z,3.95
2024-05-09T02:42:33.475Z,3.35
2024-05-09T02:46:35.875Z,3.45
2024-05-09T02:50:39.864Z,4.00
2024-05-09T02:54:42.688Z,4.57
2024-05-09T02:58:44.956Z,3.70
2024-05-09T03:02:47.522Z,4.68
2024-05-09T03:06:50.128Z,4.43
2024-05-09T03:10:52.526Z,4.35
2024-05-09T03:14:54.745Z,4.20
2024-05-09T03:18:57.148Z,3.90
2024-05-09T03:22:59.850Z,4.22
2024-05-09T03:27:02.059Z,3.83
2024-05-09T03:31:04.744Z,3.72
2024-05-09T03:35:07.671Z,3.65
2024-05-09T03:39:11.159Z,3.47
2024-05-09T03:43:13.954Z,3.80
2024-05-09T03:47:16.350Z,3.78
2024-05-09T03:51:18.774Z,4.03
2024-05-09T03:55:21.128Z,4.07
2024-05-09T03:59:23.543Z,3.22
2024-05-09T04:03:25.988Z,3.92
2024-05-09T04:07:28.565Z,3.92
2024-05-09T04:11:31.104Z,3.80
2024-05-09T04:15:33.677Z,3.88
2024-05-09T04:19:36.126Z,3.90
2024-05-09T04:23:39.505Z,3.80
2024-05-09T04:27:41.792Z,3.42
2024-05-09T04:31:44.235Z,3.65
2024-05-09T04:35:47.255Z,3.80
2024-05-09T04:39:49.763Z,3.30
2024-05-09T04:43:52.151Z,3.65
2024-05-09T04:47:55.084Z,3.28
2024-05-09T04:51:57.484Z,3.85
2024-05-09T04:55:59.931Z,3.65
2024-05-09T05:00:04.050Z,3.35
2024-05-09T05:04:07.858Z,3.97
2024-05-09T05:08:15.120Z,3.67
2024-05-09T05:12:36.551Z,3.33
2024-05-09T05:16:38.826Z,3.38
2024-05-09T05:20:41.850Z,2.72
2024-05-09T05:24:44.211Z,3.25
2024-05-09T05:28:47.166Z,3.53
2024-05-09T05:32:49.661Z,3.33
2024-05-09T05:36:52.244Z,3.17
2024-05-09T05:40:55.134Z,3.20
2024-05-09T05:44:57.761Z,3.13
2024-05-09T05:49:00.205Z,2.90
2024-05-09T05:53:03.338Z,2.72
2024-05-09T05:57:05.894Z,2.95
2024-05-09T06:01:08.181Z,2.90
2024-05-09T06:05:10.730Z,2.60
2024-05-09T06:09:13.062Z,2.67
2024-05-09T06:13:15.882Z,2.63
2024-05-09T06:17:18.447Z,2.85
2024-05-09T06:21:20.929Z,2.80
2024-05-09T06:25:23.584Z,2.83
2024-05-09T06:29:25.940Z,2.65
2024-05-09T06:33:28.696Z,2.72
2024-05-09T06:37:31.143Z,2.78
2024-05-09T06:41:33.473Z,2.80
2024-05-09T06:45:35.781Z,2.72
2024-05-09T06:49:38.219Z,3.15
2024-05-09T06:53:40.882Z,2.40
2024-05-09T06:57:43.321Z,2.72
2024-05-09T07:01:45.784Z,2.78
2024-05-09T07:05:49.475Z,2.65
2024-05-09T07:09:52.333Z,2.20
2024-05-09T07:13:54.845Z,2.90
2024-05-09T07:17:57.460Z,2.28
2024-05-09T07:22:00.111Z,2.10
2024-05-09T07:26:02.363Z,2.10
2024-05-09T07:30:07.132Z,2.70
2024-05-09T07:38:14.712Z,2.03
2024-05-09T07:42:17.325Z,2.55
2024-05-09T07:54:31.090Z,1.90
2024-05-09T07:58:33.453Z,1.80
2024-05-09T08:02:35.850Z,1.90
2024-05-09T08:06:38.174Z,1.70
2024-05-09T08:10:40.451Z,2.17
2024-05-09T08:14:42.779Z,1.73
2024-05-09T08:18:45.200Z,1.85
2024-05-09T08:22:47.521Z,1.75
2024-05-09T08:26:49.810Z,2.28
2024-05-09T08:30:52.338Z,1.70
2024-05-09T08:34:56.098Z,1.98
2024-05-09T08:38:58.840Z,2.10
2024-05-09T08:43:01.313Z,1.90
2024-05-09T08:47:08.556Z,2.00
2024-05-09T08:51:10.933Z,2.00
2024-05-09T08:55:14.632Z,1.52
2024-05-09T08:59:27.313Z,1.73
2024-05-09T09:03:32.724Z,1.60
2024-05-09T09:07:35.369Z,1.90
2024-05-09T09:11:37.730Z,1.90
2024-05-09T09:15:50.476Z,1.67
2024-05-09T09:19:52.934Z,1.65
2024-05-09T09:23:55.845Z,1.73
2024-05-09T09:27:58.744Z,1.80
2024-05-09T09:32:05.396Z,2.15
2024-05-09T09:36:09.707Z,1.30
2024-05-09T09:40:15.646Z,1.63
2024-05-09T09:44:22.314Z,1.40
2024-05-09T09:52:28.761Z,1.70
2024-05-09T09:56:33.350Z,1.58
2024-05-09T10:04:38.494Z,1.30
2024-05-09T10:08:41.641Z,1.60
2024-05-09T10:12:56.791Z,1.55
2024-05-09T10:17:05.438Z,1.77
2024-05-09T10:21:16.510Z,1.52
2024-05-09T10:25:19.427Z,1.75
2024-05-09T10:29:24.146Z,1.70
2024-05-09T10:33:36.329Z,1.65
2024-05-09T10:37:39.395Z,1.50
2024-05-09T10:41:41.628Z,1.50
2024-05-09T10:45:44.038Z,1.70
2024-05-09T10:49:46.698Z,1.42
2024-05-09T10:53:49.031Z,1.50
2024-05-09T10:57:51.506Z,1.50
2024-05-09T11:01:54.025Z,1.52
2024-05-09T11:05:57.299Z,1.55
2024-05-09T11:10:01.742Z,1.65
2024-05-09T11:14:14.343Z,2.70
2024-05-09T11:18:25.463Z,1.83
2024-05-09T11:22:32.870Z,1.60
2024-05-09T11:26:35.157Z,1.98
2024-05-09T11:30:37.478Z,1.50
2024-05-09T11:34:42.186Z,1.80
2024-05-09T11:38:44.632Z,1.35
2024-05-09T11:42:48.758Z,1.70
2024-05-09T11:46:54.309Z,1.33
2024-05-09T11:50:56.757Z,1.65
2024-05-09T11:54:59.219Z,1.70
2024-05-09T11:59:01.718Z,1.48
2024-05-09T12:03:05.692Z,1.42
2024-05-09T12:07:12.205Z,1.65
2024-05-09T12:11:16.461Z,1.52
2024-05-09T12:15:19.070Z,1.40
2024-05-09T12:19:21.459Z,1.60
2024-05-09T12:23:23.880Z,1.50
2024-05-09T12:27:26.255Z,1.75
2024-05-09T12:31:28.704Z,1.42
2024-05-09T12:35:31.294Z,1.50
2024-05-09T12:39:33.368Z,1.60
2024-05-09T12:43:35.771Z,1.70
2024-05-09T12:47:38.460Z,1.90
2024-05-09T12:51:40.771Z,1.40
2024-05-09T12:55:52.926Z,1.50
2024-05-09T12:59:59.755Z,1.48
2024-05-09T13:04:02.407Z,1.70
2024-05-09T13:08:05.326Z,1.60
2024-05-09T13:12:07.984Z,1.60
2024-05-09T13:16:10.568Z,1.50
2024-05-09T13:20:19.039Z,1.42
2024-05-09T13:24:28.618Z,1.30
2024-05-09T13:28:32.299Z,1.60
2024-05-09T13:32:34.884Z,1.80
2024-05-09T13:36:37.669Z,1.40
2024-05-09T13:40:40.185Z,1.48
2024-05-09T13:44:42.483Z,1.70
2024-05-09T13:48:44.926Z,1.50
2024-05-09T13:52:47.406Z,1.60
2024-05-09T13:56:49.731Z,1.45
2024-05-09T14:00:52.319Z,1.40
2024-05-09T14:04:54.934Z,1.50
2024-05-09T14:08:57.441Z,1.50
2024-05-09T14:13:00.922Z,1.45
2024-05-09T14:17:03.630Z,1.55
2024-05-09T14:21:05.899Z,1.67
2024-05-09T14:25:10.037Z,1.60
2024-05-09T14:33:17.479Z,1.77
2024-05-09T14:37:20.123Z,1.50
2024-05-09T14:41:22.531Z,1.50
2024-05-09T14:45:24.853Z,1.50
2024-05-09T14:49:27.235Z,1.60
2024-05-09T14:53:29.711Z,1.48
2024-05-09T14:57:32.163Z,1.50
2024-05-09T15:01:34.784Z,1.55
2024-05-09T15:05:37.194Z,1.48
2024-05-09T15:09:39.618Z,1.38
2024-05-09T15:13:42.057Z,1.60
2024-05-09T15:17:45.050Z,1.38
2024-05-09T15:21:47.477Z,1.55
2024-05-09T15:25:50.067Z,1.50
2024-05-09T15:29:52.338Z,1.70
2024-05-09T15:33:54.790Z,1.50
2024-05-09T15:37:57.423Z,1.88
2024-05-09T15:41:59.705Z,1.60
2024-05-09T15:46:02.199Z,1.40
2024-05-09T15:50:09.663Z,1.52
2024-05-09T15:54:14.238Z,1.45
2024-05-09T15:58:16.625Z,1.60
2024-05-09T16:02:19.357Z,1.55
2024-05-09T16:06:22.520Z,1.70
2024-05-09T16:10:30.095Z,1.73
2024-05-09T16:14:35.061Z,1.70
2024-05-09T16:18:37.857Z,1.60
2024-05-09T16:22:40.054Z,1.58
2024-05-09T16:26:42.832Z,1.58
2024-05-09T16:30:45.163Z,1.58
2024-05-09T16:34:47.529Z,1.63
2024-05-09T16:38:49.891Z,1.70
2024-05-09T16:42:52.269Z,1.73
2024-05-09T16:46:55.452Z,1.35
2024-05-09T16:50:57.814Z,1.75
2024-05-09T16:55:00.159Z,1.40
2024-05-09T16:59:02.612Z,1.55
2024-05-09T17:03:05.286Z,1.80
2024-05-09T17:07:07.875Z,1.60
2024-05-09T17:11:13.294Z,1.50
2024-05-09T17:15:15.719Z,1.40
2024-05-09T17:19:18.092Z,1.45
2024-05-09T17:23:20.428Z,1.60
2024-05-09T17:27:23.096Z,1.67
2024-05-09T17:31:25.616Z,1.58
2024-05-09T17:35:27.931Z,1.75
2024-05-09T17:39:30.305Z,1.60
2024-05-09T17:43:32.748Z,2.00
2024-05-09T17:47:37.952Z,1.50
2024-05-09T17:51:51.034Z,1.88
2024-05-09T17:55:55.833Z,1.90
2024-05-09T17:59:58.305Z,1.80
2024-05-09T18:04:00.872Z,1.90
2024-05-09T18:08:03.498Z,2.00
2024-05-09T18:12:06.454Z,1.80
2024-05-09T18:16:08.785Z,2.22
2024-05-09T18:20:17.296Z,2.25
2024-05-09T18:24:26.603Z,2.42
2024-05-09T18:28:29.228Z,2.20
2024-05-09T18:32:31.850Z,2.25
2024-05-09T18:36:34.425Z,2.40
2024-05-09T18:40:38.395Z,2.58
2024-05-09T18:44:41.855Z,2.60
2024-05-09T18:48:44.251Z,2.50
2024-05-09T18:52:46.865Z,2.80
2024-05-09T18:56:49.128Z,2.67
2024-05-09T19:00:54.290Z,4.35
2024-05-09T19:04:57.942Z,5.72
2024-05-09T19:09:00.310Z,6.90
2024-05-09T19:13:06.817Z,7.72
2024-05-09T19:17:13.310Z,7.88
2024-05-09T19:21:15.535Z,9.18
2024-05-09T19:25:18.033Z,8.63
2024-05-09T19:29:20.348Z,8.43
2024-05-09T19:33:22.880Z,8.10
2024-05-09T19:37:26.288Z,8.40
2024-05-09T19:41:28.586Z,8.15
2024-05-09T19:45:32.966Z,7.10
2024-05-09T19:49:35.904Z,6.68
2024-05-09T19:53:38.340Z,6.80
2024-05-09T19:57:40.731Z,6.38
2024-05-09T20:01:43.230Z,7.72
2024-05-09T20:05:46.737Z,8.55
2024-05-09T20:09:49.716Z,11.52
2024-05-09T20:13:51.713Z,14.77
2024-05-09T20:17:54.323Z,13.68
2024-05-09T20:21:56.970Z,12.77
2024-05-09T20:25:59.337Z,11.07
2024-05-09T20:30:01.651Z,9.98
2024-05-09T20:34:04.077Z,9.75
2024-05-09T20:38:06.550Z,8.95
2024-05-09T20:42:08.781Z,7.53
2024-05-09T20:46:14.800Z,6.90
2024-05-09T20:50:27.598Z,7.00
2024-05-09T20:54:37.373Z,7.68
2024-05-09T20:58:39.633Z,7.43
2024-05-09T21:02:43.800Z,7.80
2024-05-09T21:06:46.132Z,6.97
2024-05-09T21:10:48.942Z,7.22
2024-05-09T21:14:51.258Z,6.32
2024-05-09T21:18:53.662Z,6.20
2024-05-09T21:22:57.100Z,7.53
2024-05-09T21:26:59.366Z,6.50
2024-05-09T21:31:01.613Z,6.72
2024-05-09T21:35:05.076Z,5.90
2024-05-09T21:39:09.423Z,5.88
2024-05-09T21:47:15.223Z,5.03
2024-05-09T21:51:17.818Z,5.28
2024-05-09T21:55:20.101Z,5.82
2024-05-09T21:59:22.603Z,5.30
2024-05-09T22:03:25.073Z,5.00
2024-05-09T22:07:28.084Z,5.28
2024-05-09T22:11:30.961Z,5.38
2024-05-09T22:15:37.282Z,5.18
2024-05-09T22:19:44.474Z,4.82
2024-05-09T22:23:46.938Z,4.72
2024-05-09T22:27:49.282Z,4.72
2024-05-09T22:31:51.672Z,5.25
2024-05-09T22:35:54.057Z,4.90
2024-05-09T22:39:56.379Z,4.65
2024-05-09T22:43:58.760Z,4.82
2024-05-09T22:48:01.364Z,5.18
2024-05-09T22:52:04.263Z,5.40
2024-05-09T22:56:07.025Z,5.22
2024-05-09T23:00:12.425Z,4.70
2024-05-09T23:04:17.844Z,4.80
2024-05-09T23:08:20.122Z,5.25
2024-05-09T23:12:22.639Z,5.03
2024-05-09T23:16:25.167Z,5.20
2024-05-09T23:20:36.087Z,4.65
2024-05-09T23:24:41.250Z,5.00
2024-05-09T23:28:43.744Z,5.07
2024-05-09T23:32:46.078Z,5.07
2024-05-09T23:36:48.527Z,5.18
2024-05-09T23:40:51.277Z,4.68
2024-05-09T23:44:53.868Z,4.78
2024-05-09T23:48:56.272Z,5.30
2024-05-09T23:52:58.889Z,4.68
2024-05-09T23:57:01.143Z,4.72
