createdAt,value
2018-12-17T00:00:14.398Z,27.60
2018-12-17T00:01:14.317Z,31.30
2018-12-17T00:02:14.263Z,34.70
2018-12-17T00:03:14.200Z,36.10
2018-12-17T00:04:14.144Z,32.20
2018-12-17T00:05:14.109Z,34.00
2018-12-17T00:06:14.030Z,31.20
2018-12-17T00:07:13.980Z,32.60
2018-12-17T00:08:13.924Z,32.80
2018-12-17T00:09:13.867Z,33.20
2018-12-17T00:10:13.840Z,31.70
2018-12-17T00:11:13.745Z,31.70
2018-12-17T00:12:16.726Z,34.40
2018-12-17T00:13:13.630Z,34.00
2018-12-17T00:14:13.575Z,32.60
2018-12-17T00:15:13.539Z,30.60
2018-12-17T00:16:13.460Z,35.70
2018-12-17T00:17:13.398Z,30.10
2018-12-17T00:18:13.345Z,30.60
2018-12-17T00:19:13.290Z,32.40
2018-12-17T00:20:13.276Z,28.20
2018-12-17T00:21:13.175Z,30.10
2018-12-17T00:22:13.116Z,29.40
2018-12-17T00:23:13.060Z,33.60
2018-12-17T00:24:13.009Z,29.10
2018-12-17T00:25:12.969Z,32.00
2018-12-17T00:26:12.890Z,33.10
2018-12-17T00:27:12.830Z,31.20
2018-12-17T00:28:12.780Z,34.80
2018-12-17T00:29:12.722Z,32.00
2018-12-17T00:30:12.684Z,34.10
2018-12-17T00:31:12.601Z,29.50
2018-12-17T00:32:12.547Z,30.80
2018-12-17T00:33:12.494Z,28.80
2018-12-17T00:34:12.434Z,29.80
2018-12-17T00:35:12.399Z,32.00
2018-12-17T00:36:12.321Z,30.30
2018-12-17T00:37:12.274Z,33.70
2018-12-17T00:38:12.205Z,34.90
2018-12-17T00:39:12.151Z,34.20
2018-12-17T00:40:12.090Z,33.10
2018-12-17T00:41:12.059Z,32.80
2018-12-17T00:42:11.979Z,31.80
2018-12-17T00:43:11.922Z,32.20
2018-12-17T00:44:11.861Z,33.70
2018-12-17T00:45:11.805Z,32.60
2018-12-17T00:46:11.774Z,27.50
2018-12-17T00:47:11.691Z,34.00
2018-12-17T00:48:11.635Z,31.20
2018-12-17T00:49:11.578Z,28.00
2018-12-17T00:50:11.532Z,31.80
2018-12-17T00:51:11.491Z,33.20
2018-12-17T00:52:11.406Z,31.00
2018-12-17T00:53:11.350Z,31.70
2018-12-17T00:54:11.291Z,32.10
2018-12-17T00:55:11.235Z,29.50
2018-12-17T00:56:11.204Z,29.90
2018-12-17T00:57:11.122Z,31.30
2018-12-17T00:58:15.078Z,30.50
2018-12-17T00:59:11.006Z,33.40
2018-12-17T01:00:10.950Z,32.90
2018-12-17T01:01:10.899Z,32.20
2018-12-17T01:02:10.835Z,31.70
2018-12-17T01:03:10.780Z,30.10
2018-12-17T01:04:10.721Z,33.20
2018-12-17T01:05:10.662Z,32.70
2018-12-17T01:06:10.630Z,31.90
2018-12-17T01:07:10.558Z,33.90
2018-12-17T01:08:10.495Z,32.70
2018-12-17T01:09:10.435Z,29.60
2018-12-17T01:10:10.381Z,33.00
2018-12-17T01:11:10.345Z,30.30
2018-12-17T01:12:10.270Z,33.30
2018-12-17T01:13:10.206Z,36.10
2018-12-17T01:14:10.155Z,31.80
2018-12-17T01:15:10.095Z,32.60
2018-12-17T01:16:10.060Z,28.80
2018-12-17T01:17:09.989Z,34.50
2018-12-17T01:18:09.923Z,35.30
2018-12-17T01:19:09.866Z,30.90
2018-12-17T01:20:09.811Z,33.00
2018-12-17T01:21:09.773Z,32.70
2018-12-17T01:22:09.701Z,30.20
2018-12-17T01:23:09.642Z,30.80
2018-12-17T01:24:09.580Z,32.50
2018-12-17T01:25:09.525Z,32.50
2018-12-17T01:26:09.492Z,30.10
2018-12-17T01:27:09.400Z,30.30
2018-12-17T01:28:09.348Z,30.50
2018-12-17T01:29:09.300Z,30.20
2018-12-17T01:30:09.237Z,29.00
2018-12-17T01:31:09.214Z,31.90
2018-12-17T01:32:09.125Z,31.80
2018-12-17T01:33:09.066Z,32.50
2018-12-17T01:34:09.010Z,29.50
2018-12-17T01:35:08.952Z,33.30
2018-12-17T01:36:08.921Z,36.10
2018-12-17T01:37:08.836Z,32.00
2018-12-17T01:38:08.799Z,32.20
2018-12-17T01:39:08.728Z,31.90
2018-12-17T01:40:08.667Z,35.60
2018-12-17T01:41:08.636Z,32.50
2018-12-17T01:42:08.551Z,34.60
2018-12-17T01:43:08.497Z,34.30
2018-12-17T01:44:08.441Z,32.90
2018-12-17T01:45:08.379Z,29.80
2018-12-17T01:46:08.354Z,32.40
2018-12-17T01:47:08.269Z,33.60
2018-12-17T01:48:08.210Z,33.60
2018-12-17T01:49:08.155Z,33.90
2018-12-17T01:50:08.100Z,36.20
2018-12-17T01:51:08.075Z,31.30
2018-12-17T01:52:08.009Z,31.40
2018-12-17T01:53:07.926Z,33.10
2018-12-17T01:54:07.872Z,32.30
2018-12-17T01:55:07.814Z,29.80
2018-12-17T01:56:07.756Z,29.90
2018-12-17T01:57:07.725Z,34.30
2018-12-17T01:58:07.651Z,35.60
2018-12-17T01:59:07.587Z,33.70
2018-12-17T02:00:07.531Z,35.50
2018-12-17T02:01:07.472Z,33.90
2018-12-17T02:02:07.439Z,32.80
2018-12-17T02:03:07.356Z,33.10
2018-12-17T02:04:07.297Z,33.00
2018-12-17T02:05:07.240Z,36.80
2018-12-17T02:06:07.191Z,34.50
2018-12-17T02:07:07.155Z,34.40
2018-12-17T02:08:07.071Z,32.60
2018-12-17T02:09:07.014Z,33.80
2018-12-17T02:10:06.963Z,32.20
2018-12-17T02:11:06.900Z,31.30
2018-12-17T02:12:06.868Z,34.10
2018-12-17T02:13:06.802Z,37.50
2018-12-17T02:14:06.726Z,33.50
2018-12-17T02:15:06.683Z,34.40
2018-12-17T02:16:06.615Z,33.20
2018-12-17T02:17:06.588Z,33.60
2018-12-17T02:18:06.506Z,34.90
2018-12-17T02:19:06.449Z,33.20
2018-12-17T02:20:06.393Z,32.50
2018-12-17T02:21:06.334Z,34.40
2018-12-17T02:22:06.299Z,32.50
2018-12-17T02:23:06.219Z,31.20
2018-12-17T02:24:06.159Z,36.10
2018-12-17T02:25:06.104Z,32.60
2018-12-17T02:26:06.057Z,32.90
2018-12-17T02:27:06.013Z,34.60
2018-12-17T02:28:05.935Z,36.40
2018-12-17T02:29:05.881Z,33.50
2018-12-17T02:30:05.819Z,35.00
2018-12-17T02:31:05.766Z,32.20
2018-12-17T02:32:05.736Z,33.70
2018-12-17T02:33:05.652Z,36.80
2018-12-17T02:34:05.590Z,33.40
2018-12-17T02:35:05.536Z,33.70
2018-12-17T02:36:05.481Z,36.50
2018-12-17T02:37:05.443Z,35.50
2018-12-17T02:38:05.365Z,33.70
2018-12-17T02:39:05.310Z,33.40
2018-12-17T02:40:05.245Z,34.30
2018-12-17T02:41:05.193Z,31.30
2018-12-17T02:42:05.159Z,32.90
2018-12-17T02:43:05.079Z,36.60
2018-12-17T02:44:05.028Z,36.10
2018-12-17T02:45:04.964Z,34.00
2018-12-17T02:46:04.908Z,33.90
2018-12-17T02:47:04.876Z,36.80
2018-12-17T02:48:04.793Z,34.80
2018-12-17T02:49:04.738Z,35.00
2018-12-17T02:50:04.678Z,34.60
2018-12-17T02:51:04.624Z,33.30
2018-12-17T02:52:04.587Z,32.70
2018-12-17T02:53:04.510Z,32.00
2018-12-17T02:54:04.449Z,31.00
2018-12-17T02:55:04.471Z,30.00
2018-12-17T02:56:04.338Z,34.40
2018-12-17T02:57:04.302Z,34.50
2018-12-17T02:58:04.223Z,32.70
2018-12-17T02:59:04.169Z,29.90
2018-12-17T03:00:04.109Z,33.10
2018-12-17T03:01:04.053Z,29.90
2018-12-17T03:02:04.017Z,30.80
2018-12-17T03:03:03.943Z,32.60
2018-12-17T03:04:03.883Z,27.90
2018-12-17T03:05:03.857Z,29.30
2018-12-17T03:06:03.769Z,32.10
2018-12-17T03:07:03.737Z,31.20
2018-12-17T03:08:03.656Z,31.80
2018-12-17T03:09:03.593Z,31.20
2018-12-17T03:10:03.538Z,31.50
2018-12-17T03:11:03.482Z,28.90
2018-12-17T03:12:03.471Z,28.60
2018-12-17T03:13:03.368Z,29.10
2018-12-17T03:14:03.312Z,30.10
2018-12-17T03:15:03.257Z,30.80
2018-12-17T03:16:03.197Z,31.20
2018-12-17T03:17:03.139Z,27.10
2018-12-17T03:18:03.106Z,29.10
2018-12-17T03:19:03.027Z,28.60
2018-12-17T03:20:02.977Z,27.70
2018-12-17T03:21:02.913Z,28.20
2018-12-17T03:22:02.859Z,29.60
2018-12-17T03:23:02.822Z,27.20
2018-12-17T03:24:02.742Z,27.40
2018-12-17T03:25:02.687Z,28.30
2018-12-17T03:26:02.628Z,32.20
2018-12-17T03:27:02.574Z,28.80
2018-12-17T03:28:02.537Z,29.60
2018-12-17T03:29:02.461Z,30.70
2018-12-17T03:30:02.403Z,29.90
2018-12-17T03:31:02.344Z,27.50
2018-12-17T03:32:02.285Z,27.30
2018-12-17T03:33:02.257Z,26.80
2018-12-17T03:34:02.173Z,29.10
2018-12-17T03:35:02.119Z,29.50
2018-12-17T03:36:02.059Z,26.70
2018-12-17T03:37:02.004Z,26.60
2018-12-17T03:38:01.970Z,28.00
2018-12-17T03:39:01.888Z,26.10
2018-12-17T03:40:01.834Z,27.00
2018-12-17T03:41:01.777Z,26.80
2018-12-17T03:42:01.721Z,26.80
2018-12-17T03:43:01.687Z,26.40
2018-12-17T03:44:01.603Z,23.90
2018-12-17T03:45:01.547Z,27.60
2018-12-17T03:46:01.489Z,27.60
2018-12-17T03:47:01.433Z,24.70
2018-12-17T03:48:01.398Z,26.90
2018-12-17T03:49:01.317Z,24.50
2018-12-17T03:50:01.262Z,27.30
2018-12-17T03:51:01.204Z,25.90
2018-12-17T03:52:01.147Z,24.30
2018-12-17T03:53:01.116Z,25.80
2018-12-17T03:54:01.032Z,27.10
2018-12-17T03:55:00.979Z,27.70
2018-12-17T03:56:00.923Z,26.20
2018-12-17T03:57:00.871Z,22.40
2018-12-17T03:58:00.828Z,23.90
2018-12-17T03:59:00.748Z,26.80
2018-12-17T04:00:00.691Z,27.80
2018-12-17T04:01:00.634Z,25.00
2018-12-17T04:02:00.577Z,25.00
2018-12-17T04:03:00.547Z,26.30
2018-12-17T04:04:00.469Z,24.20
2018-12-17T04:05:00.408Z,26.20
2018-12-17T04:06:00.353Z,26.30
2018-12-17T04:07:00.292Z,23.60
2018-12-17T04:08:00.260Z,23.90
2018-12-17T04:09:00.177Z,24.60
2018-12-17T04:10:00.122Z,23.00
2018-12-17T04:11:00.070Z,24.60
2018-12-17T04:12:00.007Z,24.00
2018-12-17T04:12:59.976Z,23.30
2018-12-17T04:13:59.894Z,26.50
2018-12-17T04:14:59.853Z,25.10
2018-12-17T04:15:59.781Z,24.50
2018-12-17T04:16:59.718Z,24.70
2018-12-17T04:17:59.708Z,23.80
2018-12-17T04:18:59.611Z,24.70
2018-12-17T04:19:59.551Z,24.20
2018-12-17T04:20:59.499Z,22.00
2018-12-17T04:21:59.438Z,25.40
2018-12-17T04:22:59.385Z,23.60
2018-12-17T04:23:59.353Z,24.00
2018-12-17T04:24:59.270Z,21.90
2018-12-17T04:25:59.213Z,23.00
2018-12-17T04:26:59.157Z,23.30
2018-12-17T04:27:59.097Z,23.30
2018-12-17T04:29:06.569Z,23.20
2018-12-17T04:29:58.982Z,21.80
2018-12-17T04:30:58.934Z,22.40
2018-12-17T04:31:58.867Z,23.50
2018-12-17T04:32:58.813Z,23.30
2018-12-17T04:33:58.779Z,25.20
2018-12-17T04:34:58.707Z,22.40
2018-12-17T04:35:58.642Z,24.50
2018-12-17T04:36:58.586Z,24.30
2018-12-17T04:37:58.526Z,25.20
2018-12-17T04:38:58.496Z,22.80
2018-12-17T04:39:58.412Z,22.40
2018-12-17T04:40:58.387Z,22.30
2018-12-17T04:41:58.304Z,22.10
2018-12-17T04:42:58.246Z,23.00
2018-12-17T04:43:58.213Z,24.20
2018-12-17T04:44:58.126Z,23.50
2018-12-17T04:45:58.070Z,21.80
2018-12-17T04:46:58.018Z,20.70
2018-12-17T04:47:57.957Z,19.80
2018-12-17T04:48:57.927Z,23.30
2018-12-17T04:49:57.845Z,23.00
2018-12-17T04:50:57.791Z,22.10
2018-12-17T04:51:57.730Z,20.40
2018-12-17T04:52:57.673Z,20.40
2018-12-17T04:53:57.641Z,22.30
2018-12-17T04:54:57.557Z,22.80
2018-12-17T04:55:57.505Z,24.60
2018-12-17T04:56:57.446Z,21.60
2018-12-17T04:57:57.398Z,23.30
2018-12-17T04:58:57.357Z,22.70
2018-12-17T04:59:57.282Z,20.80
2018-12-17T05:00:57.220Z,21.60
2018-12-17T05:01:57.160Z,23.60
2018-12-17T05:02:57.105Z,22.70
2018-12-17T05:03:57.074Z,21.20
2018-12-17T05:04:56.992Z,21.30
2018-12-17T05:05:56.937Z,20.40
2018-12-17T05:06:56.876Z,20.20
2018-12-17T05:07:56.820Z,22.30
2018-12-17T05:08:56.784Z,19.50
2018-12-17T05:09:56.705Z,21.90
2018-12-17T05:10:56.663Z,24.50
2018-12-17T05:11:56.618Z,22.10
2018-12-17T05:12:56.537Z,20.40
2018-12-17T05:13:56.520Z,20.30
2018-12-17T05:14:56.420Z,22.10
2018-12-17T05:15:56.364Z,24.70
2018-12-17T05:16:56.317Z,20.40
2018-12-17T05:17:56.251Z,18.50
2018-12-17T05:18:56.195Z,21.40
2018-12-17T05:19:56.162Z,18.60
2018-12-17T05:20:56.083Z,19.40
2018-12-17T05:21:56.020Z,19.20
2018-12-17T05:22:55.981Z,21.30
2018-12-17T05:23:55.909Z,20.10
2018-12-17T05:24:55.874Z,20.80
2018-12-17T05:25:55.796Z,20.30
2018-12-17T05:26:55.738Z,20.90
2018-12-17T05:27:55.679Z,19.10
2018-12-17T05:28:55.625Z,20.50
2018-12-17T05:29:55.594Z,20.80
2018-12-17T05:30:55.509Z,20.20
2018-12-17T05:31:55.454Z,21.00
2018-12-17T05:32:55.401Z,18.70
2018-12-17T05:33:55.343Z,18.20
2018-12-17T05:34:55.315Z,18.70
2018-12-17T05:35:55.231Z,20.40
2018-12-17T05:36:55.181Z,19.00
2018-12-17T05:37:55.109Z,18.00
2018-12-17T05:38:55.054Z,18.10
2018-12-17T05:39:55.025Z,19.70
2018-12-17T05:40:54.953Z,18.40
2018-12-17T05:41:54.885Z,19.30
2018-12-17T05:42:54.829Z,16.40
2018-12-17T05:43:54.778Z,18.10
2018-12-17T05:44:54.742Z,17.30
2018-12-17T05:45:54.659Z,16.80
2018-12-17T05:46:54.604Z,19.10
2018-12-17T05:47:54.549Z,17.10
2018-12-17T05:48:54.492Z,19.40
2018-12-17T05:49:54.470Z,16.80
2018-12-17T05:50:54.374Z,17.30
2018-12-17T05:51:54.317Z,19.30
2018-12-17T05:52:54.259Z,18.00
2018-12-17T05:53:54.203Z,18.70
2018-12-17T05:54:54.171Z,18.00
2018-12-17T05:55:54.092Z,20.40
2018-12-17T05:56:54.041Z,17.70
2018-12-17T05:57:53.973Z,17.40
2018-12-17T05:58:53.941Z,19.20
2018-12-17T05:59:53.884Z,17.00
2018-12-17T06:00:53.802Z,19.00
2018-12-17T06:01:53.747Z,17.30
2018-12-17T06:02:53.692Z,19.40
2018-12-17T06:03:53.637Z,18.00
2018-12-17T06:04:53.601Z,18.90
2018-12-17T06:05:53.521Z,19.00
2018-12-17T06:06:53.462Z,18.00
2018-12-17T06:07:53.406Z,18.10
2018-12-17T06:08:53.352Z,16.70
2018-12-17T06:09:53.316Z,15.20
2018-12-17T06:10:53.237Z,18.10
2018-12-17T06:11:53.183Z,16.40
2018-12-17T06:12:53.122Z,16.60
2018-12-17T06:13:53.066Z,16.10
2018-12-17T06:14:53.061Z,18.40
2018-12-17T06:15:52.960Z,18.10
2018-12-17T06:16:52.896Z,18.90
2018-12-17T06:17:52.845Z,17.00
2018-12-17T06:18:52.788Z,16.20
2018-12-17T06:19:52.727Z,17.50
2018-12-17T06:20:52.701Z,17.70
2018-12-17T06:21:52.612Z,15.90
2018-12-17T06:22:52.564Z,16.70
2018-12-17T06:23:52.503Z,18.50
2018-12-17T06:24:52.446Z,16.50
2018-12-17T06:25:52.413Z,16.50
2018-12-17T06:26:52.344Z,15.80
2018-12-17T06:27:52.270Z,16.30
2018-12-17T06:28:52.216Z,16.10
2018-12-17T06:29:52.166Z,17.70
2018-12-17T06:30:52.129Z,14.20
2018-12-17T06:31:52.046Z,14.90
2018-12-17T06:32:51.991Z,16.60
2018-12-17T06:33:51.934Z,18.40
2018-12-17T06:34:51.876Z,14.90
2018-12-17T06:35:51.922Z,16.80
2018-12-17T06:36:51.764Z,17.20
2018-12-17T06:37:51.707Z,17.80
2018-12-17T06:38:51.650Z,17.00
2018-12-17T06:39:51.594Z,14.20
2018-12-17T06:40:51.639Z,16.10
2018-12-17T06:41:51.479Z,15.50
2018-12-17T06:42:51.424Z,18.20
2018-12-17T06:43:51.369Z,19.40
2018-12-17T06:44:51.309Z,16.10
2018-12-17T06:45:51.286Z,17.30
2018-12-17T06:46:51.199Z,19.10
2018-12-17T06:47:51.137Z,16.90
2018-12-17T06:48:51.083Z,17.30
2018-12-17T06:49:51.032Z,19.50
2018-12-17T06:50:50.989Z,18.00
2018-12-17T06:51:50.918Z,15.80
2018-12-17T06:52:50.859Z,16.90
2018-12-17T06:53:50.803Z,18.50
2018-12-17T06:54:54.826Z,17.50
2018-12-17T06:55:50.712Z,17.90
2018-12-17T06:56:50.628Z,16.10
2018-12-17T06:57:50.577Z,17.00
2018-12-17T06:58:50.602Z,14.30
2018-12-17T06:59:50.463Z,17.60
2018-12-17T07:00:50.431Z,17.50
2018-12-17T07:01:50.361Z,14.80
2018-12-17T07:02:50.292Z,15.10
2018-12-17T07:03:50.229Z,18.30
2018-12-17T07:04:50.178Z,16.70
2018-12-17T07:05:50.158Z,17.90
2018-12-17T07:06:50.089Z,15.70
2018-12-17T07:07:50.007Z,15.70
2018-12-17T07:08:50.743Z,16.40
2018-12-17T07:09:49.894Z,18.50
2018-12-17T07:10:49.838Z,15.50
2018-12-17T07:11:49.809Z,13.50
2018-12-17T07:12:49.726Z,15.20
2018-12-17T07:13:49.668Z,15.70
2018-12-17T07:14:49.611Z,14.50
2018-12-17T07:15:49.560Z,17.40
2018-12-17T07:16:49.521Z,14.30
2018-12-17T07:17:49.433Z,16.20
2018-12-17T07:18:49.385Z,17.60
2018-12-17T07:19:49.326Z,17.00
2018-12-17T07:20:49.263Z,19.10
2018-12-17T07:21:49.248Z,16.70
2018-12-17T07:22:49.156Z,14.70
2018-12-17T07:23:49.099Z,15.30
2018-12-17T07:24:49.042Z,14.50
2018-12-17T07:25:48.986Z,16.20
2018-12-17T07:26:48.959Z,15.00
2018-12-17T07:27:48.871Z,14.60
2018-12-17T07:28:48.815Z,14.50
2018-12-17T07:29:49.962Z,16.80
2018-12-17T07:30:48.700Z,16.40
2018-12-17T07:31:48.682Z,13.80
2018-12-17T07:32:48.590Z,15.70
2018-12-17T07:33:48.534Z,15.60
2018-12-17T07:34:48.499Z,14.10
2018-12-17T07:35:48.421Z,16.30
2018-12-17T07:36:48.384Z,15.10
2018-12-17T07:37:48.304Z,15.70
2018-12-17T07:38:48.246Z,14.30
2018-12-17T07:39:48.190Z,15.10
2018-12-17T07:40:48.142Z,14.80
2018-12-17T07:41:48.103Z,13.60
2018-12-17T07:42:48.022Z,15.30
2018-12-17T07:43:47.963Z,14.10
2018-12-17T07:44:47.907Z,16.80
2018-12-17T07:45:47.854Z,13.90
2018-12-17T07:46:47.818Z,14.40
2018-12-17T07:47:47.738Z,14.60
2018-12-17T07:48:47.681Z,15.50
2018-12-17T07:49:47.630Z,16.50
2018-12-17T07:50:47.567Z,14.00
2018-12-17T07:51:47.532Z,15.00
2018-12-17T07:52:47.455Z,14.20
2018-12-17T07:53:47.398Z,14.20
2018-12-17T07:54:47.341Z,16.30
2018-12-17T07:55:47.288Z,14.90
2018-12-17T07:56:47.249Z,15.80
2018-12-17T07:57:47.174Z,18.00
2018-12-17T07:58:47.114Z,15.90
2018-12-17T07:59:47.055Z,15.40
2018-12-17T08:00:47.003Z,14.70
2018-12-17T08:01:47.003Z,12.80
2018-12-17T08:02:46.929Z,16.40
2018-12-17T08:03:46.832Z,14.50
2018-12-17T08:04:46.769Z,18.70
2018-12-17T08:05:46.713Z,13.80
2018-12-17T08:06:46.658Z,16.00
2018-12-17T08:07:46.629Z,14.70
2018-12-17T08:08:46.545Z,15.50
2018-12-17T08:09:46.492Z,14.90
2018-12-17T08:10:46.429Z,13.50
2018-12-17T08:11:46.374Z,16.70
2018-12-17T08:12:46.343Z,15.40
2018-12-17T08:13:46.261Z,13.10
2018-12-17T08:14:46.203Z,13.10
2018-12-17T08:15:46.148Z,15.10
2018-12-17T08:16:46.089Z,14.20
2018-12-17T08:17:46.058Z,14.30
2018-12-17T08:18:45.974Z,13.50
2018-12-17T08:19:45.927Z,14.60
2018-12-17T08:20:45.863Z,14.90
2018-12-17T08:21:45.807Z,16.00
2018-12-17T08:22:45.772Z,15.60
2018-12-17T08:23:45.692Z,16.10
2018-12-17T08:24:45.637Z,12.30
2018-12-17T08:25:45.583Z,14.70
2018-12-17T08:26:45.525Z,13.00
2018-12-17T08:27:45.492Z,13.10
2018-12-17T08:28:45.404Z,14.10
2018-12-17T08:29:45.402Z,12.00
2018-12-17T08:30:45.300Z,13.90
2018-12-17T08:31:45.243Z,14.40
2018-12-17T08:32:45.212Z,11.50
2018-12-17T08:33:45.128Z,14.40
2018-12-17T08:34:45.071Z,12.50
2018-12-17T08:35:45.017Z,12.70
2018-12-17T08:36:44.962Z,12.70
2018-12-17T08:37:44.930Z,13.50
2018-12-17T08:38:44.845Z,11.70
2018-12-17T08:39:44.787Z,14.40
2018-12-17T08:40:44.731Z,13.70
2018-12-17T08:41:44.676Z,13.60
2018-12-17T08:42:44.643Z,13.60
2018-12-17T08:43:44.562Z,14.40
2018-12-17T08:44:44.501Z,13.00
2018-12-17T08:45:44.462Z,14.20
2018-12-17T08:46:44.396Z,13.60
2018-12-17T08:47:44.368Z,12.90
2018-12-17T08:48:44.279Z,15.20
2018-12-17T08:49:44.226Z,11.90
2018-12-17T08:50:44.173Z,12.20
2018-12-17T08:51:44.113Z,13.00
2018-12-17T08:52:44.100Z,14.10
2018-12-17T08:53:43.998Z,12.20
2018-12-17T08:54:43.938Z,12.60
2018-12-17T08:55:43.889Z,13.40
2018-12-17T08:56:43.826Z,11.50
2018-12-17T08:57:43.765Z,13.70
2018-12-17T08:58:43.747Z,10.50
2018-12-17T08:59:43.660Z,13.20
2018-12-17T09:00:43.602Z,13.10
2018-12-17T09:01:43.550Z,11.30
2018-12-17T09:02:43.489Z,11.60
2018-12-17T09:03:43.470Z,13.40
2018-12-17T09:04:43.375Z,12.70
2018-12-17T09:05:43.318Z,14.00
2018-12-17T09:06:43.260Z,12.70
2018-12-17T09:07:43.204Z,12.40
2018-12-17T09:08:43.176Z,13.70
2018-12-17T09:09:43.093Z,11.60
2018-12-17T09:10:43.045Z,12.70
2018-12-17T09:11:42.977Z,12.40
2018-12-17T09:12:42.923Z,13.10
2018-12-17T09:13:42.887Z,11.80
2018-12-17T09:14:42.811Z,11.20
2018-12-17T09:15:42.748Z,13.70
2018-12-17T09:16:42.697Z,11.30
2018-12-17T09:17:42.642Z,10.80
2018-12-17T09:18:42.609Z,11.80
2018-12-17T09:19:42.527Z,11.00
2018-12-17T09:20:42.471Z,11.50
2018-12-17T09:21:42.414Z,10.50
2018-12-17T09:22:42.357Z,10.50
2018-12-17T09:23:42.325Z,14.10
2018-12-17T09:24:42.245Z,13.50
2018-12-17T09:25:42.189Z,10.70
2018-12-17T09:26:42.135Z,12.70
2018-12-17T09:27:42.075Z,10.90
2018-12-17T09:28:42.042Z,11.40
2018-12-17T09:29:41.961Z,12.60
2018-12-17T09:30:41.907Z,12.20
2018-12-17T09:31:41.858Z,11.10
2018-12-17T09:32:41.795Z,11.70
2018-12-17T09:33:41.761Z,11.20
2018-12-17T09:34:41.679Z,11.70
2018-12-17T09:35:41.627Z,10.90
2018-12-17T09:36:41.566Z,12.10
2018-12-17T09:37:41.509Z,9.70
2018-12-17T09:38:41.477Z,12.40
2018-12-17T09:39:41.403Z,13.10
2018-12-17T09:40:41.345Z,11.10
2018-12-17T09:41:41.285Z,10.60
2018-12-17T09:42:41.233Z,10.90
2018-12-17T09:43:41.203Z,11.10
2018-12-17T09:44:41.118Z,11.20
2018-12-17T09:45:41.064Z,9.40
2018-12-17T09:46:41.007Z,11.10
2018-12-17T09:47:40.952Z,10.30
2018-12-17T09:48:40.933Z,11.40
2018-12-17T09:49:40.837Z,9.60
2018-12-17T09:50:40.781Z,9.80
2018-12-17T09:51:40.721Z,8.90
2018-12-17T09:52:40.677Z,9.60
2018-12-17T09:53:40.614Z,9.30
2018-12-17T09:54:40.580Z,10.90
2018-12-17T09:55:40.497Z,9.60
2018-12-17T09:56:40.458Z,11.10
2018-12-17T09:57:40.388Z,9.80
2018-12-17T09:58:40.331Z,10.20
2018-12-17T09:59:40.299Z,9.20
2018-12-17T10:00:40.222Z,9.90
2018-12-17T10:01:40.165Z,10.50
2018-12-17T10:02:40.116Z,10.40
2018-12-17T10:03:41.782Z,9.80
2018-12-17T10:04:40.004Z,11.30
2018-12-17T10:05:39.940Z,11.20
2018-12-17T10:06:39.878Z,10.70
2018-12-17T10:07:39.827Z,10.30
2018-12-17T10:08:39.767Z,10.10
2018-12-17T10:09:39.735Z,10.60
2018-12-17T10:10:39.656Z,10.30
2018-12-17T10:11:39.600Z,10.50
2018-12-17T10:12:39.548Z,11.10
2018-12-17T10:13:39.490Z,10.50
2018-12-17T10:14:39.473Z,11.40
2018-12-17T10:15:39.380Z,9.30
2018-12-17T10:16:39.329Z,8.90
2018-12-17T10:17:39.268Z,9.60
2018-12-17T10:18:39.214Z,9.20
2018-12-17T10:19:39.181Z,9.60
2018-12-17T10:20:39.098Z,10.70
2018-12-17T10:21:39.044Z,11.30
2018-12-17T10:22:38.987Z,11.10
2018-12-17T10:23:38.935Z,9.20
2018-12-17T10:24:38.900Z,9.80
2018-12-17T10:25:38.825Z,9.70
2018-12-17T10:26:38.770Z,9.40
2018-12-17T10:27:38.715Z,9.30
2018-12-17T10:28:38.651Z,9.60
2018-12-17T10:29:38.622Z,11.30
2018-12-17T10:30:38.540Z,9.50
2018-12-17T10:31:38.485Z,10.10
2018-12-17T10:32:38.430Z,9.60
2018-12-17T10:33:38.374Z,9.80
2018-12-17T10:34:38.347Z,9.90
2018-12-17T10:35:38.263Z,10.30
2018-12-17T10:36:38.208Z,9.80
2018-12-17T10:37:38.157Z,10.30
2018-12-17T10:38:38.121Z,9.50
2018-12-17T10:39:38.043Z,11.40
2018-12-17T10:40:38.011Z,10.70
2018-12-17T10:41:37.922Z,11.20
2018-12-17T10:42:37.873Z,8.90
2018-12-17T10:43:37.817Z,11.40
2018-12-17T10:44:37.761Z,12.80
2018-12-17T10:45:37.729Z,10.00
2018-12-17T10:46:37.657Z,10.10
2018-12-17T10:47:37.594Z,10.10
2018-12-17T10:48:37.540Z,9.90
2018-12-17T10:49:37.484Z,10.60
2018-12-17T10:50:37.447Z,10.90
2018-12-17T10:51:37.370Z,9.40
2018-12-17T10:52:37.315Z,12.30
2018-12-17T10:53:37.257Z,11.30
2018-12-17T10:54:37.202Z,9.10
2018-12-17T10:55:37.170Z,9.70
2018-12-17T10:56:37.107Z,10.80
2018-12-17T10:57:37.035Z,9.90
2018-12-17T10:58:36.981Z,10.20
2018-12-17T10:59:36.925Z,9.60
2018-12-17T11:00:39.510Z,13.30
2018-12-17T11:01:36.825Z,11.00
2018-12-17T11:02:36.755Z,11.70
2018-12-17T11:03:36.699Z,10.60
2018-12-17T11:04:36.644Z,13.50
2018-12-17T11:05:36.612Z,11.50
2018-12-17T11:06:36.533Z,12.40
2018-12-17T11:07:36.478Z,14.00
2018-12-17T11:08:36.419Z,13.00
2018-12-17T11:09:36.379Z,10.40
2018-12-17T11:10:36.333Z,10.80
2018-12-17T11:11:36.252Z,11.60
2018-12-17T11:12:36.207Z,10.10
2018-12-17T11:13:36.147Z,14.10
2018-12-17T11:14:36.084Z,12.20
2018-12-17T11:15:36.059Z,10.50
2018-12-17T11:16:35.975Z,10.60
2018-12-17T11:17:35.923Z,11.60
2018-12-17T11:18:35.861Z,11.70
2018-12-17T11:19:35.806Z,12.50
2018-12-17T11:20:35.774Z,12.20
2018-12-17T11:21:35.694Z,10.60
2018-12-17T11:22:35.645Z,14.10
2018-12-17T11:23:35.579Z,10.50
2018-12-17T11:24:36.605Z,10.50
2018-12-17T11:25:35.497Z,11.00
2018-12-17T11:26:35.413Z,11.80
2018-12-17T11:27:35.360Z,10.30
2018-12-17T11:28:35.304Z,12.70
2018-12-17T11:29:35.242Z,11.20
2018-12-17T11:30:35.212Z,10.80
2018-12-17T11:31:35.140Z,10.20
2018-12-17T11:32:35.077Z,9.60
2018-12-17T11:33:35.024Z,11.80
2018-12-17T11:34:34.966Z,10.40
2018-12-17T11:35:34.931Z,9.80
2018-12-17T11:36:34.851Z,10.30
2018-12-17T11:37:34.796Z,9.60
2018-12-17T11:38:34.740Z,11.30
2018-12-17T11:39:34.690Z,11.70
2018-12-17T11:40:34.675Z,12.50
2018-12-17T11:41:34.570Z,10.00
2018-12-17T11:42:34.518Z,10.80
2018-12-17T11:43:34.459Z,13.30
2018-12-17T11:44:34.413Z,10.10
2018-12-17T11:45:34.348Z,10.40
2018-12-17T11:46:34.318Z,12.40
2018-12-17T11:47:34.237Z,11.20
2018-12-17T11:48:34.178Z,9.70
2018-12-17T11:49:34.124Z,11.70
2018-12-17T11:50:34.055Z,10.90
2018-12-17T11:51:34.043Z,10.40
2018-12-17T11:52:33.956Z,11.20
2018-12-17T11:53:33.901Z,10.50
2018-12-17T11:54:33.850Z,9.70
2018-12-17T11:55:33.786Z,9.90
2018-12-17T11:56:33.750Z,9.80
2018-12-17T11:57:33.675Z,10.60
2018-12-17T11:58:33.624Z,9.90
2018-12-17T11:59:33.575Z,11.80
2018-12-17T12:00:33.510Z,9.20
2018-12-17T12:01:33.477Z,8.80
2018-12-17T12:02:33.393Z,8.20
2018-12-17T12:03:33.339Z,9.50
2018-12-17T12:04:33.285Z,10.40
2018-12-17T12:05:33.231Z,10.50
2018-12-17T12:06:33.203Z,9.50
2018-12-17T12:07:33.115Z,8.30
2018-12-17T12:08:33.052Z,9.40
2018-12-17T12:09:32.995Z,9.90
2018-12-17T12:10:32.956Z,8.80
2018-12-17T12:11:32.909Z,8.80
2018-12-17T12:12:32.836Z,9.70
2018-12-17T12:13:32.781Z,9.70
2018-12-17T12:14:32.727Z,9.80
2018-12-17T12:15:32.680Z,9.10
2018-12-17T12:16:32.638Z,10.20
2018-12-17T12:17:32.565Z,9.00
2018-12-17T12:18:32.512Z,8.30
2018-12-17T12:19:32.450Z,8.70
2018-12-17T12:20:32.389Z,9.00
2018-12-17T12:21:32.387Z,9.00
2018-12-17T12:22:32.792Z,9.90
2018-12-17T12:23:32.230Z,8.90
2018-12-17T12:24:32.162Z,8.70
2018-12-17T12:25:32.112Z,8.10
2018-12-17T12:26:32.053Z,9.00
2018-12-17T12:27:32.027Z,9.50
2018-12-17T12:28:31.938Z,8.50
2018-12-17T12:29:31.891Z,7.30
2018-12-17T12:30:31.840Z,8.10
2018-12-17T12:31:31.787Z,8.00
2018-12-17T12:32:31.749Z,7.90
2018-12-17T12:33:31.672Z,7.70
2018-12-17T12:34:31.616Z,8.50
2018-12-17T12:35:31.560Z,6.70
2018-12-17T12:36:31.496Z,7.50
2018-12-17T12:37:31.471Z,8.00
2018-12-17T12:38:31.389Z,8.50
2018-12-17T12:39:31.335Z,6.70
2018-12-17T12:40:31.281Z,7.10
2018-12-17T12:41:31.222Z,8.00
2018-12-17T12:42:31.199Z,8.20
2018-12-17T12:43:31.105Z,8.30
2018-12-17T12:44:31.053Z,7.90
2018-12-17T12:45:31.006Z,7.70
2018-12-17T12:46:30.948Z,9.90
2018-12-17T12:47:30.915Z,7.00
2018-12-17T12:48:38.757Z,11.40
2018-12-17T12:49:30.776Z,10.80
2018-12-17T12:50:30.725Z,9.70
2018-12-17T12:51:32.725Z,6.00
2018-12-17T12:52:30.637Z,7.70
2018-12-17T12:53:30.555Z,8.30
2018-12-17T12:54:30.503Z,8.00