createdAt,value
2023-02-17T00:02:33.077Z,11.1
2023-02-17T00:07:33.142Z,11.2
2023-02-17T00:12:33.247Z,11.2
2023-02-17T00:17:33.304Z,11.3
2023-02-17T00:22:33.288Z,11.3
2023-02-17T00:27:33.474Z,11.3
2023-02-17T00:32:33.398Z,11.4
2023-02-17T00:37:33.467Z,11.4
2023-02-17T00:42:33.513Z,11.4
2023-02-17T00:47:33.584Z,11.4
2023-02-17T00:52:33.706Z,11.4
2023-02-17T01:07:33.850Z,11.5
2023-02-17T01:12:33.915Z,11.4
2023-02-17T01:17:33.990Z,11.4
2023-02-17T01:22:34.042Z,11.4
2023-02-17T01:27:34.192Z,11.5
2023-02-17T01:32:34.213Z,11.4
2023-02-17T01:37:34.298Z,11.4
2023-02-17T01:42:34.315Z,11.4
2023-02-17T01:47:36.366Z,11.4
2023-02-17T01:52:34.443Z,11.3
2023-02-17T01:57:34.483Z,11.4
2023-02-17T02:02:34.708Z,11.4
2023-02-17T02:07:34.625Z,11.5
2023-02-17T02:12:34.638Z,11.5
2023-02-17T02:17:34.684Z,11.6
2023-02-17T02:22:34.760Z,11.6
2023-02-17T02:27:34.922Z,11.7
2023-02-17T02:32:34.960Z,11.8
2023-02-17T02:37:35.028Z,11.8
2023-02-17T02:42:35.118Z,11.8
2023-02-17T02:52:35.256Z,11.7
2023-02-17T02:57:35.351Z,11.7
2023-02-17T03:02:35.473Z,11.7
2023-02-17T03:07:35.529Z,11.7
2023-02-17T03:12:35.590Z,11.7
2023-02-17T03:17:35.708Z,11.7
2023-02-17T03:22:35.782Z,11.6
2023-02-17T03:32:35.965Z,11.6
2023-02-17T03:37:36.083Z,11.6
2023-02-17T03:42:36.139Z,11.7
2023-02-17T03:47:36.240Z,11.6
2023-02-17T03:52:36.486Z,11.7
2023-02-17T03:57:36.546Z,11.7
2023-02-17T04:02:36.604Z,11.7
2023-02-17T04:07:36.589Z,11.7
2023-02-17T04:12:36.660Z,11.8
2023-02-17T04:22:36.840Z,11.8
2023-02-17T04:27:36.964Z,11.8
2023-02-17T04:32:37.044Z,11.8
2023-02-17T04:37:37.135Z,11.8
2023-02-17T04:47:37.318Z,11.8
2023-02-17T04:52:37.473Z,11.8
2023-02-17T04:57:37.427Z,11.7
2023-02-17T05:02:37.500Z,11.6
2023-02-17T05:07:37.557Z,11.6
2023-02-17T05:12:37.743Z,11.6
2023-02-17T05:17:37.671Z,11.6
2023-02-17T05:27:37.793Z,11.5
2023-02-17T05:32:37.866Z,11.5
2023-02-17T05:37:37.954Z,11.5
2023-02-17T05:42:38.061Z,11.4
2023-02-17T05:47:38.076Z,11.4
2023-02-17T05:52:38.302Z,11.4
2023-02-17T05:57:38.235Z,11.4
2023-02-17T06:02:38.358Z,11.4
2023-02-17T06:07:40.308Z,11.4
2023-02-17T06:12:38.540Z,11.4
2023-02-17T06:17:40.542Z,11.4
2023-02-17T06:22:38.770Z,11.4
2023-02-17T06:27:38.652Z,11.4
2023-02-17T06:32:38.708Z,11.4
2023-02-17T06:37:38.751Z,11.4
2023-02-17T06:47:38.890Z,11.3
2023-02-17T06:52:38.986Z,11.3
2023-02-17T06:57:41.035Z,11.3
2023-02-17T07:02:39.405Z,11.2
2023-02-17T07:07:39.189Z,11.2
2023-02-17T07:12:39.220Z,11.2
2023-02-17T07:17:39.314Z,11.2
2023-02-17T07:22:39.380Z,11.2
2023-02-17T07:27:39.462Z,11.2
2023-02-17T07:32:39.553Z,11.2
2023-02-17T07:37:39.601Z,11.2
2023-02-17T07:42:39.663Z,11.1
2023-02-17T07:47:39.789Z,11.1
2023-02-17T07:52:39.767Z,11.1
2023-02-17T07:57:39.841Z,11.2
2023-02-17T08:02:44.374Z,11.2
2023-02-17T08:07:39.927Z,11.2
2023-02-17T08:12:40.013Z,11.2
2023-02-17T08:17:40.075Z,11.2
2023-02-17T08:22:40.136Z,11.2
2023-02-17T08:32:40.269Z,11.2
2023-02-17T08:37:42.855Z,11.3
2023-02-17T08:42:40.527Z,11.4
2023-02-17T08:47:42.159Z,11.4
2023-02-17T08:52:40.529Z,11.4
2023-02-17T08:57:40.703Z,11.4
2023-02-17T09:02:40.666Z,11.4
2023-02-17T09:07:40.730Z,11.5
2023-02-17T09:12:40.868Z,11.6
2023-02-17T09:17:40.923Z,11.6
2023-02-17T09:22:40.972Z,11.8
2023-02-17T09:27:43.108Z,11.9
2023-02-17T09:32:41.199Z,12.1
2023-02-17T09:37:41.178Z,12.2
2023-02-17T09:42:41.312Z,12.2
2023-02-17T09:47:41.447Z,12.2
2023-02-17T09:57:41.693Z,12.2
2023-02-17T10:02:41.834Z,12.4
2023-02-17T10:07:41.932Z,12.4
2023-02-17T10:17:42.126Z,12.6
2023-02-17T10:22:42.236Z,12.7
2023-02-17T10:27:42.374Z,12.9
2023-02-17T10:32:42.715Z,12.9
2023-02-17T10:42:42.788Z,13.1
2023-02-17T10:47:42.948Z,13.0
2023-02-17T10:52:43.140Z,13.1
2023-02-17T11:07:43.649Z,13.1
2023-02-17T11:17:43.914Z,13.2
2023-02-17T11:22:44.091Z,13.3
2023-02-17T11:27:44.231Z,13.4
2023-02-17T11:32:44.405Z,13.5
2023-02-17T11:37:44.672Z,13.4
2023-02-17T11:42:44.748Z,13.4
2023-02-17T11:52:45.150Z,13.4
2023-02-17T11:57:45.749Z,13.6
2023-02-17T12:07:45.699Z,13.8
2023-02-17T12:12:48.733Z,13.8
2023-02-17T12:27:46.431Z,13.8
2023-02-17T12:32:46.615Z,13.8
2023-02-17T12:37:48.444Z,13.9
2023-02-17T12:42:46.934Z,13.9
2023-02-17T12:47:47.400Z,13.9
2023-02-17T12:52:47.277Z,13.9
2023-02-17T12:57:47.548Z,13.9
2023-02-17T13:02:47.831Z,14.1
2023-02-17T13:07:47.835Z,14.2
2023-02-17T13:12:48.005Z,14.2
2023-02-17T13:17:48.212Z,14.2
2023-02-17T13:22:48.395Z,14.3
2023-02-17T13:27:48.594Z,14.2
2023-02-17T13:32:48.810Z,14.3
2023-02-17T13:37:48.992Z,14.1
2023-02-17T13:42:49.185Z,14.0
2023-02-17T13:47:49.377Z,14.1
2023-02-17T13:52:51.574Z,14.1
2023-02-17T13:57:49.720Z,14.1
2023-02-17T14:07:50.114Z,13.9
2023-02-17T14:12:50.293Z,13.9
2023-02-17T14:17:50.311Z,13.9
2023-02-17T14:23:02.650Z,13.9
2023-02-17T14:27:50.776Z,14.0
2023-02-17T14:32:50.779Z,13.9
2023-02-17T14:37:51.004Z,14.0
2023-02-17T14:42:51.160Z,14.2
2023-02-17T14:47:51.337Z,14.2
2023-02-17T14:57:51.648Z,14.1
2023-02-17T15:02:51.814Z,14.2
2023-02-17T15:07:51.969Z,14.1
2023-02-17T15:12:52.147Z,14.1
2023-02-17T15:17:52.394Z,14.1
2023-02-17T15:22:52.644Z,14.1
2023-02-17T15:27:52.661Z,14.0
2023-02-17T15:32:52.818Z,14.0
2023-02-17T15:37:52.986Z,14.1
2023-02-17T15:42:53.119Z,13.9
2023-02-17T15:47:53.275Z,14.0
2023-02-17T15:52:53.428Z,14.1
2023-02-17T16:02:53.909Z,14.2
2023-02-17T16:07:54.006Z,14.2
2023-02-17T16:12:54.264Z,14.2
2023-02-17T16:17:54.354Z,14.3
2023-02-17T16:22:54.571Z,14.2
2023-02-17T16:27:54.663Z,14.1
2023-02-17T16:32:54.830Z,14.1
2023-02-17T16:37:54.991Z,14.0
2023-02-17T16:42:55.172Z,14.0
2023-02-17T16:47:55.371Z,14.0
2023-02-17T16:52:55.597Z,14.1
2023-02-17T16:57:55.697Z,13.9
2023-02-17T17:02:55.789Z,13.9
2023-02-17T17:07:55.891Z,13.9
2023-02-17T17:12:56.013Z,13.7
2023-02-17T17:17:56.193Z,13.6
2023-02-17T17:22:56.329Z,13.6
2023-02-17T17:27:56.494Z,13.6
2023-02-17T17:37:56.891Z,13.4
2023-02-17T17:42:57.049Z,13.5
2023-02-17T17:47:57.100Z,13.4
2023-02-17T17:52:57.242Z,13.4
2023-02-17T17:57:57.372Z,13.3
2023-02-17T18:02:57.519Z,13.3
2023-02-17T18:07:57.643Z,13.3
2023-02-17T18:17:57.885Z,13.3
2023-02-17T18:22:58.064Z,13.2
2023-02-17T18:27:58.229Z,13.1
2023-02-17T18:32:58.391Z,13.2
2023-02-17T18:37:58.566Z,13.1
2023-02-17T18:42:58.714Z,13.0
2023-02-17T18:47:58.890Z,13.1
2023-02-17T18:52:59.023Z,13.0
2023-02-17T18:57:59.150Z,12.9
2023-02-17T19:02:59.382Z,12.8
2023-02-17T19:07:59.439Z,12.8
2023-02-17T19:12:59.568Z,12.8
2023-02-17T19:17:59.706Z,12.8
2023-02-17T19:22:59.808Z,12.8
2023-02-17T19:27:59.883Z,12.8
2023-02-17T19:33:00.022Z,12.6
2023-02-17T19:38:00.131Z,12.7
2023-02-17T19:43:04.482Z,12.6
2023-02-17T19:48:00.305Z,12.6
2023-02-17T19:53:00.526Z,12.6
2023-02-17T19:58:03.177Z,12.5
2023-02-17T20:03:00.928Z,12.5
2023-02-17T20:13:03.122Z,12.5
2023-02-17T20:18:01.257Z,12.4
2023-02-17T20:23:01.494Z,12.4
2023-02-17T20:28:01.587Z,12.4
2023-02-17T20:33:01.884Z,12.3
2023-02-17T20:38:01.916Z,12.2
2023-02-17T20:48:04.638Z,12.1
2023-02-17T20:53:02.325Z,12.1
2023-02-17T20:58:02.449Z,12.0
2023-02-17T21:08:02.592Z,12.0
2023-02-17T21:13:02.686Z,12.0
2023-02-17T21:18:04.812Z,11.9
2023-02-17T21:23:02.890Z,11.9
2023-02-17T21:28:02.998Z,12.0
2023-02-17T21:33:03.112Z,12.1
2023-02-17T21:38:03.207Z,12.0
2023-02-17T21:43:05.318Z,12.0
2023-02-17T21:48:03.366Z,11.9
2023-02-17T21:53:03.956Z,12.0
2023-02-17T21:58:03.691Z,12.0
2023-02-17T22:03:03.693Z,12.1
2023-02-17T22:08:03.811Z,12.1
2023-02-17T22:13:03.917Z,12.1
2023-02-17T22:18:04.014Z,12.1
2023-02-17T22:23:04.389Z,12.1
2023-02-17T22:28:04.212Z,12.1
2023-02-17T22:33:04.335Z,12.1
2023-02-17T22:38:04.424Z,12.1
2023-02-17T22:43:06.986Z,12.1
2023-02-17T22:48:04.622Z,12.1
2023-02-17T22:58:04.846Z,12.2
2023-02-17T23:03:05.098Z,12.1
2023-02-17T23:08:05.017Z,11.9
2023-02-17T23:13:05.202Z,11.9
2023-02-17T23:18:05.158Z,11.9
2023-02-17T23:23:05.261Z,11.9
2023-02-17T23:28:05.340Z,11.9
2023-02-17T23:33:05.437Z,11.9
2023-02-17T23:38:05.545Z,11.9
2023-02-17T23:43:05.624Z,11.9
2023-02-17T23:48:05.724Z,11.9
2023-02-17T23:53:05.758Z,11.9
2023-02-17T23:58:05.849Z,11.9
