createdAt,value
2022-08-05T00:01:48.861Z,1.00
2022-08-05T00:04:20.268Z,0.60
2022-08-05T00:06:51.793Z,0.95
2022-08-05T00:09:19.830Z,1.10
2022-08-05T00:11:56.042Z,0.95
2022-08-05T00:14:29.314Z,0.70
2022-08-05T00:16:59.026Z,0.80
2022-08-05T00:19:33.305Z,0.80
2022-08-05T00:22:11.425Z,0.80
2022-08-05T00:29:41.759Z,0.65
2022-08-05T00:32:15.034Z,0.70
2022-08-05T00:35:03.424Z,1.00
2022-08-05T00:37:50.775Z,0.98
2022-08-05T00:40:28.069Z,1.00
2022-08-05T00:42:58.734Z,0.80
2022-08-05T00:45:37.946Z,0.90
2022-08-05T00:48:10.385Z,1.08
2022-08-05T00:50:41.422Z,0.80
2022-08-05T00:54:00.643Z,0.80
2022-08-05T00:55:57.607Z,0.80
2022-08-05T00:58:27.490Z,0.85
2022-08-05T01:00:55.604Z,0.80
2022-08-05T01:03:24.376Z,0.70
2022-08-05T01:05:58.702Z,0.60
2022-08-05T01:08:41.886Z,0.85
2022-08-05T01:11:22.560Z,0.70
2022-08-05T01:13:59.791Z,0.70
2022-08-05T01:16:30.936Z,0.93
2022-08-05T01:19:18.345Z,0.80
2022-08-05T01:21:58.528Z,0.75
2022-08-05T01:24:35.149Z,0.73
2022-08-05T01:27:50.866Z,1.10
2022-08-05T01:30:33.754Z,0.60
2022-08-05T01:33:08.193Z,0.65
2022-08-05T01:35:51.855Z,0.60
2022-08-05T01:38:52.513Z,0.70
2022-08-05T01:41:25.690Z,0.70
2022-08-05T01:43:54.912Z,0.90
2022-08-05T01:46:42.828Z,0.80
2022-08-05T01:49:23.435Z,0.70
2022-08-05T01:54:52.848Z,0.88
2022-08-05T01:58:10.036Z,0.73
2022-08-05T02:00:17.682Z,0.80
2022-08-05T02:02:56.323Z,0.80
2022-08-05T02:05:31.541Z,0.75
2022-08-05T02:08:02.350Z,0.85
2022-08-05T02:10:36.872Z,0.77
2022-08-05T02:13:17.568Z,0.60
2022-08-05T02:15:58.369Z,0.80
2022-08-05T02:18:49.657Z,0.63
2022-08-05T02:21:21.958Z,0.70
2022-08-05T02:23:53.627Z,0.65
2022-08-05T02:26:41.111Z,0.70
2022-08-05T02:30:00.068Z,0.82
2022-08-05T02:32:24.203Z,0.68
2022-08-05T02:35:13.550Z,0.80
2022-08-05T02:37:47.697Z,0.60
2022-08-05T02:40:22.528Z,0.90
2022-08-05T02:42:54.009Z,0.80
2022-08-05T02:45:25.282Z,0.80
2022-08-05T02:48:06.288Z,0.70
2022-08-05T02:50:38.439Z,0.70
2022-08-05T02:53:19.057Z,0.65
2022-08-05T02:55:59.672Z,0.63
2022-08-05T02:58:30.366Z,0.70
2022-08-05T03:01:02.618Z,0.73
2022-08-05T03:03:33.916Z,0.75
2022-08-05T03:06:57.017Z,0.70
2022-08-05T03:08:52.279Z,0.60
2022-08-05T03:11:56.273Z,0.90
2022-08-05T03:14:13.561Z,0.70
2022-08-05T03:16:41.396Z,0.73
2022-08-05T03:19:16.811Z,0.50
2022-08-05T03:21:48.907Z,1.00
2022-08-05T03:24:29.378Z,0.70
2022-08-05T03:27:00.228Z,0.80
2022-08-05T03:29:45.392Z,0.70
2022-08-05T03:32:16.490Z,0.70
2022-08-05T03:34:51.127Z,0.50
2022-08-05T03:37:23.593Z,0.57
2022-08-05T03:40:01.583Z,0.70
2022-08-05T03:42:32.305Z,0.50
2022-08-05T03:45:22.683Z,0.45
2022-08-05T03:47:51.645Z,0.70
2022-08-05T03:50:25.699Z,0.57
2022-08-05T03:55:50.630Z,0.60
2022-08-05T03:56:11.510Z,0.65
2022-08-05T03:58:43.047Z,0.63
2022-08-05T04:01:14.161Z,0.77
2022-08-05T04:04:09.769Z,0.60
2022-08-05T04:06:35.304Z,0.55
2022-08-05T04:11:47.602Z,0.50
2022-08-05T04:14:19.793Z,0.65
2022-08-05T04:17:00.190Z,0.50
2022-08-05T04:19:30.896Z,0.70
2022-08-05T04:22:08.670Z,0.63
2022-08-05T04:24:52.563Z,0.70
2022-08-05T04:27:33.122Z,0.50
2022-08-05T04:30:09.673Z,0.60
2022-08-05T04:32:37.638Z,0.60
2022-08-05T04:35:05.889Z,0.57
2022-08-05T04:38:02.783Z,0.60
2022-08-05T04:40:21.180Z,0.60
2022-08-05T04:42:48.629Z,0.70
2022-08-05T04:45:31.200Z,0.65
2022-08-05T04:48:05.998Z,0.70
2022-08-05T04:51:02.795Z,0.60
2022-08-05T04:53:35.547Z,0.50
2022-08-05T04:56:33.099Z,0.55
2022-08-05T04:58:51.287Z,0.50
2022-08-05T05:02:05.599Z,0.50
2022-08-05T05:04:07.429Z,0.60
2022-08-05T05:06:39.186Z,0.68
2022-08-05T05:09:14.049Z,0.40
2022-08-05T05:11:52.955Z,0.52
2022-08-05T05:14:28.145Z,0.50
2022-08-05T05:17:00.586Z,0.82
2022-08-05T05:19:36.908Z,0.63
2022-08-05T05:22:23.653Z,0.55
2022-08-05T05:25:00.368Z,0.70
2022-08-05T05:27:41.423Z,0.50
2022-08-05T05:30:29.445Z,0.60
2022-08-05T05:33:09.121Z,0.60
2022-08-05T05:35:46.940Z,0.40
2022-08-05T05:38:22.457Z,0.43
2022-08-05T05:40:57.484Z,0.68
2022-08-05T05:43:54.766Z,0.40
2022-08-05T05:46:15.965Z,0.40
2022-08-05T05:48:48.197Z,0.38
2022-08-05T05:51:25.763Z,0.63
2022-08-05T05:53:59.527Z,0.50
2022-08-05T05:56:34.748Z,0.70
2022-08-05T05:59:05.650Z,0.60
2022-08-05T06:04:11.778Z,0.43
2022-08-05T06:06:42.823Z,0.57
2022-08-05T06:09:18.079Z,0.60
2022-08-05T06:11:59.589Z,0.60
2022-08-05T06:14:31.110Z,0.47
2022-08-05T06:17:02.161Z,0.50
2022-08-05T06:19:56.523Z,0.50
2022-08-05T06:22:29.029Z,0.60
2022-08-05T06:24:56.686Z,0.50
2022-08-05T06:28:11.467Z,0.50
2022-08-05T06:30:17.907Z,0.60
2022-08-05T06:32:50.794Z,0.50
2022-08-05T06:36:03.108Z,0.50
2022-08-05T06:38:10.139Z,0.40
2022-08-05T06:40:44.473Z,0.50
2022-08-05T06:43:57.714Z,0.47
2022-08-05T06:46:04.053Z,0.60
2022-08-05T06:48:53.155Z,0.52
2022-08-05T06:51:30.029Z,0.55
2022-08-05T06:54:02.754Z,0.50
2022-08-05T06:56:34.096Z,0.40
2022-08-05T06:59:08.467Z,0.50
2022-08-05T07:01:37.313Z,0.50
2022-08-05T07:04:08.429Z,0.40
2022-08-05T07:06:35.914Z,0.60
2022-08-05T07:09:04.890Z,0.60
2022-08-05T07:11:37.155Z,0.50
2022-08-05T07:14:29.739Z,0.60
2022-08-05T07:18:01.316Z,0.50
2022-08-05T07:22:42.024Z,0.52
2022-08-05T07:25:22.675Z,0.50
2022-08-05T07:28:05.328Z,0.47
2022-08-05T07:30:38.240Z,0.47
2022-08-05T07:33:15.539Z,0.60
2022-08-05T07:36:02.114Z,0.50
2022-08-05T07:38:33.509Z,0.40
2022-08-05T07:42:08.400Z,0.60
2022-08-05T07:43:56.763Z,0.60
2022-08-05T07:46:30.544Z,0.50
2022-08-05T07:49:05.020Z,0.60
2022-08-05T07:51:41.143Z,0.60
2022-08-05T07:54:26.271Z,0.50
2022-08-05T07:57:02.672Z,0.70
2022-08-05T07:59:42.437Z,0.55
2022-08-05T08:02:16.715Z,0.50
2022-08-05T08:04:49.136Z,0.63
2022-08-05T08:07:22.522Z,0.50
2022-08-05T08:09:53.073Z,0.40
2022-08-05T08:12:37.284Z,0.82
2022-08-05T08:15:15.584Z,0.60
2022-08-05T08:17:52.779Z,0.60
2022-08-05T08:20:45.074Z,0.60
2022-08-05T08:24:02.938Z,0.60
2022-08-05T08:26:02.859Z,0.70
2022-08-05T08:28:37.169Z,0.65
2022-08-05T08:31:18.755Z,0.57
2022-08-05T08:33:46.942Z,0.63
2022-08-05T08:36:38.617Z,0.47
2022-08-05T08:39:15.679Z,0.47
2022-08-05T08:41:52.431Z,0.52
2022-08-05T08:45:19.741Z,0.50
2022-08-05T08:48:05.676Z,0.47
2022-08-05T08:53:12.300Z,0.70
2022-08-05T08:56:03.097Z,0.50
2022-08-05T08:58:37.445Z,0.60
2022-08-05T09:01:16.345Z,0.57
2022-08-05T09:03:55.690Z,0.40
2022-08-05T09:09:02.322Z,0.50
2022-08-05T09:11:53.472Z,0.50
2022-08-05T09:14:58.769Z,0.52
2022-08-05T09:17:39.907Z,0.55
2022-08-05T09:20:02.650Z,0.57
2022-08-05T09:23:07.791Z,0.70
2022-08-05T09:26:01.166Z,0.50
2022-08-05T09:28:32.003Z,0.50
2022-08-05T09:31:44.173Z,0.45
2022-08-05T09:33:56.362Z,0.50
2022-08-05T09:36:27.436Z,0.43
2022-08-05T09:39:01.349Z,0.50
2022-08-05T09:41:33.240Z,0.60
2022-08-05T09:44:06.998Z,0.50
2022-08-05T09:46:35.297Z,0.70
2022-08-05T09:49:19.095Z,0.70
2022-08-05T09:51:49.661Z,0.60
2022-08-05T09:54:30.214Z,0.50
2022-08-05T09:57:01.664Z,0.50
2022-08-05T09:59:34.770Z,0.40
2022-08-05T10:02:05.477Z,0.50
2022-08-05T10:04:39.751Z,0.50
2022-08-05T10:07:20.246Z,0.50
2022-08-05T10:10:04.227Z,0.43
2022-08-05T10:12:59.354Z,0.50
2022-08-05T10:15:29.800Z,0.38
2022-08-05T10:18:16.771Z,0.40
2022-08-05T10:20:50.840Z,0.50
2022-08-05T10:23:55.201Z,0.40
2022-08-05T10:26:24.446Z,0.63
2022-08-05T10:29:00.439Z,0.70
2022-08-05T10:32:54.287Z,0.40
2022-08-05T10:34:17.023Z,0.32
2022-08-05T10:36:45.589Z,0.43
2022-08-05T10:40:03.400Z,0.50
2022-08-05T10:42:18.608Z,0.30
2022-08-05T10:44:51.691Z,0.40
2022-08-05T10:47:26.506Z,0.60
2022-08-05T10:50:31.834Z,0.50
2022-08-05T10:52:58.509Z,0.50
2022-08-05T10:55:27.263Z,0.60
2022-08-05T10:58:09.213Z,0.40
2022-08-05T11:00:42.205Z,0.50
2022-08-05T11:03:24.720Z,0.60
2022-08-05T11:06:15.673Z,0.40
2022-08-05T11:09:31.988Z,0.35
2022-08-05T11:12:26.660Z,0.50
2022-08-05T11:15:20.515Z,0.40
2022-08-05T11:17:59.346Z,0.47
2022-08-05T11:20:34.672Z,0.30
2022-08-05T11:24:04.034Z,0.43
2022-08-05T11:26:33.560Z,0.57
2022-08-05T11:29:13.098Z,0.20
2022-08-05T11:31:57.148Z,0.47
2022-08-05T11:34:39.654Z,0.50
2022-08-05T11:38:30.624Z,0.30
2022-08-05T11:40:02.770Z,0.50
2022-08-05T11:42:40.192Z,0.40
2022-08-05T11:45:14.513Z,0.60
2022-08-05T11:47:55.228Z,0.38
2022-08-05T11:50:23.316Z,0.57
2022-08-05T11:52:57.719Z,0.50
2022-08-05T11:55:32.180Z,0.30
2022-08-05T11:58:09.586Z,0.40
2022-08-05T12:00:41.369Z,0.43
2022-08-05T12:03:31.704Z,0.30
2022-08-05T12:06:05.948Z,0.50
2022-08-05T12:08:51.196Z,0.30
2022-08-05T12:11:24.793Z,0.50
2022-08-05T12:14:04.037Z,0.55
2022-08-05T12:16:39.833Z,0.45
2022-08-05T12:19:11.061Z,0.40
2022-08-05T12:21:58.524Z,0.40
2022-08-05T12:24:29.993Z,0.40
2022-08-05T12:26:57.728Z,0.50
2022-08-05T12:29:27.700Z,0.50
2022-08-05T12:32:02.199Z,0.50
2022-08-05T12:34:35.699Z,0.75
2022-08-05T12:37:29.801Z,0.60
2022-08-05T12:40:03.640Z,0.50
2022-08-05T12:42:40.013Z,0.70
2022-08-05T12:45:09.747Z,0.70
2022-08-05T12:47:43.427Z,0.60
2022-08-05T12:50:30.971Z,0.60
2022-08-05T12:53:00.137Z,0.60
2022-08-05T12:55:33.060Z,0.55
2022-08-05T12:58:38.451Z,0.60
2022-08-05T13:02:01.887Z,0.50
2022-08-05T13:03:42.218Z,0.68
2022-08-05T13:06:18.225Z,1.13
2022-08-05T13:08:52.197Z,0.60
2022-08-05T13:11:56.877Z,0.50
2022-08-05T13:14:19.554Z,0.60
2022-08-05T13:16:58.730Z,0.88
2022-08-05T13:19:40.327Z,0.57
2022-08-05T13:22:27.992Z,0.60
2022-08-05T13:25:00.332Z,0.52
2022-08-05T13:27:43.553Z,0.50
2022-08-05T13:30:34.078Z,0.47
2022-08-05T13:33:03.823Z,0.50
2022-08-05T13:35:47.464Z,0.60
2022-08-05T13:38:30.623Z,0.50
2022-08-05T13:41:00.104Z,0.60
2022-08-05T13:43:44.822Z,0.55
2022-08-05T13:46:16.361Z,0.52
2022-08-05T13:49:00.647Z,0.55
2022-08-05T13:51:40.177Z,0.43
2022-08-05T13:54:13.675Z,0.40
2022-08-05T13:56:51.391Z,0.55
2022-08-05T13:59:24.552Z,0.63
2022-08-05T14:01:59.203Z,0.70
2022-08-05T14:04:51.953Z,0.80
2022-08-05T14:07:25.668Z,0.88
2022-08-05T14:10:18.743Z,0.90
2022-08-05T14:12:48.499Z,0.57
2022-08-05T14:16:08.817Z,0.65
2022-08-05T14:18:05.783Z,0.80
2022-08-05T14:20:42.968Z,0.50
2022-08-05T14:23:24.719Z,0.95
2022-08-05T14:25:58.845Z,0.70
2022-08-05T14:28:28.787Z,0.75
2022-08-05T14:31:00.874Z,0.50
2022-08-05T14:33:32.632Z,0.63
2022-08-05T14:36:21.313Z,0.60
2022-08-05T14:38:50.766Z,0.68
2022-08-05T14:41:18.856Z,0.60
2022-08-05T14:44:02.393Z,0.50
2022-08-05T14:46:35.208Z,0.80
2022-08-05T14:49:06.419Z,0.70
2022-08-05T14:51:42.506Z,0.60
2022-08-05T14:54:27.724Z,0.77
2022-08-05T14:57:00.658Z,0.40
2022-08-05T14:59:35.472Z,0.68
2022-08-05T15:02:15.100Z,0.65
2022-08-05T15:04:47.838Z,0.60
2022-08-05T15:08:06.860Z,0.50
2022-08-05T15:10:03.487Z,0.47
2022-08-05T15:12:57.675Z,0.70
2022-08-05T15:15:54.006Z,0.63
2022-08-05T15:18:08.049Z,0.60
2022-08-05T15:20:36.041Z,0.47
2022-08-05T15:23:05.520Z,0.60
2022-08-05T15:25:51.712Z,0.52
2022-08-05T15:28:26.954Z,0.80
2022-08-05T15:30:55.960Z,0.45
2022-08-05T15:34:18.731Z,0.40
2022-08-05T15:36:17.678Z,0.40
2022-08-05T15:40:41.433Z,0.32
2022-08-05T15:41:56.091Z,0.47
2022-08-05T15:44:25.553Z,0.50
2022-08-05T15:46:56.085Z,0.60
2022-08-05T15:49:40.978Z,0.40
2022-08-05T15:52:16.852Z,0.50
2022-08-05T15:54:59.136Z,0.50
2022-08-05T15:57:27.831Z,0.43
2022-08-05T16:00:04.664Z,0.52
2022-08-05T16:02:32.950Z,0.40
2022-08-05T16:05:02.004Z,0.43
2022-08-05T16:07:31.843Z,0.60
2022-08-05T16:09:59.809Z,0.60
2022-08-05T16:12:27.671Z,0.50
2022-08-05T16:14:55.178Z,0.47
2022-08-05T16:17:23.102Z,0.50
2022-08-05T16:20:05.190Z,0.43
2022-08-05T16:22:38.702Z,0.38
2022-08-05T16:25:09.780Z,0.43
2022-08-05T16:28:00.179Z,0.30
2022-08-05T16:30:28.945Z,0.60
2022-08-05T16:32:57.964Z,0.50
2022-08-05T16:35:28.401Z,0.40
2022-08-05T16:38:02.721Z,0.40
2022-08-05T16:40:42.687Z,0.60
2022-08-05T16:43:19.469Z,0.45
2022-08-05T16:46:03.897Z,0.50
2022-08-05T16:48:37.062Z,0.38
2022-08-05T16:51:09.390Z,0.45
2022-08-05T16:54:05.177Z,0.40
2022-08-05T16:56:33.986Z,0.55
2022-08-05T16:59:14.708Z,0.40
2022-08-05T17:01:53.670Z,0.52
2022-08-05T17:04:27.766Z,0.43
2022-08-05T17:07:00.394Z,0.60
2022-08-05T17:09:38.835Z,0.30
2022-08-05T17:12:22.728Z,0.50
2022-08-05T17:15:09.273Z,0.38
2022-08-05T17:17:42.688Z,0.50
2022-08-05T17:20:14.788Z,0.43
2022-08-05T17:22:49.163Z,0.30
2022-08-05T17:25:34.242Z,0.38
2022-08-05T17:28:09.307Z,0.47
2022-08-05T17:30:50.706Z,0.60
2022-08-05T17:33:20.396Z,0.32
2022-08-05T17:36:09.112Z,0.35
2022-08-05T17:38:39.912Z,0.60
2022-08-05T17:41:22.799Z,0.30
2022-08-05T17:43:57.602Z,0.40
2022-08-05T17:46:25.607Z,0.30
2022-08-05T17:48:53.198Z,0.50
2022-08-05T17:51:22.302Z,0.25
2022-08-05T17:53:50.698Z,0.40
2022-08-05T17:56:23.223Z,0.40
2022-08-05T17:58:56.053Z,0.40
2022-08-05T18:01:25.470Z,0.40
2022-08-05T18:04:04.621Z,0.30
2022-08-05T18:06:33.561Z,0.35
2022-08-05T18:09:03.421Z,0.40
2022-08-05T18:11:33.865Z,0.30
2022-08-05T18:14:07.568Z,0.55
2022-08-05T18:16:43.684Z,0.38
2022-08-05T18:19:22.837Z,0.40
2022-08-05T18:22:08.420Z,0.40
2022-08-05T18:24:39.653Z,0.28
2022-08-05T18:27:18.972Z,0.30
2022-08-05T18:29:54.368Z,0.30
2022-08-05T18:32:27.730Z,0.30
2022-08-05T18:34:59.476Z,0.40
2022-08-05T18:37:34.291Z,0.30
2022-08-05T18:40:34.288Z,0.40
2022-08-05T18:43:02.821Z,0.35
2022-08-05T18:45:41.749Z,0.40
2022-08-05T18:48:11.431Z,0.20
2022-08-05T18:51:49.572Z,0.50
2022-08-05T18:53:50.335Z,0.30
2022-08-05T18:56:21.728Z,0.30
2022-08-05T18:58:54.896Z,0.52
2022-08-05T19:01:47.187Z,0.30
2022-08-05T19:04:24.272Z,0.40
2022-08-05T19:06:53.436Z,0.30
2022-08-05T19:09:21.726Z,0.40
2022-08-05T19:11:59.371Z,0.50
2022-08-05T19:14:44.488Z,0.40
2022-08-05T19:17:17.377Z,0.30
2022-08-05T19:19:48.657Z,0.38
2022-08-05T19:22:18.804Z,0.45
2022-08-05T19:25:00.767Z,0.28
2022-08-05T19:27:30.658Z,0.28
2022-08-05T19:30:07.720Z,0.20
2022-08-05T19:32:37.367Z,0.30
2022-08-05T19:35:06.641Z,0.30
2022-08-05T19:38:04.155Z,0.32
2022-08-05T19:40:24.217Z,0.45
2022-08-05T19:43:04.877Z,0.40
2022-08-05T19:45:36.297Z,0.30
2022-08-05T19:48:05.462Z,0.30
2022-08-05T19:50:33.557Z,0.30
2022-08-05T19:53:09.733Z,0.28
2022-08-05T19:56:15.738Z,0.30
2022-08-05T19:58:29.391Z,0.40
2022-08-05T20:00:57.958Z,0.30
2022-08-05T20:03:26.419Z,0.30
2022-08-05T20:05:56.821Z,0.55
2022-08-05T20:08:25.431Z,0.25
2022-08-05T20:10:54.215Z,0.20
2022-08-05T20:13:54.731Z,0.40
2022-08-05T20:16:15.352Z,0.38
2022-08-05T20:18:48.432Z,0.40
2022-08-05T20:21:23.170Z,0.43
2022-08-05T20:23:51.266Z,0.40
2022-08-05T20:26:23.312Z,0.40
2022-08-05T20:28:55.776Z,0.20
2022-08-05T20:31:37.052Z,0.40
2022-08-05T20:34:12.523Z,0.38
2022-08-05T20:36:43.267Z,0.40
2022-08-05T20:39:13.444Z,0.40
2022-08-05T20:41:45.173Z,0.20
2022-08-05T20:44:18.808Z,0.40
2022-08-05T20:46:59.664Z,0.40
2022-08-05T20:49:27.425Z,0.30
2022-08-05T20:51:57.581Z,0.30
2022-08-05T20:54:43.261Z,0.30
2022-08-05T20:57:42.541Z,0.50
2022-08-05T21:00:20.345Z,0.50
2022-08-05T21:02:57.153Z,0.40
2022-08-05T21:05:38.355Z,0.50
2022-08-05T21:08:15.142Z,0.45
2022-08-05T21:10:48.811Z,0.30
2022-08-05T21:13:26.138Z,0.40
2022-08-05T21:16:05.282Z,0.25
2022-08-05T21:18:35.856Z,0.50
2022-08-05T21:21:03.601Z,0.32
2022-08-05T21:23:37.193Z,0.60
2022-08-05T21:26:09.863Z,0.40
2022-08-05T21:28:47.984Z,0.50
2022-08-05T21:31:19.522Z,0.40
2022-08-05T21:33:49.413Z,0.50
2022-08-05T21:36:19.134Z,0.55
2022-08-05T21:38:55.410Z,0.32
2022-08-05T21:41:22.899Z,0.40
2022-08-05T21:44:01.653Z,0.52
2022-08-05T21:46:32.462Z,0.50
2022-08-05T21:49:04.780Z,0.30
2022-08-05T21:52:22.735Z,0.63
2022-08-05T21:54:30.765Z,0.32
2022-08-05T21:57:29.862Z,0.38
2022-08-05T22:00:06.251Z,0.35
2022-08-05T22:02:41.740Z,0.50
2022-08-05T22:05:11.625Z,0.35
2022-08-05T22:07:58.772Z,0.30
2022-08-05T22:10:28.352Z,0.35
2022-08-05T22:13:08.797Z,0.43
2022-08-05T22:16:02.654Z,0.50
2022-08-05T22:18:36.145Z,0.30
2022-08-05T22:21:19.493Z,0.47
2022-08-05T22:24:09.197Z,0.28
2022-08-05T22:26:59.245Z,0.30
2022-08-05T22:29:32.926Z,0.40
2022-08-05T22:32:02.765Z,0.32
2022-08-05T22:34:31.907Z,0.40
2022-08-05T22:37:00.089Z,0.30
2022-08-05T22:39:33.350Z,0.50
2022-08-05T22:42:11.592Z,0.20
2022-08-05T22:44:42.624Z,0.30
2022-08-05T22:47:28.572Z,0.40
2022-08-05T22:50:20.986Z,0.25
2022-08-05T22:52:48.845Z,0.28
2022-08-05T22:55:18.610Z,0.50
2022-08-05T22:57:49.328Z,0.32
2022-08-05T23:00:20.805Z,0.30
2022-08-05T23:02:50.210Z,0.40
2022-08-05T23:05:18.699Z,0.28
2022-08-05T23:07:48.550Z,0.30
2022-08-05T23:10:23.381Z,0.30
2022-08-05T23:12:54.361Z,0.25
2022-08-05T23:15:29.483Z,0.40
2022-08-05T23:18:03.540Z,0.30
2022-08-05T23:20:37.358Z,0.20
2022-08-05T23:23:05.759Z,0.30
2022-08-05T23:25:52.197Z,0.20
2022-08-05T23:28:23.024Z,0.38
2022-08-05T23:30:53.635Z,0.30
2022-08-05T23:33:26.249Z,0.30
2022-08-05T23:36:10.757Z,0.35
2022-08-05T23:38:41.537Z,0.30
2022-08-05T23:41:10.815Z,0.35
2022-08-05T23:44:05.906Z,0.20
2022-08-05T23:46:25.825Z,0.30
2022-08-05T23:49:00.790Z,0.20
2022-08-05T23:51:54.914Z,0.50
2022-08-05T23:54:25.215Z,0.30
2022-08-05T23:57:04.030Z,0.30
