createdAt,value
2023-04-08T00:01:26.811Z,2.90
2023-04-08T00:03:54.401Z,2.80
2023-04-08T00:06:21.702Z,2.90
2023-04-08T00:08:49.091Z,2.90
2023-04-08T00:11:16.646Z,2.80
2023-04-08T00:13:43.833Z,2.80
2023-04-08T00:16:11.131Z,2.80
2023-04-08T00:18:38.304Z,2.80
2023-04-08T00:21:05.512Z,2.70
2023-04-08T00:23:32.659Z,2.70
2023-04-08T00:25:59.829Z,2.70
2023-04-08T00:28:27.025Z,2.70
2023-04-08T00:30:54.261Z,2.80
2023-04-08T00:33:21.494Z,2.80
2023-04-08T00:35:48.908Z,2.70
2023-04-08T00:38:16.005Z,2.70
2023-04-08T00:40:43.180Z,2.70
2023-04-08T00:43:10.389Z,2.70
2023-04-08T00:45:38.590Z,2.70
2023-04-08T00:48:06.094Z,2.60
2023-04-08T00:50:33.777Z,2.70
2023-04-08T00:53:01.205Z,2.70
2023-04-08T00:55:28.351Z,2.70
2023-04-08T00:57:57.149Z,2.60
2023-04-08T01:00:25.199Z,2.60
2023-04-08T01:03:14.276Z,2.50
2023-04-08T01:06:27.911Z,2.50
2023-04-08T01:08:55.052Z,2.50
2023-04-08T01:11:23.199Z,2.50
2023-04-08T01:13:56.352Z,2.50
2023-04-08T01:16:26.272Z,2.30
2023-04-08T01:18:55.213Z,2.30
2023-04-08T01:21:24.294Z,2.20
2023-04-08T01:24:13.908Z,2.10
2023-04-08T01:26:42.146Z,2.10
2023-04-08T01:29:12.768Z,2.10
2023-04-08T01:31:43.033Z,2.00
2023-04-08T01:34:13.050Z,2.00
2023-04-08T01:36:44.289Z,1.90
2023-04-08T01:39:12.417Z,1.80
2023-04-08T01:41:41.410Z,1.80
2023-04-08T01:44:12.090Z,1.70
2023-04-08T01:46:43.027Z,1.70
2023-04-08T01:49:11.672Z,1.60
2023-04-08T01:51:41.924Z,1.50
2023-04-08T01:54:09.094Z,1.50
2023-04-08T01:56:42.424Z,1.50
2023-04-08T01:59:15.887Z,1.60
2023-04-08T02:01:47.155Z,1.50
2023-04-08T02:04:14.590Z,1.50
2023-04-08T02:06:41.960Z,1.70
2023-04-08T02:09:09.541Z,1.50
2023-04-08T02:11:36.871Z,1.40
2023-04-08T02:14:04.212Z,1.40
2023-04-08T02:16:48.613Z,1.40
2023-04-08T02:19:38.004Z,1.40
2023-04-08T02:22:36.857Z,1.40
2023-04-08T02:25:11.092Z,1.40
2023-04-08T02:27:40.636Z,1.40
2023-04-08T02:30:11.524Z,1.30
2023-04-08T02:32:39.651Z,1.30
2023-04-08T02:35:11.327Z,1.20
2023-04-08T02:37:39.050Z,1.30
2023-04-08T02:40:27.980Z,1.30
2023-04-08T02:42:55.793Z,1.30
2023-04-08T02:45:27.766Z,1.30
2023-04-08T02:47:54.933Z,1.30
2023-04-08T02:50:22.253Z,1.40
2023-04-08T02:52:49.364Z,1.50
2023-04-08T02:55:16.585Z,1.40
2023-04-08T02:57:44.083Z,1.30
2023-04-08T03:00:12.246Z,1.30
2023-04-08T03:02:39.618Z,1.30
2023-04-08T03:05:07.810Z,1.40
2023-04-08T03:07:35.183Z,1.50
2023-04-08T03:10:03.223Z,1.50
2023-04-08T03:12:30.546Z,1.50
2023-04-08T03:14:57.802Z,1.60
2023-04-08T03:17:25.126Z,1.60
2023-04-08T03:19:52.309Z,1.70
2023-04-08T03:22:19.791Z,1.70
2023-04-08T03:24:46.934Z,1.70
2023-04-08T03:27:14.101Z,1.80
2023-04-08T03:29:41.387Z,1.70
2023-04-08T03:32:08.831Z,1.80
2023-04-08T03:34:35.997Z,1.70
2023-04-08T03:37:03.318Z,1.80
2023-04-08T03:39:30.459Z,1.80
2023-04-08T03:41:57.644Z,1.70
2023-04-08T03:44:24.842Z,1.70
2023-04-08T03:46:52.011Z,1.70
2023-04-08T03:49:19.361Z,1.70
2023-04-08T03:51:46.519Z,1.90
2023-04-08T03:54:13.620Z,1.90
2023-04-08T03:56:40.810Z,1.90
2023-04-08T03:59:09.402Z,1.90
2023-04-08T04:01:36.544Z,1.80
2023-04-08T04:04:03.926Z,1.80
2023-04-08T04:06:31.195Z,1.90
2023-04-08T04:08:58.418Z,1.90
2023-04-08T04:11:25.791Z,1.90
2023-04-08T04:13:53.019Z,1.80
2023-04-08T04:16:21.885Z,1.90
2023-04-08T04:18:49.700Z,1.80
2023-04-08T04:21:17.315Z,1.70
2023-04-08T04:23:44.714Z,1.70
2023-04-08T04:26:12.628Z,1.60
2023-04-08T04:28:39.758Z,1.60
2023-04-08T04:31:07.141Z,1.50
2023-04-08T04:33:34.398Z,1.40
2023-04-08T04:36:01.692Z,1.40
2023-04-08T04:38:28.910Z,1.40
2023-04-08T04:40:56.047Z,1.30
2023-04-08T04:43:23.364Z,1.20
2023-04-08T04:45:50.559Z,1.30
2023-04-08T04:48:17.743Z,1.30
2023-04-08T04:50:44.918Z,1.20
2023-04-08T04:53:12.053Z,1.10
2023-04-08T04:55:39.447Z,1.10
2023-04-08T04:58:06.592Z,1.10
2023-04-08T05:00:34.211Z,1.20
2023-04-08T05:03:01.345Z,1.10
2023-04-08T05:05:28.641Z,1.10
2023-04-08T05:07:55.877Z,1.10
2023-04-08T05:10:23.137Z,1.10
2023-04-08T05:12:50.529Z,1.10
2023-04-08T05:15:18.179Z,1.00
2023-04-08T05:17:45.889Z,0.90
2023-04-08T05:20:14.384Z,1.00
2023-04-08T05:22:42.493Z,0.90
2023-04-08T05:25:10.300Z,0.90
2023-04-08T05:27:37.612Z,0.80
2023-04-08T05:30:05.393Z,0.80
2023-04-08T05:32:32.510Z,0.90
2023-04-08T05:35:03.590Z,0.90
2023-04-08T05:37:32.864Z,1.10
2023-04-08T05:40:00.151Z,1.10
2023-04-08T05:42:27.313Z,1.10
2023-04-08T05:44:54.858Z,1.10
2023-04-08T05:47:22.033Z,1.00
2023-04-08T05:49:50.790Z,1.20
2023-04-08T05:52:18.483Z,1.20
2023-04-08T05:54:45.676Z,1.40
2023-04-08T05:57:12.889Z,1.50
2023-04-08T05:59:40.129Z,1.40
2023-04-08T06:02:07.890Z,1.50
2023-04-08T06:04:35.340Z,1.50
2023-04-08T06:07:02.639Z,1.60
2023-04-08T06:09:29.872Z,1.70
2023-04-08T06:11:57.134Z,1.80
2023-04-08T06:14:24.339Z,1.90
2023-04-08T06:16:51.551Z,1.90
2023-04-08T06:19:18.717Z,2.00
2023-04-08T06:21:45.850Z,2.10
2023-04-08T06:24:13.026Z,2.10
2023-04-08T06:26:40.353Z,2.20
2023-04-08T06:29:07.677Z,2.30
2023-04-08T06:31:34.948Z,2.40
2023-04-08T06:34:02.075Z,2.40
2023-04-08T06:36:29.439Z,2.60
2023-04-08T06:38:56.670Z,2.70
2023-04-08T06:41:23.947Z,2.80
2023-04-08T06:43:51.058Z,2.80
2023-04-08T06:46:18.256Z,2.90
2023-04-08T06:48:45.435Z,3.00
2023-04-08T06:51:12.555Z,3.10
2023-04-08T06:53:39.710Z,3.10
2023-04-08T06:56:07.197Z,3.30
2023-04-08T06:58:34.414Z,3.40
2023-04-08T07:01:01.666Z,3.40
2023-04-08T07:03:29.081Z,3.50
2023-04-08T07:05:56.321Z,3.60
2023-04-08T07:08:23.423Z,3.60
2023-04-08T07:10:52.861Z,3.70
2023-04-08T07:13:20.279Z,3.80
2023-04-08T07:15:47.387Z,3.90
2023-04-08T07:18:14.483Z,3.80
2023-04-08T07:20:41.638Z,3.90
2023-04-08T07:23:08.815Z,3.90
2023-04-08T07:25:35.939Z,4.00
2023-04-08T07:28:03.620Z,4.10
2023-04-08T07:30:30.885Z,4.10
2023-04-08T07:33:00.471Z,4.20
2023-04-08T07:35:28.560Z,4.20
2023-04-08T07:37:55.782Z,4.20
2023-04-08T07:40:22.934Z,4.20
2023-04-08T07:42:50.222Z,4.30
2023-04-08T07:45:17.409Z,4.40
2023-04-08T07:47:45.228Z,4.40
2023-04-08T07:50:12.574Z,4.50
2023-04-08T07:52:40.258Z,4.60
2023-04-08T07:55:08.291Z,4.60
2023-04-08T07:57:35.630Z,4.70
2023-04-08T08:00:03.258Z,4.70
2023-04-08T08:02:30.797Z,4.80
2023-04-08T08:04:58.008Z,4.90
2023-04-08T08:07:25.341Z,4.90
2023-04-08T08:09:52.597Z,5.30
2023-04-08T08:12:19.916Z,5.00
2023-04-08T08:14:47.061Z,5.10
2023-04-08T08:17:14.199Z,5.10
2023-04-08T08:19:41.363Z,5.30
2023-04-08T08:22:08.864Z,5.30
2023-04-08T08:24:36.003Z,5.30
2023-04-08T08:27:03.410Z,5.40
2023-04-08T08:29:30.525Z,5.40
2023-04-08T08:31:57.722Z,5.40
2023-04-08T08:34:25.070Z,5.40
2023-04-08T08:36:52.183Z,5.40
2023-04-08T08:39:19.422Z,5.40
2023-04-08T08:41:46.543Z,5.40
2023-04-08T08:44:14.387Z,5.40
2023-04-08T08:46:45.074Z,5.40
2023-04-08T08:49:12.886Z,5.50
2023-04-08T08:51:41.424Z,5.50
2023-04-08T08:54:08.705Z,5.50
2023-04-08T08:56:35.950Z,5.60
2023-04-08T08:59:03.143Z,5.60
2023-04-08T09:01:40.331Z,5.60
2023-04-08T09:04:21.191Z,5.70
2023-04-08T09:07:04.627Z,5.70
2023-04-08T09:09:51.819Z,5.70
2023-04-08T09:12:19.323Z,5.80
2023-04-08T09:14:46.786Z,5.90
2023-04-08T09:17:14.994Z,5.90
2023-04-08T09:20:12.148Z,6.00
2023-04-08T09:23:02.723Z,6.10
2023-04-08T09:25:34.174Z,6.10
2023-04-08T09:28:01.429Z,6.20
2023-04-08T09:30:28.887Z,6.30
2023-04-08T09:32:58.547Z,6.30
2023-04-08T09:35:26.562Z,6.40
2023-04-08T09:37:53.804Z,6.40
2023-04-08T09:40:22.692Z,6.40
2023-04-08T09:42:54.220Z,6.50
2023-04-08T09:45:24.990Z,6.60
2023-04-08T09:48:22.825Z,6.60
2023-04-08T09:50:52.659Z,6.60
2023-04-08T09:53:36.630Z,6.60
2023-04-08T09:56:10.561Z,6.70
2023-04-08T09:58:54.781Z,6.70
2023-04-08T10:01:37.481Z,6.80
2023-04-08T10:04:12.415Z,6.80
2023-04-08T10:06:41.641Z,6.80
2023-04-08T10:09:09.667Z,6.80
2023-04-08T10:11:37.395Z,6.80
2023-04-08T10:14:04.591Z,6.80
2023-04-08T10:16:31.803Z,6.80
2023-04-08T10:21:42.665Z,6.80
2023-04-08T10:24:11.628Z,6.80
2023-04-08T10:26:42.302Z,6.80
2023-04-08T10:29:18.571Z,6.80
2023-04-08T10:31:50.730Z,6.70
2023-04-08T10:34:19.097Z,6.70
2023-04-08T10:36:47.600Z,6.60
2023-04-08T10:39:16.663Z,6.70
2023-04-08T10:41:48.462Z,6.70
2023-04-08T10:44:26.441Z,6.60
2023-04-08T10:46:55.069Z,6.70
2023-04-08T10:49:22.247Z,6.70
2023-04-08T10:51:49.747Z,6.70
2023-04-08T10:54:18.698Z,6.80
2023-04-08T10:56:53.177Z,6.80
2023-04-08T10:59:32.227Z,6.80
2023-04-08T11:01:59.827Z,6.80
2023-04-08T11:04:27.284Z,6.80
2023-04-08T11:06:54.656Z,6.80
2023-04-08T11:09:22.038Z,6.80
2023-04-08T11:11:49.700Z,6.80
2023-04-08T11:14:17.952Z,6.80
2023-04-08T11:16:45.509Z,6.80
2023-04-08T11:19:14.753Z,6.80
2023-04-08T11:21:42.169Z,6.80
2023-04-08T11:24:12.835Z,6.80
2023-04-08T11:26:41.037Z,6.80
2023-04-08T11:29:12.063Z,6.90
2023-04-08T11:31:39.547Z,6.90
2023-04-08T11:34:06.836Z,6.90
2023-04-08T11:36:34.163Z,6.90
2023-04-08T11:39:01.346Z,7.00
2023-04-08T11:41:37.528Z,7.00
2023-04-08T11:44:04.858Z,7.00
2023-04-08T11:46:32.160Z,7.10
2023-04-08T11:49:08.337Z,7.20
2023-04-08T11:51:54.827Z,7.40
2023-04-08T11:54:33.033Z,7.50
2023-04-08T11:59:29.570Z,7.80
2023-04-08T12:01:57.412Z,7.80
2023-04-08T12:04:25.118Z,7.80
2023-04-08T12:06:52.445Z,7.90
2023-04-08T12:09:19.742Z,8.20
2023-04-08T12:11:47.207Z,8.60
2023-04-08T12:14:15.264Z,8.90
2023-04-08T12:16:43.007Z,9.50
2023-04-08T12:19:12.544Z,10.20
2023-04-08T12:21:40.041Z,11.10
2023-04-08T12:24:07.326Z,10.60
2023-04-08T12:26:34.475Z,10.50
2023-04-08T12:29:01.605Z,10.50
2023-04-08T12:31:28.820Z,10.60
2023-04-08T12:33:56.018Z,10.80
2023-04-08T12:36:23.281Z,10.80
2023-04-08T12:38:51.034Z,10.50
2023-04-08T12:41:18.373Z,10.20
2023-04-08T12:43:45.571Z,10.10
2023-04-08T12:46:12.820Z,9.90
2023-04-08T12:48:40.869Z,9.90
2023-04-08T12:51:08.189Z,9.70
2023-04-08T12:53:35.354Z,9.40
2023-04-08T12:56:02.571Z,9.20
2023-04-08T12:58:29.790Z,9.00
2023-04-08T13:00:57.122Z,9.00
2023-04-08T13:03:24.423Z,8.90
2023-04-08T13:05:51.715Z,8.70
2023-04-08T13:08:18.941Z,8.50
2023-04-08T13:10:46.129Z,8.50
2023-04-08T13:13:13.316Z,8.40
2023-04-08T13:15:40.579Z,8.50
2023-04-08T13:18:07.837Z,8.50
2023-04-08T13:20:35.117Z,8.70
2023-04-08T13:23:02.345Z,8.80
2023-04-08T13:25:29.856Z,8.70
2023-04-08T13:27:57.185Z,8.70
2023-04-08T13:30:24.538Z,8.60
2023-04-08T13:32:51.704Z,8.50
2023-04-08T13:35:18.906Z,8.30
2023-04-08T13:37:46.063Z,8.20
2023-04-08T13:40:13.423Z,8.20
2023-04-08T13:42:40.589Z,8.20
2023-04-08T13:45:08.559Z,8.40
2023-04-08T13:47:37.637Z,8.40
2023-04-08T13:50:06.936Z,8.50
2023-04-08T13:52:34.478Z,8.40
2023-04-08T13:55:01.617Z,8.40
2023-04-08T13:57:29.091Z,8.50
2023-04-08T13:59:56.342Z,8.40
2023-04-08T14:02:23.780Z,8.40
2023-04-08T14:04:51.843Z,8.50
2023-04-08T14:07:19.037Z,8.80
2023-04-08T14:09:46.263Z,8.90
2023-04-08T14:12:13.459Z,9.00
2023-04-08T14:14:40.665Z,9.10
2023-04-08T14:17:08.828Z,9.20
2023-04-08T14:19:36.041Z,9.60
2023-04-08T14:22:03.249Z,9.40
2023-04-08T14:24:30.537Z,9.20
2023-04-08T14:26:57.691Z,9.60
2023-04-08T14:29:26.557Z,10.10
2023-04-08T14:31:54.801Z,10.10
2023-04-08T14:34:21.942Z,9.90
2023-04-08T14:36:49.274Z,9.90
2023-04-08T14:39:16.555Z,9.70
2023-04-08T14:41:43.657Z,9.80
2023-04-08T14:44:10.815Z,9.70
2023-04-08T14:46:38.032Z,9.50
2023-04-08T14:49:05.290Z,9.50
2023-04-08T14:51:32.576Z,9.40
2023-04-08T14:53:59.718Z,9.20
2023-04-08T14:56:26.903Z,9.30
2023-04-08T14:58:54.329Z,9.30
2023-04-08T15:01:21.592Z,9.30
2023-04-08T15:03:48.814Z,9.10
2023-04-08T15:06:16.240Z,9.10
2023-04-08T15:08:43.451Z,9.10
2023-04-08T15:11:10.561Z,9.10
2023-04-08T15:13:37.878Z,8.90
2023-04-08T15:16:05.375Z,8.90
2023-04-08T15:18:32.559Z,8.70
2023-04-08T15:20:59.797Z,8.60
2023-04-08T15:23:27.064Z,8.60
2023-04-08T15:25:54.210Z,8.60
2023-04-08T15:28:21.456Z,8.40
2023-04-08T15:30:50.249Z,8.40
2023-04-08T15:33:17.411Z,8.30
2023-04-08T15:35:47.722Z,8.20
2023-04-08T15:38:15.385Z,8.10
2023-04-08T15:40:43.396Z,8.10
2023-04-08T15:43:10.574Z,8.10
2023-04-08T15:45:43.652Z,8.10
2023-04-08T15:48:11.229Z,8.00
2023-04-08T15:50:38.871Z,8.00
2023-04-08T15:53:06.067Z,7.90
2023-04-08T15:55:41.737Z,7.90
2023-04-08T15:58:09.064Z,7.90
2023-04-08T16:00:36.195Z,7.80
2023-04-08T16:03:04.240Z,7.80
2023-04-08T16:05:32.370Z,7.70
2023-04-08T16:07:59.518Z,7.60
2023-04-08T16:10:26.704Z,7.60
2023-04-08T16:12:54.056Z,7.60
2023-04-08T16:15:21.425Z,7.50
2023-04-08T16:17:52.491Z,7.50
2023-04-08T16:20:20.697Z,7.50
2023-04-08T16:22:48.056Z,7.40
2023-04-08T16:25:15.226Z,7.50
2023-04-08T16:27:42.399Z,7.40
2023-04-08T16:30:10.265Z,7.40
2023-04-08T16:32:37.463Z,7.40
2023-04-08T16:35:05.061Z,7.40
2023-04-08T16:37:33.583Z,7.40
2023-04-08T16:40:00.911Z,7.40
2023-04-08T16:42:28.457Z,7.30
2023-04-08T16:44:59.285Z,7.30
2023-04-08T16:47:26.854Z,7.20
2023-04-08T16:49:54.125Z,7.20
2023-04-08T16:52:21.339Z,7.20
2023-04-08T16:54:48.900Z,7.20
2023-04-08T16:57:16.464Z,7.10
2023-04-08T16:59:43.909Z,7.10
2023-04-08T17:02:11.699Z,7.10
2023-04-08T17:04:38.945Z,7.10
2023-04-08T17:07:06.116Z,7.00
2023-04-08T17:09:33.298Z,7.00
2023-04-08T17:12:00.645Z,7.00
2023-04-08T17:14:28.278Z,6.90
2023-04-08T17:16:55.934Z,6.90
2023-04-08T17:19:23.716Z,6.80
2023-04-08T17:21:50.922Z,6.80
2023-04-08T17:24:18.474Z,6.80
2023-04-08T17:26:45.667Z,6.80
2023-04-08T17:29:12.878Z,6.70
2023-04-08T17:31:40.551Z,6.70
2023-04-08T17:34:08.153Z,6.60
2023-04-08T17:36:36.055Z,6.60
2023-04-08T17:39:03.423Z,6.60
2023-04-08T17:41:39.619Z,6.50
2023-04-08T17:44:08.694Z,6.40
2023-04-08T17:46:36.130Z,6.40
2023-04-08T17:49:03.435Z,6.30
2023-04-08T17:51:31.216Z,6.30
2023-04-08T17:53:58.500Z,6.20
2023-04-08T17:56:25.665Z,6.20
2023-04-08T17:58:52.845Z,6.20
2023-04-08T18:01:20.550Z,6.10
2023-04-08T18:03:47.861Z,6.10
2023-04-08T18:06:15.070Z,6.10
2023-04-08T18:08:42.526Z,6.00
2023-04-08T18:11:10.297Z,6.00
2023-04-08T18:13:37.684Z,6.00
2023-04-08T18:16:05.231Z,6.00
2023-04-08T18:18:32.703Z,6.00
2023-04-08T18:20:59.931Z,5.90
2023-04-08T18:23:27.110Z,5.90
2023-04-08T18:25:54.524Z,5.90
2023-04-08T18:28:21.722Z,5.80
2023-04-08T18:30:51.829Z,5.80
2023-04-08T18:33:19.582Z,5.70
2023-04-08T18:35:47.189Z,5.70
2023-04-08T18:38:14.479Z,5.60
2023-04-08T18:40:42.178Z,5.50
2023-04-08T18:43:09.549Z,5.50
2023-04-08T18:45:36.661Z,5.50
2023-04-08T18:48:03.870Z,5.40
2023-04-08T18:50:31.184Z,5.40
2023-04-08T18:52:58.389Z,5.40
2023-04-08T18:55:25.707Z,5.40
2023-04-08T18:57:53.542Z,5.30
2023-04-08T19:00:20.969Z,5.30
2023-04-08T19:02:48.241Z,5.40
2023-04-08T19:05:15.491Z,5.40
2023-04-08T19:07:42.666Z,5.40
2023-04-08T19:10:10.046Z,5.40
2023-04-08T19:12:37.279Z,5.30
2023-04-08T19:15:05.006Z,5.30
2023-04-08T19:17:32.216Z,5.30
2023-04-08T19:19:59.851Z,5.20
2023-04-08T19:22:27.002Z,5.20
2023-04-08T19:24:55.164Z,5.10
2023-04-08T19:27:22.408Z,5.10
2023-04-08T19:29:49.816Z,5.30
2023-04-08T19:32:17.286Z,5.00
2023-04-08T19:34:44.419Z,5.10
2023-04-08T19:37:11.534Z,5.10
2023-04-08T19:39:38.672Z,5.10
2023-04-08T19:42:05.919Z,5.10
2023-04-08T19:44:33.386Z,5.00
2023-04-08T19:47:01.109Z,5.10
2023-04-08T19:49:28.395Z,5.10
2023-04-08T19:51:55.566Z,5.10
2023-04-08T19:54:22.737Z,5.00
2023-04-08T19:56:50.354Z,5.00
2023-04-08T19:59:17.726Z,5.00
2023-04-08T20:01:45.186Z,5.00
2023-04-08T20:04:12.739Z,5.00
2023-04-08T20:06:40.208Z,4.90
2023-04-08T20:09:07.383Z,5.00
2023-04-08T20:11:35.722Z,4.90
2023-04-08T20:14:04.049Z,4.90
2023-04-08T20:16:31.788Z,4.90
2023-04-08T20:18:59.348Z,4.90
2023-04-08T20:21:26.590Z,4.90
2023-04-08T20:23:53.736Z,4.80
2023-04-08T20:26:20.939Z,4.80
2023-04-08T20:28:48.051Z,4.80
2023-04-08T20:31:15.160Z,4.80
2023-04-08T20:33:42.396Z,4.90
2023-04-08T20:36:12.750Z,4.90
2023-04-08T20:38:40.512Z,4.80
2023-04-08T20:41:07.811Z,4.90
2023-04-08T20:43:35.020Z,4.80
2023-04-08T20:46:02.477Z,4.70
2023-04-08T20:48:30.049Z,4.70
2023-04-08T20:50:57.181Z,4.70
2023-04-08T20:53:24.301Z,4.60
2023-04-08T20:55:51.494Z,4.60
2023-04-08T20:58:18.749Z,4.60
2023-04-08T21:00:46.084Z,4.50
2023-04-08T21:03:14.389Z,4.50
2023-04-08T21:05:41.683Z,4.40
2023-04-08T21:08:09.423Z,4.50
2023-04-08T21:10:36.931Z,4.50
2023-04-08T21:13:04.113Z,4.40
2023-04-08T21:15:31.535Z,4.40
2023-04-08T21:17:58.804Z,4.50
2023-04-08T21:20:26.104Z,4.40
2023-04-08T21:22:53.446Z,4.50
2023-04-08T21:25:20.631Z,4.40
2023-04-08T21:27:47.820Z,4.40
2023-04-08T21:30:15.205Z,4.40
2023-04-08T21:32:42.412Z,4.30
2023-04-08T21:35:10.108Z,4.30
2023-04-08T21:37:37.268Z,4.40
2023-04-08T21:40:05.224Z,4.30
2023-04-08T21:42:32.438Z,4.30
2023-04-08T21:45:00.136Z,4.40
2023-04-08T21:47:27.556Z,4.50
2023-04-08T21:49:54.757Z,4.40
2023-04-08T21:52:22.073Z,4.40
2023-04-08T21:54:50.297Z,4.40
2023-04-08T21:57:17.948Z,4.40
2023-04-08T21:59:45.327Z,4.30
2023-04-08T22:02:13.051Z,4.30
2023-04-08T22:04:40.507Z,4.30
2023-04-08T22:07:08.128Z,4.20
2023-04-08T22:09:35.330Z,4.20
2023-04-08T22:12:02.740Z,4.20
2023-04-08T22:14:30.122Z,4.20
2023-04-08T22:16:57.925Z,4.10
2023-04-08T22:19:25.562Z,4.00
2023-04-08T22:21:52.702Z,4.10
2023-04-08T22:24:20.470Z,4.10
2023-04-08T22:26:47.712Z,4.00
2023-04-08T22:29:14.914Z,3.90
2023-04-08T22:31:42.985Z,4.00
2023-04-08T22:34:10.232Z,4.00
2023-04-08T22:36:37.389Z,3.90
2023-04-08T22:39:04.541Z,3.80
2023-04-08T22:41:31.748Z,3.80
2023-04-08T22:43:58.918Z,3.80
2023-04-08T22:46:26.166Z,3.80
2023-04-08T22:48:53.683Z,3.80
2023-04-08T22:51:21.072Z,3.90
2023-04-08T22:53:48.484Z,3.90
2023-04-08T22:56:15.754Z,3.80
2023-04-08T22:58:42.936Z,3.80
2023-04-08T23:01:18.410Z,3.70
2023-04-08T23:03:45.615Z,3.70
2023-04-08T23:06:12.993Z,3.80
2023-04-08T23:08:40.300Z,3.80
2023-04-08T23:11:07.703Z,3.80
2023-04-08T23:13:35.401Z,3.80
2023-04-08T23:16:02.645Z,3.70
2023-04-08T23:18:29.889Z,3.70
2023-04-08T23:20:58.154Z,3.50
2023-04-08T23:23:25.662Z,3.50
2023-04-08T23:25:55.329Z,3.60
2023-04-08T23:28:23.223Z,3.50
2023-04-08T23:30:50.650Z,3.50
2023-04-08T23:33:17.839Z,3.50
2023-04-08T23:35:45.162Z,3.50
2023-04-08T23:38:12.392Z,3.60
2023-04-08T23:40:39.808Z,3.50
2023-04-08T23:43:06.959Z,3.50
2023-04-08T23:45:34.124Z,3.40
2023-04-08T23:48:01.361Z,3.40
2023-04-08T23:50:28.604Z,3.40
2023-04-08T23:52:55.790Z,3.40
2023-04-08T23:55:22.928Z,3.40
2023-04-08T23:57:50.112Z,3.30
