createdAt,value
2022-08-20T00:00:38.738Z,30.50
2022-08-20T00:01:39.736Z,28.90
2022-08-20T00:02:39.229Z,29.90
2022-08-20T00:03:38.719Z,28.80
2022-08-20T00:04:39.634Z,27.60
2022-08-20T00:05:38.706Z,29.90
2022-08-20T00:06:38.799Z,29.00
2022-08-20T00:07:38.662Z,28.70
2022-08-20T00:08:38.668Z,28.00
2022-08-20T00:09:38.646Z,30.10
2022-08-20T00:10:38.659Z,26.90
2022-08-20T00:11:38.819Z,27.10
2022-08-20T00:12:38.628Z,29.50
2022-08-20T00:13:38.618Z,31.80
2022-08-20T00:14:39.048Z,29.10
2022-08-20T00:15:38.618Z,30.00
2022-08-20T00:16:38.668Z,28.90
2022-08-20T00:17:38.857Z,30.10
2022-08-20T00:18:39.499Z,26.90
2022-08-20T00:19:39.283Z,25.00
2022-08-20T00:20:39.518Z,26.30
2022-08-20T00:21:38.878Z,30.80
2022-08-20T00:22:38.569Z,30.60
2022-08-20T00:23:38.555Z,28.00
2022-08-20T00:24:38.701Z,24.90
2022-08-20T00:25:38.543Z,31.70
2022-08-20T00:26:38.558Z,29.50
2022-08-20T00:27:38.518Z,31.20
2022-08-20T00:28:38.527Z,31.40
2022-08-20T00:29:38.508Z,31.50
2022-08-20T00:30:38.506Z,29.30
2022-08-20T00:31:38.518Z,29.40
2022-08-20T00:32:38.498Z,29.80
2022-08-20T00:33:38.489Z,27.60
2022-08-20T00:34:38.477Z,28.90
2022-08-20T00:35:39.007Z,32.30
2022-08-20T00:36:38.574Z,29.20
2022-08-20T00:37:38.460Z,29.90
2022-08-20T00:38:38.447Z,29.30
2022-08-20T00:39:38.472Z,29.10
2022-08-20T00:40:38.796Z,30.40
2022-08-20T00:41:38.637Z,29.50
2022-08-20T00:42:38.427Z,34.30
2022-08-20T00:43:38.856Z,29.90
2022-08-20T00:44:38.448Z,25.50
2022-08-20T00:45:38.398Z,28.90
2022-08-20T00:46:38.405Z,27.90
2022-08-20T00:47:38.396Z,30.20
2022-08-20T00:48:38.375Z,30.30
2022-08-20T00:49:38.375Z,29.30
2022-08-20T00:50:38.376Z,26.70
2022-08-20T00:51:38.666Z,29.20
2022-08-20T00:52:38.358Z,27.50
2022-08-20T00:53:38.366Z,29.40
2022-08-20T00:54:38.475Z,27.80
2022-08-20T00:55:38.338Z,28.20
2022-08-20T00:56:38.364Z,29.60
2022-08-20T00:57:59.125Z,29.30
2022-08-20T00:58:38.307Z,26.00
2022-08-20T00:59:38.314Z,29.30
2022-08-20T01:00:38.298Z,28.50
2022-08-20T01:01:52.728Z,26.10
2022-08-20T01:02:38.296Z,28.50
2022-08-20T01:03:38.338Z,28.40
2022-08-20T01:04:38.337Z,26.20
2022-08-20T01:05:38.277Z,27.00
2022-08-20T01:06:38.323Z,27.00
2022-08-20T01:07:38.248Z,26.10
2022-08-20T01:08:38.235Z,26.90
2022-08-20T01:09:58.006Z,27.10
2022-08-20T01:10:38.224Z,25.00
2022-08-20T01:11:38.236Z,25.30
2022-08-20T01:12:38.796Z,25.70
2022-08-20T01:13:38.215Z,23.90
2022-08-20T01:14:38.196Z,26.70
2022-08-20T01:15:42.931Z,23.30
2022-08-20T01:16:38.255Z,24.20
2022-08-20T01:17:38.185Z,25.90
2022-08-20T01:18:38.466Z,23.20
2022-08-20T01:19:38.225Z,21.40
2022-08-20T01:20:38.155Z,25.30
2022-08-20T01:21:38.174Z,24.20
2022-08-20T01:22:38.152Z,24.80
2022-08-20T01:23:38.455Z,23.60
2022-08-20T01:24:39.036Z,22.60
2022-08-20T01:25:38.512Z,23.70
2022-08-20T01:26:38.164Z,24.10
2022-08-20T01:27:42.690Z,26.50
2022-08-20T01:28:38.105Z,28.20
2022-08-20T01:29:38.107Z,26.40
2022-08-20T01:30:38.085Z,28.50
2022-08-20T01:31:38.084Z,30.60
2022-08-20T01:32:38.084Z,29.80
2022-08-20T01:33:38.934Z,33.00
2022-08-20T01:34:39.094Z,30.30
2022-08-20T01:35:38.125Z,31.50
2022-08-20T01:36:38.486Z,30.30
2022-08-20T01:37:38.143Z,34.20
2022-08-20T01:38:38.143Z,32.60
2022-08-20T01:39:38.183Z,32.10
2022-08-20T01:40:38.201Z,31.70
2022-08-20T01:41:38.376Z,33.90
2022-08-20T01:42:38.035Z,30.30
2022-08-20T01:43:38.011Z,30.40
2022-08-20T01:44:38.005Z,32.00
2022-08-20T01:45:38.013Z,31.80
2022-08-20T01:46:43.681Z,30.60
2022-08-20T01:47:38.717Z,34.20
2022-08-20T01:48:38.204Z,29.90
2022-08-20T01:49:37.965Z,30.60
2022-08-20T01:50:38.274Z,31.10
2022-08-20T01:51:37.985Z,32.10
2022-08-20T01:52:37.994Z,30.00
2022-08-20T01:53:37.943Z,28.10
2022-08-20T01:54:38.503Z,31.90
2022-08-20T01:55:37.923Z,33.10
2022-08-20T01:56:37.913Z,32.70
2022-08-20T01:57:37.922Z,36.30
2022-08-20T01:58:38.273Z,32.60
2022-08-20T02:01:03.982Z,31.90
2022-08-20T02:02:03.839Z,36.00
2022-08-20T02:03:03.859Z,33.80
2022-08-20T02:04:03.828Z,33.90
2022-08-20T02:05:03.823Z,38.20
2022-08-20T02:06:03.821Z,36.90
2022-08-20T02:07:03.810Z,39.90
2022-08-20T02:08:04.645Z,45.80
2022-08-20T02:09:04.651Z,43.50
2022-08-20T02:10:03.808Z,44.50
2022-08-20T02:11:03.888Z,45.40
2022-08-20T02:12:03.774Z,47.30
2022-08-20T02:13:03.788Z,43.30
2022-08-20T02:14:03.750Z,50.60
2022-08-20T02:15:03.753Z,51.30
2022-08-20T02:16:03.879Z,55.00
2022-08-20T02:17:03.751Z,55.90
2022-08-20T02:18:03.792Z,55.80
2022-08-20T02:19:03.729Z,56.40
2022-08-20T02:20:03.727Z,54.90
2022-08-20T02:21:03.722Z,53.10
2022-08-20T02:22:03.718Z,54.80
2022-08-20T02:23:03.722Z,57.10
2022-08-20T02:24:03.700Z,56.50
2022-08-20T02:25:03.682Z,56.50
2022-08-20T02:26:03.669Z,57.50
2022-08-20T02:27:04.275Z,63.20
2022-08-20T02:28:03.667Z,59.50
2022-08-20T02:29:03.669Z,61.30
2022-08-20T02:30:04.399Z,62.40
2022-08-20T02:31:03.656Z,62.10
2022-08-20T02:32:32.803Z,59.90
2022-08-20T02:33:03.626Z,62.80
2022-08-20T02:34:18.480Z,64.50
2022-08-20T02:35:04.577Z,64.30
2022-08-20T02:36:03.606Z,63.30
2022-08-20T02:37:03.655Z,70.10
2022-08-20T02:38:03.605Z,71.40
2022-08-20T02:39:03.618Z,75.10
2022-08-20T02:40:03.658Z,83.80
2022-08-20T02:41:03.968Z,76.20
2022-08-20T02:42:03.557Z,69.60
2022-08-20T02:43:03.575Z,81.20
2022-08-20T02:44:03.776Z,84.10
2022-08-20T02:45:03.546Z,84.80
2022-08-20T02:46:03.537Z,85.50
2022-08-20T02:47:03.585Z,92.40
2022-08-20T02:48:03.516Z,83.80
2022-08-20T02:49:03.528Z,85.40
2022-08-20T02:50:03.506Z,87.40
2022-08-20T02:51:03.495Z,77.50
2022-08-20T02:52:03.536Z,86.80
2022-08-20T02:53:03.483Z,77.20
2022-08-20T02:54:03.497Z,80.40
2022-08-20T02:55:03.476Z,84.20
2022-08-20T02:56:03.475Z,80.60
2022-08-20T02:57:03.864Z,81.20
2022-08-20T02:58:03.465Z,70.60
2022-08-20T02:59:03.445Z,67.50
2022-08-20T03:00:03.596Z,70.30
2022-08-20T03:01:04.147Z,69.10
2022-08-20T03:02:03.794Z,60.90
2022-08-20T03:03:03.415Z,60.80
2022-08-20T03:04:03.905Z,68.20
2022-08-20T03:05:03.405Z,57.60
2022-08-20T03:06:03.396Z,54.50
2022-08-20T03:07:03.384Z,51.50
2022-08-20T03:08:03.433Z,51.10
2022-08-20T03:09:03.385Z,51.20
2022-08-20T03:10:03.356Z,42.60
2022-08-20T03:11:03.365Z,42.90
2022-08-20T03:12:03.664Z,40.70
2022-08-20T03:13:03.488Z,42.00
2022-08-20T03:14:03.346Z,46.60
2022-08-20T03:15:03.334Z,44.30
2022-08-20T03:16:03.906Z,47.50
2022-08-20T03:17:03.313Z,40.70
2022-08-20T03:18:03.913Z,39.50
2022-08-20T03:19:03.304Z,36.40
2022-08-20T03:20:03.284Z,33.40
2022-08-20T03:21:03.281Z,35.20
2022-08-20T03:22:03.275Z,38.80
2022-08-20T03:23:04.153Z,35.80
2022-08-20T03:24:03.273Z,33.10
2022-08-20T03:25:03.262Z,36.90
2022-08-20T03:26:03.243Z,30.50
2022-08-20T03:27:03.244Z,33.30
2022-08-20T03:28:03.233Z,28.50
2022-08-20T03:29:03.473Z,24.60
2022-08-20T03:30:03.293Z,24.00
2022-08-20T03:31:03.594Z,27.70
2022-08-20T03:32:07.578Z,19.80
2022-08-20T03:33:03.216Z,19.90
2022-08-20T03:34:03.403Z,17.60
2022-08-20T03:35:03.192Z,18.00
2022-08-20T03:36:03.831Z,16.10
2022-08-20T03:37:03.171Z,16.70
2022-08-20T03:38:03.161Z,14.20
2022-08-20T03:39:03.184Z,15.70
2022-08-20T03:40:03.976Z,15.90
2022-08-20T03:41:03.141Z,14.50
2022-08-20T03:42:03.135Z,9.90
2022-08-20T03:43:03.130Z,11.40
2022-08-20T03:44:04.093Z,12.00
2022-08-20T03:45:03.122Z,12.70
2022-08-20T03:46:03.109Z,13.40
2022-08-20T03:47:04.059Z,11.30
2022-08-20T03:48:03.092Z,12.70
2022-08-20T03:49:03.106Z,12.50
2022-08-20T03:50:03.216Z,13.30
2022-08-20T03:51:03.074Z,12.60
2022-08-20T03:52:03.058Z,14.10
2022-08-20T03:53:03.121Z,13.40
2022-08-20T03:54:03.042Z,14.70
2022-08-20T03:55:03.050Z,15.60
2022-08-20T03:56:03.035Z,17.60
2022-08-20T03:57:03.709Z,17.80
2022-08-20T03:58:03.060Z,15.90
2022-08-20T03:59:03.011Z,20.60
2022-08-20T04:00:03.000Z,20.50
2022-08-20T04:01:03.104Z,20.20
2022-08-20T04:02:03.038Z,22.10
2022-08-20T04:03:03.111Z,20.50
2022-08-20T04:04:02.980Z,18.70
2022-08-20T04:05:02.971Z,20.80
2022-08-20T04:06:03.012Z,21.50
2022-08-20T04:07:03.020Z,24.10
2022-08-20T04:08:03.607Z,23.90
2022-08-20T04:09:02.939Z,24.70
2022-08-20T04:10:02.941Z,26.10
2022-08-20T04:11:02.929Z,24.20
2022-08-20T04:12:02.926Z,24.10
2022-08-20T04:13:02.930Z,23.20
2022-08-20T04:14:02.900Z,26.00
2022-08-20T04:15:02.899Z,23.80
2022-08-20T04:16:02.898Z,25.00
2022-08-20T04:17:02.889Z,24.50
2022-08-20T04:18:02.940Z,23.90
2022-08-20T04:19:02.926Z,21.60
2022-08-20T04:20:02.861Z,24.20
2022-08-20T04:21:03.019Z,23.50
2022-08-20T04:22:02.845Z,20.40
2022-08-20T04:23:02.948Z,23.30
2022-08-20T04:24:02.868Z,24.10
2022-08-20T04:25:02.847Z,21.10
2022-08-20T04:26:02.819Z,21.60
2022-08-20T04:27:03.089Z,22.30
2022-08-20T04:28:02.968Z,19.60
2022-08-20T04:29:02.808Z,20.00
2022-08-20T04:30:02.788Z,20.20
2022-08-20T04:31:03.679Z,19.20
2022-08-20T04:32:05.723Z,19.30
2022-08-20T04:33:02.778Z,19.80
2022-08-20T04:34:02.769Z,19.80
2022-08-20T04:35:02.857Z,19.50
2022-08-20T04:36:04.707Z,18.30
2022-08-20T04:37:02.771Z,21.90
2022-08-20T04:38:02.738Z,18.00
2022-08-20T04:39:02.941Z,21.00
2022-08-20T04:40:02.926Z,20.80
2022-08-20T04:41:02.736Z,19.30
2022-08-20T04:42:02.759Z,21.40
2022-08-20T04:43:02.717Z,18.40
2022-08-20T04:44:02.697Z,19.10
2022-08-20T04:45:02.737Z,23.40
2022-08-20T04:46:02.677Z,20.50
2022-08-20T04:47:02.717Z,20.00
2022-08-20T04:48:02.706Z,19.90
2022-08-20T04:49:02.717Z,21.70
2022-08-20T04:50:02.826Z,19.10
2022-08-20T04:51:02.656Z,20.70
2022-08-20T04:52:02.935Z,20.10
2022-08-20T04:53:02.945Z,21.20
2022-08-20T04:54:02.618Z,19.10
2022-08-20T04:55:02.633Z,20.50
2022-08-20T04:56:02.647Z,20.80
2022-08-20T04:57:02.757Z,21.00
2022-08-20T04:58:02.596Z,22.60
2022-08-20T04:59:03.296Z,23.60
2022-08-20T05:00:03.109Z,22.50
2022-08-20T05:01:03.340Z,22.60
2022-08-20T05:02:03.544Z,22.70
2022-08-20T05:03:03.006Z,24.50
2022-08-20T05:04:02.555Z,20.90
2022-08-20T05:05:02.611Z,23.10
2022-08-20T05:06:02.634Z,25.10
2022-08-20T05:07:02.831Z,23.20
2022-08-20T05:08:02.534Z,25.90
2022-08-20T05:09:02.689Z,26.00
2022-08-20T05:10:02.857Z,25.60
2022-08-20T05:11:30.062Z,25.00
2022-08-20T05:12:02.518Z,24.10
2022-08-20T05:13:02.494Z,28.60
2022-08-20T05:14:02.583Z,25.60
2022-08-20T05:15:02.585Z,28.00
2022-08-20T05:16:02.474Z,27.80
2022-08-20T05:17:02.485Z,27.80
2022-08-20T05:18:02.498Z,27.80
2022-08-20T05:19:02.816Z,26.80
2022-08-20T05:20:02.814Z,27.40
2022-08-20T05:21:02.433Z,28.90
2022-08-20T05:22:02.444Z,25.80
2022-08-20T05:23:02.424Z,25.30
2022-08-20T05:24:02.982Z,27.60
2022-08-20T05:25:02.424Z,27.30
2022-08-20T05:26:02.752Z,25.60
2022-08-20T05:27:02.464Z,29.50
2022-08-20T05:28:02.563Z,26.90
2022-08-20T05:29:02.474Z,30.70
2022-08-20T05:30:03.101Z,28.60
2022-08-20T05:31:02.372Z,32.60
2022-08-20T05:32:02.391Z,31.40
2022-08-20T05:33:02.393Z,31.10
2022-08-20T05:34:02.412Z,31.90
2022-08-20T05:35:02.341Z,33.00
2022-08-20T05:36:02.533Z,32.10
2022-08-20T05:37:02.541Z,31.70
2022-08-20T05:38:02.315Z,35.60
2022-08-20T05:39:02.310Z,33.80
2022-08-20T05:40:02.669Z,33.70
2022-08-20T05:41:02.458Z,33.20
2022-08-20T05:42:02.388Z,34.10
2022-08-20T05:43:02.465Z,37.00
2022-08-20T05:44:02.273Z,37.50
2022-08-20T05:45:02.263Z,37.50
2022-08-20T05:46:03.002Z,37.80
2022-08-20T05:47:04.187Z,39.30
2022-08-20T05:48:03.471Z,40.40
2022-08-20T05:49:02.261Z,36.90
2022-08-20T05:50:02.310Z,36.60
2022-08-20T05:51:02.320Z,38.60
2022-08-20T05:52:02.214Z,39.40
2022-08-20T05:53:02.201Z,38.50
2022-08-20T05:54:02.449Z,41.40
2022-08-20T05:55:02.553Z,45.00
2022-08-20T05:56:02.562Z,41.50
2022-08-20T05:57:02.180Z,40.10
2022-08-20T05:58:02.180Z,46.30
2022-08-20T05:59:02.170Z,44.60
2022-08-20T06:00:02.160Z,46.30
2022-08-20T06:01:02.282Z,48.40
2022-08-20T06:02:02.150Z,44.60
2022-08-20T06:03:02.139Z,46.70
2022-08-20T06:04:02.320Z,46.80
2022-08-20T06:05:02.121Z,46.40
2022-08-20T06:06:02.148Z,44.60
2022-08-20T06:07:02.108Z,41.70
2022-08-20T06:08:07.730Z,42.60
2022-08-20T06:09:02.097Z,47.50
2022-08-20T06:10:02.091Z,43.50
2022-08-20T06:11:02.090Z,43.10
2022-08-20T06:12:02.109Z,44.50
2022-08-20T06:13:02.100Z,44.50
2022-08-20T06:14:03.007Z,44.50
2022-08-20T06:15:02.050Z,45.90
2022-08-20T06:16:02.069Z,42.90
2022-08-20T06:17:02.695Z,41.00
2022-08-20T06:18:02.051Z,43.40
2022-08-20T06:19:02.851Z,43.70
2022-08-20T06:20:02.028Z,42.10
2022-08-20T06:21:02.028Z,44.80
2022-08-20T06:22:02.031Z,43.80
2022-08-20T06:23:02.036Z,42.60
2022-08-20T06:24:02.022Z,41.40
2022-08-20T06:25:01.998Z,42.40
2022-08-20T06:26:02.010Z,41.50
2022-08-20T06:27:02.159Z,41.70
2022-08-20T06:28:01.969Z,39.70
2022-08-20T06:29:01.948Z,41.40
2022-08-20T06:30:01.949Z,37.70
2022-08-20T06:31:01.947Z,37.60
2022-08-20T06:32:01.952Z,36.20
2022-08-20T06:33:01.937Z,36.60
2022-08-20T06:34:01.918Z,40.60
2022-08-20T06:35:02.421Z,42.20
2022-08-20T06:36:01.907Z,37.50
2022-08-20T06:37:01.907Z,42.30
2022-08-20T06:38:01.897Z,39.90
2022-08-20T06:39:01.880Z,42.70
2022-08-20T06:40:02.867Z,45.30
2022-08-20T06:41:01.868Z,45.70
2022-08-20T06:42:01.877Z,42.50
2022-08-20T06:43:01.854Z,41.50
2022-08-20T06:44:01.856Z,41.70
2022-08-20T06:45:01.837Z,41.70
2022-08-20T06:46:01.836Z,42.70
2022-08-20T06:47:01.877Z,41.30
2022-08-20T06:48:01.827Z,39.40
2022-08-20T06:49:01.818Z,39.80
2022-08-20T06:50:02.217Z,40.60
2022-08-20T06:51:01.801Z,40.50
2022-08-20T06:52:01.826Z,38.10
2022-08-20T06:53:01.783Z,34.80
2022-08-20T06:54:01.787Z,33.10
2022-08-20T06:55:01.767Z,36.80
2022-08-20T06:56:01.767Z,37.40
2022-08-20T06:57:01.766Z,33.40
2022-08-20T06:58:02.590Z,34.40
2022-08-20T06:59:01.746Z,35.60
2022-08-20T07:00:01.736Z,36.70
2022-08-20T07:01:05.030Z,35.40
2022-08-20T07:02:01.746Z,35.10
2022-08-20T07:03:01.906Z,35.20
2022-08-20T07:04:01.714Z,32.90
2022-08-20T07:05:01.705Z,34.70
2022-08-20T07:06:01.706Z,32.50
2022-08-20T07:07:01.728Z,30.50
2022-08-20T07:08:01.685Z,29.10
2022-08-20T07:09:01.677Z,28.50
2022-08-20T07:10:01.675Z,26.90
2022-08-20T07:11:01.655Z,27.90
2022-08-20T07:12:02.075Z,29.90
2022-08-20T07:13:01.647Z,29.60
2022-08-20T07:14:01.665Z,26.10
2022-08-20T07:15:01.636Z,29.20
2022-08-20T07:16:01.644Z,27.60
2022-08-20T07:17:02.317Z,28.90
2022-08-20T07:18:01.833Z,28.70
2022-08-20T07:19:01.615Z,26.80
2022-08-20T07:20:01.621Z,27.90
2022-08-20T07:21:01.824Z,25.40
2022-08-20T07:22:01.585Z,25.70
2022-08-20T07:23:01.584Z,23.10
2022-08-20T07:24:02.357Z,23.70
2022-08-20T07:25:01.645Z,24.30
2022-08-20T07:26:01.605Z,22.30
2022-08-20T07:27:01.546Z,23.90
2022-08-20T07:28:01.545Z,23.20
2022-08-20T07:29:01.674Z,22.00
2022-08-20T07:30:01.536Z,24.30
2022-08-20T07:31:12.332Z,25.40
2022-08-20T07:32:01.522Z,22.20
2022-08-20T07:33:01.514Z,23.20
2022-08-20T07:34:01.512Z,25.20
2022-08-20T07:35:01.513Z,24.00
2022-08-20T07:36:01.514Z,24.60
2022-08-20T07:37:01.536Z,26.70
2022-08-20T07:38:01.539Z,23.90
2022-08-20T07:39:05.699Z,24.70
2022-08-20T07:40:01.523Z,25.80
2022-08-20T07:41:01.463Z,25.50
2022-08-20T07:42:01.445Z,25.40
2022-08-20T07:43:01.776Z,24.80
2022-08-20T07:44:01.884Z,23.80
2022-08-20T07:45:01.414Z,23.90
2022-08-20T07:46:01.793Z,24.00
2022-08-20T07:47:01.494Z,24.10
2022-08-20T07:48:02.013Z,24.20
2022-08-20T07:49:01.391Z,26.60
2022-08-20T07:50:01.386Z,23.90
2022-08-20T07:51:01.430Z,23.70
2022-08-20T07:52:01.437Z,24.10
2022-08-20T07:53:01.356Z,23.90
2022-08-20T07:54:01.373Z,24.90
2022-08-20T07:55:01.360Z,23.80
2022-08-20T07:56:01.564Z,23.50
2022-08-20T07:57:01.334Z,21.50
2022-08-20T07:58:01.334Z,21.10
2022-08-20T07:59:01.324Z,21.50
2022-08-20T08:01:28.368Z,19.30
2022-08-20T08:02:27.262Z,20.30
2022-08-20T08:03:39.611Z,20.40
2022-08-20T08:04:27.253Z,19.30
2022-08-20T08:05:27.444Z,18.00
2022-08-20T08:06:29.098Z,17.30
2022-08-20T08:07:27.437Z,19.30
2022-08-20T08:08:27.462Z,18.00
2022-08-20T08:09:28.074Z,18.90
2022-08-20T08:10:27.272Z,17.80
2022-08-20T08:11:27.222Z,19.00
2022-08-20T08:12:27.193Z,18.10
2022-08-20T08:13:27.204Z,16.70
2022-08-20T08:14:27.306Z,15.70
2022-08-20T08:15:27.174Z,17.40
2022-08-20T08:16:27.183Z,15.40
2022-08-20T08:17:27.169Z,16.00
2022-08-20T08:18:31.383Z,16.20
2022-08-20T08:19:27.152Z,17.40
2022-08-20T08:20:27.143Z,17.60
2022-08-20T08:21:27.762Z,18.10
2022-08-20T08:22:27.561Z,18.80
2022-08-20T08:23:32.109Z,16.90
2022-08-20T08:24:28.560Z,19.10
2022-08-20T08:25:27.111Z,19.20
2022-08-20T08:26:27.282Z,18.00
2022-08-20T08:27:27.093Z,20.40
2022-08-20T08:28:27.192Z,18.90
2022-08-20T08:29:27.081Z,18.00
2022-08-20T08:30:27.061Z,19.90
2022-08-20T08:31:27.081Z,20.00
2022-08-20T08:32:27.052Z,19.50
2022-08-20T08:33:27.053Z,18.80
2022-08-20T08:34:27.032Z,19.00
2022-08-20T08:35:27.033Z,18.70
2022-08-20T08:36:27.042Z,18.70
2022-08-20T08:37:30.635Z,17.60
2022-08-20T08:38:27.013Z,19.20
2022-08-20T08:39:31.779Z,19.10
2022-08-20T08:40:27.012Z,18.10
2022-08-20T08:41:27.074Z,18.50
2022-08-20T08:42:26.999Z,17.90
2022-08-20T08:43:26.980Z,17.10
2022-08-20T08:44:27.297Z,17.40
2022-08-20T08:45:27.502Z,17.90
2022-08-20T08:46:27.842Z,17.90
2022-08-20T08:47:27.011Z,19.20
2022-08-20T08:48:26.960Z,21.70
2022-08-20T08:49:37.557Z,21.60
2022-08-20T08:50:50.077Z,23.90
2022-08-20T08:51:27.022Z,25.50
2022-08-20T08:52:27.135Z,26.20
2022-08-20T08:53:26.951Z,25.10
2022-08-20T08:54:27.361Z,24.60
2022-08-20T08:55:26.892Z,22.30
2022-08-20T08:56:27.387Z,26.40
2022-08-20T08:57:26.884Z,26.60
2022-08-20T08:58:26.872Z,25.40
2022-08-20T08:59:27.623Z,24.70
2022-08-20T09:00:26.853Z,23.50
2022-08-20T09:01:54.616Z,24.60
2022-08-20T09:02:27.047Z,21.80
2022-08-20T09:03:27.011Z,21.10
2022-08-20T09:04:27.850Z,21.40
2022-08-20T09:05:27.231Z,20.70
2022-08-20T09:06:27.649Z,21.10
2022-08-20T09:07:27.241Z,20.50
2022-08-20T09:08:26.862Z,21.50
2022-08-20T09:09:27.139Z,20.00
2022-08-20T09:10:26.781Z,20.10
2022-08-20T09:11:27.893Z,23.10
2022-08-20T09:12:26.903Z,21.30
2022-08-20T09:13:26.785Z,20.20
2022-08-20T09:14:26.762Z,20.00
2022-08-20T09:15:26.921Z,21.80
2022-08-20T09:16:27.975Z,21.30
2022-08-20T09:17:27.110Z,24.20
2022-08-20T09:18:26.730Z,21.90
2022-08-20T09:19:26.721Z,21.50
2022-08-20T09:20:27.173Z,19.60
2022-08-20T09:21:26.931Z,22.70
2022-08-20T09:22:26.735Z,22.90
2022-08-20T09:23:26.809Z,22.00
2022-08-20T09:24:26.747Z,21.40
2022-08-20T09:25:26.751Z,21.30
2022-08-20T09:26:29.198Z,19.80
2022-08-20T09:27:26.670Z,18.30
2022-08-20T09:28:32.546Z,18.10
2022-08-20T09:29:26.649Z,17.70
2022-08-20T09:30:27.000Z,17.30
2022-08-20T09:31:26.649Z,17.30
2022-08-20T09:32:26.659Z,19.70
2022-08-20T09:33:26.668Z,17.80
2022-08-20T09:34:26.667Z,17.80
2022-08-20T09:35:26.611Z,19.50
2022-08-20T09:36:29.210Z,19.90
2022-08-20T09:37:26.830Z,19.50
2022-08-20T09:38:27.450Z,17.40
2022-08-20T09:39:26.582Z,19.40
2022-08-20T09:40:26.681Z,19.70
2022-08-20T09:41:26.698Z,19.20
2022-08-20T09:42:26.579Z,20.30
2022-08-20T09:43:26.548Z,19.40
2022-08-20T09:44:26.548Z,20.20
2022-08-20T09:45:26.778Z,18.50
2022-08-20T09:46:27.048Z,18.00
2022-08-20T09:47:26.518Z,16.40
2022-08-20T09:48:32.020Z,15.30
2022-08-20T09:49:26.511Z,15.60
2022-08-20T09:50:26.516Z,16.20
2022-08-20T09:51:26.595Z,15.10
2022-08-20T09:52:26.501Z,15.70
2022-08-20T09:53:26.683Z,14.70
2022-08-20T09:54:26.480Z,14.30
2022-08-20T09:55:26.468Z,15.60
2022-08-20T09:56:27.518Z,14.70
2022-08-20T09:57:26.448Z,15.10
2022-08-20T09:58:26.457Z,15.50
2022-08-20T09:59:26.980Z,17.10
2022-08-20T10:00:26.449Z,15.50
2022-08-20T10:01:26.489Z,15.20
2022-08-20T10:02:26.425Z,15.60
2022-08-20T10:03:26.409Z,15.10
2022-08-20T10:04:26.408Z,16.80
2022-08-20T10:05:26.849Z,14.70
2022-08-20T10:06:26.417Z,15.90
2022-08-20T10:07:26.377Z,14.40
2022-08-20T10:08:26.628Z,16.00
2022-08-20T10:09:26.366Z,15.80
2022-08-20T10:10:26.366Z,18.10
2022-08-20T10:11:26.350Z,15.30
2022-08-20T10:12:27.118Z,18.00
2022-08-20T10:13:26.345Z,17.50
2022-08-20T10:14:26.680Z,17.70
2022-08-20T10:15:26.318Z,18.50
2022-08-20T10:16:26.319Z,17.00
2022-08-20T10:17:26.318Z,17.90
2022-08-20T10:18:26.308Z,18.60
2022-08-20T10:19:26.289Z,18.60
2022-08-20T10:20:26.295Z,20.80
2022-08-20T10:21:26.308Z,21.60
2022-08-20T10:22:26.296Z,20.10
2022-08-20T10:23:26.276Z,20.00
2022-08-20T10:24:26.271Z,20.00
2022-08-20T10:25:26.737Z,18.20
2022-08-20T10:26:26.256Z,20.10
2022-08-20T10:27:26.256Z,19.80
2022-08-20T10:28:26.558Z,19.00
2022-08-20T10:29:26.230Z,17.80
2022-08-20T10:30:27.067Z,16.80
2022-08-20T10:31:26.226Z,18.00
2022-08-20T10:32:26.243Z,17.60
2022-08-20T10:33:26.197Z,16.90
2022-08-20T10:34:26.197Z,16.90
2022-08-20T10:35:26.186Z,17.20
2022-08-20T10:36:26.178Z,15.00
2022-08-20T10:37:26.199Z,16.00
2022-08-20T10:38:26.177Z,15.00
2022-08-20T10:39:26.157Z,11.60
2022-08-20T10:40:26.168Z,12.40
2022-08-20T10:41:26.166Z,14.90
2022-08-20T10:42:26.144Z,13.30
2022-08-20T10:43:26.788Z,13.00
2022-08-20T10:44:26.127Z,14.60
2022-08-20T10:45:26.128Z,13.50
2022-08-20T10:46:26.114Z,14.60
2022-08-20T10:47:26.126Z,12.40
2022-08-20T10:48:26.109Z,13.40
2022-08-20T10:49:26.089Z,12.10
2022-08-20T10:50:26.096Z,13.80
2022-08-20T10:51:32.517Z,12.50
2022-08-20T10:52:26.097Z,11.70
2022-08-20T10:53:26.067Z,12.10
2022-08-20T10:54:26.059Z,11.50
2022-08-20T10:55:26.059Z,11.50
2022-08-20T10:56:26.116Z,13.00
2022-08-20T10:57:26.536Z,12.70
2022-08-20T10:58:26.029Z,11.00
2022-08-20T10:59:26.027Z,15.60
2022-08-20T11:00:26.775Z,14.30
2022-08-20T11:01:32.591Z,14.40
2022-08-20T11:02:26.147Z,13.20
2022-08-20T11:03:26.367Z,14.40
2022-08-20T11:04:26.576Z,13.30
2022-08-20T11:05:25.977Z,10.70
2022-08-20T11:06:25.985Z,11.70
2022-08-20T11:07:56.283Z,11.50
2022-08-20T11:08:33.740Z,12.50
2022-08-20T11:09:25.995Z,10.50
2022-08-20T11:10:26.006Z,9.40
2022-08-20T11:11:25.938Z,8.40
2022-08-20T11:12:25.946Z,8.60
2022-08-20T11:13:26.228Z,9.80
2022-08-20T11:14:25.926Z,7.90
2022-08-20T11:15:25.906Z,11.10
2022-08-20T11:16:26.037Z,11.00
2022-08-20T11:17:26.038Z,11.40
2022-08-20T11:18:25.910Z,10.50
2022-08-20T11:19:25.877Z,9.00
2022-08-20T11:20:25.883Z,8.00
2022-08-20T11:21:25.867Z,5.70
2022-08-20T11:22:26.696Z,6.00
2022-08-20T11:23:26.336Z,6.50
2022-08-20T11:24:25.846Z,6.40
2022-08-20T11:25:25.849Z,6.20
2022-08-20T11:26:26.517Z,6.70
2022-08-20T11:27:25.898Z,5.00
2022-08-20T11:28:31.562Z,6.10
2022-08-20T11:29:25.806Z,4.70
2022-08-20T11:30:25.925Z,3.60
2022-08-20T11:31:26.747Z,5.40
2022-08-20T11:32:25.807Z,5.80
2022-08-20T11:33:25.786Z,6.40
2022-08-20T11:34:25.787Z,6.70
2022-08-20T11:35:42.162Z,6.10
2022-08-20T11:36:25.988Z,7.00
2022-08-20T11:37:25.985Z,6.90
2022-08-20T11:38:25.758Z,6.10
2022-08-20T11:39:27.656Z,6.00
2022-08-20T11:40:25.776Z,7.10
2022-08-20T11:41:26.207Z,5.70
2022-08-20T11:42:26.229Z,6.40
2022-08-20T11:43:25.818Z,7.70
2022-08-20T11:44:26.239Z,6.30
2022-08-20T11:45:25.833Z,7.20
2022-08-20T11:46:28.580Z,6.90
2022-08-20T11:47:25.708Z,7.60
2022-08-20T11:48:25.692Z,9.00
2022-08-20T11:49:25.684Z,6.10
2022-08-20T11:50:25.678Z,7.00
2022-08-20T11:51:25.670Z,7.20
2022-08-20T11:52:25.679Z,7.40
2022-08-20T11:53:26.068Z,6.70
2022-08-20T11:54:25.667Z,6.20
2022-08-20T11:55:29.528Z,5.80
2022-08-20T11:56:25.638Z,5.90
2022-08-20T11:57:25.888Z,7.50
2022-08-20T11:58:25.708Z,7.10
2022-08-20T11:59:25.619Z,7.30
2022-08-20T12:00:32.199Z,7.70
2022-08-20T12:01:25.602Z,6.30
2022-08-20T12:02:25.776Z,7.80
2022-08-20T12:03:25.621Z,7.40
2022-08-20T12:04:25.587Z,6.40
2022-08-20T12:05:25.579Z,6.70
2022-08-20T12:06:25.577Z,6.50
2022-08-20T12:07:25.950Z,8.70
2022-08-20T12:08:27.598Z,8.40
2022-08-20T12:09:25.548Z,9.80
2022-08-20T12:10:25.549Z,8.50
2022-08-20T12:11:25.553Z,8.10
2022-08-20T12:12:26.409Z,7.90
2022-08-20T12:13:30.664Z,8.90
2022-08-20T12:14:25.528Z,8.40
2022-08-20T12:15:25.510Z,7.10
2022-08-20T12:16:25.519Z,10.60
2022-08-20T12:17:25.497Z,9.50
2022-08-20T12:18:27.104Z,9.10
2022-08-20T12:19:25.480Z,9.30
2022-08-20T12:20:25.481Z,9.00
2022-08-20T12:21:27.084Z,11.10
2022-08-20T12:22:25.620Z,10.50
2022-08-20T12:23:25.461Z,11.60
2022-08-20T12:24:25.459Z,11.80
2022-08-20T12:25:25.659Z,10.10
2022-08-20T12:26:25.450Z,10.20
2022-08-20T12:27:25.419Z,11.30
2022-08-20T12:28:26.050Z,10.70
2022-08-20T12:29:25.409Z,10.70
2022-08-20T12:30:25.410Z,10.10
2022-08-20T12:31:25.420Z,9.40
2022-08-20T12:32:25.399Z,12.90
2022-08-20T12:33:25.500Z,13.70
2022-08-20T12:34:25.709Z,14.00
2022-08-20T12:35:25.372Z,14.10
2022-08-20T12:36:25.370Z,13.20
2022-08-20T12:37:25.351Z,13.10
2022-08-20T12:38:26.299Z,14.50
2022-08-20T12:39:25.339Z,13.40
2022-08-20T12:40:31.701Z,12.40
2022-08-20T12:41:25.327Z,14.10
2022-08-20T12:42:25.350Z,13.50
2022-08-20T12:43:25.454Z,13.40
2022-08-20T12:44:25.569Z,12.10
2022-08-20T12:45:25.578Z,12.10
2022-08-20T12:46:25.298Z,11.50
2022-08-20T12:47:25.300Z,12.00
2022-08-20T12:48:25.299Z,12.20
2022-08-20T12:49:25.269Z,12.00
2022-08-20T12:50:29.648Z,12.10
2022-08-20T12:51:25.410Z,12.90
2022-08-20T12:52:25.281Z,12.30
2022-08-20T12:53:25.259Z,12.10
2022-08-20T12:54:25.248Z,12.10
2022-08-20T12:55:25.240Z,12.20
2022-08-20T12:56:25.230Z,14.10
2022-08-20T12:57:25.249Z,12.40