createdAt,value
2017-05-15T00:00:28.035Z,14.42
2017-05-15T00:02:56.304Z,14.07
2017-05-15T00:05:24.589Z,12.92
2017-05-15T00:07:52.128Z,14.32
2017-05-15T00:10:21.275Z,14.18
2017-05-15T00:12:49.586Z,14.88
2017-05-15T00:15:18.631Z,12.73
2017-05-15T00:17:46.935Z,12.28
2017-05-15T00:20:15.222Z,13.85
2017-05-15T00:22:43.534Z,12.47
2017-05-15T00:25:11.122Z,12.53
2017-05-15T00:27:39.427Z,13.25
2017-05-15T00:30:06.988Z,11.93
2017-05-15T00:32:35.324Z,12.78
2017-05-15T00:35:03.094Z,12.05
2017-05-15T00:37:30.640Z,11.38
2017-05-15T00:39:58.211Z,13.32
2017-05-15T00:42:26.503Z,13.87
2017-05-15T00:44:54.075Z,12.67
2017-05-15T00:47:21.591Z,13.23
2017-05-15T00:49:50.189Z,14.75
2017-05-15T00:52:18.467Z,13.27
2017-05-15T00:54:45.963Z,13.52
2017-05-15T00:57:14.243Z,12.62
2017-05-15T00:59:42.511Z,12.03
2017-05-15T01:02:11.142Z,11.72
2017-05-15T01:04:38.700Z,13.02
2017-05-15T01:07:07.024Z,13.07
2017-05-15T01:09:35.297Z,13.58
2017-05-15T01:12:03.631Z,12.45
2017-05-15T01:14:31.202Z,12.68
2017-05-15T01:16:58.780Z,13.25
2017-05-15T01:19:28.150Z,11.92
2017-05-15T01:21:55.704Z,11.75
2017-05-15T01:24:24.023Z,11.98
2017-05-15T01:26:52.309Z,12.53
2017-05-15T01:29:20.624Z,13.27
2017-05-15T01:31:48.956Z,13.32
2017-05-15T01:34:17.215Z,12.85
2017-05-15T01:36:45.522Z,13.05
2017-05-15T01:39:13.797Z,12.07
2017-05-15T01:41:41.588Z,12.37
2017-05-15T01:44:09.929Z,12.88
2017-05-15T01:46:37.451Z,12.02
2017-05-15T01:49:05.046Z,12.65
2017-05-15T01:51:32.620Z,11.82
2017-05-15T01:54:00.880Z,12.12
2017-05-15T01:56:29.195Z,10.85
2017-05-15T01:58:57.667Z,11.62
2017-05-15T02:01:25.196Z,11.78
2017-05-15T02:03:53.481Z,11.08
2017-05-15T02:06:21.743Z,12.90
2017-05-15T02:08:50.035Z,11.48
2017-05-15T02:11:17.619Z,11.30
2017-05-15T02:13:45.527Z,13.13
2017-05-15T02:16:13.838Z,11.65
2017-05-15T02:18:41.358Z,11.85
2017-05-15T02:21:09.912Z,11.20
2017-05-15T02:23:37.424Z,9.73
2017-05-15T02:26:05.741Z,9.13
2017-05-15T02:28:33.257Z,8.37
2017-05-15T02:31:01.751Z,10.97
2017-05-15T02:33:29.259Z,9.45
2017-05-15T02:35:57.580Z,10.53
2017-05-15T02:38:26.271Z,12.08
2017-05-15T02:40:53.792Z,11.08
2017-05-15T02:43:21.311Z,11.03
2017-05-15T02:45:48.812Z,11.47
2017-05-15T02:48:16.383Z,12.12
2017-05-15T02:50:44.708Z,12.52
2017-05-15T02:53:13.807Z,12.93
2017-05-15T02:55:42.095Z,15.30
2017-05-15T02:58:10.467Z,14.38
2017-05-15T03:00:38.727Z,12.97
2017-05-15T03:03:06.292Z,12.73
2017-05-15T03:05:34.559Z,12.72
2017-05-15T03:08:02.881Z,11.68
2017-05-15T03:10:31.172Z,12.30
2017-05-15T03:12:58.735Z,11.52
2017-05-15T03:15:26.487Z,10.83
2017-05-15T03:17:54.771Z,9.87
2017-05-15T03:20:23.448Z,9.92
2017-05-15T03:22:51.711Z,8.12
2017-05-15T03:25:19.266Z,8.02
2017-05-15T03:27:46.808Z,9.50
2017-05-15T03:30:14.323Z,10.57
2017-05-15T03:32:42.076Z,10.17
2017-05-15T03:35:09.647Z,8.17
2017-05-15T03:37:37.193Z,6.30
2017-05-15T03:40:06.227Z,6.02
2017-05-15T03:42:34.485Z,5.75
2017-05-15T03:45:02.785Z,6.27
2017-05-15T03:47:30.339Z,7.55
2017-05-15T03:49:58.669Z,9.93
2017-05-15T03:52:26.512Z,18.93
2017-05-15T03:54:54.277Z,10.80
2017-05-15T03:57:22.035Z,10.02
2017-05-15T03:59:50.324Z,8.93
2017-05-15T04:02:17.852Z,10.35
2017-05-15T04:04:45.646Z,8.52
2017-05-15T04:07:14.710Z,10.43
2017-05-15T04:09:42.228Z,7.88
2017-05-15T04:12:10.504Z,7.12
2017-05-15T04:14:38.779Z,8.10
2017-05-15T04:17:07.057Z,6.52
2017-05-15T04:19:35.348Z,7.22
2017-05-15T04:22:02.961Z,8.50
2017-05-15T04:24:30.800Z,7.72
2017-05-15T04:26:58.672Z,8.90
2017-05-15T04:29:26.936Z,7.00
2017-05-15T04:31:55.260Z,6.87
2017-05-15T04:34:23.541Z,4.88
2017-05-15T04:36:52.173Z,7.32
2017-05-15T04:39:19.671Z,7.20
2017-05-15T04:41:47.980Z,7.47
2017-05-15T04:44:15.512Z,6.17
2017-05-15T04:46:43.845Z,6.05
2017-05-15T04:49:12.108Z,6.95
2017-05-15T04:51:39.613Z,5.52
2017-05-15T04:54:07.892Z,3.30
2017-05-15T04:56:36.154Z,4.90
2017-05-15T04:59:03.985Z,3.35
2017-05-15T05:01:31.741Z,2.98
2017-05-15T05:03:59.605Z,3.35
2017-05-15T05:06:27.131Z,3.00
2017-05-15T05:08:54.648Z,3.52
2017-05-15T05:11:23.655Z,2.93
2017-05-15T05:13:51.932Z,3.02
2017-05-15T05:16:20.455Z,2.30
2017-05-15T05:18:47.996Z,2.43
2017-05-15T05:21:21.524Z,2.02
2017-05-15T05:24:01.801Z,2.47
2017-05-15T05:26:53.974Z,1.93
2017-05-15T05:35:58.696Z,2.12
2017-05-15T05:38:52.035Z,1.63
2017-05-15T05:41:36.843Z,2.20
2017-05-15T05:44:08.355Z,1.64
2017-05-15T05:46:36.931Z,2.16
2017-05-15T05:49:05.297Z,2.40
2017-05-15T05:51:33.063Z,1.88
2017-05-15T05:54:01.364Z,2.50
2017-05-15T05:56:35.069Z,2.68
2017-05-15T05:59:04.112Z,2.26
2017-05-15T06:01:49.038Z,2.08
2017-05-15T06:04:28.376Z,1.82
2017-05-15T06:07:08.543Z,2.50
2017-05-15T06:09:57.856Z,1.94
2017-05-15T06:12:52.241Z,2.38
2017-05-15T06:15:40.641Z,2.58
2017-05-15T06:18:31.695Z,2.30
2017-05-15T06:20:59.468Z,2.70
2017-05-15T06:23:54.395Z,2.36
2017-05-15T06:26:47.015Z,2.22
2017-05-15T06:29:15.313Z,2.58
2017-05-15T06:31:43.637Z,2.78
2017-05-15T06:34:12.274Z,3.14
2017-05-15T06:36:40.566Z,2.78
2017-05-15T06:39:32.484Z,3.63
2017-05-15T06:42:27.487Z,3.16
2017-05-15T06:44:55.778Z,3.28
2017-05-15T06:47:23.275Z,3.15
2017-05-15T06:49:50.797Z,3.98
2017-05-15T06:52:19.059Z,4.16
2017-05-15T06:54:47.363Z,3.98
2017-05-15T06:57:14.861Z,7.25
2017-05-15T06:59:42.378Z,7.82
2017-05-15T07:02:10.972Z,6.18
2017-05-15T07:04:38.483Z,6.88
2017-05-15T07:07:06.289Z,7.58
2017-05-15T07:09:34.877Z,7.10
2017-05-15T07:12:02.368Z,7.80
2017-05-15T07:14:29.934Z,7.32
2017-05-15T07:16:58.195Z,7.95
2017-05-15T07:19:25.680Z,7.65
2017-05-15T07:21:53.995Z,7.57
2017-05-15T07:24:21.755Z,8.17
2017-05-15T07:26:49.267Z,8.10
2017-05-15T07:29:17.569Z,8.30
2017-05-15T07:31:45.114Z,8.18
2017-05-15T07:34:13.395Z,8.90
2017-05-15T07:36:40.960Z,9.00
2017-05-15T07:39:08.471Z,9.12
2017-05-15T07:41:37.572Z,10.35
2017-05-15T07:44:05.840Z,11.47
2017-05-15T07:46:34.424Z,12.12
2017-05-15T07:49:02.249Z,12.05
2017-05-15T07:51:30.023Z,10.27
2017-05-15T07:53:57.514Z,8.58
2017-05-15T07:56:25.010Z,9.43
2017-05-15T07:58:52.549Z,9.07
2017-05-15T08:01:20.071Z,9.62
2017-05-15T08:03:48.430Z,10.17
2017-05-15T08:06:16.714Z,9.32
2017-05-15T08:08:45.795Z,9.80
2017-05-15T08:11:13.293Z,9.57
2017-05-15T08:13:41.609Z,10.82
2017-05-15T08:16:09.104Z,11.08
2017-05-15T08:18:36.685Z,10.32
2017-05-15T08:21:04.990Z,10.58
2017-05-15T08:23:32.498Z,9.20
2017-05-15T08:25:59.996Z,9.38
2017-05-15T08:28:28.604Z,8.32
2017-05-15T08:30:57.127Z,8.65
2017-05-15T08:33:25.455Z,8.77
2017-05-15T08:35:53.707Z,8.83
2017-05-15T08:38:21.305Z,7.52
2017-05-15T08:40:50.578Z,7.82
2017-05-15T08:43:18.877Z,8.23
2017-05-15T08:45:46.428Z,7.43
2017-05-15T08:48:14.995Z,7.40
2017-05-15T08:50:43.311Z,7.32
2017-05-15T08:53:10.840Z,8.68
2017-05-15T08:55:38.421Z,7.95
2017-05-15T08:58:05.949Z,8.67
2017-05-15T09:00:33.496Z,8.55
2017-05-15T09:03:00.997Z,8.38
2017-05-15T09:05:28.534Z,7.30
2017-05-15T09:07:56.042Z,8.37
2017-05-15T09:10:24.323Z,7.32
2017-05-15T09:12:52.112Z,7.08
2017-05-15T09:15:20.400Z,8.08
2017-05-15T09:17:48.890Z,7.98
2017-05-15T09:20:16.404Z,7.32
2017-05-15T09:22:43.968Z,9.02
2017-05-15T09:25:11.491Z,10.65
2017-05-15T09:27:39.815Z,9.73
2017-05-15T09:30:07.376Z,10.72
2017-05-15T09:32:35.675Z,11.00
2017-05-15T09:35:03.964Z,10.08
2017-05-15T09:37:32.498Z,10.38
2017-05-15T09:40:00.763Z,9.45
2017-05-15T09:42:28.540Z,9.70
2017-05-15T09:44:56.056Z,9.32
2017-05-15T09:47:23.579Z,10.03
2017-05-15T09:49:52.604Z,9.87
2017-05-15T09:52:20.940Z,11.05
2017-05-15T09:54:49.952Z,12.32
2017-05-15T09:57:18.493Z,11.93
2017-05-15T09:59:46.028Z,16.27
2017-05-15T10:02:14.628Z,15.48
2017-05-15T10:04:42.916Z,17.92
2017-05-15T10:07:11.209Z,19.23
2017-05-15T10:09:39.487Z,21.00
2017-05-15T10:12:07.123Z,20.75
2017-05-15T10:14:34.644Z,17.85
2017-05-15T10:17:03.756Z,12.33
2017-05-15T10:19:31.301Z,18.20
2017-05-15T10:21:58.800Z,16.95
2017-05-15T10:24:26.423Z,17.53
2017-05-15T10:26:58.723Z,16.58
2017-05-15T10:29:27.906Z,17.90
2017-05-15T10:31:56.226Z,15.40
2017-05-15T10:34:24.797Z,16.12
2017-05-15T10:36:53.083Z,16.02
2017-05-15T10:39:21.631Z,14.38
2017-05-15T10:41:49.164Z,14.75
2017-05-15T10:44:17.493Z,14.13
2017-05-15T10:46:44.992Z,14.92
2017-05-15T10:49:12.880Z,15.02
2017-05-15T10:51:41.199Z,13.28
2017-05-15T10:54:09.507Z,13.55
2017-05-15T10:56:37.011Z,12.00
2017-05-15T10:59:04.560Z,11.85
2017-05-15T11:01:33.599Z,11.38
2017-05-15T11:04:01.132Z,14.63
2017-05-15T11:06:29.424Z,15.02
2017-05-15T11:08:57.693Z,13.35
2017-05-15T11:11:25.208Z,13.12
2017-05-15T11:13:52.708Z,12.43
2017-05-15T11:16:20.992Z,13.03
2017-05-15T11:18:49.598Z,15.67
2017-05-15T11:21:17.163Z,16.27
2017-05-15T11:23:44.691Z,16.92
2017-05-15T11:26:12.251Z,16.25
2017-05-15T11:28:39.977Z,17.97
2017-05-15T11:31:08.264Z,18.73
2017-05-15T11:33:36.570Z,16.75
2017-05-15T11:36:04.920Z,18.88
2017-05-15T11:38:33.217Z,18.58
2017-05-15T11:41:00.735Z,15.87
2017-05-15T11:43:29.060Z,15.85
2017-05-15T11:45:57.348Z,13.38
2017-05-15T11:48:25.621Z,12.92
2017-05-15T11:50:53.136Z,13.05
2017-05-15T11:53:21.452Z,11.60
2017-05-15T11:55:48.963Z,12.27
2017-05-15T11:58:17.231Z,12.03
2017-05-15T12:00:45.509Z,14.68
2017-05-15T12:03:13.799Z,15.08
2017-05-15T12:05:41.346Z,14.20
2017-05-15T12:08:09.703Z,12.07
2017-05-15T12:10:38.356Z,11.60
2017-05-15T12:13:06.211Z,12.35
2017-05-15T12:15:33.716Z,12.22
2017-05-15T12:18:02.029Z,11.92
2017-05-15T12:20:29.557Z,12.20
2017-05-15T12:22:57.837Z,12.35
2017-05-15T12:25:25.399Z,12.13
2017-05-15T12:27:52.912Z,12.37
2017-05-15T12:30:20.407Z,11.13
2017-05-15T12:32:47.945Z,13.40
2017-05-15T12:35:16.481Z,12.45
2017-05-15T12:37:44.767Z,11.60
2017-05-15T12:40:13.035Z,12.97
2017-05-15T12:42:41.345Z,9.77
2017-05-15T12:45:09.643Z,12.03
2017-05-15T12:47:37.973Z,11.53
2017-05-15T12:50:05.467Z,9.70
2017-05-15T12:52:34.120Z,10.22
2017-05-15T12:55:03.129Z,10.03
2017-05-15T12:57:30.947Z,12.65
2017-05-15T12:59:59.531Z,12.88
2017-05-15T13:02:27.040Z,13.43
2017-05-15T13:04:55.332Z,14.03
2017-05-15T13:07:23.631Z,12.22
2017-05-15T13:09:51.160Z,11.95
2017-05-15T13:12:19.506Z,12.78
2017-05-15T13:14:48.516Z,12.82
2017-05-15T13:17:16.784Z,12.62
2017-05-15T13:19:45.097Z,12.78
2017-05-15T13:22:13.372Z,12.42
2017-05-15T13:24:40.891Z,12.08
2017-05-15T13:27:09.159Z,11.82
2017-05-15T13:29:37.443Z,10.93
2017-05-15T13:32:05.735Z,12.10
2017-05-15T13:34:33.283Z,9.27
2017-05-15T13:37:01.804Z,9.98
2017-05-15T13:39:29.393Z,9.70
2017-05-15T13:41:56.911Z,10.42
2017-05-15T13:44:25.543Z,9.30
2017-05-15T13:46:53.060Z,9.02
2017-05-15T13:49:20.583Z,8.00
2017-05-15T13:51:48.116Z,7.60
2017-05-15T13:54:16.416Z,7.73
2017-05-15T13:56:43.962Z,7.37
2017-05-15T13:59:12.264Z,8.68
2017-05-15T14:01:39.772Z,8.95
2017-05-15T14:04:07.267Z,8.63
2017-05-15T14:06:34.791Z,10.67
2017-05-15T14:09:03.058Z,10.53
2017-05-15T14:11:31.427Z,11.25
2017-05-15T14:13:59.184Z,12.26
2017-05-15T14:16:26.721Z,13.42
2017-05-15T14:18:54.982Z,15.15
2017-05-15T14:21:23.323Z,16.68
2017-05-15T14:23:51.952Z,14.22
2017-05-15T14:26:19.483Z,11.73
2017-05-15T14:28:47.779Z,11.42
2017-05-15T14:31:16.049Z,10.60
2017-05-15T14:33:43.620Z,8.78
2017-05-15T14:36:12.199Z,9.82
2017-05-15T14:38:39.960Z,9.13
2017-05-15T14:41:08.229Z,6.73
2017-05-15T14:43:36.747Z,6.75
2017-05-15T14:46:05.744Z,4.13
2017-05-15T14:48:33.255Z,4.83
2017-05-15T14:51:01.736Z,4.55
2017-05-15T14:53:29.318Z,4.00
2017-05-15T14:55:56.863Z,4.45
2017-05-15T14:58:25.144Z,3.90
2017-05-15T15:00:53.403Z,3.47
2017-05-15T15:03:20.913Z,3.18
2017-05-15T15:05:49.280Z,2.97
2017-05-15T15:08:17.839Z,3.18
2017-05-15T15:10:46.902Z,2.93
2017-05-15T15:13:14.432Z,3.18
2017-05-15T15:15:41.964Z,3.30
2017-05-15T15:18:09.727Z,3.63
2017-05-15T15:20:37.224Z,3.70
2017-05-15T15:23:04.743Z,3.88
2017-05-15T15:25:33.035Z,5.20
2017-05-15T15:28:01.319Z,4.82
2017-05-15T15:30:29.577Z,5.23
2017-05-15T15:32:57.836Z,5.98
2017-05-15T15:35:26.132Z,6.57
2017-05-15T15:37:54.428Z,6.72
2017-05-15T15:42:41.432Z,7.48
2017-05-15T15:45:09.736Z,6.75
2017-05-15T15:47:38.524Z,7.40
2017-05-15T15:50:06.835Z,7.10
2017-05-15T15:52:35.842Z,7.72
2017-05-15T15:55:04.152Z,7.33
2017-05-15T15:57:32.416Z,7.68
2017-05-15T16:00:00.001Z,8.18
2017-05-15T16:02:28.261Z,8.03
2017-05-15T16:04:55.822Z,9.68
2017-05-15T16:07:23.623Z,8.72
2017-05-15T16:09:51.179Z,7.37
2017-05-15T16:12:20.188Z,7.55
2017-05-15T16:14:47.709Z,8.17
2017-05-15T16:17:15.200Z,8.35
2017-05-15T16:19:43.027Z,9.48
2017-05-15T16:22:10.519Z,7.78
2017-05-15T16:24:38.051Z,6.45
2017-05-15T16:27:05.600Z,6.48
2017-05-15T16:29:33.888Z,6.12
2017-05-15T16:32:01.397Z,6.37
2017-05-15T16:34:29.191Z,6.20
2017-05-15T16:36:56.699Z,6.33
2017-05-15T16:39:24.957Z,6.25
2017-05-15T16:41:54.339Z,8.07
2017-05-15T16:44:22.083Z,7.97
2017-05-15T16:46:50.402Z,6.98
2017-05-15T16:49:18.713Z,7.28
2017-05-15T16:51:46.236Z,6.82
2017-05-15T16:54:14.548Z,7.27
2017-05-15T16:56:42.851Z,6.70
2017-05-15T16:59:11.110Z,6.72
2017-05-15T17:01:39.404Z,6.82
2017-05-15T17:04:08.011Z,6.60
2017-05-15T17:06:36.312Z,6.53
2017-05-15T17:09:03.850Z,6.77
2017-05-15T17:11:31.667Z,5.93
2017-05-15T17:13:59.161Z,6.52
2017-05-15T17:16:27.012Z,6.62
2017-05-15T17:18:55.567Z,6.67
2017-05-15T17:21:23.320Z,6.87
2017-05-15T17:23:51.645Z,6.90
2017-05-15T17:26:20.662Z,7.33
2017-05-15T17:28:48.928Z,7.45
2017-05-15T17:31:17.557Z,7.35
2017-05-15T17:33:45.816Z,6.98
2017-05-15T17:36:13.384Z,7.68
2017-05-15T17:38:41.671Z,6.27
2017-05-15T17:41:10.802Z,6.50
2017-05-15T17:43:39.165Z,6.63
2017-05-15T17:46:08.202Z,6.68
2017-05-15T17:48:36.807Z,6.10
2017-05-15T17:51:05.071Z,6.90
2017-05-15T17:53:33.412Z,7.57
2017-05-15T17:56:01.903Z,6.73
2017-05-15T17:58:29.730Z,6.44
2017-05-15T18:00:58.023Z,6.42
2017-05-15T18:03:26.663Z,7.58
2017-05-15T18:05:54.147Z,6.70
2017-05-15T18:08:21.717Z,7.12
2017-05-15T18:10:49.227Z,6.95
2017-05-15T18:13:17.495Z,6.77
2017-05-15T18:15:45.061Z,6.10
2017-05-15T18:18:12.839Z,6.45
2017-05-15T18:20:41.176Z,7.10
2017-05-15T18:23:08.714Z,6.73
2017-05-15T18:25:37.042Z,6.65
2017-05-15T18:28:04.563Z,6.52
2017-05-15T18:30:32.109Z,7.37
2017-05-15T18:32:59.645Z,6.55
2017-05-15T18:35:28.305Z,6.77
2017-05-15T18:37:56.867Z,6.98
2017-05-15T18:40:24.375Z,6.05
2017-05-15T18:42:51.921Z,6.55
2017-05-15T18:45:19.444Z,6.95
2017-05-15T18:47:47.128Z,6.90
2017-05-15T18:50:15.522Z,6.58
2017-05-15T18:52:43.848Z,6.98
2017-05-15T18:55:11.404Z,6.98
2017-05-15T18:57:38.903Z,7.95
2017-05-15T19:00:06.462Z,7.90
2017-05-15T19:02:33.963Z,8.92
2017-05-15T19:05:01.764Z,8.30
2017-05-15T19:07:30.065Z,8.62
2017-05-15T19:09:58.649Z,7.55
2017-05-15T19:12:27.284Z,8.72
2017-05-15T19:14:54.896Z,9.95
2017-05-15T19:17:23.921Z,10.08
2017-05-15T19:19:52.453Z,8.32
2017-05-15T19:22:19.996Z,8.83
2017-05-15T19:24:47.508Z,8.63
2017-05-15T19:27:15.812Z,9.70
2017-05-15T19:29:43.319Z,8.08
2017-05-15T19:32:11.122Z,8.68
2017-05-15T19:34:38.988Z,9.98
2017-05-15T19:37:06.592Z,9.97
2017-05-15T19:39:35.016Z,9.20
2017-05-15T19:42:02.536Z,10.68
2017-05-15T19:44:30.829Z,10.27
2017-05-15T19:46:59.127Z,10.27
2017-05-15T19:49:31.313Z,11.58
2017-05-15T19:51:59.074Z,11.17
2017-05-15T19:54:27.988Z,10.78
2017-05-15T19:56:57.879Z,12.77
2017-05-15T19:59:26.863Z,11.92
2017-05-15T20:01:55.230Z,12.92
2017-05-15T20:04:23.108Z,11.80
2017-05-15T20:06:53.630Z,12.37
2017-05-15T20:09:22.207Z,11.20
2017-05-15T20:11:49.744Z,11.97
2017-05-15T20:14:17.250Z,11.05
2017-05-15T20:16:44.773Z,12.78
2017-05-15T20:19:13.065Z,11.32
2017-05-15T20:21:42.136Z,10.02
2017-05-15T20:24:10.440Z,11.13
2017-05-15T20:26:39.488Z,11.20
2017-05-15T20:29:07.012Z,11.68
2017-05-15T20:31:35.340Z,11.12
2017-05-15T20:34:03.609Z,11.40
2017-05-15T20:36:31.788Z,10.68
2017-05-15T20:38:59.419Z,10.73
2017-05-15T20:41:27.676Z,11.17
2017-05-15T20:43:55.972Z,13.70
2017-05-15T20:46:24.248Z,12.52
2017-05-15T20:48:51.800Z,12.13
2017-05-15T20:51:19.349Z,12.27
2017-05-15T20:53:47.631Z,11.02
2017-05-15T20:56:15.148Z,12.03
2017-05-15T20:58:43.497Z,13.50
2017-05-15T21:01:11.779Z,16.30
2017-05-15T21:03:40.127Z,15.30
2017-05-15T21:06:07.635Z,14.97
2017-05-15T21:08:35.925Z,13.57
2017-05-15T21:11:04.214Z,13.97
2017-05-15T21:13:32.504Z,13.45
2017-05-15T21:16:00.781Z,11.72
2017-05-15T21:18:28.309Z,13.75
2017-05-15T21:20:55.817Z,12.78
2017-05-15T21:23:23.331Z,12.40
2017-05-15T21:25:50.832Z,11.88
2017-05-15T21:28:19.152Z,13.10
2017-05-15T21:30:47.431Z,13.40
2017-05-15T21:33:15.007Z,13.65
2017-05-15T21:35:42.556Z,12.23
2017-05-15T21:38:10.362Z,14.13
2017-05-15T21:40:38.663Z,14.32
2017-05-15T21:43:07.204Z,12.85
2017-05-15T21:45:34.717Z,12.27
2017-05-15T21:48:02.980Z,11.97
2017-05-15T21:50:31.263Z,11.82
2017-05-15T21:52:59.551Z,12.78
2017-05-15T21:55:28.187Z,12.03
2017-05-15T21:57:56.443Z,11.23
2017-05-15T22:00:24.000Z,13.28
2017-05-15T22:02:52.293Z,14.47
2017-05-15T22:05:21.319Z,14.88
2017-05-15T22:07:49.848Z,12.42
2017-05-15T22:10:17.444Z,11.68
2017-05-15T22:12:44.995Z,11.83
2017-05-15T22:15:13.996Z,12.85
2017-05-15T22:17:41.515Z,12.62
2017-05-15T22:20:09.018Z,11.73
2017-05-15T22:22:37.300Z,12.62
2017-05-15T22:25:05.556Z,11.68
2017-05-15T22:27:33.072Z,10.78
2017-05-15T22:30:00.574Z,10.60
2017-05-15T22:32:28.903Z,11.12
2017-05-15T22:34:56.439Z,10.37
2017-05-15T22:37:23.963Z,11.13
2017-05-15T22:39:52.270Z,10.20
2017-05-15T22:42:19.840Z,9.85
2017-05-15T22:44:47.337Z,10.18
2017-05-15T22:47:15.275Z,10.12
2017-05-15T22:49:43.558Z,10.63
2017-05-15T22:52:11.083Z,10.33
2017-05-15T22:54:38.575Z,9.37
2017-05-15T22:57:06.878Z,10.43
2017-05-15T22:59:35.141Z,9.12
2017-05-15T23:02:03.690Z,10.13
2017-05-15T23:04:31.220Z,9.73
2017-05-15T23:06:58.802Z,9.53
2017-05-15T23:09:26.294Z,11.23
2017-05-15T23:11:54.577Z,10.60
2017-05-15T23:14:22.876Z,9.32
2017-05-15T23:16:50.407Z,9.03
2017-05-15T23:19:18.982Z,7.78
2017-05-15T23:21:46.841Z,7.52
2017-05-15T23:24:14.571Z,7.32
2017-05-15T23:26:43.167Z,8.22
2017-05-15T23:29:10.655Z,7.63
2017-05-15T23:31:39.238Z,7.73
2017-05-15T23:34:07.527Z,6.80
2017-05-15T23:36:35.807Z,8.63
2017-05-15T23:39:03.304Z,8.30
2017-05-15T23:41:30.838Z,7.52
2017-05-15T23:43:59.093Z,9.25
2017-05-15T23:46:26.592Z,8.93
2017-05-15T23:48:54.449Z,9.30
2017-05-15T23:51:22.213Z,9.40
2017-05-15T23:53:49.753Z,9.45
2017-05-15T23:56:18.028Z,8.68
2017-05-15T23:58:46.304Z,10.48
