createdAt,value
2017-04-11T00:00:32.748Z,50.40
2017-04-11T00:01:31.998Z,50.70
2017-04-11T00:02:31.245Z,50.60
2017-04-11T00:03:30.464Z,51.20
2017-04-11T00:04:29.701Z,50.10
2017-04-11T00:05:28.956Z,50.50
2017-04-11T00:06:28.244Z,50.00
2017-04-11T00:07:27.516Z,49.80
2017-04-11T00:08:26.772Z,50.90
2017-04-11T00:09:25.984Z,51.10
2017-04-11T00:10:25.242Z,51.40
2017-04-11T00:11:24.536Z,52.00
2017-04-11T00:12:23.836Z,52.10
2017-04-11T00:13:22.290Z,52.10
2017-04-11T00:14:21.536Z,52.70
2017-04-11T00:15:20.785Z,52.40
2017-04-11T00:16:20.019Z,53.10
2017-04-11T00:17:19.285Z,53.50
2017-04-11T00:18:18.554Z,54.30
2017-04-11T00:19:17.772Z,53.50
2017-04-11T00:20:16.988Z,53.90
2017-04-11T00:21:16.210Z,53.20
2017-04-11T00:22:15.701Z,53.10
2017-04-11T00:23:14.973Z,54.00
2017-04-11T00:24:14.192Z,53.90
2017-04-11T00:25:13.409Z,53.50
2017-04-11T00:26:12.630Z,54.70
2017-04-11T00:27:11.908Z,55.00
2017-04-11T00:28:11.121Z,55.00
2017-04-11T00:29:10.365Z,55.30
2017-04-11T00:30:09.593Z,54.90
2017-04-11T00:31:08.801Z,54.80
2017-04-11T00:32:08.036Z,55.80
2017-04-11T00:33:07.273Z,56.30
2017-04-11T00:34:06.505Z,56.90
2017-04-11T00:35:05.729Z,57.00
2017-04-11T00:36:04.953Z,57.50
2017-04-11T00:37:04.227Z,57.20
2017-04-11T00:38:03.455Z,57.50
2017-04-11T00:39:02.681Z,58.00
2017-04-11T00:40:01.932Z,57.40
2017-04-11T00:41:01.157Z,57.90
2017-04-11T00:42:00.676Z,58.90
2017-04-11T00:42:59.896Z,59.00
2017-04-11T00:43:59.121Z,59.60
2017-04-11T00:44:58.350Z,59.50
2017-04-11T00:45:58.124Z,60.00
2017-04-11T00:46:57.365Z,59.70
2017-04-11T00:47:56.609Z,61.30
2017-04-11T00:48:55.829Z,60.60
2017-04-11T00:49:55.056Z,61.00
2017-04-11T00:50:54.362Z,61.70
2017-04-11T00:51:53.605Z,61.20
2017-04-11T00:52:52.869Z,59.50
2017-04-11T00:53:52.133Z,59.60
2017-04-11T00:54:51.369Z,59.80
2017-04-11T00:55:50.572Z,59.80
2017-04-11T00:56:49.791Z,59.80
2017-04-11T00:57:49.069Z,59.30
2017-04-11T00:58:48.313Z,60.30
2017-04-11T00:59:47.536Z,60.10
2017-04-11T01:00:46.749Z,60.40
2017-04-11T01:01:46.020Z,60.40
2017-04-11T01:02:46.033Z,60.60
2017-04-11T01:03:45.325Z,59.50
2017-04-11T01:04:44.536Z,58.50
2017-04-11T01:05:43.845Z,57.60
2017-04-11T01:06:43.064Z,58.70
2017-04-11T01:07:42.305Z,58.30
2017-04-11T01:08:41.537Z,58.10
2017-04-11T01:09:40.756Z,59.10
2017-04-11T01:10:40.713Z,59.20
2017-04-11T01:11:40.000Z,57.50
2017-04-11T01:12:39.249Z,57.60
2017-04-11T01:13:38.469Z,59.50
2017-04-11T01:14:37.688Z,59.50
2017-04-11T01:15:36.921Z,59.10
2017-04-11T01:16:36.126Z,59.10
2017-04-11T01:17:35.760Z,58.30
2017-04-11T01:18:34.969Z,58.60
2017-04-11T01:19:34.893Z,58.70
2017-04-11T01:20:34.144Z,58.10
2017-04-11T01:21:33.448Z,57.80
2017-04-11T01:22:32.657Z,59.00
2017-04-11T01:23:32.293Z,57.80
2017-04-11T01:24:31.512Z,57.70
2017-04-11T01:25:30.748Z,58.80
2017-04-11T01:26:29.956Z,58.10
2017-04-11T01:27:29.181Z,58.40
2017-04-11T01:28:35.177Z,57.90
2017-04-11T01:29:33.643Z,58.00
2017-04-11T01:30:33.675Z,58.00
2017-04-11T01:31:32.937Z,57.30
2017-04-11T01:32:32.147Z,58.00
2017-04-11T01:33:31.399Z,57.40
2017-04-11T01:34:30.728Z,58.60
2017-04-11T01:35:29.945Z,59.20
2017-04-11T01:36:29.173Z,59.10
2017-04-11T01:37:28.400Z,59.70
2017-04-11T01:38:27.998Z,59.60
2017-04-11T01:39:27.333Z,58.60
2017-04-11T01:40:26.549Z,58.10
2017-04-11T01:41:25.769Z,58.20
2017-04-11T01:42:25.084Z,58.20
2017-04-11T01:43:24.320Z,57.80
2017-04-11T01:44:23.588Z,58.20
2017-04-11T01:45:22.823Z,58.20
2017-04-11T01:46:22.055Z,59.30
2017-04-11T01:47:21.273Z,58.60
2017-04-11T01:48:20.489Z,59.10
2017-04-11T01:49:19.752Z,58.80
2017-04-11T01:50:18.954Z,58.70
2017-04-11T01:51:18.188Z,58.10
2017-04-11T01:52:17.405Z,58.50
2017-04-11T01:53:16.623Z,58.70
2017-04-11T01:54:15.863Z,58.80
2017-04-11T01:55:15.076Z,58.60
2017-04-11T01:56:14.290Z,58.10
2017-04-11T01:57:13.528Z,58.80
2017-04-11T01:58:12.765Z,58.80
2017-04-11T01:59:11.980Z,58.30
2017-04-11T02:00:11.217Z,58.50
2017-04-11T02:01:10.468Z,58.80
2017-04-11T02:02:09.755Z,58.40
2017-04-11T02:03:09.107Z,59.50
2017-04-11T02:04:08.315Z,59.60
2017-04-11T02:05:07.568Z,59.00
2017-04-11T02:06:06.801Z,59.60
2017-04-11T02:07:06.064Z,59.50
2017-04-11T02:08:05.290Z,59.10
2017-04-11T02:09:05.251Z,59.70
2017-04-11T02:10:04.508Z,59.60
2017-04-11T02:11:03.736Z,60.60
2017-04-11T02:12:02.981Z,60.60
2017-04-11T02:13:02.218Z,60.20
2017-04-11T02:14:01.424Z,59.90
2017-04-11T02:15:00.694Z,59.90
2017-04-11T02:15:59.912Z,60.50
2017-04-11T02:16:59.141Z,60.90
2017-04-11T02:17:58.463Z,60.40
2017-04-11T02:18:57.672Z,60.50
2017-04-11T02:19:56.916Z,60.10
2017-04-11T02:20:56.120Z,60.70
2017-04-11T02:21:55.334Z,59.20
2017-04-11T02:22:54.565Z,59.90
2017-04-11T02:23:53.860Z,60.70
2017-04-11T02:24:53.139Z,60.40
2017-04-11T02:25:52.359Z,61.20
2017-04-11T02:26:51.580Z,60.40
2017-04-11T02:27:50.840Z,60.50
2017-04-11T02:28:50.057Z,60.10
2017-04-11T02:29:49.289Z,60.30
2017-04-11T02:30:48.519Z,61.50
2017-04-11T02:31:47.725Z,61.70
2017-04-11T02:32:46.954Z,62.50
2017-04-11T02:33:46.168Z,62.90
2017-04-11T02:34:44.622Z,62.90
2017-04-11T02:35:43.897Z,62.50
2017-04-11T02:36:43.145Z,62.90
2017-04-11T02:37:42.421Z,62.60
2017-04-11T02:38:41.632Z,62.20
2017-04-11T02:39:40.851Z,63.20
2017-04-11T02:40:40.099Z,63.50
2017-04-11T02:41:39.350Z,63.10
2017-04-11T02:42:38.567Z,63.20
2017-04-11T02:43:37.773Z,62.70
2017-04-11T02:44:37.027Z,62.90
2017-04-11T02:45:36.282Z,64.20
2017-04-11T02:46:35.523Z,62.90
2017-04-11T02:47:34.005Z,62.90
2017-04-11T02:48:33.212Z,63.10
2017-04-11T02:49:32.436Z,62.70
2017-04-11T02:50:31.692Z,63.20
2017-04-11T02:51:30.912Z,60.70
2017-04-11T02:52:30.148Z,63.20
2017-04-11T02:53:29.512Z,61.90
2017-04-11T02:54:28.732Z,63.30
2017-04-11T02:55:27.989Z,62.10
2017-04-11T02:56:27.223Z,62.90
2017-04-11T02:57:26.438Z,61.70
2017-04-11T02:58:25.648Z,63.70
2017-04-11T02:59:31.652Z,62.80
2017-04-11T03:00:30.137Z,62.00
2017-04-11T03:01:29.380Z,61.90
2017-04-11T03:02:28.600Z,62.80
2017-04-11T03:03:27.918Z,62.10
2017-04-11T03:04:27.141Z,61.70
2017-04-11T03:05:26.372Z,61.50
2017-04-11T03:06:25.636Z,62.60
2017-04-11T03:07:24.894Z,62.70
2017-04-11T03:08:24.125Z,63.00
2017-04-11T03:09:23.359Z,61.90
2017-04-11T03:10:23.319Z,62.20
2017-04-11T03:11:22.564Z,63.50
2017-04-11T03:12:22.045Z,62.20
2017-04-11T03:13:22.046Z,62.60
2017-04-11T03:14:21.275Z,63.70
2017-04-11T03:15:20.528Z,63.40
2017-04-11T03:16:19.821Z,63.50
2017-04-11T03:17:19.053Z,62.50
2017-04-11T03:18:18.265Z,62.10
2017-04-11T03:19:17.497Z,63.10
2017-04-11T03:20:16.704Z,63.60
2017-04-11T03:21:15.940Z,62.40
2017-04-11T03:22:15.180Z,62.40
2017-04-11T03:23:14.385Z,60.80
2017-04-11T03:24:13.607Z,61.70
2017-04-11T03:25:12.821Z,61.30
2017-04-11T03:26:12.049Z,61.90
2017-04-11T03:27:11.280Z,63.20
2017-04-11T03:28:10.506Z,63.20
2017-04-11T03:29:09.717Z,63.00
2017-04-11T03:30:08.970Z,63.90
2017-04-11T03:31:08.208Z,64.30
2017-04-11T03:32:07.425Z,63.50
2017-04-11T03:33:06.640Z,63.20
2017-04-11T03:34:05.854Z,64.10
2017-04-11T03:35:05.062Z,64.20
2017-04-11T03:36:04.317Z,64.10
2017-04-11T03:37:03.528Z,64.70
2017-04-11T03:38:02.829Z,64.00
2017-04-11T03:39:02.065Z,64.80
2017-04-11T03:40:00.553Z,64.80
2017-04-11T03:41:00.109Z,63.80
2017-04-11T03:41:59.352Z,64.80
2017-04-11T03:42:58.566Z,65.80
2017-04-11T03:43:57.801Z,64.70
2017-04-11T03:44:57.029Z,64.80
2017-04-11T03:45:56.297Z,65.40
2017-04-11T03:46:55.535Z,66.20
2017-04-11T03:47:54.752Z,65.10
2017-04-11T03:48:53.963Z,65.20
2017-04-11T03:49:53.193Z,64.50
2017-04-11T03:50:52.405Z,64.80
2017-04-11T03:51:51.658Z,64.90
2017-04-11T03:52:50.868Z,65.00
2017-04-11T03:53:50.080Z,65.40
2017-04-11T03:54:49.303Z,65.70
2017-04-11T03:55:49.407Z,66.10
2017-04-11T03:56:47.884Z,66.10
2017-04-11T03:57:47.116Z,66.10
2017-04-11T03:58:46.326Z,65.30
2017-04-11T03:59:45.548Z,65.20
2017-04-11T04:00:44.776Z,65.40
2017-04-11T04:01:44.018Z,65.80
2017-04-11T04:02:43.227Z,66.20
2017-04-11T04:03:42.472Z,66.40
2017-04-11T04:04:41.744Z,66.60
2017-04-11T04:05:40.985Z,65.30
2017-04-11T04:06:40.304Z,64.70
2017-04-11T04:07:39.522Z,64.60
2017-04-11T04:08:38.741Z,64.60
2017-04-11T04:09:37.953Z,64.60
2017-04-11T04:10:37.177Z,65.70
2017-04-11T04:11:36.441Z,64.40
2017-04-11T04:12:35.681Z,64.30
2017-04-11T04:13:34.893Z,63.60
2017-04-11T04:14:34.104Z,63.80
2017-04-11T04:15:33.319Z,63.70
2017-04-11T04:16:32.892Z,63.80
2017-04-11T04:17:32.385Z,63.50
2017-04-11T04:18:31.596Z,62.10
2017-04-11T04:19:30.793Z,63.00
2017-04-11T04:20:30.010Z,64.30
2017-04-11T04:21:29.220Z,64.80
2017-04-11T04:22:28.449Z,64.20
2017-04-11T04:23:27.684Z,63.90
2017-04-11T04:24:26.917Z,63.10
2017-04-11T04:25:26.147Z,63.90
2017-04-11T04:26:25.372Z,64.20
2017-04-11T04:27:24.945Z,64.80
2017-04-11T04:28:24.976Z,64.40
2017-04-11T04:29:24.188Z,64.60
2017-04-11T04:30:23.420Z,64.30
2017-04-11T04:31:22.647Z,65.20
2017-04-11T04:32:21.881Z,65.10
2017-04-11T04:33:21.144Z,64.30
2017-04-11T04:34:20.349Z,65.00
2017-04-11T04:35:19.593Z,65.40
2017-04-11T04:36:18.828Z,64.50
2017-04-11T04:37:19.090Z,64.10
2017-04-11T04:38:18.296Z,65.40
2017-04-11T04:39:17.517Z,65.50
2017-04-11T04:40:16.736Z,65.70
2017-04-11T04:41:15.951Z,64.60
2017-04-11T04:42:15.181Z,65.50
2017-04-11T04:43:14.393Z,64.50
2017-04-11T04:44:13.617Z,65.30
2017-04-11T04:45:12.825Z,66.20
2017-04-11T04:46:12.039Z,66.10
2017-04-11T04:47:10.515Z,65.40
2017-04-11T04:48:09.740Z,65.90
2017-04-11T04:49:09.004Z,65.60
2017-04-11T04:50:08.220Z,67.70
2017-04-11T04:51:07.427Z,66.70
2017-04-11T04:52:06.940Z,67.20
2017-04-11T04:53:06.140Z,67.60
2017-04-11T04:54:05.344Z,67.90
2017-04-11T04:55:04.568Z,67.90
2017-04-11T04:56:03.996Z,67.60
2017-04-11T04:57:03.211Z,68.70
2017-04-11T04:58:02.453Z,68.20
2017-04-11T04:59:01.672Z,69.10
2017-04-11T05:00:00.877Z,68.90
2017-04-11T05:01:00.114Z,69.20
2017-04-11T05:01:59.328Z,69.40
2017-04-11T05:02:58.649Z,68.30
2017-04-11T05:03:57.860Z,68.30
2017-04-11T05:04:57.076Z,68.20
2017-04-11T05:05:56.360Z,68.30
2017-04-11T05:06:55.724Z,69.50
2017-04-11T05:07:54.968Z,68.20
2017-04-11T05:08:54.212Z,68.50
2017-04-11T05:09:52.731Z,68.40
2017-04-11T05:10:51.961Z,68.30
2017-04-11T05:11:51.220Z,68.50
2017-04-11T05:12:50.477Z,68.00
2017-04-11T05:13:49.708Z,68.40
2017-04-11T05:14:48.922Z,68.90
2017-04-11T05:15:48.269Z,69.00
2017-04-11T05:16:47.528Z,66.70
2017-04-11T05:17:46.770Z,66.90
2017-04-11T05:18:45.985Z,66.70
2017-04-11T05:19:45.204Z,66.00
2017-04-11T05:20:44.429Z,66.60
2017-04-11T05:21:46.668Z,66.70
2017-04-11T05:22:45.964Z,66.90
2017-04-11T05:23:45.172Z,65.60
2017-04-11T05:24:44.435Z,67.90
2017-04-11T05:25:43.672Z,66.00
2017-04-11T05:26:42.961Z,65.60
2017-04-11T05:27:42.672Z,65.10
2017-04-11T05:28:42.035Z,66.10
2017-04-11T05:29:41.579Z,65.30
2017-04-11T05:30:42.087Z,65.10
2017-04-11T05:31:41.425Z,65.30
2017-04-11T05:32:40.665Z,66.30
2017-04-11T05:33:40.040Z,67.50
2017-04-11T05:34:39.345Z,67.90
2017-04-11T05:35:37.931Z,67.80
2017-04-11T05:36:37.204Z,69.00
2017-04-11T05:37:35.636Z,69.10
2017-04-11T05:38:34.880Z,68.40
2017-04-11T05:39:34.122Z,68.20
2017-04-11T05:40:33.345Z,68.00
2017-04-11T05:41:31.780Z,67.90
2017-04-11T05:42:31.006Z,67.80
2017-04-11T05:43:30.539Z,68.40
2017-04-11T05:44:29.778Z,68.20
2017-04-11T05:45:29.004Z,68.50
2017-04-11T05:46:28.222Z,67.00
2017-04-11T05:47:28.186Z,67.40
2017-04-11T05:48:27.724Z,67.00
2017-04-11T05:49:26.965Z,68.40
2017-04-11T05:50:26.241Z,67.80
2017-04-11T05:51:25.456Z,67.90
2017-04-11T05:52:24.671Z,68.60
2017-04-11T05:53:23.899Z,68.30
2017-04-11T05:54:23.138Z,68.30
2017-04-11T05:55:22.461Z,66.50
2017-04-11T05:56:21.714Z,65.10
2017-04-11T05:57:20.989Z,65.70
2017-04-11T05:58:20.220Z,66.20
2017-04-11T05:59:19.469Z,65.80
2017-04-11T06:00:18.761Z,66.50
2017-04-11T06:01:18.337Z,67.00
2017-04-11T06:02:18.326Z,68.40
2017-04-11T06:03:18.080Z,67.10
2017-04-11T06:04:17.444Z,66.80
2017-04-11T06:05:17.446Z,66.50
2017-04-11T06:06:17.185Z,66.10
2017-04-11T06:07:16.498Z,65.50
2017-04-11T06:08:15.741Z,65.50
2017-04-11T06:09:15.289Z,67.50
2017-04-11T06:10:15.286Z,67.50
2017-04-11T06:11:14.628Z,65.80
2017-04-11T06:12:13.977Z,63.80
2017-04-11T06:13:13.317Z,65.70
2017-04-11T06:14:12.725Z,65.10
2017-04-11T06:15:11.976Z,65.70
2017-04-11T06:16:11.388Z,65.20
2017-04-11T06:17:10.884Z,64.20
2017-04-11T06:18:10.317Z,63.70
2017-04-11T06:19:09.673Z,63.50
2017-04-11T06:20:08.936Z,61.70
2017-04-11T06:21:08.246Z,62.10
2017-04-11T06:22:07.513Z,62.60
2017-04-11T06:23:06.749Z,62.40
2017-04-11T06:24:07.073Z,63.10
2017-04-11T06:25:06.333Z,61.80
2017-04-11T06:26:05.585Z,61.40
2017-04-11T06:27:04.833Z,62.50
2017-04-11T06:28:04.145Z,63.30
2017-04-11T06:29:04.321Z,64.00
2017-04-11T06:30:03.669Z,61.70
2017-04-11T06:31:02.988Z,62.60
2017-04-11T06:32:02.269Z,63.20
2017-04-11T06:33:02.102Z,62.40
2017-04-11T06:34:02.158Z,60.80
2017-04-11T06:35:01.433Z,59.80
2017-04-11T06:36:00.776Z,58.50
2017-04-11T06:37:00.089Z,58.10
2017-04-11T06:37:59.384Z,57.80
2017-04-11T06:38:58.711Z,58.50
2017-04-11T06:39:57.983Z,58.10
2017-04-11T06:40:57.238Z,57.00
2017-04-11T06:41:56.485Z,57.50
2017-04-11T06:42:55.825Z,57.50
2017-04-11T06:43:55.233Z,58.90
2017-04-11T06:44:54.601Z,58.30
2017-04-11T06:45:54.462Z,57.80
2017-04-11T06:46:55.071Z,57.10
2017-04-11T06:47:54.840Z,57.00
2017-04-11T06:48:54.781Z,57.10
2017-04-11T06:49:54.399Z,57.50
2017-04-11T06:50:53.877Z,56.50
2017-04-11T06:51:53.281Z,55.60
2017-04-11T06:52:52.548Z,55.60
2017-04-11T06:53:51.781Z,55.90
2017-04-11T06:54:51.040Z,55.50
2017-04-11T06:55:50.248Z,54.50
2017-04-11T06:56:49.493Z,54.90
2017-04-11T06:57:48.722Z,54.10
2017-04-11T06:58:47.941Z,55.20
2017-04-11T06:59:47.177Z,55.70
2017-04-11T07:00:46.432Z,56.60
2017-04-11T07:01:45.664Z,56.60
2017-04-11T07:02:53.845Z,53.70
2017-04-11T07:03:53.089Z,55.60
2017-04-11T07:04:53.056Z,52.80
2017-04-11T07:05:52.633Z,53.10
2017-04-11T07:06:51.891Z,55.20
2017-04-11T07:07:51.372Z,55.10
2017-04-11T07:08:50.604Z,54.20
2017-04-11T07:09:53.575Z,55.60
2017-04-11T07:10:52.936Z,52.00
2017-04-11T07:11:52.150Z,50.50
2017-04-11T07:12:51.392Z,52.00
2017-04-11T07:13:50.640Z,50.90
2017-04-11T07:14:50.593Z,52.00
2017-04-11T07:15:49.833Z,53.40
2017-04-11T07:16:49.055Z,50.50
2017-04-11T07:17:48.285Z,50.70
2017-04-11T07:18:47.517Z,51.00
2017-04-11T07:19:46.726Z,53.50
2017-04-11T07:20:45.972Z,54.80
2017-04-11T07:21:45.197Z,53.30
2017-04-11T07:22:44.413Z,51.50
2017-04-11T07:23:43.646Z,49.70
2017-04-11T07:24:42.865Z,50.30
2017-04-11T07:25:42.113Z,48.00
2017-04-11T07:26:41.347Z,46.50
2017-04-11T07:27:40.554Z,44.70
2017-04-11T07:28:39.771Z,43.50
2017-04-11T07:29:39.005Z,42.90
2017-04-11T07:30:38.253Z,42.30
2017-04-11T07:31:37.481Z,40.40
2017-04-11T07:32:36.707Z,42.50
2017-04-11T07:33:35.940Z,42.10
2017-04-11T07:34:35.638Z,44.10
2017-04-11T07:35:34.113Z,43.60
2017-04-11T07:36:33.328Z,42.30
2017-04-11T07:37:32.560Z,45.60
2017-04-11T07:38:31.796Z,44.10
2017-04-11T07:39:31.009Z,44.00
2017-04-11T07:40:30.557Z,44.90
2017-04-11T07:41:29.768Z,43.90
2017-04-11T07:42:29.725Z,46.60
2017-04-11T07:43:28.948Z,46.80
2017-04-11T07:44:28.186Z,47.40
2017-04-11T07:45:27.404Z,45.20
2017-04-11T07:46:26.661Z,46.50
2017-04-11T07:47:25.868Z,45.70
2017-04-11T07:48:25.129Z,43.70
2017-04-11T07:49:24.369Z,43.10
2017-04-11T07:50:23.592Z,42.50
2017-04-11T07:51:22.849Z,39.80
2017-04-11T07:52:22.080Z,38.00
2017-04-11T07:53:21.332Z,36.10
2017-04-11T07:54:20.551Z,35.30
2017-04-11T07:55:19.790Z,35.00
2017-04-11T07:56:19.038Z,36.00
2017-04-11T07:57:19.000Z,37.90
2017-04-11T07:58:18.293Z,37.20
2017-04-11T07:59:17.524Z,38.90
2017-04-11T08:00:16.761Z,42.50
2017-04-11T08:01:16.074Z,42.90
2017-04-11T08:02:16.029Z,43.00
2017-04-11T08:03:15.249Z,41.80
2017-04-11T08:04:14.485Z,41.90
2017-04-11T08:05:13.737Z,42.00
2017-04-11T08:06:13.017Z,42.70
2017-04-11T08:07:12.229Z,43.40
2017-04-11T08:08:11.467Z,43.60
2017-04-11T08:09:10.700Z,43.80
2017-04-11T08:10:09.961Z,42.00
2017-04-11T08:11:09.221Z,41.80
2017-04-11T08:12:08.445Z,42.10
2017-04-11T08:13:07.672Z,42.60
2017-04-11T08:14:06.892Z,40.70
2017-04-11T08:15:06.109Z,39.30
2017-04-11T08:16:05.358Z,36.80
2017-04-11T08:17:04.568Z,37.20
2017-04-11T08:18:03.795Z,36.30
2017-04-11T08:19:03.033Z,36.70
2017-04-11T08:20:02.246Z,38.10
2017-04-11T08:21:01.756Z,35.20
2017-04-11T08:22:00.993Z,33.90
2017-04-11T08:23:00.221Z,34.90
2017-04-11T08:23:59.444Z,34.60
2017-04-11T08:24:58.662Z,34.80
2017-04-11T08:25:57.889Z,34.50
2017-04-11T08:26:57.153Z,34.50
2017-04-11T08:27:56.388Z,35.50
2017-04-11T08:28:55.625Z,36.40
2017-04-11T08:29:54.844Z,35.90
2017-04-11T08:30:54.076Z,36.20
2017-04-11T08:31:52.553Z,36.20
2017-04-11T08:32:51.863Z,35.90
2017-04-11T08:33:51.084Z,33.10
2017-04-11T08:34:50.309Z,33.40
2017-04-11T08:35:49.549Z,34.00
2017-04-11T08:36:48.793Z,35.00
2017-04-11T08:37:48.012Z,32.80
2017-04-11T08:38:47.342Z,32.60
2017-04-11T08:39:46.584Z,33.90
2017-04-11T08:40:45.837Z,34.00
2017-04-11T08:41:45.075Z,34.00
2017-04-11T08:42:45.344Z,35.30
2017-04-11T08:43:44.581Z,33.60
2017-04-11T08:44:43.804Z,33.00
2017-04-11T08:45:43.020Z,31.90
2017-04-11T08:46:42.277Z,31.90
2017-04-11T08:47:41.493Z,31.10
2017-04-11T08:48:40.721Z,30.30
2017-04-11T08:49:39.953Z,29.10
2017-04-11T08:50:39.920Z,28.90
2017-04-11T08:51:39.165Z,28.30
2017-04-11T08:52:38.428Z,29.60
2017-04-11T08:53:37.648Z,31.00
2017-04-11T08:54:36.876Z,31.00
2017-04-11T08:55:36.840Z,32.80
2017-04-11T08:56:36.086Z,34.00
2017-04-11T08:57:35.317Z,34.60
2017-04-11T08:58:34.589Z,36.90
2017-04-11T08:59:33.030Z,36.80
2017-04-11T09:00:32.277Z,38.70
2017-04-11T09:01:31.512Z,38.80
2017-04-11T09:02:30.745Z,39.20
2017-04-11T09:03:29.971Z,41.10
2017-04-11T09:04:29.180Z,43.00
2017-04-11T09:05:28.405Z,40.50
2017-04-11T09:06:27.649Z,36.10
2017-04-11T09:07:26.916Z,35.10
2017-04-11T09:08:26.708Z,33.40
2017-04-11T09:09:25.952Z,32.60
2017-04-11T09:10:25.193Z,31.80
2017-04-11T09:11:24.432Z,31.50
2017-04-11T09:12:23.669Z,31.40
2017-04-11T09:13:22.928Z,33.50
2017-04-11T09:14:22.156Z,34.10
2017-04-11T09:15:21.588Z,35.00
2017-04-11T09:16:20.816Z,36.70
2017-04-11T09:17:20.089Z,34.90
2017-04-11T09:18:19.318Z,36.50
2017-04-11T09:19:18.546Z,32.20
2017-04-11T09:20:17.764Z,31.90
2017-04-11T09:21:17.008Z,30.80
2017-04-11T09:22:16.325Z,29.50
2017-04-11T09:23:15.561Z,28.80
2017-04-11T09:24:15.080Z,27.10
2017-04-11T09:25:14.309Z,27.20
2017-04-11T09:26:13.546Z,29.40
2017-04-11T09:27:12.809Z,29.60
2017-04-11T09:28:12.032Z,32.40
2017-04-11T09:29:11.262Z,33.40
2017-04-11T09:30:10.485Z,35.00
2017-04-11T09:31:10.465Z,34.90
2017-04-11T09:32:09.716Z,34.70
2017-04-11T09:33:08.948Z,35.40
2017-04-11T09:34:08.177Z,34.90
2017-04-11T09:35:07.404Z,34.20
2017-04-11T09:36:06.631Z,30.70
2017-04-11T09:37:05.901Z,30.30
2017-04-11T09:38:05.136Z,30.10
2017-04-11T09:39:04.693Z,29.10
2017-04-11T09:40:03.927Z,29.30
2017-04-11T09:41:03.165Z,30.30
2017-04-11T09:42:02.676Z,31.30
2017-04-11T09:43:01.941Z,33.40
2017-04-11T09:44:01.169Z,32.50
2017-04-11T09:45:01.204Z,33.80
2017-04-11T09:46:00.425Z,32.70
2017-04-11T09:46:59.646Z,34.60
2017-04-11T09:47:58.937Z,34.90
2017-04-11T09:48:58.172Z,36.10
2017-04-11T09:49:57.441Z,35.60
2017-04-11T09:50:56.677Z,37.20
2017-04-11T09:51:55.889Z,35.50
2017-04-11T09:52:55.149Z,34.20
2017-04-11T09:53:54.375Z,36.80
2017-04-11T09:54:53.596Z,36.10
2017-04-11T09:55:53.560Z,37.50
2017-04-11T09:56:52.801Z,37.00
2017-04-11T09:57:52.060Z,37.50
2017-04-11T09:58:51.301Z,39.40
2017-04-11T09:59:50.540Z,37.80
2017-04-11T10:00:49.765Z,40.00
2017-04-11T10:01:48.985Z,39.80
2017-04-11T10:02:48.296Z,40.60
2017-04-11T10:03:47.536Z,40.10
2017-04-11T10:04:46.773Z,39.00
2017-04-11T10:05:46.000Z,39.30
2017-04-11T10:06:45.257Z,38.60
2017-04-11T10:07:44.881Z,42.60
2017-04-11T10:08:44.153Z,41.10
2017-04-11T10:09:43.388Z,39.70
2017-04-11T10:10:42.669Z,38.30
2017-04-11T10:11:41.905Z,38.80
2017-04-11T10:12:41.494Z,38.50
2017-04-11T10:13:40.739Z,39.90
2017-04-11T10:14:39.965Z,38.40
2017-04-11T10:15:39.797Z,38.00
2017-04-11T10:16:39.024Z,39.00
2017-04-11T10:17:38.260Z,40.60
2017-04-11T10:18:37.493Z,39.40
2017-04-11T10:19:36.709Z,37.80
2017-04-11T10:20:35.920Z,39.20
2017-04-11T10:21:35.149Z,37.30
2017-04-11T10:22:34.370Z,37.10
2017-04-11T10:23:33.609Z,38.10
2017-04-11T10:24:32.851Z,37.20
2017-04-11T10:25:32.096Z,37.10
2017-04-11T10:26:31.325Z,36.60
2017-04-11T10:27:30.573Z,37.00
2017-04-11T10:28:29.830Z,37.10
2017-04-11T10:29:29.070Z,36.70
2017-04-11T10:30:28.301Z,37.70
2017-04-11T10:31:27.521Z,38.00
2017-04-11T10:32:26.808Z,37.60
2017-04-11T10:33:26.062Z,38.30
2017-04-11T10:34:25.292Z,38.30
2017-04-11T10:35:24.531Z,37.10
2017-04-11T10:36:23.772Z,38.20
2017-04-11T10:37:23.008Z,39.40
2017-04-11T10:38:22.264Z,40.10
2017-04-11T10:39:21.809Z,38.80
2017-04-11T10:40:21.041Z,39.30
2017-04-11T10:41:20.270Z,39.10
2017-04-11T10:42:19.504Z,40.70
2017-04-11T10:43:18.810Z,40.40
2017-04-11T10:44:18.044Z,41.20
2017-04-11T10:45:17.269Z,40.00
2017-04-11T10:46:16.487Z,42.00
2017-04-11T10:47:15.713Z,42.30
2017-04-11T10:48:14.937Z,43.00
2017-04-11T10:49:14.233Z,42.00
2017-04-11T10:50:13.455Z,39.90
2017-04-11T10:51:12.709Z,39.00
2017-04-11T10:52:11.933Z,38.20
2017-04-11T10:53:11.167Z,39.20
2017-04-11T10:54:10.409Z,39.70
2017-04-11T10:55:09.700Z,38.50
2017-04-11T10:56:08.956Z,39.40
2017-04-11T10:57:08.168Z,40.90
2017-04-11T10:58:07.398Z,41.20
2017-04-11T10:59:06.632Z,39.60
2017-04-11T11:00:05.865Z,36.20
2017-04-11T11:01:05.397Z,37.80
2017-04-11T11:02:04.637Z,37.50
2017-04-11T11:03:03.868Z,39.10
2017-04-11T11:04:03.177Z,36.80
2017-04-11T11:05:02.438Z,37.10
2017-04-11T11:06:01.665Z,34.70
2017-04-11T11:07:00.922Z,37.40
2017-04-11T11:08:00.149Z,38.00
2017-04-11T11:08:59.399Z,36.90
2017-04-11T11:09:58.644Z,37.20
2017-04-11T11:10:57.874Z,38.70
2017-04-11T11:11:57.089Z,39.30
2017-04-11T11:12:56.305Z,39.50
2017-04-11T11:13:55.544Z,38.70
2017-04-11T11:14:54.797Z,39.70
2017-04-11T11:15:54.023Z,37.50
2017-04-11T11:16:53.273Z,37.90
2017-04-11T11:17:52.489Z,40.00
2017-04-11T11:18:51.706Z,41.40
2017-04-11T11:19:50.956Z,41.30
2017-04-11T11:20:50.285Z,39.60
2017-04-11T11:21:49.501Z,40.10
2017-04-11T11:22:48.741Z,41.50
2017-04-11T11:23:47.968Z,39.10
2017-04-11T11:24:47.268Z,38.00
2017-04-11T11:25:46.488Z,37.80
2017-04-11T11:26:46.445Z,38.90
2017-04-11T11:27:45.662Z,38.50
2017-04-11T11:28:44.871Z,38.30
2017-04-11T11:29:44.136Z,39.20
2017-04-11T11:30:43.357Z,38.00
2017-04-11T11:31:42.581Z,37.70
2017-04-11T11:32:41.804Z,38.50
2017-04-11T11:33:41.048Z,37.90
2017-04-11T11:34:40.300Z,38.00
2017-04-11T11:35:39.524Z,38.00
2017-04-11T11:36:38.751Z,37.90
2017-04-11T11:37:38.003Z,36.90
2017-04-11T11:38:37.956Z,39.10
2017-04-11T11:39:37.204Z,40.20
2017-04-11T11:40:36.430Z,37.70
2017-04-11T11:41:35.669Z,40.10
2017-04-11T11:42:34.901Z,38.00
2017-04-11T11:43:34.134Z,40.40
2017-04-11T11:44:33.381Z,37.90
2017-04-11T11:45:32.624Z,37.00
2017-04-11T11:46:31.840Z,37.60
2017-04-11T11:47:31.125Z,36.70
2017-04-11T11:48:30.468Z,35.00
2017-04-11T11:49:30.097Z,35.10
2017-04-11T11:50:29.325Z,35.00
2017-04-11T11:51:28.545Z,35.70
2017-04-11T11:52:27.796Z,33.80
2017-04-11T11:53:27.032Z,35.50
2017-04-11T11:54:26.261Z,36.60
2017-04-11T11:55:25.500Z,38.10
2017-04-11T11:56:24.721Z,36.70
2017-04-11T11:57:23.960Z,37.50
2017-04-11T11:58:23.188Z,36.80
2017-04-11T11:59:22.474Z,36.40
2017-04-11T12:00:21.738Z,35.90
2017-04-11T12:01:21.733Z,35.60
2017-04-11T12:02:20.985Z,36.00
2017-04-11T12:03:20.232Z,36.70
2017-04-11T12:04:19.468Z,36.10
2017-04-11T12:05:18.712Z,36.60
2017-04-11T12:06:17.932Z,36.20
2017-04-11T12:07:17.196Z,36.70
2017-04-11T12:08:16.428Z,37.60
2017-04-11T12:09:15.688Z,38.00
2017-04-11T12:10:14.960Z,37.30
2017-04-11T12:11:14.188Z,36.30
2017-04-11T12:12:13.497Z,36.10
2017-04-11T12:13:12.705Z,38.80
2017-04-11T12:14:11.923Z,38.20
2017-04-11T12:15:11.192Z,37.90
2017-04-11T12:16:10.412Z,38.40
2017-04-11T12:17:09.652Z,39.50
2017-04-11T12:18:08.870Z,39.30
2017-04-11T12:19:08.458Z,40.20
2017-04-11T12:20:07.719Z,41.60
2017-04-11T12:21:06.937Z,40.70
2017-04-11T12:22:06.512Z,40.40
2017-04-11T12:23:05.737Z,40.70
2017-04-11T12:24:04.962Z,41.90
2017-04-11T12:25:04.942Z,40.50
2017-04-11T12:26:04.160Z,40.90
2017-04-11T12:27:03.380Z,42.10
2017-04-11T12:28:02.600Z,41.20
2017-04-11T12:29:01.829Z,44.40
2017-04-11T12:30:01.050Z,42.70
2017-04-11T12:31:00.332Z,40.70
2017-04-11T12:31:59.594Z,41.00
2017-04-11T12:32:58.808Z,37.50
2017-04-11T12:33:58.028Z,38.40
2017-04-11T12:35:03.705Z,40.50
2017-04-11T12:36:02.977Z,40.00
2017-04-11T12:37:02.208Z,39.70
2017-04-11T12:38:01.503Z,40.10
2017-04-11T12:39:00.720Z,39.70
2017-04-11T12:39:59.943Z,41.10
2017-04-11T12:40:59.220Z,39.10
2017-04-11T12:41:58.528Z,41.40
2017-04-11T12:42:57.752Z,40.00
2017-04-11T12:43:56.969Z,38.90