createdAt,value
2019-05-16T00:02:37.775Z,0.80
2019-05-16T00:05:27.905Z,0.70
2019-05-16T00:08:17.831Z,0.93
2019-05-16T00:11:05.906Z,0.93
2019-05-16T00:13:54.154Z,0.70
2019-05-16T00:16:42.770Z,0.90
2019-05-16T00:19:31.192Z,0.80
2019-05-16T00:22:19.464Z,0.80
2019-05-16T00:25:08.817Z,0.60
2019-05-16T00:27:58.657Z,0.80
2019-05-16T00:30:48.740Z,0.78
2019-05-16T00:33:38.048Z,0.90
2019-05-16T00:36:27.815Z,0.80
2019-05-16T00:39:15.820Z,1.10
2019-05-16T00:42:04.005Z,0.90
2019-05-16T00:44:52.656Z,1.00
2019-05-16T00:47:40.900Z,0.90
2019-05-16T00:50:29.499Z,0.80
2019-05-16T00:53:18.300Z,0.80
2019-05-16T00:56:07.938Z,0.83
2019-05-16T00:58:58.750Z,1.00
2019-05-16T01:01:50.010Z,0.70
2019-05-16T01:04:38.176Z,1.10
2019-05-16T01:07:27.762Z,0.80
2019-05-16T01:10:18.345Z,0.90
2019-05-16T01:13:07.985Z,0.97
2019-05-16T01:15:58.008Z,1.17
2019-05-16T01:18:48.398Z,0.70
2019-05-16T01:21:36.317Z,0.97
2019-05-16T01:24:24.951Z,0.80
2019-05-16T01:27:13.207Z,1.00
2019-05-16T01:30:01.597Z,0.87
2019-05-16T01:32:49.869Z,0.70
2019-05-16T01:35:38.601Z,1.03
2019-05-16T01:38:28.536Z,0.70
2019-05-16T01:41:18.063Z,0.93
2019-05-16T01:44:07.844Z,0.50
2019-05-16T01:46:58.551Z,0.80
2019-05-16T01:49:48.745Z,0.70
2019-05-16T01:52:38.359Z,1.00
2019-05-16T01:55:28.600Z,0.63
2019-05-16T01:58:19.838Z,0.85
2019-05-16T02:01:13.122Z,0.80
2019-05-16T02:03:58.974Z,0.70
2019-05-16T02:06:54.296Z,0.60
2019-05-16T02:09:38.396Z,0.70
2019-05-16T02:12:27.715Z,0.70
2019-05-16T02:15:18.048Z,0.80
2019-05-16T02:18:08.268Z,0.77
2019-05-16T02:21:00.957Z,0.80
2019-05-16T02:23:48.562Z,0.80
2019-05-16T02:26:38.531Z,0.80
2019-05-16T02:29:26.270Z,0.80
2019-05-16T02:32:14.610Z,0.90
2019-05-16T02:35:04.755Z,0.77
2019-05-16T02:37:55.373Z,1.10
2019-05-16T02:40:43.152Z,0.70
2019-05-16T02:43:31.773Z,0.60
2019-05-16T02:46:17.275Z,0.70
2019-05-16T02:49:05.872Z,0.63
2019-05-16T02:51:54.474Z,0.80
2019-05-16T02:54:42.619Z,0.80
2019-05-16T02:57:31.617Z,0.90
2019-05-16T03:00:23.561Z,0.83
2019-05-16T03:03:12.211Z,0.60
2019-05-16T03:06:01.921Z,0.80
2019-05-16T03:08:51.394Z,0.70
2019-05-16T03:11:42.138Z,0.73
2019-05-16T03:14:31.813Z,0.60
2019-05-16T03:17:23.304Z,0.70
2019-05-16T03:20:11.703Z,0.70
2019-05-16T03:23:02.279Z,0.97
2019-05-16T03:25:50.855Z,0.70
2019-05-16T03:28:41.286Z,0.93
2019-05-16T03:31:33.686Z,0.80
2019-05-16T03:34:25.362Z,0.80
2019-05-16T03:37:13.571Z,0.70
2019-05-16T03:40:00.519Z,0.70
2019-05-16T03:42:51.680Z,0.60
2019-05-16T03:45:41.744Z,0.87
2019-05-16T03:48:31.285Z,0.80
2019-05-16T03:51:21.317Z,0.90
2019-05-16T03:54:12.049Z,0.60
2019-05-16T03:57:00.516Z,0.63
2019-05-16T03:59:51.584Z,0.73
2019-05-16T04:02:41.981Z,0.60
2019-05-16T04:05:27.686Z,0.80
2019-05-16T04:08:23.339Z,0.80
2019-05-16T04:11:05.770Z,0.80
2019-05-16T04:13:53.944Z,0.70
2019-05-16T04:16:42.321Z,0.90
2019-05-16T04:19:31.430Z,0.80
2019-05-16T04:22:21.539Z,0.60
2019-05-16T04:25:11.433Z,1.00
2019-05-16T04:28:01.053Z,0.67
2019-05-16T04:30:50.787Z,0.87
2019-05-16T04:33:41.555Z,0.60
2019-05-16T04:36:29.039Z,0.63
2019-05-16T04:39:20.618Z,0.77
2019-05-16T04:42:07.031Z,0.73
2019-05-16T04:44:55.388Z,0.87
2019-05-16T04:47:26.073Z,0.63
2019-05-16T04:50:14.386Z,0.87
2019-05-16T04:53:03.095Z,0.80
2019-05-16T04:55:52.330Z,0.70
2019-05-16T04:58:41.175Z,0.70
2019-05-16T05:01:30.868Z,0.80
2019-05-16T05:04:21.105Z,0.70
2019-05-16T05:07:11.097Z,0.80
2019-05-16T05:10:00.531Z,0.70
2019-05-16T05:12:51.542Z,0.60
2019-05-16T05:15:40.102Z,0.63
2019-05-16T05:18:30.329Z,0.67
2019-05-16T05:21:20.878Z,0.60
2019-05-16T05:24:10.930Z,0.70
2019-05-16T05:26:59.841Z,0.67
2019-05-16T05:29:50.279Z,0.70
2019-05-16T05:32:41.070Z,0.60
2019-05-16T05:35:31.071Z,0.60
2019-05-16T05:38:21.407Z,0.80
2019-05-16T05:41:10.733Z,0.80
2019-05-16T05:43:59.859Z,0.60
2019-05-16T05:46:50.979Z,0.60
2019-05-16T05:49:40.338Z,0.80
2019-05-16T05:52:30.065Z,0.70
2019-05-16T05:55:20.044Z,0.80
2019-05-16T05:58:10.025Z,0.60
2019-05-16T06:01:00.465Z,0.60
2019-05-16T06:03:47.628Z,0.90
2019-05-16T06:06:36.105Z,1.07
2019-05-16T06:09:29.065Z,1.00
2019-05-16T06:12:14.999Z,1.00
2019-05-16T06:15:08.933Z,1.00
2019-05-16T06:17:54.133Z,0.80
2019-05-16T06:20:42.878Z,0.93
2019-05-16T06:23:31.360Z,1.10
2019-05-16T06:26:20.384Z,0.90
2019-05-16T06:29:10.401Z,0.80
2019-05-16T06:32:00.232Z,0.80
2019-05-16T06:34:50.782Z,0.83
2019-05-16T06:37:41.168Z,1.13
2019-05-16T06:40:30.275Z,0.90
2019-05-16T06:43:20.436Z,0.80
2019-05-16T06:46:10.824Z,0.80
2019-05-16T06:48:40.998Z,1.00
2019-05-16T06:51:30.557Z,0.90
2019-05-16T06:54:20.762Z,1.13
2019-05-16T06:57:10.623Z,1.00
2019-05-16T07:00:00.712Z,1.10
2019-05-16T07:02:49.986Z,1.03
2019-05-16T07:05:40.494Z,1.10
2019-05-16T07:08:31.076Z,0.93
2019-05-16T07:11:22.326Z,1.10
2019-05-16T07:14:15.047Z,1.70
2019-05-16T07:17:00.366Z,1.73
2019-05-16T07:20:02.694Z,1.90
2019-05-16T07:22:55.129Z,1.80
2019-05-16T07:25:43.772Z,1.60
2019-05-16T07:28:36.794Z,2.20
2019-05-16T07:31:26.427Z,1.47
2019-05-16T07:34:15.243Z,1.60
2019-05-16T07:37:05.217Z,1.70
2019-05-16T07:39:53.666Z,1.60
2019-05-16T07:42:42.152Z,1.77
2019-05-16T07:46:03.916Z,1.70
2019-05-16T07:48:24.113Z,1.50
2019-05-16T07:51:12.633Z,1.50
2019-05-16T07:54:01.023Z,1.90
2019-05-16T07:56:57.331Z,1.47
2019-05-16T07:59:40.472Z,1.30
2019-05-16T08:02:31.078Z,1.53
2019-05-16T08:05:21.309Z,1.60
2019-05-16T08:08:10.536Z,1.30
2019-05-16T08:11:01.500Z,1.70
2019-05-16T08:13:50.734Z,1.33
2019-05-16T08:16:40.834Z,1.77
2019-05-16T08:19:30.645Z,1.83
2019-05-16T08:22:19.008Z,2.00
2019-05-16T08:25:07.531Z,1.67
2019-05-16T08:27:55.673Z,1.57
2019-05-16T08:30:44.315Z,1.60
2019-05-16T08:33:32.683Z,1.98
2019-05-16T08:36:21.292Z,1.77
2019-05-16T08:39:11.075Z,1.70
2019-05-16T08:42:25.012Z,1.73
2019-05-16T08:45:12.636Z,2.80
2019-05-16T08:48:00.362Z,3.30
2019-05-16T08:50:35.019Z,3.67
2019-05-16T08:53:21.490Z,3.43
2019-05-16T08:56:13.061Z,4.10
2019-05-16T08:59:03.308Z,3.10
2019-05-16T09:02:00.178Z,4.10
2019-05-16T09:04:43.860Z,3.30
2019-05-16T09:07:31.918Z,3.23
2019-05-16T09:13:10.144Z,3.57
2019-05-16T09:15:58.589Z,2.97
2019-05-16T09:18:47.108Z,3.00
2019-05-16T09:21:38.304Z,3.47
2019-05-16T09:24:27.156Z,3.10
2019-05-16T09:27:18.678Z,3.07
2019-05-16T09:30:07.298Z,2.53
2019-05-16T09:32:55.470Z,3.10
2019-05-16T09:35:43.856Z,2.70
2019-05-16T09:38:32.140Z,2.27
2019-05-16T09:41:20.742Z,2.30
2019-05-16T09:44:09.504Z,2.70
2019-05-16T09:46:57.604Z,2.90
2019-05-16T09:49:47.538Z,2.30
2019-05-16T09:52:36.521Z,2.20
2019-05-16T09:55:26.839Z,2.47
2019-05-16T09:58:18.136Z,2.37
2019-05-16T10:01:06.790Z,2.23
2019-05-16T10:03:54.974Z,1.97
2019-05-16T10:06:43.198Z,2.20
2019-05-16T10:09:41.983Z,2.23
2019-05-16T10:12:21.114Z,2.00
2019-05-16T10:15:11.886Z,1.77
2019-05-16T10:18:00.252Z,1.63
2019-05-16T10:20:48.406Z,2.37
2019-05-16T10:23:39.742Z,1.43
2019-05-16T10:26:28.078Z,1.63
2019-05-16T10:29:18.416Z,1.80
2019-05-16T10:32:07.561Z,1.57
2019-05-16T10:34:57.239Z,1.50
2019-05-16T10:37:48.645Z,2.67
2019-05-16T10:40:37.108Z,2.10
2019-05-16T10:43:26.521Z,1.63
2019-05-16T10:46:17.655Z,1.30
2019-05-16T10:49:05.337Z,1.77
2019-05-16T10:51:37.732Z,2.27
2019-05-16T10:54:27.643Z,2.10
2019-05-16T10:57:16.333Z,1.80
2019-05-16T11:00:17.929Z,2.03
2019-05-16T11:02:58.723Z,1.53
2019-05-16T11:06:01.365Z,1.53
2019-05-16T11:08:37.176Z,1.75
2019-05-16T11:11:27.342Z,1.50
2019-05-16T11:14:17.274Z,1.50
2019-05-16T11:17:07.365Z,1.60
2019-05-16T11:19:55.392Z,1.50
2019-05-16T11:22:43.532Z,1.67
2019-05-16T11:25:32.664Z,1.43
2019-05-16T11:28:21.519Z,2.07
2019-05-16T11:31:10.216Z,1.40
2019-05-16T11:33:58.262Z,2.00
2019-05-16T11:36:47.798Z,1.50
2019-05-16T11:39:37.083Z,1.27
2019-05-16T11:42:27.858Z,1.30
2019-05-16T11:45:16.549Z,1.37
2019-05-16T11:48:05.105Z,1.73
2019-05-16T11:50:53.603Z,1.10
2019-05-16T11:53:41.914Z,2.00
2019-05-16T11:56:30.458Z,1.37
2019-05-16T11:59:18.788Z,1.30
2019-05-16T12:02:06.905Z,1.33
2019-05-16T12:04:57.737Z,1.67
2019-05-16T12:07:48.401Z,1.47
2019-05-16T12:10:36.356Z,1.23
2019-05-16T12:13:32.385Z,1.43
2019-05-16T12:16:18.680Z,1.57
2019-05-16T12:19:06.928Z,1.90
2019-05-16T12:21:57.070Z,1.97
2019-05-16T12:24:47.562Z,4.27
2019-05-16T12:27:41.672Z,4.90
2019-05-16T12:30:25.049Z,5.70
2019-05-16T12:33:19.521Z,7.63
2019-05-16T12:36:07.956Z,8.30
2019-05-16T12:38:57.574Z,9.27
2019-05-16T12:41:49.136Z,9.80
2019-05-16T12:44:37.309Z,10.10
2019-05-16T12:47:25.803Z,10.07
2019-05-16T12:50:17.793Z,9.70
2019-05-16T12:53:07.767Z,9.90
2019-05-16T12:55:56.656Z,8.97
2019-05-16T12:58:47.122Z,9.67
2019-05-16T13:01:38.416Z,12.03
2019-05-16T13:04:27.909Z,8.60
2019-05-16T13:07:17.337Z,8.70
2019-05-16T13:10:06.641Z,7.63
2019-05-16T13:12:57.716Z,8.40
2019-05-16T13:15:47.259Z,8.17
2019-05-16T13:18:36.802Z,8.80
2019-05-16T13:21:27.288Z,9.13
2019-05-16T13:24:14.130Z,9.30
2019-05-16T13:27:02.333Z,8.20
2019-05-16T13:29:50.873Z,7.00
2019-05-16T13:32:39.380Z,7.50
2019-05-16T13:35:28.431Z,8.10
2019-05-16T13:38:17.415Z,8.70
2019-05-16T13:41:07.425Z,7.33
2019-05-16T13:43:56.272Z,8.90
2019-05-16T13:46:46.805Z,7.03
2019-05-16T13:49:34.548Z,8.47
2019-05-16T13:52:22.768Z,6.67
2019-05-16T13:55:11.330Z,6.80
2019-05-16T13:57:59.756Z,6.27
2019-05-16T14:00:48.213Z,8.20
2019-05-16T14:03:37.371Z,9.43
2019-05-16T14:06:26.240Z,8.43
2019-05-16T14:09:14.901Z,7.53
2019-05-16T14:12:03.492Z,9.40
2019-05-16T14:14:52.256Z,7.65
2019-05-16T14:17:40.306Z,8.00
2019-05-16T14:20:28.802Z,8.17
2019-05-16T14:23:17.869Z,7.63
2019-05-16T14:26:07.135Z,8.23
2019-05-16T14:28:37.959Z,9.07
2019-05-16T14:31:26.242Z,7.07
2019-05-16T14:34:17.730Z,6.67
2019-05-16T14:37:07.011Z,8.57
2019-05-16T14:39:57.691Z,8.50
2019-05-16T14:42:44.198Z,7.23
2019-05-16T14:45:32.588Z,8.57
2019-05-16T14:48:20.797Z,6.63
2019-05-16T14:51:08.861Z,8.33
2019-05-16T14:53:57.365Z,6.70
2019-05-16T14:56:47.774Z,7.00
2019-05-16T14:59:36.679Z,6.70
2019-05-16T15:02:27.304Z,7.30
2019-05-16T15:05:15.241Z,6.57
2019-05-16T15:08:03.483Z,6.70
2019-05-16T15:10:52.068Z,6.50
2019-05-16T15:13:40.371Z,6.37
2019-05-16T15:16:29.477Z,7.23
2019-05-16T15:19:17.962Z,6.77
2019-05-16T15:22:07.958Z,6.53
2019-05-16T15:24:59.050Z,5.67
2019-05-16T15:27:47.914Z,5.90
2019-05-16T15:30:39.003Z,5.53
2019-05-16T15:33:27.375Z,4.50
2019-05-16T15:36:16.709Z,5.30
2019-05-16T15:39:08.073Z,5.17
2019-05-16T15:41:56.675Z,5.33
2019-05-16T15:44:45.138Z,4.50
2019-05-16T15:47:33.626Z,5.70
2019-05-16T15:50:23.063Z,6.30
2019-05-16T15:53:11.791Z,6.10
2019-05-16T15:56:00.369Z,6.83
2019-05-16T15:58:48.853Z,6.27
2019-05-16T16:01:37.753Z,6.20
2019-05-16T16:04:27.208Z,5.40
2019-05-16T16:07:17.848Z,6.80
2019-05-16T16:10:07.839Z,6.00
2019-05-16T16:12:56.977Z,6.33
2019-05-16T16:15:53.206Z,5.43
2019-05-16T16:18:37.730Z,5.97
2019-05-16T16:21:27.351Z,5.87
2019-05-16T16:24:19.082Z,5.33
2019-05-16T16:27:07.341Z,5.30
2019-05-16T16:29:37.754Z,5.73
2019-05-16T16:32:26.848Z,5.07
2019-05-16T16:35:17.300Z,5.20
2019-05-16T16:38:06.998Z,5.30
2019-05-16T16:40:57.458Z,4.70
2019-05-16T16:43:47.768Z,5.72
2019-05-16T16:46:37.609Z,4.70
2019-05-16T16:49:27.857Z,4.43
2019-05-16T16:52:16.765Z,4.80
2019-05-16T16:55:08.287Z,4.80
2019-05-16T16:57:59.557Z,4.07
2019-05-16T17:00:47.668Z,5.15
2019-05-16T17:03:37.187Z,4.40
2019-05-16T17:06:27.058Z,4.60
2019-05-16T17:09:15.374Z,4.40
2019-05-16T17:12:06.701Z,3.83
2019-05-16T17:14:56.852Z,3.63
2019-05-16T17:17:46.654Z,3.77
2019-05-16T17:20:37.200Z,3.43
2019-05-16T17:23:26.429Z,3.40
2019-05-16T17:26:14.882Z,3.40
2019-05-16T17:29:03.483Z,3.47
2019-05-16T17:31:56.360Z,3.60
2019-05-16T17:34:41.885Z,3.35
2019-05-16T17:37:31.135Z,3.40
2019-05-16T17:40:20.545Z,3.27
2019-05-16T17:43:08.715Z,3.53
2019-05-16T17:45:57.511Z,2.47
2019-05-16T17:48:46.967Z,3.00
2019-05-16T17:51:36.722Z,2.90
2019-05-16T17:54:26.710Z,3.03
2019-05-16T17:57:17.021Z,3.07
2019-05-16T18:00:12.988Z,2.60
2019-05-16T18:02:57.367Z,2.33
2019-05-16T18:05:47.547Z,2.47
2019-05-16T18:08:37.610Z,2.70
2019-05-16T18:11:26.759Z,2.63
2019-05-16T18:14:17.285Z,2.10
2019-05-16T18:17:07.531Z,2.80
2019-05-16T18:19:57.162Z,2.00
2019-05-16T18:22:47.162Z,4.13
2019-05-16T18:25:36.431Z,1.63
2019-05-16T18:28:26.712Z,2.00
2019-05-16T18:30:57.246Z,2.80
2019-05-16T18:33:45.695Z,1.92
2019-05-16T18:36:33.828Z,2.47
2019-05-16T18:39:22.299Z,2.17
2019-05-16T18:42:10.955Z,1.75
2019-05-16T18:45:01.238Z,2.20
2019-05-16T18:47:49.288Z,1.60
2019-05-16T18:50:38.337Z,1.90
2019-05-16T18:53:26.984Z,1.20
2019-05-16T18:56:16.850Z,1.50
2019-05-16T18:59:06.177Z,1.90
2019-05-16T19:01:55.266Z,2.10
2019-05-16T19:04:43.919Z,1.55
2019-05-16T19:07:32.414Z,2.03
2019-05-16T19:10:21.077Z,2.10
2019-05-16T19:13:12.337Z,1.90
2019-05-16T19:15:59.478Z,1.50
2019-05-16T19:18:47.742Z,2.13
2019-05-16T19:21:36.841Z,2.10
2019-05-16T19:24:27.731Z,2.23
2019-05-16T19:27:17.216Z,2.07
2019-05-16T19:30:09.484Z,2.30
2019-05-16T19:32:41.092Z,1.87
2019-05-16T19:35:12.370Z,1.43
2019-05-16T19:37:43.081Z,1.30
2019-05-16T19:40:17.028Z,1.60
2019-05-16T19:43:06.990Z,1.80
2019-05-16T19:45:57.074Z,1.63
2019-05-16T19:48:46.503Z,1.47
2019-05-16T19:51:36.361Z,1.50
2019-05-16T19:54:26.860Z,1.20
2019-05-16T19:57:17.314Z,1.65
2019-05-16T20:00:07.542Z,1.30
2019-05-16T20:02:57.031Z,1.33
2019-05-16T20:05:47.703Z,1.90
2019-05-16T20:08:37.410Z,1.53
2019-05-16T20:11:27.684Z,1.60
2019-05-16T20:14:19.343Z,1.53
2019-05-16T20:17:07.430Z,1.57
2019-05-16T20:19:56.377Z,1.20
2019-05-16T20:22:46.271Z,1.55
2019-05-16T20:25:36.609Z,2.43
2019-05-16T20:28:26.688Z,1.30
2019-05-16T20:31:16.926Z,1.33
2019-05-16T20:34:09.105Z,1.73
2019-05-16T20:36:57.067Z,2.13
2019-05-16T20:39:46.616Z,1.27
2019-05-16T20:42:36.762Z,1.50
2019-05-16T20:45:27.171Z,1.63
2019-05-16T20:48:18.250Z,1.23
2019-05-16T20:51:07.204Z,1.30
2019-05-16T20:53:57.616Z,1.63
2019-05-16T20:56:46.486Z,1.40
2019-05-16T20:59:35.497Z,1.83
2019-05-16T21:02:23.684Z,1.63
2019-05-16T21:05:13.235Z,1.30
2019-05-16T21:08:02.834Z,1.23
2019-05-16T21:10:51.215Z,1.20
2019-05-16T21:13:39.648Z,1.20
2019-05-16T21:16:28.141Z,1.23
2019-05-16T21:19:16.469Z,1.37
2019-05-16T21:22:07.150Z,1.30
2019-05-16T21:24:57.048Z,1.07
2019-05-16T21:27:46.519Z,1.13
2019-05-16T21:30:36.745Z,1.53
2019-05-16T21:33:27.336Z,1.10
2019-05-16T21:36:16.076Z,1.10
2019-05-16T21:39:08.617Z,0.93
2019-05-16T21:41:39.157Z,1.17
2019-05-16T21:44:28.958Z,1.20
2019-05-16T21:47:19.665Z,1.43
2019-05-16T21:50:09.362Z,1.50
2019-05-16T21:52:57.824Z,1.13
2019-05-16T21:55:47.208Z,1.10
2019-05-16T21:58:37.086Z,1.10
2019-05-16T22:01:26.757Z,1.40
2019-05-16T22:04:15.012Z,1.00
2019-05-16T22:07:04.241Z,1.17
2019-05-16T22:09:52.661Z,1.40
2019-05-16T22:12:41.173Z,1.20
2019-05-16T22:15:29.573Z,1.03
2019-05-16T22:18:18.070Z,1.27
2019-05-16T22:21:07.608Z,1.60
2019-05-16T22:23:57.172Z,1.33
2019-05-16T22:26:46.633Z,1.17
2019-05-16T22:29:37.121Z,1.20
2019-05-16T22:32:27.159Z,1.40
2019-05-16T22:35:18.004Z,1.37
2019-05-16T22:38:06.814Z,1.20
2019-05-16T22:40:55.195Z,1.30
2019-05-16T22:43:43.842Z,1.40
2019-05-16T22:46:31.987Z,0.90
2019-05-16T22:49:20.344Z,1.50
2019-05-16T22:52:08.674Z,1.00
2019-05-16T22:54:56.998Z,1.20
2019-05-16T22:57:47.244Z,1.17
2019-05-16T23:00:38.001Z,0.90
2019-05-16T23:03:26.736Z,1.20
2019-05-16T23:06:16.272Z,1.10
2019-05-16T23:09:07.041Z,1.23
2019-05-16T23:11:56.350Z,1.07
2019-05-16T23:14:46.281Z,1.13
2019-05-16T23:17:37.287Z,1.53
2019-05-16T23:20:24.828Z,0.97
2019-05-16T23:23:13.261Z,1.10
2019-05-16T23:26:01.815Z,1.10
2019-05-16T23:28:50.256Z,1.15
2019-05-16T23:31:38.744Z,1.10
2019-05-16T23:34:26.904Z,1.00
2019-05-16T23:37:15.390Z,0.90
2019-05-16T23:40:06.385Z,1.30
2019-05-16T23:42:37.266Z,0.95
2019-05-16T23:45:27.439Z,1.00
2019-05-16T23:48:16.421Z,1.00
2019-05-16T23:51:07.649Z,0.90
2019-05-16T23:53:57.067Z,1.27
2019-05-16T23:56:46.578Z,1.57
2019-05-16T23:59:36.915Z,2.00
