createdAt,value
2018-12-26T00:00:45.329Z,22.4
2018-12-26T00:01:57.360Z,21.5
2018-12-26T00:03:09.631Z,21.9
2018-12-26T00:04:21.933Z,26
2018-12-26T00:05:34.003Z,21.3
2018-12-26T00:06:46.327Z,22.7
2018-12-26T00:07:58.399Z,21.6
2018-12-26T00:09:10.517Z,23.8
2018-12-26T00:10:22.811Z,23.1
2018-12-26T00:11:34.986Z,23.4
2018-12-26T00:12:47.282Z,23.6
2018-12-26T00:13:59.479Z,22.1
2018-12-26T00:15:11.539Z,23.3
2018-12-26T00:16:23.680Z,23.4
2018-12-26T00:17:35.954Z,24
2018-12-26T00:18:48.220Z,18.2
2018-12-26T00:20:00.269Z,23.1
2018-12-26T00:21:12.459Z,25.1
2018-12-26T00:22:24.652Z,22.8
2018-12-26T00:23:36.850Z,20.8
2018-12-26T00:24:49.047Z,20.1
2018-12-26T00:26:01.434Z,21.5
2018-12-26T00:27:13.422Z,21.8
2018-12-26T00:28:25.698Z,21.5
2018-12-26T00:29:37.903Z,18.9
2018-12-26T00:30:50.019Z,23.3
2018-12-26T00:32:02.211Z,20.4
2018-12-26T00:33:14.554Z,22.5
2018-12-26T00:34:26.683Z,22.7
2018-12-26T00:35:38.921Z,22.2
2018-12-26T00:36:51.395Z,22.4
2018-12-26T00:38:03.242Z,22
2018-12-26T00:40:27.731Z,23.1
2018-12-26T00:41:39.831Z,23.8
2018-12-26T00:42:52.040Z,23.6
2018-12-26T00:44:04.226Z,23.9
2018-12-26T00:45:16.481Z,21.6
2018-12-26T00:46:28.543Z,24.9
2018-12-26T00:47:40.790Z,22.5
2018-12-26T00:48:52.990Z,23.1
2018-12-26T00:50:05.310Z,21.1
2018-12-26T00:51:17.450Z,22.2
2018-12-26T00:52:29.578Z,22.9
2018-12-26T00:53:41.767Z,23
2018-12-26T00:54:54.034Z,24.2
2018-12-26T00:56:06.168Z,23.1
2018-12-26T00:57:18.465Z,26.3
2018-12-26T00:58:30.562Z,24.5
2018-12-26T00:59:42.739Z,22.4
2018-12-26T01:00:55.188Z,22.4
2018-12-26T01:02:07.262Z,25
2018-12-26T01:03:19.333Z,23.4
2018-12-26T01:04:31.617Z,22.2
2018-12-26T01:05:43.655Z,25.4
2018-12-26T01:06:55.826Z,22
2018-12-26T01:08:08.154Z,22.2
2018-12-26T01:09:20.384Z,21.6
2018-12-26T01:10:32.547Z,21.5
2018-12-26T01:11:44.708Z,22.5
2018-12-26T01:12:56.808Z,22.1
2018-12-26T01:14:09.089Z,23.2
2018-12-26T01:15:21.308Z,21.7
2018-12-26T01:16:33.574Z,24.6
2018-12-26T01:17:45.655Z,24.6
2018-12-26T01:18:57.921Z,23.5
2018-12-26T01:20:10.049Z,21.2
2018-12-26T01:21:22.160Z,22.3
2018-12-26T01:22:34.510Z,22.8
2018-12-26T01:23:46.694Z,22.3
2018-12-26T01:24:58.904Z,22.5
2018-12-26T01:26:11.029Z,23.6
2018-12-26T01:27:23.139Z,23.4
2018-12-26T01:28:35.427Z,21.1
2018-12-26T01:29:47.610Z,21.5
2018-12-26T01:30:59.875Z,22.8
2018-12-26T01:32:11.971Z,22.1
2018-12-26T01:33:24.194Z,22.6
2018-12-26T01:34:36.366Z,21.8
2018-12-26T01:35:48.605Z,21.1
2018-12-26T01:37:00.851Z,23
2018-12-26T01:38:13.042Z,22.1
2018-12-26T01:39:25.147Z,25.6
2018-12-26T01:40:37.338Z,23.1
2018-12-26T01:41:49.532Z,23.1
2018-12-26T01:43:01.823Z,23.2
2018-12-26T01:44:13.920Z,24
2018-12-26T01:45:26.136Z,24.3
2018-12-26T01:46:41.479Z,23.7
2018-12-26T01:47:50.534Z,21.1
2018-12-26T01:49:02.718Z,23.7
2018-12-26T01:50:14.810Z,24.6
2018-12-26T01:51:27.043Z,22.9
2018-12-26T01:52:39.290Z,23
2018-12-26T01:53:51.467Z,23.3
2018-12-26T01:55:03.735Z,29.3
2018-12-26T01:56:15.883Z,25.9
2018-12-26T01:57:28.054Z,26
2018-12-26T01:58:40.382Z,26.2
2018-12-26T01:59:52.672Z,22.4
2018-12-26T02:01:04.651Z,25.2
2018-12-26T02:02:16.938Z,26
2018-12-26T02:03:28.949Z,26.8
2018-12-26T02:04:41.139Z,26.9
2018-12-26T02:05:53.425Z,22.2
2018-12-26T02:07:05.585Z,22.6
2018-12-26T02:08:17.725Z,22.1
2018-12-26T02:09:30.087Z,25
2018-12-26T02:10:42.163Z,27.9
2018-12-26T02:11:54.467Z,24.7
2018-12-26T02:13:06.598Z,22
2018-12-26T02:14:18.877Z,23.6
2018-12-26T02:15:30.966Z,23.4
2018-12-26T02:16:43.265Z,25.5
2018-12-26T02:17:55.425Z,26.1
2018-12-26T02:19:07.572Z,23
2018-12-26T02:20:19.823Z,23.5
2018-12-26T02:21:32.011Z,22.4
2018-12-26T02:22:44.062Z,25.3
2018-12-26T02:23:56.405Z,25.4
2018-12-26T02:25:08.540Z,24.9
2018-12-26T02:26:20.732Z,20.7
2018-12-26T02:27:32.831Z,23.8
2018-12-26T02:28:45.159Z,22.8
2018-12-26T02:29:57.318Z,24.3
2018-12-26T02:31:09.497Z,23.4
2018-12-26T02:32:21.608Z,22.5
2018-12-26T02:33:33.899Z,23.1
2018-12-26T02:34:46.026Z,24.3
2018-12-26T02:35:58.274Z,24.5
2018-12-26T02:37:10.477Z,24.8
2018-12-26T02:38:22.760Z,22.4
2018-12-26T02:39:34.819Z,22.5
2018-12-26T02:40:47.155Z,24.2
2018-12-26T02:41:59.194Z,22.3
2018-12-26T02:43:11.506Z,24.8
2018-12-26T02:44:23.647Z,21.9
2018-12-26T02:45:35.905Z,25.4
2018-12-26T02:46:48.014Z,22.6
2018-12-26T02:48:00.227Z,23.1
2018-12-26T02:49:12.503Z,31.5
2018-12-26T02:50:24.664Z,23.6
2018-12-26T02:51:36.759Z,25.9
2018-12-26T02:52:49.086Z,21.6
2018-12-26T02:54:01.142Z,24.2
2018-12-26T02:55:13.393Z,24.9
2018-12-26T02:56:25.619Z,24.8
2018-12-26T02:57:37.770Z,23.6
2018-12-26T02:58:49.973Z,24.7
2018-12-26T03:00:02.274Z,27.2
2018-12-26T03:01:14.436Z,22.7
2018-12-26T03:02:26.548Z,21.4
2018-12-26T03:03:38.723Z,24.6
2018-12-26T03:04:50.939Z,23
2018-12-26T03:06:03.154Z,24.3
2018-12-26T03:07:15.402Z,24.6
2018-12-26T03:08:27.434Z,23.9
2018-12-26T03:09:39.778Z,25
2018-12-26T03:10:51.827Z,23.5
2018-12-26T03:12:04.101Z,22.6
2018-12-26T03:13:16.420Z,23.9
2018-12-26T03:14:28.489Z,23.7
2018-12-26T03:15:40.599Z,24.4
2018-12-26T03:16:53.011Z,22.4
2018-12-26T03:18:05.087Z,23.2
2018-12-26T03:19:17.368Z,24.7
2018-12-26T03:20:29.401Z,26.1
2018-12-26T03:21:41.689Z,23.2
2018-12-26T03:22:53.848Z,24.8
2018-12-26T03:24:06.051Z,23.7
2018-12-26T03:25:18.260Z,24.2
2018-12-26T03:26:30.474Z,23
2018-12-26T03:27:42.603Z,24.1
2018-12-26T03:28:54.951Z,26.2
2018-12-26T03:30:07.005Z,24.4
2018-12-26T03:31:19.313Z,26
2018-12-26T03:32:31.318Z,27.1
2018-12-26T03:33:43.671Z,27.5
2018-12-26T03:34:55.702Z,26.9
2018-12-26T03:36:07.993Z,29.4
2018-12-26T03:37:20.192Z,27.5
2018-12-26T03:38:32.467Z,28.3
2018-12-26T03:39:44.473Z,28.8
2018-12-26T03:40:56.847Z,27.9
2018-12-26T03:42:08.860Z,30.7
2018-12-26T03:43:24.431Z,28
2018-12-26T03:44:33.344Z,26.2
2018-12-26T03:45:45.544Z,26.7
2018-12-26T03:46:57.759Z,28.8
2018-12-26T03:48:09.971Z,30.9
2018-12-26T03:49:22.188Z,27.1
2018-12-26T03:50:34.412Z,29.2
2018-12-26T03:51:46.455Z,28
2018-12-26T03:52:58.706Z,27.7
2018-12-26T03:54:10.861Z,29.2
2018-12-26T03:55:23.160Z,29.9
2018-12-26T03:56:35.259Z,28.5
2018-12-26T03:57:47.506Z,28.9
2018-12-26T03:58:59.576Z,28
2018-12-26T04:00:11.946Z,29.4
2018-12-26T04:01:24.166Z,29.4
2018-12-26T04:02:36.322Z,28.2
2018-12-26T04:03:48.422Z,27.8
2018-12-26T04:05:00.702Z,31
2018-12-26T04:06:12.755Z,29.5
2018-12-26T04:07:25.112Z,30.5
2018-12-26T04:08:37.157Z,27.7
2018-12-26T04:09:49.504Z,27.1
2018-12-26T04:11:01.528Z,29.4
2018-12-26T04:12:13.802Z,28.9
2018-12-26T04:13:25.917Z,28.8
2018-12-26T04:14:38.283Z,26.7
2018-12-26T04:15:50.299Z,25.8
2018-12-26T04:17:02.600Z,26.6
2018-12-26T04:18:14.716Z,27.3
2018-12-26T04:19:27.047Z,26.5
2018-12-26T04:20:39.154Z,26.7
2018-12-26T04:21:51.425Z,25.8
2018-12-26T04:23:03.529Z,27.9
2018-12-26T04:24:16.264Z,25.5
2018-12-26T04:25:27.941Z,24.7
2018-12-26T04:26:40.138Z,24
2018-12-26T04:27:52.235Z,26.4
2018-12-26T04:29:04.533Z,24.7
2018-12-26T04:30:16.708Z,27
2018-12-26T04:31:28.989Z,25.2
2018-12-26T04:32:41.097Z,22.7
2018-12-26T04:33:53.286Z,34.8
2018-12-26T04:35:05.484Z,24
2018-12-26T04:36:17.688Z,25.5
2018-12-26T04:37:29.957Z,27
2018-12-26T04:38:42.143Z,26.3
2018-12-26T04:39:54.426Z,24
2018-12-26T04:41:06.504Z,23.7
2018-12-26T04:42:18.592Z,23.3
2018-12-26T04:43:30.932Z,20.6
2018-12-26T04:44:42.951Z,23.6
2018-12-26T04:45:55.356Z,21.4
2018-12-26T04:47:07.408Z,22.1
2018-12-26T04:48:19.664Z,20.2
2018-12-26T04:49:31.828Z,22.5
2018-12-26T04:50:44.028Z,23.9
2018-12-26T04:51:56.166Z,21.5
2018-12-26T04:53:08.487Z,21.7
2018-12-26T04:54:20.505Z,22.8
2018-12-26T04:55:32.837Z,24
2018-12-26T04:56:45.004Z,22.5
2018-12-26T04:57:57.265Z,22.5
2018-12-26T04:59:09.325Z,23.8
2018-12-26T05:00:21.572Z,20.9
2018-12-26T05:01:33.865Z,21.7
2018-12-26T05:02:46.034Z,20.9
2018-12-26T05:03:58.202Z,19.3
2018-12-26T05:05:10.353Z,20.8
2018-12-26T05:06:22.538Z,19.9
2018-12-26T05:07:34.708Z,19.6
2018-12-26T05:08:46.833Z,19.9
2018-12-26T05:09:59.196Z,22.4
2018-12-26T05:11:11.231Z,21.5
2018-12-26T05:12:23.515Z,20.7
2018-12-26T05:13:35.710Z,20.4
2018-12-26T05:14:47.904Z,19.9
2018-12-26T05:16:00.072Z,26.4
2018-12-26T05:17:12.268Z,32
2018-12-26T05:18:24.470Z,21.5
2018-12-26T05:19:36.751Z,21.3
2018-12-26T05:20:48.847Z,20.1
2018-12-26T05:22:00.965Z,22.8
2018-12-26T05:23:13.182Z,23
2018-12-26T05:24:25.545Z,20.1
2018-12-26T05:25:37.773Z,19.9
2018-12-26T05:26:49.832Z,17.5
2018-12-26T05:28:02.006Z,22.5
2018-12-26T05:29:14.140Z,21.2
2018-12-26T05:30:26.352Z,19.3
2018-12-26T05:31:38.617Z,20.4
2018-12-26T05:32:50.816Z,18.6
2018-12-26T05:34:03.069Z,18.1
2018-12-26T05:35:15.195Z,21.3
2018-12-26T05:36:27.322Z,20.5
2018-12-26T05:37:39.603Z,20.6
2018-12-26T05:38:51.802Z,18.8
2018-12-26T05:40:03.899Z,22.1
2018-12-26T05:41:16.359Z,21.2
2018-12-26T05:42:28.324Z,21.4
2018-12-26T05:43:40.551Z,21.7
2018-12-26T05:44:56.296Z,23.3
2018-12-26T05:46:04.968Z,20.1
2018-12-26T05:47:17.142Z,23.9
2018-12-26T05:48:29.360Z,24.8
2018-12-26T05:49:41.558Z,22.7
2018-12-26T05:50:53.744Z,24.3
2018-12-26T05:52:05.951Z,24.2
2018-12-26T05:53:18.190Z,21.8
2018-12-26T05:54:30.322Z,21.5
2018-12-26T05:55:42.603Z,26.2
2018-12-26T05:56:54.770Z,23.1
2018-12-26T05:58:06.905Z,24.7
2018-12-26T05:59:19.112Z,22.5
2018-12-26T06:00:31.437Z,23
2018-12-26T06:01:43.523Z,23.1
2018-12-26T06:02:55.788Z,23.7
2018-12-26T06:04:07.986Z,23.1
2018-12-26T06:05:20.070Z,22.5
2018-12-26T06:06:32.200Z,24.8
2018-12-26T06:07:44.564Z,22.9
2018-12-26T06:08:56.590Z,21.3
2018-12-26T06:10:08.849Z,23.8
2018-12-26T06:11:21.054Z,21
2018-12-26T06:12:33.255Z,20.8
2018-12-26T06:13:45.464Z,24.5
2018-12-26T06:14:57.730Z,23.5
2018-12-26T06:16:09.857Z,22.1
2018-12-26T06:17:22.204Z,23.2
2018-12-26T06:18:34.166Z,20.7
2018-12-26T06:19:46.446Z,22.5
2018-12-26T06:20:58.621Z,21
2018-12-26T06:22:10.815Z,22.5
2018-12-26T06:23:22.935Z,23.6
2018-12-26T06:24:35.304Z,21
2018-12-26T06:25:47.621Z,22.4
2018-12-26T06:26:59.522Z,23
2018-12-26T06:28:11.723Z,21.6
2018-12-26T06:29:24.043Z,22.6
2018-12-26T06:30:36.116Z,20.2
2018-12-26T06:31:48.397Z,19.8
2018-12-26T06:33:00.518Z,20.3
2018-12-26T06:34:12.721Z,22.3
2018-12-26T06:35:24.897Z,22.8
2018-12-26T06:36:37.248Z,22.2
2018-12-26T06:37:49.374Z,21
2018-12-26T06:39:01.678Z,20.7
2018-12-26T06:40:13.677Z,21.2
2018-12-26T06:41:25.877Z,23
2018-12-26T06:42:38.130Z,22.6
2018-12-26T06:43:50.361Z,22.8
2018-12-26T06:45:02.497Z,23.8
2018-12-26T06:46:14.733Z,23.3
2018-12-26T06:47:26.855Z,23
2018-12-26T06:48:39.118Z,22.5
2018-12-26T06:49:51.424Z,24.1
2018-12-26T06:51:03.586Z,25
2018-12-26T06:52:15.638Z,24.3
2018-12-26T06:53:27.897Z,25.4
2018-12-26T06:54:40.566Z,23.2
2018-12-26T06:55:52.305Z,23.3
2018-12-26T06:57:04.489Z,24.9
2018-12-26T06:58:16.771Z,23.5
2018-12-26T06:59:28.807Z,22.7
2018-12-26T07:00:41.096Z,22.6
2018-12-26T07:01:53.369Z,24.8
2018-12-26T07:03:05.408Z,22
2018-12-26T07:04:17.689Z,22.5
2018-12-26T07:05:29.878Z,25.4
2018-12-26T07:06:42.101Z,25.8
2018-12-26T07:07:54.276Z,24.8
2018-12-26T07:09:06.452Z,26.1
2018-12-26T07:10:18.655Z,23.9
2018-12-26T07:11:30.834Z,25.8
2018-12-26T07:12:43.059Z,24
2018-12-26T07:13:55.246Z,21.9
2018-12-26T07:15:07.548Z,25.1
2018-12-26T07:16:19.581Z,25
2018-12-26T07:17:31.745Z,22.2
2018-12-26T07:18:44.788Z,21.4
2018-12-26T07:19:56.262Z,24.3
2018-12-26T07:21:08.404Z,25.6
2018-12-26T07:22:20.522Z,25.6
2018-12-26T07:23:32.718Z,22.2
2018-12-26T07:24:44.931Z,22.6
2018-12-26T07:25:57.287Z,25.3
2018-12-26T07:27:09.396Z,23.5
2018-12-26T07:28:21.502Z,23.8
2018-12-26T07:29:33.784Z,24.9
2018-12-26T07:30:45.911Z,24.3
2018-12-26T07:31:58.101Z,24.2
2018-12-26T07:33:10.366Z,24.1
2018-12-26T07:34:22.611Z,21.9
2018-12-26T07:35:34.673Z,23.2
2018-12-26T07:36:47.029Z,24.3
2018-12-26T07:37:59.169Z,23.9
2018-12-26T07:39:11.268Z,21.1
2018-12-26T07:40:23.539Z,22.7
2018-12-26T07:41:35.785Z,22.5
2018-12-26T07:42:47.940Z,21.3
2018-12-26T07:44:00.044Z,20.4
2018-12-26T07:45:12.244Z,20
2018-12-26T07:46:24.536Z,18.3
2018-12-26T07:47:36.638Z,21.7
2018-12-26T07:48:49.005Z,20.1
2018-12-26T07:50:01.299Z,17.6
2018-12-26T07:51:13.323Z,18.3
2018-12-26T07:52:25.502Z,19.4
2018-12-26T07:53:37.622Z,19
2018-12-26T07:54:49.882Z,19.6
2018-12-26T07:56:02.104Z,17.4
2018-12-26T07:57:14.273Z,19.1
2018-12-26T07:58:26.618Z,16.3
2018-12-26T07:59:38.669Z,17.6
2018-12-26T08:00:50.882Z,18.3
2018-12-26T08:02:03.166Z,19.6
2018-12-26T08:03:15.345Z,18.6
2018-12-26T08:04:27.373Z,16.5
2018-12-26T08:05:39.848Z,19.6
2018-12-26T08:06:51.852Z,16.2
2018-12-26T08:08:03.969Z,19.4
2018-12-26T08:09:16.210Z,28.1
2018-12-26T08:10:28.444Z,17.5
2018-12-26T08:11:40.547Z,19.2
2018-12-26T08:12:52.751Z,16.6
2018-12-26T08:14:05.105Z,17.9
2018-12-26T08:15:17.278Z,17.6
2018-12-26T08:16:29.434Z,20.1
2018-12-26T08:17:41.697Z,17.2
2018-12-26T08:18:53.851Z,17
2018-12-26T08:20:06.107Z,18.1
2018-12-26T08:21:18.113Z,14.9
2018-12-26T08:22:30.399Z,15.6
2018-12-26T08:23:42.596Z,16
2018-12-26T08:24:54.786Z,15.9
2018-12-26T08:26:07.372Z,18.6
2018-12-26T08:27:19.201Z,23.9
2018-12-26T08:28:31.353Z,17.1
2018-12-26T08:29:43.763Z,19.4
2018-12-26T08:30:55.849Z,19.7
2018-12-26T08:32:07.964Z,19.1
2018-12-26T08:33:20.180Z,17.4
2018-12-26T08:34:32.463Z,17.6
2018-12-26T08:35:44.539Z,17.3
2018-12-26T08:36:56.838Z,17.8
2018-12-26T08:38:08.959Z,17.1
2018-12-26T08:39:21.178Z,17.9
2018-12-26T08:40:33.411Z,18.3
2018-12-26T08:41:45.565Z,1999.9
2018-12-26T08:42:57.702Z,1999.9
2018-12-26T08:44:09.928Z,1999.9
2018-12-26T08:45:22.022Z,1999.9
2018-12-26T08:46:34.390Z,1999.9
2018-12-26T08:47:46.510Z,1999.9
2018-12-26T08:48:58.774Z,1999.9
2018-12-26T08:50:10.900Z,1999.9
2018-12-26T08:51:22.996Z,1999.9
2018-12-26T08:52:35.195Z,1999.9
2018-12-26T08:53:47.483Z,1999.9
2018-12-26T08:54:59.777Z,1999.9
2018-12-26T08:57:23.983Z,1999.9
2018-12-26T08:58:36.354Z,1999.9
2018-12-26T08:59:48.495Z,1999.9
2018-12-26T09:01:00.770Z,1999.9
2018-12-26T09:02:12.874Z,29.5
2018-12-26T09:03:25.134Z,22.6
2018-12-26T09:04:37.300Z,21.5
2018-12-26T09:05:49.454Z,18.6
2018-12-26T09:07:01.612Z,20.1
2018-12-26T09:08:13.802Z,19
2018-12-26T09:09:26.030Z,19.5
2018-12-26T09:10:38.226Z,19.8
2018-12-26T09:11:50.325Z,14.6
2018-12-26T09:13:02.623Z,12.7
2018-12-26T09:14:14.908Z,14.8
2018-12-26T09:15:27.113Z,17.9
2018-12-26T09:16:39.112Z,16.8
2018-12-26T09:17:51.394Z,18.1
2018-12-26T09:19:03.582Z,16.3
2018-12-26T09:20:15.859Z,17.1
2018-12-26T09:21:27.962Z,14.3
2018-12-26T09:22:40.286Z,14.2
2018-12-26T09:23:52.308Z,14.1
2018-12-26T09:25:04.569Z,15.5
2018-12-26T09:26:16.763Z,15.7
2018-12-26T09:27:28.957Z,12
2018-12-26T09:28:41.221Z,13.4
2018-12-26T09:29:53.472Z,14
2018-12-26T09:31:05.570Z,13.5
2018-12-26T09:32:17.735Z,14.5
2018-12-26T09:33:29.838Z,15.3
2018-12-26T09:34:42.139Z,15.8
2018-12-26T09:35:54.310Z,16.6
2018-12-26T09:37:06.572Z,16.1
2018-12-26T09:38:18.721Z,16.9
2018-12-26T09:39:30.994Z,14
2018-12-26T09:40:43.016Z,14.8
2018-12-26T09:41:55.209Z,14.3
2018-12-26T09:43:07.577Z,13.9
2018-12-26T09:44:19.696Z,14.2
2018-12-26T09:45:31.801Z,12.9
2018-12-26T09:46:44.197Z,13.7
2018-12-26T09:47:56.313Z,13.9
2018-12-26T09:49:08.542Z,13.9
2018-12-26T09:50:20.676Z,13.8
2018-12-26T09:51:32.918Z,13.4
2018-12-26T09:52:44.978Z,13.9
2018-12-26T09:53:57.263Z,14.7
2018-12-26T09:55:09.359Z,12.6
2018-12-26T09:56:21.656Z,14.9
2018-12-26T09:57:33.829Z,13.7
2018-12-26T09:58:46.135Z,12.7
2018-12-26T09:59:58.237Z,13.8
2018-12-26T10:01:10.518Z,12.8
2018-12-26T10:02:22.682Z,12.9
2018-12-26T10:03:34.762Z,14.7
2018-12-26T10:04:47.001Z,13.2
2018-12-26T10:05:59.210Z,12.6
2018-12-26T10:07:11.499Z,12.6
2018-12-26T10:08:23.610Z,13.2
2018-12-26T10:09:35.777Z,14.1
2018-12-26T10:10:47.915Z,14.6
2018-12-26T10:12:00.123Z,15
2018-12-26T10:13:12.389Z,14
2018-12-26T10:14:24.580Z,14
2018-12-26T10:15:36.884Z,13.3
2018-12-26T10:16:49.081Z,13.4
2018-12-26T10:18:01.084Z,13.3
2018-12-26T10:19:13.409Z,13.8
2018-12-26T10:20:25.556Z,12.1
2018-12-26T10:21:37.671Z,15.1
2018-12-26T10:22:49.954Z,11.5
2018-12-26T10:24:02.164Z,12.5
2018-12-26T10:25:14.420Z,12.2
2018-12-26T10:26:26.656Z,12.5
2018-12-26T10:27:38.721Z,13.2
2018-12-26T10:28:50.969Z,12.5
2018-12-26T10:30:03.073Z,11.8
2018-12-26T10:31:15.374Z,11.6
2018-12-26T10:32:27.427Z,12
2018-12-26T10:33:39.760Z,12.3
2018-12-26T10:34:51.916Z,11.8
2018-12-26T10:36:04.018Z,12.3
2018-12-26T10:37:16.385Z,11.9
2018-12-26T10:38:28.579Z,11.6
2018-12-26T10:39:40.678Z,13
2018-12-26T10:40:52.866Z,12.9
2018-12-26T10:42:05.151Z,13
2018-12-26T10:43:17.273Z,13.4
2018-12-26T10:44:29.474Z,11.8
2018-12-26T10:45:41.587Z,12
2018-12-26T10:46:53.776Z,10.6
2018-12-26T10:48:05.962Z,11.8
2018-12-26T10:49:18.225Z,12.4
2018-12-26T10:50:30.503Z,10.2
2018-12-26T10:51:42.709Z,11.7
2018-12-26T10:52:54.821Z,10.8
2018-12-26T10:54:06.947Z,10.9
2018-12-26T10:55:19.141Z,10.3
2018-12-26T10:56:31.416Z,10.9
2018-12-26T10:57:43.856Z,11.5
2018-12-26T10:58:55.897Z,9.7
2018-12-26T11:00:07.951Z,12.7
2018-12-26T11:01:20.212Z,10.9
2018-12-26T11:02:32.510Z,10.9
2018-12-26T11:03:44.609Z,11.3
2018-12-26T11:04:56.847Z,11.6
2018-12-26T11:06:09.005Z,11.3
2018-12-26T11:07:21.251Z,10.8
2018-12-26T11:08:33.366Z,11.1
2018-12-26T11:09:45.494Z,11.4
2018-12-26T11:10:57.857Z,11.2
2018-12-26T11:12:09.880Z,9.8
2018-12-26T11:13:22.123Z,10.9
2018-12-26T11:14:34.366Z,10.6
2018-12-26T11:15:46.539Z,11.9
2018-12-26T11:16:58.741Z,13.8
2018-12-26T11:18:11.025Z,12.1
2018-12-26T11:19:23.231Z,11.5
2018-12-26T11:20:35.342Z,10.2
2018-12-26T11:21:47.563Z,11.8
2018-12-26T11:22:59.674Z,10.6
2018-12-26T11:24:11.911Z,12.4
2018-12-26T11:25:24.201Z,13
2018-12-26T11:26:36.394Z,11.2
2018-12-26T11:27:48.627Z,11.1
2018-12-26T11:29:00.686Z,9.8
2018-12-26T11:30:12.836Z,11.1
2018-12-26T11:31:25.132Z,10.5
2018-12-26T11:32:37.367Z,10.8
2018-12-26T11:33:49.391Z,10.3
2018-12-26T11:35:01.671Z,10.6
2018-12-26T11:36:13.857Z,11.4
2018-12-26T11:37:26.071Z,10.7
2018-12-26T11:38:38.331Z,12.1
2018-12-26T11:39:50.542Z,11.5
2018-12-26T11:41:02.575Z,11.1
2018-12-26T11:42:14.958Z,10.6
2018-12-26T11:43:27.148Z,11.8
2018-12-26T11:44:39.249Z,10.8
2018-12-26T11:45:51.358Z,11.1
2018-12-26T11:47:03.646Z,10
2018-12-26T11:48:15.810Z,10.9
2018-12-26T11:49:28.125Z,9.6
2018-12-26T11:50:40.337Z,10.8
2018-12-26T11:51:52.350Z,10.5
2018-12-26T11:53:04.528Z,12.2
2018-12-26T11:54:16.858Z,9.2
2018-12-26T11:55:28.997Z,9.4
2018-12-26T11:56:41.213Z,10.1
2018-12-26T11:57:53.392Z,10.1
2018-12-26T11:59:05.595Z,10.6
2018-12-26T12:00:17.718Z,10.9
2018-12-26T12:01:30.101Z,10.5
2018-12-26T12:02:42.269Z,9.3
2018-12-26T12:03:54.436Z,11.2
2018-12-26T12:05:06.478Z,10.7
2018-12-26T12:06:18.884Z,10.1
2018-12-26T12:07:30.943Z,10.6
2018-12-26T12:08:43.256Z,10.9
2018-12-26T12:09:55.280Z,11.9
2018-12-26T12:11:07.654Z,9.5
2018-12-26T12:12:19.737Z,9.4
2018-12-26T12:13:31.847Z,11
2018-12-26T12:14:44.142Z,12.4
2018-12-26T12:15:56.396Z,8.6
2018-12-26T12:17:08.440Z,9.9
2018-12-26T12:18:20.747Z,9.1
2018-12-26T12:19:32.923Z,10.2
2018-12-26T12:20:45.196Z,8.9
2018-12-26T12:21:57.224Z,10.3
2018-12-26T12:23:09.608Z,10
2018-12-26T12:24:22.478Z,10.1
2018-12-26T12:25:33.988Z,10.7
2018-12-26T12:26:46.299Z,9.9
2018-12-26T12:27:58.299Z,10.1
2018-12-26T12:29:10.403Z,10
2018-12-26T12:30:22.782Z,10.4
2018-12-26T12:31:34.790Z,10.2
2018-12-26T12:32:47.041Z,11.2
2018-12-26T12:33:59.245Z,10.3
2018-12-26T12:35:11.532Z,9.9
2018-12-26T12:36:23.564Z,9.6
2018-12-26T12:37:35.861Z,10.6
2018-12-26T12:38:47.959Z,10.1
2018-12-26T12:40:00.256Z,10.2
2018-12-26T12:41:12.447Z,11.9
2018-12-26T12:42:24.730Z,11.8
2018-12-26T12:43:36.737Z,10.7
2018-12-26T12:44:49.035Z,9.6
2018-12-26T12:46:01.303Z,10.7
2018-12-26T12:47:13.521Z,10.1
2018-12-26T12:48:25.620Z,11
2018-12-26T12:49:37.927Z,10.6
2018-12-26T12:50:49.920Z,8.7
2018-12-26T12:52:02.280Z,10.1
2018-12-26T12:53:14.375Z,9.4
2018-12-26T12:54:26.598Z,9.5
2018-12-26T12:55:38.700Z,10.2
2018-12-26T12:56:50.993Z,10
2018-12-26T12:58:03.108Z,9.1
2018-12-26T12:59:15.383Z,8.3
2018-12-26T13:00:27.659Z,8.3
2018-12-26T13:01:39.822Z,10.2
2018-12-26T13:02:51.882Z,9.8
2018-12-26T13:04:04.153Z,10
2018-12-26T13:05:16.536Z,9.1
2018-12-26T13:06:28.646Z,8
2018-12-26T13:07:40.650Z,8.4
2018-12-26T13:08:52.943Z,9.3
2018-12-26T13:10:05.046Z,8.9
2018-12-26T13:11:17.316Z,8.6
2018-12-26T13:12:29.659Z,9.2
2018-12-26T13:13:41.771Z,9.2
2018-12-26T13:14:53.874Z,9.2
2018-12-26T13:16:06.201Z,8.2
2018-12-26T13:17:18.301Z,8.8
2018-12-26T13:18:30.589Z,9.8
2018-12-26T13:19:42.698Z,9.4
2018-12-26T13:20:54.952Z,10.4
2018-12-26T13:22:07.127Z,9
2018-12-26T13:23:19.262Z,9.5
2018-12-26T13:24:31.461Z,11.5
2018-12-26T13:25:43.761Z,10.5
2018-12-26T13:26:55.873Z,11.6
2018-12-26T13:28:08.107Z,9.5
2018-12-26T13:29:20.170Z,9.5
2018-12-26T13:30:32.637Z,9.3
2018-12-26T13:31:44.566Z,10.2
2018-12-26T13:32:56.913Z,9.2
2018-12-26T13:34:09.038Z,11.1
2018-12-26T13:35:21.331Z,11.3
2018-12-26T13:36:33.409Z,10.3
2018-12-26T13:37:45.642Z,9.5
2018-12-26T13:38:57.955Z,8.4
2018-12-26T13:40:11.013Z,11
2018-12-26T13:41:22.197Z,8.5
2018-12-26T13:42:34.483Z,9.5
2018-12-26T13:43:46.517Z,9.6
2018-12-26T13:44:58.886Z,11.9
2018-12-26T13:46:10.988Z,9.4
2018-12-26T13:47:23.300Z,10.8
2018-12-26T13:48:35.407Z,9.2
2018-12-26T13:49:47.670Z,9.7
2018-12-26T13:50:59.862Z,10.6
2018-12-26T13:52:11.987Z,10.7
2018-12-26T13:53:24.106Z,9.7
2018-12-26T13:54:40.189Z,10.9
2018-12-26T13:55:49.667Z,11
2018-12-26T13:57:00.760Z,8.5
2018-12-26T13:58:12.863Z,9.9
2018-12-26T13:59:25.252Z,9.7
2018-12-26T14:00:37.266Z,8.8
2018-12-26T14:01:49.535Z,9.6
2018-12-26T14:03:01.810Z,9.8
2018-12-26T14:04:13.890Z,10
2018-12-26T14:05:26.072Z,9.9
2018-12-26T14:06:38.344Z,8.2
2018-12-26T14:07:50.435Z,9.8
2018-12-26T14:09:02.788Z,9.9
2018-12-26T14:10:14.881Z,9.7
2018-12-26T14:11:27.106Z,10.8
2018-12-26T14:12:39.254Z,11.9
2018-12-26T14:13:51.494Z,10.7
2018-12-26T14:15:03.697Z,11.9
2018-12-26T14:16:15.904Z,11.3
2018-12-26T14:17:28.078Z,13.2
2018-12-26T14:18:41.260Z,10.6
2018-12-26T14:19:52.383Z,11.5
2018-12-26T14:21:04.753Z,12.2
2018-12-26T14:22:16.878Z,12.3
2018-12-26T14:23:28.965Z,10.5
2018-12-26T14:24:41.268Z,12.1
2018-12-26T14:25:53.548Z,12.6
2018-12-26T14:27:05.630Z,11.7
2018-12-26T14:28:17.862Z,12.8
2018-12-26T14:29:30.045Z,11.5
2018-12-26T14:30:42.155Z,13.5
2018-12-26T14:31:54.338Z,13.4
2018-12-26T14:33:06.632Z,11.1
2018-12-26T14:34:18.728Z,12.1
2018-12-26T14:35:31.061Z,12.5
2018-12-26T14:36:43.192Z,11.7
2018-12-26T14:37:55.391Z,11.7
2018-12-26T14:39:07.608Z,12.8
2018-12-26T14:40:19.833Z,11.8
2018-12-26T14:41:31.976Z,12
2018-12-26T14:42:44.201Z,11.6
2018-12-26T14:43:56.389Z,13.6
2018-12-26T14:45:08.559Z,10.2
2018-12-26T14:46:20.687Z,11.9
2018-12-26T14:47:32.966Z,11.9
2018-12-26T14:48:45.161Z,12
2018-12-26T14:49:57.378Z,11.7
2018-12-26T14:51:09.685Z,11.7
2018-12-26T14:52:21.667Z,11.5
2018-12-26T14:53:33.863Z,10.7
2018-12-26T14:54:46.250Z,12.1
2018-12-26T14:55:58.264Z,12.8
2018-12-26T14:57:11.278Z,11
2018-12-26T14:58:22.713Z,12.6
2018-12-26T14:59:34.826Z,10.6
2018-12-26T15:00:47.019Z,10.5
2018-12-26T15:01:59.478Z,11.3
2018-12-26T15:03:11.509Z,11.6
2018-12-26T15:04:23.765Z,13.1
2018-12-26T15:05:35.794Z,9.9
2018-12-26T15:06:47.993Z,12.3
2018-12-26T15:08:00.304Z,10.1
2018-12-26T15:09:12.475Z,11.6
2018-12-26T15:10:24.658Z,10.9
2018-12-26T15:11:36.963Z,10.6
2018-12-26T15:12:49.032Z,9.8
2018-12-26T15:14:01.330Z,9.6
2018-12-26T15:15:13.452Z,11.1
2018-12-26T15:16:25.636Z,12.4
2018-12-26T15:17:37.803Z,9.6
2018-12-26T15:18:49.929Z,9.6
2018-12-26T15:20:02.205Z,11.1
2018-12-26T15:21:14.316Z,11.1
2018-12-26T15:22:26.579Z,11.4
2018-12-26T15:23:38.878Z,9.5
2018-12-26T15:24:50.925Z,9.8
2018-12-26T15:26:03.184Z,9.6
2018-12-26T15:27:15.389Z,10
2018-12-26T15:28:27.496Z,10
2018-12-26T15:29:39.898Z,9.4
2018-12-26T15:30:52.830Z,10.5
2018-12-26T15:32:04.135Z,9.1
2018-12-26T15:33:16.365Z,9.6
2018-12-26T15:34:28.537Z,10.1
2018-12-26T15:35:40.645Z,9.7
2018-12-26T15:36:52.920Z,9.8
2018-12-26T15:38:05.094Z,10.9
2018-12-26T15:39:17.349Z,11.1
2018-12-26T15:40:29.486Z,9.7
2018-12-26T15:41:41.614Z,11.8
2018-12-26T15:42:53.813Z,9.7
2018-12-26T15:44:06.104Z,10.9
2018-12-26T15:45:18.286Z,11.1
2018-12-26T15:46:30.391Z,11.4
2018-12-26T15:47:42.688Z,10.3
2018-12-26T15:48:54.777Z,10.7
2018-12-26T15:50:07.059Z,11
2018-12-26T15:51:19.365Z,10.2
2018-12-26T15:52:31.448Z,12.2
2018-12-26T15:53:43.558Z,10.8
2018-12-26T15:54:55.917Z,11.3
2018-12-26T15:56:07.947Z,12.4
2018-12-26T15:57:20.308Z,11.7
2018-12-26T15:58:32.445Z,10.1
2018-12-26T15:59:44.614Z,12
2018-12-26T16:00:56.804Z,11.8
2018-12-26T16:02:09.082Z,11.8
2018-12-26T16:03:21.296Z,11.9
2018-12-26T16:04:33.395Z,11.2
2018-12-26T16:05:45.606Z,10.9
2018-12-26T16:06:57.784Z,12.7
2018-12-26T16:08:09.968Z,11
2018-12-26T16:09:22.244Z,12.6
2018-12-26T16:10:34.345Z,12.1
2018-12-26T16:11:46.566Z,11.1