createdAt,value
2019-02-17T00:02:20.119Z,99.90
2019-02-17T00:05:01.368Z,99.90
2019-02-17T00:07:41.907Z,99.90
2019-02-17T00:10:22.619Z,99.90
2019-02-17T00:13:03.233Z,99.90
2019-02-17T00:15:44.079Z,99.90
2019-02-17T00:18:24.386Z,99.90
2019-02-17T00:21:05.526Z,99.90
2019-02-17T00:23:46.096Z,99.90
2019-02-17T00:26:26.577Z,99.90
2019-02-17T00:29:07.611Z,99.90
2019-02-17T00:31:47.910Z,99.90
2019-02-17T00:34:28.634Z,99.90
2019-02-17T00:37:09.696Z,99.90
2019-02-17T00:39:50.771Z,99.90
2019-02-17T00:42:31.244Z,99.90
2019-02-17T00:45:11.939Z,99.90
2019-02-17T00:47:52.654Z,99.90
2019-02-17T00:50:33.920Z,99.90
2019-02-17T00:53:14.518Z,99.90
2019-02-17T00:55:54.855Z,99.90
2019-02-17T00:58:35.859Z,99.90
2019-02-17T01:01:16.459Z,99.90
2019-02-17T01:03:57.218Z,99.90
2019-02-17T01:06:37.534Z,99.90
2019-02-17T01:09:18.281Z,99.90
2019-02-17T01:11:59.162Z,99.90
2019-02-17T01:14:39.519Z,99.90
2019-02-17T01:17:20.360Z,99.90
2019-02-17T01:20:01.003Z,99.90
2019-02-17T01:22:41.555Z,99.90
2019-02-17T01:25:22.195Z,99.90
2019-02-17T01:30:45.453Z,99.90
2019-02-17T01:33:26.181Z,99.90
2019-02-17T01:36:09.771Z,99.90
2019-02-17T01:41:38.328Z,99.90
2019-02-17T01:47:03.879Z,99.90
2019-02-17T01:52:29.939Z,99.90
2019-02-17T02:08:45.515Z,99.90
2019-02-17T02:11:14.277Z,99.90
2019-02-17T02:13:43.390Z,99.90
2019-02-17T02:16:12.427Z,99.90
2019-02-17T02:18:41.615Z,99.90
2019-02-17T02:21:10.183Z,99.90
2019-02-17T02:23:38.796Z,99.90
2019-02-17T02:26:07.598Z,99.90
2019-02-17T02:28:36.141Z,99.90
2019-02-17T02:31:04.722Z,99.90
2019-02-17T02:33:33.306Z,99.90
2019-02-17T02:36:01.889Z,99.90
2019-02-17T02:38:30.530Z,99.90
2019-02-17T02:40:59.317Z,99.90
2019-02-17T02:43:27.950Z,99.90
2019-02-17T02:45:56.766Z,99.90
2019-02-17T02:48:25.665Z,99.90
2019-02-17T02:50:54.215Z,99.90
2019-02-17T02:53:22.794Z,99.90
2019-02-17T02:55:51.391Z,99.90
2019-02-17T02:58:19.959Z,99.90
2019-02-17T03:00:48.554Z,99.90
2019-02-17T03:03:17.131Z,99.90
2019-02-17T03:05:58.652Z,99.90
2019-02-17T03:08:27.751Z,99.90
2019-02-17T03:10:56.307Z,99.90
2019-02-17T03:13:24.875Z,99.90
2019-02-17T03:15:54.110Z,99.90
2019-02-17T03:18:22.944Z,99.90
2019-02-17T03:20:51.588Z,99.90
2019-02-17T03:23:20.131Z,99.90
2019-02-17T03:25:48.724Z,99.90
2019-02-17T03:28:17.959Z,99.90
2019-02-17T03:30:46.556Z,99.90
2019-02-17T03:33:15.389Z,99.90
2019-02-17T03:35:44.603Z,99.90
2019-02-17T03:38:13.682Z,99.90
2019-02-17T03:40:42.301Z,99.90
2019-02-17T03:43:11.146Z,99.90
2019-02-17T03:45:40.074Z,99.90
2019-02-17T03:48:08.635Z,99.90
2019-02-17T03:50:37.219Z,99.90
2019-02-17T03:53:05.814Z,99.90
2019-02-17T03:55:34.666Z,99.90
2019-02-17T03:58:03.291Z,99.90
2019-02-17T04:00:32.167Z,99.90
2019-02-17T04:03:00.831Z,99.90
2019-02-17T04:05:29.778Z,99.90
2019-02-17T04:07:58.309Z,99.90
2019-02-17T04:10:27.248Z,99.90
2019-02-17T04:12:55.806Z,99.90
2019-02-17T04:15:24.738Z,99.90
2019-02-17T04:17:53.434Z,99.90
2019-02-17T04:20:22.307Z,99.90
2019-02-17T04:22:51.512Z,99.90
2019-02-17T04:25:20.055Z,99.90
2019-02-17T04:27:48.643Z,99.90
2019-02-17T04:30:28.965Z,99.90
2019-02-17T04:32:47.762Z,99.90
2019-02-17T04:35:16.614Z,99.90
2019-02-17T04:37:45.473Z,99.90
2019-02-17T04:40:14.374Z,99.90
2019-02-17T04:42:43.257Z,99.90
2019-02-17T04:45:12.044Z,99.90
2019-02-17T04:47:40.934Z,99.90
2019-02-17T04:50:10.035Z,99.90
2019-02-17T04:52:38.922Z,99.90
2019-02-17T04:55:07.619Z,99.90
2019-02-17T04:57:36.516Z,99.90
2019-02-17T05:00:05.726Z,99.90
2019-02-17T05:02:34.348Z,99.90
2019-02-17T05:05:02.936Z,99.90
2019-02-17T05:07:31.516Z,99.90
2019-02-17T05:10:00.508Z,99.90
2019-02-17T05:12:29.107Z,99.90
2019-02-17T05:14:57.674Z,99.90
2019-02-17T05:17:26.607Z,99.90
2019-02-17T05:19:55.490Z,99.90
2019-02-17T05:22:24.282Z,99.90
2019-02-17T05:24:52.842Z,99.90
2019-02-17T05:27:21.424Z,99.90
2019-02-17T05:29:50.443Z,99.90
2019-02-17T05:32:18.990Z,99.90
2019-02-17T05:34:47.580Z,99.90
2019-02-17T05:37:16.502Z,99.90
2019-02-17T05:39:45.401Z,99.90
2019-02-17T05:42:13.962Z,99.90
2019-02-17T05:44:42.542Z,99.90
2019-02-17T05:47:11.754Z,99.90
2019-02-17T05:49:40.319Z,99.90
2019-02-17T05:52:09.307Z,99.90
2019-02-17T05:54:38.536Z,99.90
2019-02-17T05:57:07.088Z,99.90
2019-02-17T05:59:35.675Z,99.90
2019-02-17T06:02:04.594Z,99.90
2019-02-17T06:04:33.470Z,99.90
2019-02-17T06:07:02.377Z,99.90
2019-02-17T06:09:30.909Z,99.90
2019-02-17T06:11:59.510Z,99.90
2019-02-17T06:14:28.101Z,99.90
2019-02-17T06:16:56.692Z,99.90
2019-02-17T06:19:25.280Z,99.90
2019-02-17T06:21:53.853Z,99.90
2019-02-17T06:24:22.445Z,99.90
2019-02-17T06:26:51.404Z,99.90
2019-02-17T06:29:20.685Z,99.90
2019-02-17T06:31:49.218Z,99.90
2019-02-17T06:34:18.128Z,99.90
2019-02-17T06:36:46.962Z,99.90
2019-02-17T06:39:15.576Z,99.90
2019-02-17T06:41:44.506Z,99.90
2019-02-17T06:44:13.061Z,99.90
2019-02-17T06:46:46.893Z,99.90
2019-02-17T06:49:15.431Z,99.90
2019-02-17T06:51:44.023Z,99.90
2019-02-17T06:54:12.919Z,99.90
2019-02-17T06:57:06.490Z,99.90
2019-02-17T06:59:35.371Z,99.90
2019-02-17T07:02:03.962Z,99.90
2019-02-17T07:04:51.926Z,99.90
2019-02-17T07:07:20.503Z,99.90
2019-02-17T07:09:48.999Z,99.90
2019-02-17T07:12:17.544Z,99.90
2019-02-17T07:14:46.118Z,99.90
2019-02-17T07:17:14.715Z,99.90
2019-02-17T07:19:43.535Z,99.90
2019-02-17T07:22:12.095Z,99.90
2019-02-17T07:24:40.671Z,99.90
2019-02-17T07:27:10.628Z,99.90
2019-02-17T07:29:39.166Z,99.90
2019-02-17T07:32:07.758Z,99.90
2019-02-17T07:34:36.609Z,99.90
2019-02-17T07:37:05.231Z,99.90
2019-02-17T07:39:34.047Z,99.90
2019-02-17T07:42:02.629Z,99.90
2019-02-17T07:44:31.355Z,99.90
2019-02-17T07:47:00.313Z,99.90
2019-02-17T07:49:29.201Z,99.90
2019-02-17T07:51:58.014Z,99.90
2019-02-17T07:54:26.974Z,99.90
2019-02-17T07:56:55.543Z,99.90
2019-02-17T07:59:24.502Z,99.90
2019-02-17T08:01:53.119Z,99.90
2019-02-17T08:04:21.707Z,99.90
2019-02-17T08:07:09.550Z,99.90
2019-02-17T08:09:57.744Z,99.90
2019-02-17T08:12:45.834Z,99.90
2019-02-17T08:15:33.679Z,99.90
2019-02-17T08:18:21.522Z,99.90
2019-02-17T08:21:09.830Z,99.90
2019-02-17T08:23:58.063Z,99.90
2019-02-17T08:26:45.948Z,99.90
2019-02-17T08:29:34.100Z,99.90
2019-02-17T08:32:22.186Z,99.90
2019-02-17T08:35:10.038Z,99.90
2019-02-17T08:37:58.123Z,99.90
2019-02-17T08:41:04.034Z,99.90
2019-02-17T08:43:36.491Z,99.90
2019-02-17T08:46:24.334Z,99.90
2019-02-17T08:49:12.187Z,99.90
2019-02-17T08:52:00.909Z,99.90
2019-02-17T08:54:50.358Z,99.90
2019-02-17T08:57:38.299Z,99.90
2019-02-17T09:00:28.231Z,99.90
2019-02-17T09:03:16.314Z,99.90
2019-02-17T09:06:04.395Z,99.90
2019-02-17T09:08:52.483Z,99.90
2019-02-17T09:11:40.051Z,99.90
2019-02-17T09:14:27.895Z,99.90
2019-02-17T09:17:15.991Z,99.90
2019-02-17T09:22:52.607Z,99.90
2019-02-17T09:25:40.447Z,99.90
2019-02-17T09:28:28.531Z,99.90
2019-02-17T09:31:16.836Z,99.90
2019-02-17T09:34:04.687Z,99.90
2019-02-17T09:36:52.543Z,99.90
2019-02-17T09:39:40.398Z,99.90
2019-02-17T09:47:54.299Z,99.90
2019-02-17T09:53:19.743Z,99.90
2019-02-17T09:58:42.395Z,99.90
2019-02-17T10:01:23.180Z,99.90
2019-02-17T10:04:03.558Z,99.90
2019-02-17T10:06:44.037Z,99.90
2019-02-17T10:09:24.735Z,99.90
2019-02-17T10:12:05.633Z,99.90
2019-02-17T10:14:46.354Z,99.90
2019-02-17T10:17:26.679Z,99.90
2019-02-17T10:20:07.805Z,99.90
2019-02-17T10:22:48.624Z,99.90
2019-02-17T10:25:28.948Z,99.90
2019-02-17T10:28:09.735Z,99.90
2019-02-17T10:30:50.279Z,99.90
2019-02-17T10:33:30.998Z,99.90
2019-02-17T10:36:12.047Z,99.90
2019-02-17T10:38:52.856Z,99.90
2019-02-17T10:41:33.670Z,99.90
2019-02-17T10:44:14.248Z,99.90
2019-02-17T10:46:55.059Z,99.90
2019-02-17T10:49:35.924Z,99.90
2019-02-17T10:52:16.252Z,99.90
2019-02-17T10:54:56.663Z,99.90
2019-02-17T10:57:37.635Z,99.90
2019-02-17T11:00:18.795Z,99.90
2019-02-17T11:02:59.187Z,99.90
2019-02-17T11:05:39.430Z,99.90
2019-02-17T11:08:19.992Z,99.90
2019-02-17T11:11:00.695Z,99.90
2019-02-17T11:13:41.086Z,99.90
2019-02-17T11:16:21.671Z,99.90
2019-02-17T11:19:02.345Z,99.90
2019-02-17T11:21:43.399Z,99.90
2019-02-17T11:24:24.851Z,99.90
2019-02-17T11:27:05.632Z,99.90
2019-02-17T11:29:46.330Z,99.90
2019-02-17T11:32:27.091Z,99.90
2019-02-17T11:35:07.656Z,99.90
2019-02-17T11:37:48.790Z,99.90
2019-02-17T11:40:27.708Z,99.90
2019-02-17T11:43:15.555Z,99.90
2019-02-17T11:46:04.067Z,99.90
2019-02-17T11:48:51.918Z,99.90
2019-02-17T11:51:39.764Z,99.90
2019-02-17T11:54:27.859Z,99.90
2019-02-17T11:57:15.707Z,99.90
2019-02-17T12:00:03.589Z,99.90
2019-02-17T12:02:51.434Z,99.90
2019-02-17T12:05:39.610Z,99.90
2019-02-17T12:08:27.698Z,99.90
2019-02-17T12:11:15.571Z,99.90
2019-02-17T12:14:03.740Z,99.90
2019-02-17T12:16:51.591Z,99.50
2019-02-17T12:19:39.712Z,98.90
2019-02-17T12:22:47.053Z,98.60
2019-02-17T12:25:36.988Z,99.90
2019-02-17T12:28:22.007Z,99.90
2019-02-17T12:31:02.967Z,99.90
2019-02-17T12:33:43.675Z,99.90
2019-02-17T12:36:25.215Z,99.90
2019-02-17T12:39:06.439Z,99.90
2019-02-17T12:41:47.302Z,99.90
2019-02-17T12:44:28.690Z,99.90
2019-02-17T12:47:09.779Z,99.90
2019-02-17T12:49:50.139Z,99.90
2019-02-17T12:52:31.010Z,99.90
2019-02-17T12:55:11.620Z,99.60
2019-02-17T12:57:52.052Z,99.90
2019-02-17T13:00:32.532Z,98.30
2019-02-17T13:05:59.746Z,97.90
2019-02-17T13:11:24.207Z,96.90
2019-02-17T13:16:51.755Z,95.90
2019-02-17T13:19:32.178Z,95.10
2019-02-17T13:22:16.236Z,94.80
2019-02-17T13:58:42.143Z,80.40
2019-02-17T14:01:22.678Z,79.90
2019-02-17T14:04:03.271Z,78.50
2019-02-17T14:06:44.039Z,76.80
2019-02-17T14:09:24.967Z,74.30
2019-02-17T14:12:06.027Z,73.80
2019-02-17T14:14:47.158Z,72.10
2019-02-17T14:17:27.702Z,73.90
2019-02-17T14:20:08.380Z,73.30
2019-02-17T14:22:37.281Z,72.60
2019-02-17T14:25:06.211Z,72.10
2019-02-17T14:27:40.634Z,73.20
2019-02-17T14:30:11.084Z,73.20
2019-02-17T14:32:39.721Z,75.60
2019-02-17T14:35:08.742Z,78.60
2019-02-17T14:37:37.299Z,80.50
2019-02-17T14:40:05.903Z,82.50
2019-02-17T14:42:34.808Z,85.70
2019-02-17T14:45:03.383Z,85.10
2019-02-17T14:47:32.222Z,87.10
2019-02-17T14:50:00.932Z,88.90
2019-02-17T14:52:29.883Z,90.10
2019-02-17T14:54:59.272Z,91.70
2019-02-17T14:57:28.418Z,92.90
2019-02-17T14:59:57.031Z,93.30
2019-02-17T15:02:25.868Z,94.30
2019-02-17T15:04:54.507Z,95.90
2019-02-17T15:07:23.089Z,96.80
2019-02-17T15:09:52.669Z,97.30
2019-02-17T15:12:21.542Z,99.20
2019-02-17T15:14:50.486Z,98.60
2019-02-17T15:17:19.270Z,98.80
2019-02-17T15:19:48.028Z,99.90
2019-02-17T15:22:16.539Z,99.90
2019-02-17T15:24:45.119Z,99.90
2019-02-17T15:27:14.337Z,99.90
2019-02-17T15:29:42.886Z,99.90
2019-02-17T15:32:11.535Z,99.90
2019-02-17T15:34:40.178Z,99.90
2019-02-17T15:37:08.751Z,99.90
2019-02-17T15:39:37.334Z,99.90
2019-02-17T15:42:05.906Z,99.90
2019-02-17T15:44:34.495Z,99.90
2019-02-17T15:47:03.407Z,99.90
2019-02-17T15:49:31.966Z,99.90
2019-02-17T15:52:00.878Z,99.90
2019-02-17T15:54:30.083Z,99.90
2019-02-17T15:56:58.628Z,99.90
2019-02-17T15:59:27.226Z,99.90
2019-02-17T16:01:55.815Z,99.90
2019-02-17T16:04:28.598Z,99.90
2019-02-17T16:06:55.014Z,99.90
2019-02-17T16:09:23.942Z,99.90
2019-02-17T16:11:52.481Z,99.90
2019-02-17T16:14:21.078Z,99.90
2019-02-17T16:16:49.894Z,99.90
2019-02-17T16:19:19.086Z,99.90
2019-02-17T16:21:48.097Z,99.90
2019-02-17T16:24:17.085Z,99.90
2019-02-17T16:26:45.658Z,99.90
2019-02-17T16:29:14.858Z,99.90
2019-02-17T16:31:43.702Z,99.90
2019-02-17T16:34:12.314Z,99.90
2019-02-17T16:36:41.227Z,99.90
2019-02-17T16:39:12.730Z,99.90
2019-02-17T16:41:41.370Z,99.90
2019-02-17T16:44:09.915Z,99.90
2019-02-17T16:46:38.818Z,99.90
2019-02-17T16:49:07.734Z,99.90
2019-02-17T16:51:36.286Z,99.90
2019-02-17T16:54:05.511Z,99.90
2019-02-17T16:56:34.067Z,99.90
2019-02-17T16:59:02.886Z,99.90
2019-02-17T17:01:32.812Z,99.90
2019-02-17T17:04:01.454Z,99.90
2019-02-17T17:06:30.282Z,99.90
2019-02-17T17:08:58.831Z,99.90
2019-02-17T17:11:27.538Z,99.90
2019-02-17T17:13:56.103Z,99.90
2019-02-17T17:16:24.718Z,99.90
2019-02-17T17:18:53.507Z,99.90
2019-02-17T17:21:23.419Z,99.90
2019-02-17T17:23:52.306Z,99.90
2019-02-17T17:26:20.994Z,99.90
2019-02-17T17:28:49.551Z,99.90
2019-02-17T17:31:18.138Z,99.90
2019-02-17T17:33:47.358Z,99.90
2019-02-17T17:36:16.559Z,99.90
2019-02-17T17:38:45.110Z,99.90
2019-02-17T17:41:14.031Z,99.90
2019-02-17T17:43:42.913Z,99.90
2019-02-17T17:46:11.818Z,99.90
2019-02-17T17:48:40.910Z,99.90
2019-02-17T17:51:09.488Z,99.90
2019-02-17T17:53:38.042Z,99.90
2019-02-17T17:56:06.634Z,99.90
2019-02-17T17:58:35.208Z,99.90
2019-02-17T18:01:04.132Z,99.90
2019-02-17T18:03:33.035Z,99.90
2019-02-17T18:06:02.466Z,99.90
2019-02-17T18:08:31.333Z,99.90
2019-02-17T18:10:59.870Z,99.90
2019-02-17T18:13:29.119Z,99.90
2019-02-17T18:15:58.003Z,99.90
2019-02-17T18:18:26.903Z,99.90
2019-02-17T18:20:55.427Z,99.90
2019-02-17T18:23:24.364Z,99.90
2019-02-17T18:25:52.955Z,99.90
2019-02-17T18:28:21.770Z,99.90
2019-02-17T18:30:53.582Z,99.90
2019-02-17T18:33:22.462Z,99.90
2019-02-17T18:35:51.374Z,99.90
2019-02-17T18:38:20.261Z,99.90
2019-02-17T18:40:49.114Z,99.90
2019-02-17T18:43:17.714Z,99.90
2019-02-17T18:45:46.300Z,99.90
2019-02-17T18:48:14.881Z,99.90
2019-02-17T18:50:43.818Z,99.90
2019-02-17T18:53:12.699Z,99.90
2019-02-17T18:55:41.527Z,99.90
2019-02-17T18:58:10.665Z,99.90
2019-02-17T19:00:39.875Z,99.90
2019-02-17T19:03:08.469Z,99.90
2019-02-17T19:05:37.343Z,99.90
2019-02-17T19:08:05.940Z,99.90
2019-02-17T19:10:34.995Z,99.90
2019-02-17T19:13:04.037Z,99.90
2019-02-17T19:15:32.618Z,99.90
2019-02-17T19:18:01.171Z,99.90
2019-02-17T19:20:30.390Z,99.90
2019-02-17T19:22:59.178Z,99.90
2019-02-17T19:25:30.051Z,99.90
2019-02-17T19:27:58.678Z,99.90
2019-02-17T19:30:27.594Z,99.90
2019-02-17T19:32:56.150Z,99.90
2019-02-17T19:35:25.294Z,99.90
2019-02-17T19:37:54.170Z,99.90
2019-02-17T19:40:23.146Z,99.90
2019-02-17T19:42:52.055Z,99.90
2019-02-17T19:45:20.613Z,99.90
2019-02-17T19:47:49.196Z,99.90
2019-02-17T19:50:17.768Z,99.90
2019-02-17T19:52:46.389Z,99.90
2019-02-17T19:55:14.996Z,99.90
2019-02-17T19:57:43.675Z,99.90
2019-02-17T20:00:13.159Z,99.90
2019-02-17T20:02:54.783Z,99.90
2019-02-17T20:05:26.240Z,99.90
2019-02-17T20:07:55.234Z,99.90
2019-02-17T20:10:23.855Z,99.90
2019-02-17T20:12:52.440Z,99.90
2019-02-17T20:15:22.503Z,99.90
2019-02-17T20:17:51.480Z,99.90
2019-02-17T20:20:20.368Z,99.90
2019-02-17T20:23:08.209Z,99.90
2019-02-17T20:25:57.943Z,99.90
2019-02-17T20:28:46.621Z,99.90
2019-02-17T20:31:34.799Z,99.90
2019-02-17T20:34:22.894Z,99.90
2019-02-17T20:37:10.792Z,99.90
2019-02-17T20:39:58.690Z,99.90
2019-02-17T20:42:39.010Z,99.90
2019-02-17T20:45:19.614Z,99.90
2019-02-17T20:48:00.091Z,99.90
2019-02-17T20:50:41.185Z,99.90
2019-02-17T20:53:21.763Z,99.90
2019-02-17T20:56:03.176Z,99.90
2019-02-17T20:58:43.961Z,99.90
2019-02-17T21:01:24.744Z,99.90
2019-02-17T21:04:05.234Z,99.90
2019-02-17T21:06:45.787Z,99.90
2019-02-17T21:09:26.454Z,99.90
2019-02-17T21:12:07.605Z,99.90
2019-02-17T21:14:48.182Z,99.90
2019-02-17T21:17:29.791Z,99.90
2019-02-17T21:22:56.668Z,99.90
2019-02-17T21:25:37.279Z,99.90
2019-02-17T21:28:17.858Z,99.90
2019-02-17T21:31:01.447Z,99.90
2019-02-17T21:36:31.791Z,99.90
2019-02-17T21:41:58.160Z,99.90
2019-02-17T21:50:12.685Z,99.90
2019-02-17T21:52:56.975Z,99.90
2019-02-17T22:12:13.639Z,99.90
2019-02-17T22:26:00.471Z,99.90
2019-02-17T22:28:40.827Z,99.90
2019-02-17T22:31:21.042Z,99.90
2019-02-17T22:34:01.795Z,99.90
2019-02-17T22:36:43.983Z,99.90
2019-02-17T22:39:24.855Z,99.90
2019-02-17T22:42:05.927Z,99.90
2019-02-17T22:44:47.199Z,99.90
2019-02-17T22:47:27.632Z,99.90
2019-02-17T22:50:08.672Z,99.90
2019-02-17T22:52:49.514Z,99.90
2019-02-17T22:55:29.943Z,99.90
2019-02-17T22:58:10.651Z,99.90
2019-02-17T23:01:10.495Z,99.90
2019-02-17T23:03:51.779Z,99.90
2019-02-17T23:06:32.187Z,99.90
2019-02-17T23:09:12.911Z,99.90
2019-02-17T23:11:53.295Z,99.90
2019-02-17T23:14:34.059Z,99.90
2019-02-17T23:17:15.515Z,99.90
2019-02-17T23:19:54.490Z,99.90
2019-02-17T23:22:42.570Z,99.90
2019-02-17T23:25:30.422Z,99.90
2019-02-17T23:28:18.838Z,99.90
2019-02-17T23:31:06.974Z,99.90
2019-02-17T23:33:55.328Z,99.90
2019-02-17T23:36:43.179Z,99.90
2019-02-17T23:39:31.014Z,99.90
2019-02-17T23:42:12.007Z,99.90
2019-02-17T23:44:51.189Z,99.90
2019-02-17T23:47:39.039Z,99.90
2019-02-17T23:50:27.131Z,99.90
2019-02-17T23:53:14.975Z,99.90
2019-02-17T23:56:03.163Z,99.90
2019-02-17T23:58:50.996Z,99.90
