createdAt,value
2022-08-17T00:03:09.887Z,0
2022-08-17T00:08:09.720Z,0
2022-08-17T00:13:09.874Z,0
2022-08-17T00:19:01.719Z,0
2022-08-17T00:23:11.389Z,0
2022-08-17T00:28:10.475Z,0
2022-08-17T00:33:23.147Z,0
2022-08-17T00:38:10.028Z,0
2022-08-17T00:43:10.319Z,0
2022-08-17T00:48:11.561Z,0
2022-08-17T00:53:10.022Z,0
2022-08-17T00:58:10.216Z,0
2022-08-17T01:03:09.742Z,0
2022-08-17T01:08:10.004Z,0
2022-08-17T01:13:10.324Z,0
2022-08-17T01:18:10.389Z,0
2022-08-17T01:23:09.952Z,0
2022-08-17T01:28:09.909Z,0
2022-08-17T01:33:10.069Z,0
2022-08-17T01:38:10.140Z,0
2022-08-17T01:43:10.193Z,0
2022-08-17T01:48:10.236Z,0
2022-08-17T01:53:10.248Z,0
2022-08-17T01:58:10.459Z,0
2022-08-17T02:03:09.764Z,0
2022-08-17T02:08:09.838Z,0
2022-08-17T02:13:09.982Z,0
2022-08-17T02:18:10.078Z,0
2022-08-17T02:23:10.063Z,0
2022-08-17T02:28:10.091Z,0
2022-08-17T02:33:10.210Z,0
2022-08-17T02:38:10.472Z,0
2022-08-17T02:43:09.712Z,0
2022-08-17T02:48:10.023Z,0
2022-08-17T02:53:10.488Z,0
2022-08-17T02:58:09.915Z,0
2022-08-17T03:03:09.663Z,0
2022-08-17T03:08:13.256Z,0
2022-08-17T03:13:09.614Z,0
2022-08-17T03:18:19.367Z,0
2022-08-17T03:23:09.866Z,0
2022-08-17T03:28:10.215Z,0
2022-08-17T03:33:09.709Z,0
2022-08-17T03:38:10.157Z,0
2022-08-17T03:43:10.017Z,0
2022-08-17T03:48:10.367Z,0
2022-08-17T03:53:09.702Z,0
2022-08-17T03:58:09.929Z,0
2022-08-17T04:03:10.277Z,0
2022-08-17T04:08:10.574Z,0
2022-08-17T04:13:09.943Z,0
2022-08-17T04:18:11.027Z,0
2022-08-17T04:23:10.260Z,0
2022-08-17T04:28:16.255Z,0
2022-08-17T04:33:10.099Z,0
2022-08-17T04:38:10.338Z,0
2022-08-17T04:43:10.556Z,0
2022-08-17T04:48:09.665Z,0
2022-08-17T04:53:09.991Z,0
2022-08-17T04:58:10.155Z,0
2022-08-17T05:03:10.434Z,0
2022-08-17T05:08:10.654Z,0
2022-08-17T05:13:10.591Z,0
2022-08-17T05:18:09.837Z,0
2022-08-17T05:23:10.133Z,0
2022-08-17T05:28:10.661Z,0
2022-08-17T05:33:10.208Z,0
2022-08-17T05:38:10.205Z,0
2022-08-17T05:43:10.501Z,0
2022-08-17T05:48:10.580Z,0
2022-08-17T05:53:09.869Z,0
2022-08-17T05:58:10.047Z,0
2022-08-17T06:03:10.257Z,0
2022-08-17T06:08:10.465Z,0
2022-08-17T06:13:10.528Z,0
2022-08-17T06:18:09.777Z,0
2022-08-17T06:23:09.839Z,0
2022-08-17T06:28:09.893Z,0
2022-08-17T06:33:10.193Z,0
2022-08-17T06:38:10.478Z,0
2022-08-17T06:43:10.441Z,0
2022-08-17T06:48:09.955Z,0
2022-08-17T06:53:10.206Z,0
2022-08-17T06:58:15.802Z,0
2022-08-17T07:03:10.552Z,0
2022-08-17T07:08:10.071Z,0
2022-08-17T07:13:10.594Z,0
2022-08-17T07:18:09.865Z,0
2022-08-17T07:23:10.065Z,0
2022-08-17T07:28:10.406Z,0
2022-08-17T07:33:13.394Z,0
2022-08-17T07:38:25.220Z,0
2022-08-17T07:43:12.524Z,0
2022-08-17T07:48:09.920Z,0
2022-08-17T07:53:10.244Z,0
2022-08-17T07:58:10.348Z,0
2022-08-17T08:03:08.983Z,0
2022-08-17T08:08:10.396Z,0
2022-08-17T08:13:12.250Z,0.4
2022-08-17T08:18:10.764Z,0.4
2022-08-17T08:23:10.925Z,0.4
2022-08-17T08:28:10.188Z,0.4
2022-08-17T08:33:10.189Z,0.4
2022-08-17T08:38:10.393Z,0.4
2022-08-17T08:43:10.601Z,0.4
2022-08-17T08:48:22.992Z,0.4
2022-08-17T08:53:10.535Z,0.4
2022-08-17T08:58:32.037Z,0.4
2022-08-17T09:03:09.900Z,0.4
2022-08-17T09:08:09.954Z,0.4
2022-08-17T09:13:10.700Z,0.6
2022-08-17T09:18:59.243Z,0.6
2022-08-17T09:23:10.026Z,0.4
2022-08-17T09:28:10.452Z,0.4
2022-08-17T09:33:10.657Z,0.9
2022-08-17T09:38:09.806Z,0.9
2022-08-17T09:43:10.082Z,0.9
2022-08-17T09:48:10.233Z,0.9
2022-08-17T09:53:10.594Z,0.4
2022-08-17T09:58:10.710Z,0.4
2022-08-17T10:03:09.971Z,0.8
2022-08-17T10:08:10.065Z,0.8
2022-08-17T10:13:10.644Z,1.3
2022-08-17T10:18:10.643Z,1.3
2022-08-17T10:23:10.806Z,0.9
2022-08-17T10:28:19.663Z,0.9
2022-08-17T10:33:09.947Z,0.9
2022-08-17T10:38:10.523Z,0.9
2022-08-17T10:43:10.103Z,0.6
2022-08-17T10:48:10.465Z,0.6
2022-08-17T10:53:10.169Z,1.3
2022-08-17T10:58:10.478Z,1.3
2022-08-17T11:03:10.886Z,0.9
2022-08-17T11:08:10.298Z,0.9
2022-08-17T11:13:10.568Z,0.9
2022-08-17T11:18:10.701Z,0.9
2022-08-17T11:23:10.129Z,1
2022-08-17T11:28:10.231Z,1
2022-08-17T11:33:10.543Z,0.4
2022-08-17T11:38:14.077Z,0.4
2022-08-17T11:43:09.884Z,0.4
2022-08-17T11:48:27.121Z,0.4
2022-08-17T11:53:10.480Z,0.4
2022-08-17T11:58:10.652Z,0.4
2022-08-17T12:03:10.096Z,0.6
2022-08-17T12:08:10.338Z,0.6
2022-08-17T12:13:10.731Z,0.5
2022-08-17T12:18:10.122Z,0.5
2022-08-17T12:23:10.268Z,0.9
2022-08-17T12:28:10.831Z,0.9
2022-08-17T12:33:10.504Z,0.9
2022-08-17T12:38:26.932Z,0.9
2022-08-17T12:43:10.785Z,0.4
2022-08-17T12:48:09.918Z,0.4
2022-08-17T12:53:10.072Z,0.5
2022-08-17T12:58:14.080Z,0.5
2022-08-17T13:03:12.881Z,0.4
2022-08-17T13:08:10.129Z,0.4
2022-08-17T13:13:11.010Z,0.3
2022-08-17T13:18:10.151Z,0.3
2022-08-17T13:23:12.454Z,0.3
2022-08-17T13:28:10.786Z,0.3
2022-08-17T13:33:10.138Z,0.5
2022-08-17T13:38:10.119Z,0.5
2022-08-17T13:43:10.155Z,1.2
2022-08-17T13:48:14.101Z,1.2
2022-08-17T13:53:10.452Z,0.4
2022-08-17T13:58:10.174Z,0.4
2022-08-17T14:03:10.825Z,0.9
2022-08-17T14:08:10.894Z,0.9
2022-08-17T14:13:10.065Z,0.8
2022-08-17T14:18:10.262Z,0.8
2022-08-17T14:23:10.427Z,0.4
2022-08-17T14:28:10.557Z,0.4
2022-08-17T14:33:10.024Z,0.4
2022-08-17T14:38:10.852Z,0.4
2022-08-17T14:43:10.451Z,0
2022-08-17T14:48:10.787Z,0
2022-08-17T14:53:10.140Z,0.4
2022-08-17T14:58:10.231Z,0.4
2022-08-17T15:03:10.943Z,0.3
2022-08-17T15:08:10.761Z,0.3
2022-08-17T15:13:10.420Z,0.4
2022-08-17T15:18:10.623Z,0.4
2022-08-17T15:23:10.608Z,0.9
2022-08-17T15:28:10.054Z,0.9
2022-08-17T15:33:10.173Z,0.9
2022-08-17T15:38:12.043Z,0.9
2022-08-17T15:43:10.105Z,0.9
2022-08-17T15:48:10.908Z,0.9
2022-08-17T15:53:10.291Z,0.9
2022-08-17T15:58:10.723Z,0.9
2022-08-17T16:03:44.223Z,1.3
2022-08-17T16:08:10.593Z,1.3
2022-08-17T16:13:17.772Z,1.6
2022-08-17T16:18:10.484Z,1.6
2022-08-17T16:23:10.678Z,1.4
2022-08-17T16:28:10.875Z,1.4
2022-08-17T16:33:10.316Z,1.3
2022-08-17T16:38:10.198Z,1.3
2022-08-17T16:43:10.762Z,1.3
2022-08-17T16:48:10.119Z,1.3
2022-08-17T16:53:10.297Z,0.9
2022-08-17T16:58:10.440Z,0.9
2022-08-17T17:03:19.595Z,1.3
2022-08-17T17:08:11.015Z,1.3
2022-08-17T17:13:10.217Z,1.1
2022-08-17T17:18:10.444Z,1.1
2022-08-17T17:23:11.251Z,0.9
2022-08-17T17:28:10.746Z,0.9
2022-08-17T17:33:10.928Z,1
2022-08-17T17:38:11.175Z,1
2022-08-17T17:43:35.232Z,0.9
2022-08-17T17:48:10.146Z,0.9
2022-08-17T17:53:10.298Z,0.9
2022-08-17T17:58:10.710Z,0.9
2022-08-17T18:03:10.859Z,1.3
2022-08-17T18:08:11.236Z,1.3
2022-08-17T18:13:15.346Z,0.9
2022-08-17T18:18:10.324Z,0.9
2022-08-17T18:23:10.468Z,0.9
2022-08-17T18:28:10.537Z,0.9
2022-08-17T18:33:10.609Z,1.2
2022-08-17T18:38:10.462Z,1.2
2022-08-17T18:43:10.719Z,0.9
2022-08-17T18:48:10.793Z,0.9
2022-08-17T18:53:10.606Z,1.1
2022-08-17T18:58:11.110Z,1.1
2022-08-17T19:03:12.176Z,2
2022-08-17T19:08:10.767Z,2
2022-08-17T19:13:12.737Z,2
2022-08-17T19:18:15.158Z,2
2022-08-17T19:23:11.187Z,0.9
2022-08-17T19:28:15.403Z,0.9
2022-08-17T19:33:10.160Z,0.9
2022-08-17T19:38:12.689Z,0.9
2022-08-17T19:43:10.699Z,0.6
2022-08-17T19:48:11.012Z,0.6
2022-08-17T19:53:10.213Z,0.4
2022-08-17T19:58:10.309Z,0.4
2022-08-17T20:03:16.184Z,0.5
2022-08-17T20:08:10.300Z,0.5
2022-08-17T20:13:10.370Z,0.4
2022-08-17T20:18:10.423Z,0.4
2022-08-17T20:23:10.650Z,0.9
2022-08-17T20:28:10.816Z,0.9
2022-08-17T20:33:13.122Z,0.9
2022-08-17T20:38:10.513Z,0.9
2022-08-17T20:43:10.761Z,1.5
2022-08-17T20:48:37.278Z,1.5
2022-08-17T20:53:10.461Z,0.8
2022-08-17T20:58:10.500Z,0.8
2022-08-17T21:03:10.284Z,0
2022-08-17T21:08:16.341Z,0
2022-08-17T21:13:10.681Z,1
2022-08-17T21:18:10.228Z,1
2022-08-17T21:23:10.365Z,0.4
2022-08-17T21:28:10.696Z,0.4
2022-08-17T21:33:10.699Z,0
2022-08-17T21:38:10.562Z,0
2022-08-17T21:43:11.167Z,0.5
2022-08-17T21:48:10.375Z,0.5
2022-08-17T21:53:10.814Z,0.9
2022-08-17T21:58:14.086Z,0.9
2022-08-17T22:03:10.349Z,1.3
2022-08-17T22:08:16.808Z,1.3
2022-08-17T22:13:16.593Z,0.5
2022-08-17T22:18:10.850Z,0.5
2022-08-17T22:23:11.211Z,0
2022-08-17T22:28:10.294Z,0
2022-08-17T22:33:10.593Z,0
2022-08-17T22:38:11.181Z,0
2022-08-17T22:43:10.383Z,0
2022-08-17T22:48:10.597Z,0
2022-08-17T22:53:10.805Z,0
2022-08-17T22:58:10.990Z,0
2022-08-17T23:03:11.125Z,0
2022-08-17T23:08:10.429Z,0
2022-08-17T23:13:11.782Z,0.4
2022-08-17T23:18:10.869Z,0.4
2022-08-17T23:23:11.058Z,0.4
2022-08-17T23:28:11.181Z,0.4
2022-08-17T23:33:10.363Z,0.4
2022-08-17T23:38:10.746Z,0.4
2022-08-17T23:43:17.639Z,0.7
2022-08-17T23:48:10.498Z,0.7
2022-08-17T23:53:11.215Z,0.9
2022-08-17T23:58:10.529Z,0.9
