createdAt,value
2022-11-05T00:04:32.481Z,99.90
2022-11-05T00:09:33.949Z,99.90
2022-11-05T00:14:44.827Z,99.90
2022-11-05T00:19:31.654Z,99.90
2022-11-05T00:24:32.175Z,99.90
2022-11-05T00:29:19.968Z,99.90
2022-11-05T00:34:09.592Z,99.90
2022-11-05T00:39:01.932Z,99.90
2022-11-05T00:44:44.535Z,99.90
2022-11-05T00:49:33.497Z,99.90
2022-11-05T00:54:21.281Z,99.90
2022-11-05T00:59:07.819Z,99.90
2022-11-05T01:04:02.137Z,99.90
2022-11-05T01:08:47.784Z,99.90
2022-11-05T01:13:35.735Z,99.90
2022-11-05T01:18:39.844Z,99.90
2022-11-05T01:23:31.404Z,99.90
2022-11-05T01:28:15.072Z,99.90
2022-11-05T01:33:04.707Z,99.90
2022-11-05T01:38:07.528Z,99.90
2022-11-05T01:48:54.428Z,99.90
2022-11-05T01:54:27.857Z,99.90
2022-11-05T01:59:15.556Z,99.90
2022-11-05T02:10:54.547Z,99.90
2022-11-05T02:16:02.485Z,99.90
2022-11-05T02:21:17.318Z,99.90
2022-11-05T02:26:40.030Z,99.90
2022-11-05T02:32:15.627Z,99.90
2022-11-05T02:37:34.398Z,99.90
2022-11-05T02:43:10.014Z,99.90
2022-11-05T02:48:30.466Z,99.90
2022-11-05T02:53:34.315Z,99.90
2022-11-05T02:58:51.574Z,99.90
2022-11-05T03:04:01.284Z,99.90
2022-11-05T03:09:23.575Z,99.90
2022-11-05T03:20:19.211Z,99.90
2022-11-05T03:25:18.492Z,99.90
2022-11-05T03:30:22.060Z,99.90
2022-11-05T03:36:00.218Z,99.90
2022-11-05T04:03:42.839Z,99.90
2022-11-05T04:09:22.110Z,99.90
2022-11-05T04:14:21.106Z,99.90
2022-11-05T04:19:11.844Z,99.90
2022-11-05T04:29:52.440Z,99.90
2022-11-05T04:39:58.405Z,99.90
2022-11-05T04:44:46.760Z,99.90
2022-11-05T04:49:55.644Z,99.90
2022-11-05T05:22:25.844Z,99.90
2022-11-05T06:04:03.055Z,99.90
2022-11-05T06:09:22.029Z,99.90
2022-11-05T06:14:37.827Z,99.90
2022-11-05T06:19:29.596Z,99.90
2022-11-05T06:24:13.770Z,99.90
2022-11-05T06:29:01.615Z,99.90
2022-11-05T06:34:10.719Z,99.90
2022-11-05T06:50:03.874Z,99.90
2022-11-05T06:55:23.339Z,99.90
2022-11-05T07:00:15.106Z,99.90
2022-11-05T07:05:01.325Z,99.90
2022-11-05T07:09:53.191Z,99.90
2022-11-05T07:14:38.389Z,99.90
2022-11-05T07:19:28.977Z,99.90
2022-11-05T07:24:14.616Z,99.90
2022-11-05T07:29:01.919Z,99.90
2022-11-05T07:33:50.368Z,99.90
2022-11-05T07:38:38.994Z,99.90
2022-11-05T07:43:29.984Z,99.90
2022-11-05T07:48:28.870Z,99.90
2022-11-05T07:53:22.428Z,99.90
2022-11-05T07:58:06.972Z,99.90
2022-11-05T08:03:09.565Z,99.90
2022-11-05T08:08:00.392Z,99.90
2022-11-05T08:12:48.552Z,99.90
2022-11-05T08:17:35.958Z,99.90
2022-11-05T08:22:20.883Z,99.90
2022-11-05T08:27:13.745Z,99.90
2022-11-05T08:32:15.221Z,99.90
2022-11-05T08:37:31.079Z,99.90
2022-11-05T08:42:27.993Z,99.90
2022-11-05T08:48:12.532Z,99.90
2022-11-05T08:58:23.222Z,99.90
2022-11-05T09:03:09.458Z,99.90
2022-11-05T09:08:00.880Z,99.90
2022-11-05T09:13:32.818Z,99.90
2022-11-05T09:18:22.300Z,99.90
2022-11-05T09:23:15.843Z,99.90
2022-11-05T09:28:14.674Z,99.90
2022-11-05T09:33:00.631Z,99.90
2022-11-05T09:37:48.502Z,99.90
2022-11-05T09:42:36.372Z,99.90
2022-11-05T09:47:25.067Z,99.90
2022-11-05T09:52:14.540Z,99.90
2022-11-05T09:57:03.547Z,99.90
2022-11-05T10:01:48.391Z,99.90
2022-11-05T10:06:34.442Z,99.90
2022-11-05T10:11:21.825Z,99.90
2022-11-05T10:16:17.671Z,99.90
2022-11-05T10:21:01.453Z,99.90
2022-11-05T10:25:48.595Z,99.90
2022-11-05T10:30:32.869Z,99.90
2022-11-05T10:35:22.571Z,99.90
2022-11-05T10:40:16.100Z,99.90
2022-11-05T10:45:09.126Z,99.90
2022-11-05T10:49:58.984Z,99.90
2022-11-05T10:54:45.529Z,99.90
2022-11-05T10:59:30.989Z,99.90
2022-11-05T11:04:21.271Z,99.90
2022-11-05T11:09:09.447Z,99.90
2022-11-05T11:14:02.363Z,99.90
2022-11-05T11:18:48.119Z,99.90
2022-11-05T11:23:38.514Z,99.90
2022-11-05T11:28:25.590Z,98.60
2022-11-05T11:33:13.130Z,98.60
2022-11-05T11:38:01.045Z,91.10
2022-11-05T11:42:48.326Z,96.30
2022-11-05T11:47:31.698Z,99.90
2022-11-05T11:52:18.684Z,99.90
2022-11-05T11:57:01.978Z,99.90
2022-11-05T12:02:31.305Z,99.90
2022-11-05T12:07:29.390Z,99.90
2022-11-05T12:12:14.351Z,99.90
2022-11-05T12:17:23.357Z,99.90
2022-11-05T12:22:18.122Z,99.90
2022-11-05T12:27:16.465Z,79.20
2022-11-05T12:32:15.479Z,65.40
2022-11-05T12:37:17.130Z,62.50
2022-11-05T12:42:08.401Z,46.30
2022-11-05T12:47:03.950Z,51.80
2022-11-05T12:52:02.092Z,44.80
2022-11-05T12:56:49.527Z,46.60
2022-11-05T13:01:38.895Z,47.40
2022-11-05T13:06:28.900Z,45.30
2022-11-05T13:11:21.017Z,46.70
2022-11-05T13:16:11.137Z,52.50
2022-11-05T13:20:57.864Z,55.50
2022-11-05T13:25:49.424Z,48.40
2022-11-05T13:30:37.629Z,45.00
2022-11-05T13:35:27.442Z,46.20
2022-11-05T13:40:16.666Z,62.10
2022-11-05T13:45:34.725Z,54.30
2022-11-05T13:50:53.259Z,62.20
2022-11-05T13:56:09.671Z,91.00
2022-11-05T14:01:08.796Z,99.90
2022-11-05T14:05:57.498Z,99.90
2022-11-05T14:10:44.871Z,99.90
2022-11-05T14:15:32.419Z,99.90
2022-11-05T14:20:45.969Z,99.90
2022-11-05T14:25:55.439Z,99.90
2022-11-05T14:30:45.529Z,99.90
2022-11-05T14:35:38.072Z,99.90
2022-11-05T14:40:32.299Z,99.90
2022-11-05T14:45:30.611Z,99.90
2022-11-05T14:50:22.800Z,99.90
2022-11-05T14:55:08.077Z,99.90
2022-11-05T14:59:57.151Z,99.90
2022-11-05T15:04:42.915Z,1.00
2022-11-05T15:09:34.926Z,1.00
2022-11-05T15:14:24.065Z,1.00
2022-11-05T15:19:19.398Z,1.00
2022-11-05T15:24:03.904Z,98.10
2022-11-05T15:28:56.393Z,1.00
2022-11-05T15:33:49.416Z,2.90
2022-11-05T15:39:30.460Z,5.40
2022-11-05T15:44:30.664Z,99.90
2022-11-05T15:49:21.772Z,99.90
2022-11-05T15:54:29.250Z,99.90
2022-11-05T15:59:22.625Z,99.90
2022-11-05T16:04:18.267Z,99.90
2022-11-05T16:09:01.754Z,99.90
2022-11-05T16:13:48.709Z,99.90
2022-11-05T16:18:39.236Z,99.90
2022-11-05T16:23:41.635Z,99.90
2022-11-05T16:28:51.248Z,99.90
2022-11-05T16:33:39.880Z,99.90
2022-11-05T16:38:41.259Z,99.90
2022-11-05T16:43:26.428Z,99.90
2022-11-05T16:48:15.175Z,99.90
2022-11-05T16:53:00.704Z,99.90
2022-11-05T16:57:52.559Z,99.90
2022-11-05T17:02:37.989Z,99.90
2022-11-05T17:07:26.279Z,99.90
2022-11-05T17:12:13.743Z,99.90
2022-11-05T17:17:02.996Z,99.90
2022-11-05T17:21:50.247Z,99.90
2022-11-05T17:26:36.773Z,99.90
2022-11-05T17:31:46.198Z,99.90
2022-11-05T17:36:31.306Z,99.90
2022-11-05T17:41:19.395Z,99.90
2022-11-05T17:46:11.848Z,99.90
2022-11-05T17:51:09.233Z,99.90
2022-11-05T17:55:58.325Z,99.90
2022-11-05T18:00:46.855Z,99.90
2022-11-05T18:05:38.138Z,99.90
2022-11-05T18:10:22.354Z,99.90
2022-11-05T18:15:12.806Z,99.90
2022-11-05T18:20:00.699Z,99.90
2022-11-05T18:24:44.403Z,99.90
2022-11-05T18:29:33.448Z,99.90
2022-11-05T18:34:24.810Z,99.90
2022-11-05T18:39:14.611Z,99.90
2022-11-05T18:44:00.696Z,99.90
2022-11-05T18:48:48.112Z,99.90
2022-11-05T18:59:08.415Z,99.90
2022-11-05T19:03:57.730Z,99.90
2022-11-05T19:08:47.817Z,99.90
2022-11-05T19:13:33.485Z,99.90
2022-11-05T19:29:16.340Z,99.90
2022-11-05T19:34:26.774Z,99.90
2022-11-05T19:39:27.848Z,99.90
2022-11-05T19:45:16.785Z,99.90
2022-11-05T20:01:35.666Z,99.90
2022-11-05T20:06:40.375Z,99.90
2022-11-05T20:17:05.775Z,99.90
2022-11-05T20:22:19.593Z,99.90
2022-11-05T20:27:27.555Z,99.90
2022-11-05T20:32:27.663Z,99.90
2022-11-05T20:38:39.386Z,99.90
2022-11-05T20:43:30.272Z,99.90
2022-11-05T20:48:15.920Z,99.90
2022-11-05T20:53:07.764Z,99.90
2022-11-05T20:58:06.955Z,99.90
2022-11-05T21:02:54.031Z,99.90
2022-11-05T21:07:41.400Z,99.90
2022-11-05T21:12:34.061Z,99.90
2022-11-05T21:17:22.643Z,99.90
2022-11-05T21:22:08.547Z,99.90
2022-11-05T21:32:16.607Z,99.90
2022-11-05T21:42:06.553Z,99.90
2022-11-05T21:47:15.535Z,99.90
2022-11-05T21:52:48.815Z,99.90
2022-11-05T21:57:52.312Z,99.90
2022-11-05T22:02:36.977Z,99.90
2022-11-05T22:07:40.295Z,99.90
2022-11-05T22:12:33.956Z,99.90
2022-11-05T22:17:32.939Z,99.90
2022-11-05T22:22:22.173Z,99.90
2022-11-05T22:27:22.450Z,99.90
2022-11-05T22:32:29.822Z,99.90
2022-11-05T22:37:32.397Z,99.90
2022-11-05T22:42:52.620Z,99.90
2022-11-05T22:48:30.342Z,99.90
2022-11-05T22:53:18.662Z,99.90
2022-11-05T22:58:52.544Z,99.90
2022-11-05T23:03:42.086Z,99.90
2022-11-05T23:08:48.175Z,99.90
2022-11-05T23:13:34.188Z,99.90
2022-11-05T23:18:43.919Z,99.90
2022-11-05T23:24:02.135Z,99.90
2022-11-05T23:28:46.103Z,99.90
2022-11-05T23:33:36.157Z,99.90
2022-11-05T23:38:38.267Z,99.90
2022-11-05T23:43:56.438Z,99.90
2022-11-05T23:48:59.506Z,99.90
2022-11-05T23:54:04.541Z,99.90
2022-11-05T23:59:12.283Z,99.90
