createdAt,value
2023-11-13T00:00:36.780Z,92.33
2023-11-13T00:03:38.795Z,91.99
2023-11-13T00:06:40.940Z,89.18
2023-11-13T00:09:42.636Z,89.31
2023-11-13T00:12:44.805Z,88.17
2023-11-13T00:15:46.856Z,88.86
2023-11-13T00:18:48.996Z,89.40
2023-11-13T00:21:50.732Z,89.59
2023-11-13T00:24:52.657Z,92.08
2023-11-13T00:27:54.765Z,91.51
2023-11-13T00:30:56.809Z,93.63
2023-11-13T00:33:59.629Z,90.45
2023-11-13T00:37:01.361Z,89.74
2023-11-13T00:40:03.511Z,89.84
2023-11-13T00:43:05.501Z,89.38
2023-11-13T00:46:08.124Z,88.85
2023-11-13T00:49:10.119Z,88.97
2023-11-13T00:52:12.074Z,86.97
2023-11-13T00:55:15.050Z,87.46
2023-11-13T00:58:17.026Z,86.96
2023-11-13T01:01:19.004Z,87.76
2023-11-13T01:04:21.108Z,87.80
2023-11-13T01:07:22.764Z,87.20
2023-11-13T01:10:24.513Z,86.90
2023-11-13T01:13:27.953Z,85.92
2023-11-13T01:16:30.721Z,87.19
2023-11-13T01:19:32.596Z,87.03
2023-11-13T01:22:34.277Z,86.94
2023-11-13T01:25:36.240Z,87.57
2023-11-13T01:28:38.095Z,87.26
2023-11-13T01:31:39.971Z,86.96
2023-11-13T01:34:44.681Z,87.11
2023-11-13T01:37:47.473Z,86.46
2023-11-13T01:40:49.318Z,85.54
2023-11-13T01:43:51.185Z,87.19
2023-11-13T01:46:53.129Z,89.67
2023-11-13T01:49:54.900Z,93.64
2023-11-13T01:52:56.839Z,94.48
2023-11-13T01:56:01.509Z,95.45
2023-11-13T01:59:03.683Z,95.72
2023-11-13T02:02:06.081Z,95.64
2023-11-13T02:05:08.728Z,95.38
2023-11-13T02:08:10.647Z,95.63
2023-11-13T02:11:12.815Z,95.33
2023-11-13T02:14:14.840Z,96.17
2023-11-13T02:17:17.851Z,96.78
2023-11-13T02:20:22.736Z,95.72
2023-11-13T02:23:24.633Z,96.32
2023-11-13T02:26:26.337Z,95.85
2023-11-13T02:29:28.191Z,96.11
2023-11-13T02:32:29.900Z,94.25
2023-11-13T02:35:31.853Z,94.44
2023-11-13T02:38:33.989Z,91.22
2023-11-13T02:41:35.969Z,90.47
2023-11-13T02:44:37.810Z,90.40
2023-11-13T02:47:39.557Z,89.51
2023-11-13T02:50:41.486Z,89.97
2023-11-13T02:53:43.454Z,89.06
2023-11-13T02:56:45.111Z,88.81
2023-11-13T02:59:47.071Z,89.21
2023-11-13T03:02:49.152Z,89.68
2023-11-13T03:05:50.964Z,89.56
2023-11-13T03:08:52.927Z,88.73
2023-11-13T03:11:54.917Z,88.67
2023-11-13T03:14:56.532Z,89.47
2023-11-13T03:17:58.336Z,89.34
2023-11-13T03:20:59.948Z,89.59
2023-11-13T03:24:01.648Z,89.69
2023-11-13T03:27:03.578Z,89.38
2023-11-13T03:30:06.370Z,89.39
2023-11-13T03:33:08.423Z,89.58
2023-11-13T03:36:10.162Z,88.59
2023-11-13T03:39:12.930Z,88.96
2023-11-13T03:42:14.580Z,88.78
2023-11-13T03:45:16.233Z,87.33
2023-11-13T03:48:18.104Z,86.89
2023-11-13T03:51:20.562Z,86.41
2023-11-13T03:54:22.311Z,85.31
2023-11-13T03:57:23.902Z,86.60
2023-11-13T04:00:25.837Z,87.25
2023-11-13T04:03:27.859Z,86.17
2023-11-13T04:06:30.033Z,87.11
2023-11-13T04:09:31.918Z,87.83
2023-11-13T04:12:33.574Z,87.57
2023-11-13T04:15:35.214Z,87.46
2023-11-13T04:18:36.893Z,87.11
2023-11-13T04:21:38.861Z,87.76
2023-11-13T04:24:40.566Z,88.14
2023-11-13T04:27:42.537Z,88.18
2023-11-13T04:30:44.143Z,88.54
2023-11-13T04:33:47.461Z,87.04
2023-11-13T04:36:49.352Z,87.82
2023-11-13T04:39:51.345Z,88.04
2023-11-13T04:42:53.694Z,89.33
2023-11-13T04:45:55.674Z,89.90
2023-11-13T04:48:57.728Z,89.20
2023-11-13T04:52:00.739Z,87.42
2023-11-13T04:55:02.599Z,87.39
2023-11-13T04:58:04.613Z,88.36
2023-11-13T05:01:09.395Z,88.86
2023-11-13T05:04:13.951Z,88.86
2023-11-13T05:07:16.674Z,90.82
2023-11-13T05:10:18.637Z,92.01
2023-11-13T05:13:20.403Z,90.55
2023-11-13T05:16:26.801Z,89.96
2023-11-13T05:19:28.615Z,91.08
2023-11-13T05:22:30.633Z,90.42
2023-11-13T05:25:32.634Z,90.80
2023-11-13T05:28:35.023Z,90.02
2023-11-13T05:31:37.018Z,90.65
2023-11-13T05:34:40.086Z,89.32
2023-11-13T05:37:44.265Z,88.28
2023-11-13T05:40:46.408Z,88.41
2023-11-13T05:43:48.343Z,87.85
2023-11-13T05:46:50.235Z,87.21
2023-11-13T05:49:52.302Z,86.42
2023-11-13T05:52:54.532Z,87.22
2023-11-13T05:55:57.966Z,86.65
2023-11-13T05:59:00.209Z,87.00
2023-11-13T06:02:02.109Z,87.39
2023-11-13T06:05:06.649Z,87.04
2023-11-13T06:08:08.373Z,86.86
2023-11-13T06:11:10.393Z,86.31
2023-11-13T06:14:13.140Z,85.76
2023-11-13T06:17:14.892Z,86.74
2023-11-13T06:20:16.714Z,86.20
2023-11-13T06:23:18.336Z,86.17
2023-11-13T06:26:20.254Z,85.47
2023-11-13T06:29:22.215Z,86.64
2023-11-13T06:32:24.031Z,87.75
2023-11-13T06:35:26.034Z,86.56
2023-11-13T06:38:27.671Z,84.86
2023-11-13T06:41:29.373Z,83.74
2023-11-13T06:44:31.206Z,83.45
2023-11-13T06:47:34.166Z,81.81
2023-11-13T06:50:44.725Z,82.24
2023-11-13T06:53:49.569Z,81.55
2023-11-13T06:56:51.669Z,82.37
2023-11-13T06:59:53.623Z,82.24
2023-11-13T07:02:56.693Z,81.49
2023-11-13T07:05:58.803Z,81.86
2023-11-13T07:09:00.466Z,83.39
2023-11-13T07:12:02.144Z,83.38
2023-11-13T07:15:06.144Z,83.47
2023-11-13T07:18:08.563Z,83.66
2023-11-13T07:21:10.321Z,84.32
2023-11-13T07:24:13.735Z,82.28
2023-11-13T07:27:15.762Z,82.50
2023-11-13T07:30:31.268Z,83.78
2023-11-13T07:33:34.570Z,85.17
2023-11-13T07:36:36.450Z,84.86
2023-11-13T07:39:38.413Z,84.39
2023-11-13T07:42:42.204Z,84.28
2023-11-13T07:45:44.202Z,84.92
2023-11-13T07:48:46.998Z,84.07
2023-11-13T07:52:01.522Z,85.42
2023-11-13T07:55:03.727Z,85.47
2023-11-13T07:58:05.856Z,85.08
2023-11-13T08:01:08.587Z,84.32
2023-11-13T08:04:10.365Z,84.69
2023-11-13T08:07:17.567Z,85.14
2023-11-13T08:10:27.454Z,85.45
2023-11-13T08:13:29.306Z,85.51
2023-11-13T08:16:31.414Z,84.74
2023-11-13T08:19:34.529Z,84.31
2023-11-13T08:22:37.359Z,84.45
2023-11-13T08:25:39.305Z,83.68
2023-11-13T08:28:41.527Z,83.82
2023-11-13T08:31:49.339Z,84.23
2023-11-13T08:34:51.357Z,84.08
2023-11-13T08:37:53.412Z,83.96
2023-11-13T08:40:55.303Z,83.60
2023-11-13T08:43:57.184Z,82.30
2023-11-13T08:47:01.032Z,82.15
2023-11-13T08:50:03.149Z,82.19
2023-11-13T08:53:05.663Z,81.75
2023-11-13T08:56:11.542Z,80.18
2023-11-13T08:59:17.965Z,79.57
2023-11-13T09:02:19.875Z,80.31
2023-11-13T09:05:22.562Z,80.95
2023-11-13T09:08:24.608Z,80.38
2023-11-13T09:11:34.271Z,80.69
2023-11-13T09:14:44.361Z,80.32
2023-11-13T09:17:56.361Z,80.60
2023-11-13T09:20:58.405Z,79.59
2023-11-13T09:24:12.294Z,79.92
2023-11-13T09:27:14.565Z,80.84
2023-11-13T09:30:19.016Z,79.47
2023-11-13T09:33:22.878Z,79.92
2023-11-13T09:36:27.089Z,80.59
2023-11-13T09:39:29.121Z,79.04
2023-11-13T09:42:34.774Z,79.16
2023-11-13T09:45:36.755Z,77.79
2023-11-13T09:48:51.899Z,77.36
2023-11-13T09:51:53.878Z,76.62
2023-11-13T09:55:13.016Z,75.79
2023-11-13T09:58:16.351Z,75.84
2023-11-13T10:01:19.025Z,76.28
2023-11-13T10:04:33.395Z,76.59
2023-11-13T10:07:35.961Z,76.33
2023-11-13T10:10:38.093Z,78.49
2023-11-13T10:13:42.382Z,74.46
2023-11-13T10:17:01.182Z,74.73
2023-11-13T10:20:10.204Z,75.18
2023-11-13T10:23:16.998Z,75.48
2023-11-13T10:26:26.965Z,76.72
2023-11-13T10:29:30.145Z,77.25
2023-11-13T10:36:15.930Z,76.43
2023-11-13T10:39:36.305Z,73.95
2023-11-13T10:42:49.517Z,73.61
2023-11-13T10:45:54.363Z,76.43
2023-11-13T10:49:02.631Z,71.25
2023-11-13T10:52:10.035Z,73.93
2023-11-13T10:55:14.884Z,69.40
2023-11-13T10:58:17.836Z,68.80
2023-11-13T11:01:27.535Z,70.32
2023-11-13T11:04:32.888Z,72.45
2023-11-13T11:07:35.473Z,72.72
2023-11-13T11:10:38.369Z,74.65
2023-11-13T11:13:54.549Z,75.37
2023-11-13T11:21:05.725Z,75.06
2023-11-13T11:24:32.167Z,76.72
2023-11-13T11:28:03.561Z,76.28
2023-11-13T11:31:36.343Z,75.83
2023-11-13T11:34:41.338Z,76.05
2023-11-13T11:38:29.105Z,75.87
2023-11-13T11:41:40.830Z,74.20
2023-11-13T11:44:54.874Z,74.14
2023-11-13T11:48:14.916Z,71.98
2023-11-13T11:51:25.569Z,72.18
2023-11-13T11:54:42.023Z,75.79
2023-11-13T12:01:01.949Z,71.01
2023-11-13T12:04:11.282Z,71.56
2023-11-13T12:07:20.924Z,72.44
2023-11-13T12:10:23.324Z,73.16
2023-11-13T12:14:13.793Z,73.32
2023-11-13T12:17:20.520Z,74.09
2023-11-13T12:20:24.418Z,75.14
2023-11-13T12:23:27.785Z,76.31
2023-11-13T12:26:37.005Z,76.15
2023-11-13T12:29:39.169Z,76.26
2023-11-13T12:32:41.329Z,75.44
2023-11-13T12:35:46.175Z,74.41
2023-11-13T12:38:52.482Z,74.10
2023-11-13T12:42:04.906Z,75.20
2023-11-13T12:45:19.816Z,75.57
2023-11-13T12:48:23.684Z,75.34
2023-11-13T12:51:35.848Z,75.82
2023-11-13T12:54:40.375Z,76.66
2023-11-13T12:57:45.904Z,76.15
2023-11-13T13:00:48.989Z,75.82
2023-11-13T13:04:01.095Z,76.70
2023-11-13T13:07:07.268Z,76.47
2023-11-13T13:10:10.372Z,76.49
2023-11-13T13:13:12.264Z,76.80
2023-11-13T13:16:14.272Z,76.79
2023-11-13T13:19:16.388Z,77.50
2023-11-13T13:22:18.488Z,77.66
2023-11-13T13:25:26.491Z,77.89
2023-11-13T13:28:30.206Z,78.79
2023-11-13T13:31:34.947Z,78.41
2023-11-13T13:34:37.291Z,78.62
2023-11-13T13:37:40.527Z,78.72
2023-11-13T13:40:57.645Z,79.09
2023-11-13T13:44:17.614Z,79.94
2023-11-13T13:47:20.737Z,79.94
2023-11-13T13:50:36.415Z,80.17
2023-11-13T13:53:40.977Z,80.62
2023-11-13T13:56:42.814Z,80.88
2023-11-13T13:59:45.926Z,80.56
2023-11-13T14:03:02.506Z,80.06
2023-11-13T14:06:05.510Z,81.79
2023-11-13T14:09:10.086Z,80.65
2023-11-13T14:12:18.781Z,79.62
2023-11-13T14:15:29.160Z,80.33
2023-11-13T14:18:32.152Z,79.66
2023-11-13T14:21:34.064Z,80.91
2023-11-13T14:24:36.030Z,79.22
2023-11-13T14:27:38.155Z,76.93
2023-11-13T14:30:40.101Z,74.25
2023-11-13T14:33:42.796Z,75.67
2023-11-13T14:36:49.041Z,76.98
2023-11-13T14:39:54.657Z,76.47
2023-11-13T14:42:58.359Z,78.75
2023-11-13T14:46:00.239Z,81.28
2023-11-13T14:49:05.936Z,82.27
2023-11-13T14:52:08.208Z,83.79
2023-11-13T14:55:11.373Z,84.57
2023-11-13T14:58:15.571Z,85.39
2023-11-13T15:01:19.048Z,86.12
2023-11-13T15:04:24.110Z,86.56
2023-11-13T15:07:26.225Z,87.21
2023-11-13T15:10:43.921Z,88.31
2023-11-13T15:13:45.944Z,89.01
2023-11-13T15:17:03.713Z,89.58
2023-11-13T15:20:06.592Z,89.93
2023-11-13T15:23:20.229Z,90.48
2023-11-13T15:26:29.995Z,90.93
2023-11-13T15:29:31.953Z,91.55
2023-11-13T15:32:34.147Z,92.05
2023-11-13T15:35:36.116Z,92.58
2023-11-13T15:38:40.216Z,92.18
2023-11-13T15:41:42.200Z,92.37
2023-11-13T15:44:44.617Z,92.74
2023-11-13T15:47:46.727Z,92.93
2023-11-13T15:51:06.208Z,93.27
2023-11-13T15:54:08.088Z,93.54
2023-11-13T15:57:11.175Z,93.82
2023-11-13T16:00:14.031Z,94.02
2023-11-13T16:03:16.004Z,94.58
2023-11-13T16:06:18.831Z,94.85
2023-11-13T16:09:24.200Z,95.09
2023-11-13T16:12:47.063Z,95.49
2023-11-13T16:15:49.382Z,95.55
2023-11-13T16:18:51.456Z,96.01
2023-11-13T16:22:05.846Z,96.25
2023-11-13T16:28:27.163Z,97.70
2023-11-13T16:31:29.315Z,97.51
2023-11-13T16:34:46.228Z,98.11
2023-11-13T16:37:48.439Z,99.91
2023-11-13T16:40:50.376Z,99.60
2023-11-13T16:43:55.011Z,100.00
2023-11-13T16:46:56.910Z,99.50
2023-11-13T16:50:00.811Z,99.21
2023-11-13T16:53:03.353Z,98.28
2023-11-13T16:56:06.032Z,98.56
2023-11-13T16:59:09.021Z,99.42
2023-11-13T17:02:11.030Z,98.64
2023-11-13T17:05:12.998Z,94.35
2023-11-13T17:08:15.135Z,94.61
2023-11-13T17:11:16.874Z,96.21
2023-11-13T17:17:34.942Z,97.49
2023-11-13T17:20:37.547Z,98.85
2023-11-13T17:23:39.239Z,99.20
2023-11-13T17:26:40.838Z,99.23
2023-11-13T17:29:42.460Z,99.18
2023-11-13T17:32:44.172Z,99.96
2023-11-13T17:35:46.271Z,100.00
2023-11-13T17:38:48.564Z,100.00
2023-11-13T17:41:50.591Z,100.00
2023-11-13T17:44:52.657Z,100.00
2023-11-13T17:47:55.792Z,100.00
2023-11-13T17:51:00.149Z,100.00
2023-11-13T17:54:03.360Z,100.00
2023-11-13T17:57:05.978Z,100.00
2023-11-13T18:00:10.170Z,100.00
2023-11-13T18:03:14.855Z,100.00
2023-11-13T18:06:16.901Z,100.00
2023-11-13T18:09:19.057Z,100.00
2023-11-13T18:12:21.060Z,100.00
2023-11-13T18:15:22.755Z,100.00
2023-11-13T18:18:24.414Z,100.00
2023-11-13T18:21:46.475Z,100.00
2023-11-13T18:24:48.466Z,100.00
2023-11-13T18:27:50.436Z,100.00
2023-11-13T18:30:52.728Z,100.00
2023-11-13T18:33:54.570Z,100.00
2023-11-13T18:36:56.310Z,100.00
2023-11-13T18:39:57.996Z,100.00
2023-11-13T18:42:59.780Z,100.00
2023-11-13T18:46:01.530Z,100.00
2023-11-13T18:49:03.403Z,100.00
2023-11-13T18:52:06.033Z,100.00
2023-11-13T18:55:08.566Z,100.00
2023-11-13T18:58:10.433Z,100.00
2023-11-13T19:01:12.193Z,100.00
2023-11-13T19:04:14.354Z,100.00
2023-11-13T19:07:16.168Z,100.00
2023-11-13T19:10:18.212Z,100.00
2023-11-13T19:13:20.017Z,100.00
2023-11-13T19:16:21.746Z,100.00
2023-11-13T19:19:36.901Z,100.00
2023-11-13T19:22:39.334Z,100.00
2023-11-13T19:25:42.168Z,100.00
2023-11-13T19:28:44.179Z,100.00
2023-11-13T19:31:45.969Z,100.00
2023-11-13T19:34:47.685Z,100.00
2023-11-13T19:37:49.725Z,100.00
2023-11-13T19:40:51.718Z,100.00
2023-11-13T19:43:54.780Z,100.00
2023-11-13T19:46:56.822Z,100.00
2023-11-13T19:49:58.816Z,100.00
2023-11-13T19:53:01.441Z,100.00
2023-11-13T19:56:03.512Z,100.00
2023-11-13T19:59:16.992Z,100.00
2023-11-13T20:02:19.616Z,100.00
2023-11-13T20:05:21.591Z,100.00
2023-11-13T20:08:23.752Z,100.00
2023-11-13T20:11:25.937Z,100.00
2023-11-13T20:14:27.840Z,100.00
2023-11-13T20:17:29.644Z,100.00
2023-11-13T20:20:31.408Z,100.00
2023-11-13T20:23:33.073Z,100.00
2023-11-13T20:26:34.765Z,100.00
2023-11-13T20:29:38.796Z,100.00
2023-11-13T20:32:40.831Z,100.00
2023-11-13T20:35:42.705Z,100.00
2023-11-13T20:38:44.686Z,100.00
2023-11-13T20:41:46.492Z,100.00
2023-11-13T20:44:48.350Z,100.00
2023-11-13T20:47:50.506Z,100.00
2023-11-13T20:50:52.458Z,100.00
2023-11-13T20:53:54.352Z,100.00
2023-11-13T20:56:56.086Z,100.00
2023-11-13T20:59:57.842Z,100.00
2023-11-13T21:02:59.821Z,100.00
2023-11-13T21:06:07.523Z,100.00
2023-11-13T21:09:10.494Z,100.00
2023-11-13T21:12:12.270Z,100.00
2023-11-13T21:15:14.268Z,100.00
2023-11-13T21:18:16.021Z,100.00
2023-11-13T21:21:17.778Z,100.00
2023-11-13T21:24:19.883Z,100.00
2023-11-13T21:27:21.932Z,100.00
2023-11-13T21:30:23.770Z,100.00
2023-11-13T21:33:25.519Z,100.00
2023-11-13T21:36:27.620Z,100.00
2023-11-13T21:39:29.610Z,100.00
2023-11-13T21:42:31.600Z,100.00
2023-11-13T21:45:33.501Z,100.00
2023-11-13T21:48:36.308Z,100.00
2023-11-13T21:51:39.252Z,100.00
2023-11-13T21:54:41.024Z,100.00
2023-11-13T21:57:43.096Z,100.00
2023-11-13T22:00:45.089Z,100.00
2023-11-13T22:03:46.749Z,100.00
2023-11-13T22:06:49.183Z,100.00
2023-11-13T22:09:53.834Z,100.00
2023-11-13T22:12:55.858Z,100.00
2023-11-13T22:15:57.785Z,100.00
2023-11-13T22:18:59.781Z,100.00
2023-11-13T22:22:01.511Z,100.00
2023-11-13T22:25:03.744Z,100.00
2023-11-13T22:28:05.683Z,100.00
2023-11-13T22:31:07.512Z,100.00
2023-11-13T22:34:09.553Z,100.00
2023-11-13T22:37:11.662Z,100.00
2023-11-13T22:40:14.090Z,100.00
2023-11-13T22:43:15.749Z,100.00
2023-11-13T22:46:17.776Z,100.00
2023-11-13T22:49:19.867Z,100.00
2023-11-13T22:52:21.965Z,100.00
2023-11-13T22:55:24.012Z,100.00
2023-11-13T22:58:25.704Z,100.00
2023-11-13T23:01:27.666Z,100.00
2023-11-13T23:04:29.621Z,100.00
2023-11-13T23:14:47.179Z,100.00
2023-11-13T23:17:49.072Z,100.00
2023-11-13T23:38:19.563Z,100.00
2023-11-13T23:41:21.818Z,100.00
2023-11-13T23:44:23.730Z,100.00
2023-11-13T23:47:26.044Z,100.00
2023-11-13T23:50:28.274Z,100.00
2023-11-13T23:53:29.929Z,100.00
2023-11-13T23:56:31.846Z,100.00
2023-11-13T23:59:36.911Z,100.00
