createdAt,value
2019-04-14T00:04:42.302Z,23.87
2019-04-14T00:09:47.538Z,22.17
2019-04-14T00:14:51.757Z,21.03
2019-04-14T00:19:56.672Z,21.90
2019-04-14T00:25:02.258Z,24.67
2019-04-14T00:30:08.055Z,21.37
2019-04-14T00:35:25.485Z,19.60
2019-04-14T00:40:34.972Z,21.47
2019-04-14T00:45:49.930Z,24.87
2019-04-14T00:50:53.967Z,22.23
2019-04-14T00:55:58.260Z,26.27
2019-04-14T01:01:02.769Z,21.87
2019-04-14T01:06:07.668Z,20.47
2019-04-14T01:11:12.009Z,21.63
2019-04-14T01:16:20.165Z,24.10
2019-04-14T01:21:22.141Z,21.97
2019-04-14T01:26:26.749Z,21.50
2019-04-14T01:31:31.695Z,22.17
2019-04-14T01:36:36.656Z,27.60
2019-04-14T01:41:41.116Z,25.83
2019-04-14T01:46:45.662Z,25.77
2019-04-14T01:52:15.268Z,27.03
2019-04-14T01:57:26.927Z,26.17
2019-04-14T02:02:31.504Z,25.00
2019-04-14T02:07:36.171Z,26.23
2019-04-14T02:12:40.973Z,27.43
2019-04-14T02:17:46.085Z,29.13
2019-04-14T02:22:50.669Z,25.27
2019-04-14T02:27:55.827Z,25.70
2019-04-14T02:33:37.741Z,25.40
2019-04-14T02:53:59.224Z,23.83
2019-04-14T03:04:01.742Z,24.90
2019-04-14T03:09:28.915Z,20.30
2019-04-14T03:14:19.709Z,27.47
2019-04-14T03:19:35.517Z,25.07
2019-04-14T03:24:37.547Z,22.77
2019-04-14T03:30:33.516Z,24.77
2019-04-14T03:35:51.122Z,23.90
2019-04-14T03:40:28.605Z,27.70
2019-04-14T03:45:46.909Z,18.63
2019-04-14T03:50:36.810Z,20.33
2019-04-14T03:55:58.470Z,26.97
2019-04-14T04:00:59.798Z,24.40
2019-04-14T04:06:05.225Z,23.60
2019-04-14T04:11:10.556Z,22.50
2019-04-14T04:16:18.099Z,20.87
2019-04-14T04:21:50.941Z,25.73
2019-04-14T04:27:09.003Z,23.87
2019-04-14T04:32:25.414Z,21.60
2019-04-14T04:37:49.742Z,24.57
2019-04-14T04:42:54.824Z,24.13
2019-04-14T04:48:00.129Z,25.57
2019-04-14T04:53:04.888Z,22.90
2019-04-14T04:58:10.061Z,22.47
2019-04-14T05:03:14.662Z,21.67
2019-04-14T05:08:19.568Z,23.50
2019-04-14T05:13:29.135Z,21.80
2019-04-14T05:18:35.548Z,24.90
2019-04-14T05:23:40.899Z,22.37
2019-04-14T05:28:46.029Z,24.80
2019-04-14T05:33:51.188Z,23.60
2019-04-14T05:38:55.974Z,22.67
2019-04-14T05:44:02.043Z,22.17
2019-04-14T05:49:06.553Z,22.70
2019-04-14T05:54:12.045Z,20.87
2019-04-14T05:59:16.389Z,20.87
2019-04-14T06:04:20.573Z,17.17
2019-04-14T06:09:25.171Z,18.37
2019-04-14T06:14:29.392Z,15.33
2019-04-14T06:19:39.061Z,14.97
2019-04-14T06:24:40.048Z,15.67
2019-04-14T06:29:44.266Z,15.00
2019-04-14T06:35:10.280Z,14.33
2019-04-14T06:40:14.483Z,14.53
2019-04-14T06:45:18.681Z,16.47
2019-04-14T06:50:22.889Z,16.57
2019-04-14T06:55:27.202Z,18.97
2019-04-14T07:00:31.403Z,18.37
2019-04-14T07:05:35.598Z,16.63
2019-04-14T07:10:39.783Z,15.87
2019-04-14T07:15:43.985Z,17.07
2019-04-14T07:20:48.193Z,17.27
2019-04-14T07:25:52.418Z,19.37
2019-04-14T07:31:14.155Z,18.10
2019-04-14T07:36:37.553Z,17.83
2019-04-14T07:41:55.819Z,19.67
2019-04-14T07:47:21.748Z,18.17
2019-04-14T07:52:33.664Z,19.73
2019-04-14T07:57:56.814Z,21.37
2019-04-14T08:03:14.543Z,22.13
2019-04-14T08:08:18.750Z,22.00
2019-04-14T08:13:25.960Z,21.87
2019-04-14T08:18:30.161Z,22.57
2019-04-14T08:23:34.421Z,28.10
2019-04-14T08:28:38.612Z,27.87
2019-04-14T08:33:42.827Z,26.27
2019-04-14T08:38:47.036Z,23.40
2019-04-14T08:44:10.196Z,27.33
2019-04-14T08:49:27.418Z,27.17
2019-04-14T08:54:54.438Z,25.83
2019-04-14T09:00:26.791Z,30.00
2019-04-14T09:05:53.257Z,29.43
2019-04-14T09:10:59.528Z,26.50
2019-04-14T09:16:03.745Z,26.70
2019-04-14T09:21:07.958Z,22.73
2019-04-14T09:26:12.180Z,26.33
2019-04-14T09:31:16.407Z,24.83
2019-04-14T09:36:20.592Z,26.43
2019-04-14T09:41:24.797Z,28.43
2019-04-14T09:46:29.067Z,27.13
2019-04-14T09:51:33.310Z,27.90
2019-04-14T09:56:37.509Z,23.47
2019-04-14T10:01:41.709Z,27.00
2019-04-14T10:06:45.942Z,24.67
2019-04-14T10:11:54.695Z,23.63
2019-04-14T10:16:56.166Z,27.23
2019-04-14T10:22:00.428Z,24.50
2019-04-14T10:27:04.664Z,24.30
2019-04-14T10:32:08.868Z,27.70
2019-04-14T10:37:13.157Z,26.30
2019-04-14T10:42:17.334Z,25.23
2019-04-14T10:47:21.643Z,26.80
2019-04-14T10:52:25.912Z,26.47
2019-04-14T10:57:30.140Z,27.40
2019-04-14T11:02:34.453Z,28.67
2019-04-14T11:07:38.677Z,24.37
2019-04-14T11:12:43.028Z,27.27
2019-04-14T11:17:47.420Z,26.20
2019-04-14T11:23:02.753Z,28.53
2019-04-14T11:27:57.630Z,32.53
2019-04-14T11:33:13.519Z,22.90
2019-04-14T11:38:33.060Z,21.23
2019-04-14T11:43:37.292Z,25.10
2019-04-14T11:48:41.510Z,22.30
2019-04-14T11:53:45.716Z,23.53
2019-04-14T11:58:49.972Z,23.23
2019-04-14T12:04:13.160Z,22.60
2019-04-14T12:09:20.783Z,20.43
2019-04-14T12:14:24.993Z,23.70
2019-04-14T12:19:29.252Z,20.83
2019-04-14T12:24:33.528Z,20.07
2019-04-14T12:29:38.949Z,20.10
2019-04-14T12:34:43.906Z,25.37
2019-04-14T12:39:48.432Z,23.33
2019-04-14T12:45:17.746Z,18.60
2019-04-14T12:50:29.009Z,20.80
2019-04-14T12:55:33.245Z,21.03
2019-04-14T13:01:05.572Z,19.17
2019-04-14T13:06:09.783Z,18.63
2019-04-14T13:11:14.005Z,20.00
2019-04-14T13:16:18.252Z,19.43
2019-04-14T13:21:22.503Z,19.50
2019-04-14T13:26:26.721Z,19.27
2019-04-14T13:31:30.942Z,16.20
2019-04-14T13:36:35.134Z,21.10
2019-04-14T13:41:39.467Z,20.40
2019-04-14T13:46:44.713Z,19.42
2019-04-14T13:51:48.930Z,17.90
2019-04-14T13:56:53.160Z,20.35
2019-04-14T14:01:57.390Z,17.85
2019-04-14T14:07:01.626Z,15.60
2019-04-14T14:12:16.344Z,18.85
2019-04-14T14:17:30.400Z,17.57
2019-04-14T14:22:59.228Z,19.00
2019-04-14T14:27:57.603Z,16.00
2019-04-14T14:33:01.806Z,16.75
2019-04-14T14:38:06.067Z,17.00
2019-04-14T14:43:10.299Z,16.90
2019-04-14T14:48:39.514Z,16.02
2019-04-14T14:53:43.770Z,21.37
2019-04-14T14:58:48.023Z,14.70
2019-04-14T15:03:52.341Z,17.67
2019-04-14T15:08:56.549Z,16.87
2019-04-14T15:14:00.774Z,14.10
2019-04-14T15:19:05.317Z,16.32
2019-04-14T15:24:09.552Z,16.25
2019-04-14T15:29:13.773Z,18.05
2019-04-14T15:34:18.054Z,15.78
2019-04-14T15:39:22.502Z,15.72
2019-04-14T15:44:26.705Z,15.98
2019-04-14T15:49:31.099Z,14.45
2019-04-14T15:54:35.367Z,17.37
2019-04-14T15:59:55.156Z,14.38
2019-04-14T16:05:12.820Z,23.67
2019-04-14T16:10:26.094Z,17.15
2019-04-14T16:15:38.402Z,17.37
2019-04-14T16:20:44.131Z,16.60
2019-04-14T16:26:02.828Z,18.27
2019-04-14T16:31:44.176Z,18.35
2019-04-14T16:36:52.497Z,19.20
2019-04-14T16:41:57.171Z,16.65
2019-04-14T16:47:01.422Z,20.90
2019-04-14T16:52:40.089Z,23.60
2019-04-14T16:58:01.991Z,18.45
2019-04-14T17:03:06.284Z,20.80
2019-04-14T17:08:10.521Z,20.10
2019-04-14T17:13:15.059Z,19.60
2019-04-14T17:18:40.884Z,16.27
2019-04-14T17:23:50.295Z,17.75
2019-04-14T17:29:08.003Z,18.62
2019-04-14T17:34:37.106Z,20.15
2019-04-14T17:40:06.378Z,21.35
2019-04-14T17:45:27.706Z,21.95
2019-04-14T17:50:49.094Z,16.53
2019-04-14T17:56:11.011Z,19.70
2019-04-14T18:01:33.183Z,16.93
2019-04-14T18:06:43.533Z,19.17
2019-04-14T18:12:07.172Z,17.33
2019-04-14T18:17:28.868Z,19.43
2019-04-14T18:22:33.404Z,15.57
2019-04-14T18:27:49.450Z,20.37
2019-04-14T18:33:16.014Z,15.90
2019-04-14T18:38:37.272Z,16.90
2019-04-14T18:44:12.953Z,15.13
2019-04-14T18:49:23.943Z,12.97
2019-04-14T18:54:54.603Z,14.67
2019-04-14T19:00:29.888Z,15.20
2019-04-14T19:05:34.749Z,16.37
2019-04-14T19:10:40.041Z,12.07
2019-04-14T19:15:48.914Z,11.13
2019-04-14T19:20:59.148Z,10.47
2019-04-14T19:26:04.076Z,13.10
2019-04-14T19:31:10.920Z,10.57
2019-04-14T19:36:16.157Z,10.23
2019-04-14T19:41:21.288Z,10.90
2019-04-14T19:46:27.228Z,10.80
2019-04-14T19:51:32.043Z,12.10
2019-04-14T19:56:37.115Z,10.80
2019-04-14T20:01:42.259Z,12.57
2019-04-14T20:06:47.008Z,10.70
2019-04-14T20:11:52.172Z,11.63
2019-04-14T20:17:06.925Z,12.53
2019-04-14T20:22:22.648Z,11.30
2019-04-14T20:27:45.857Z,13.37
2019-04-14T20:32:50.465Z,10.30
2019-04-14T20:37:54.824Z,10.27
2019-04-14T20:42:59.078Z,10.40
2019-04-14T20:48:03.333Z,12.93
2019-04-14T20:53:07.572Z,9.00
2019-04-14T20:58:11.819Z,14.03
2019-04-14T21:03:31.686Z,15.10
2019-04-14T21:08:53.777Z,13.07
2019-04-14T21:14:19.828Z,10.93
2019-04-14T21:19:33.417Z,14.40
2019-04-14T21:24:54.668Z,9.43
2019-04-14T21:30:15.904Z,9.10
2019-04-14T21:35:42.196Z,13.37
2019-04-14T21:40:58.947Z,8.20
2019-04-14T21:46:03.171Z,11.30
2019-04-14T21:51:07.758Z,14.63
2019-04-14T21:56:13.682Z,12.77
2019-04-14T22:01:52.789Z,16.20
2019-04-14T22:06:58.994Z,13.03
2019-04-14T22:12:04.749Z,11.27
2019-04-14T22:17:09.031Z,11.93
2019-04-14T22:22:13.246Z,10.33
2019-04-14T22:27:17.440Z,10.63
2019-04-14T22:32:21.669Z,14.27
2019-04-14T22:37:25.870Z,14.80
2019-04-14T22:42:30.060Z,9.83
2019-04-14T22:47:34.254Z,11.63
2019-04-14T22:52:38.455Z,16.30
2019-04-14T22:57:42.650Z,15.53
2019-04-14T23:02:56.877Z,13.00
2019-04-14T23:08:23.074Z,18.87
2019-04-14T23:13:45.277Z,14.37
2019-04-14T23:18:59.475Z,13.30
2019-04-14T23:24:13.729Z,11.10
2019-04-14T23:29:17.922Z,15.73
2019-04-14T23:34:22.130Z,12.97
2019-04-14T23:39:26.322Z,14.13
2019-04-14T23:44:30.544Z,13.93
2019-04-14T23:49:34.719Z,15.00
2019-04-14T23:54:38.904Z,15.03
2019-04-14T23:59:43.111Z,11.73
