createdAt,value
2022-11-27T00:02:36.541Z,1.27
2022-11-27T00:07:58.499Z,1.83
2022-11-27T00:13:13.713Z,1.95
2022-11-27T00:18:27.188Z,2.00
2022-11-27T00:23:45.363Z,2.40
2022-11-27T00:28:58.872Z,1.37
2022-11-27T00:34:16.540Z,1.40
2022-11-27T00:39:33.493Z,1.57
2022-11-27T00:44:47.589Z,2.17
2022-11-27T00:50:01.527Z,1.73
2022-11-27T00:55:20.118Z,1.60
2022-11-27T01:00:34.882Z,1.90
2022-11-27T01:05:51.131Z,1.90
2022-11-27T01:11:09.981Z,2.13
2022-11-27T01:16:26.201Z,1.92
2022-11-27T01:21:42.415Z,1.70
2022-11-27T01:27:00.711Z,1.77
2022-11-27T01:32:14.896Z,1.87
2022-11-27T01:37:32.140Z,2.03
2022-11-27T01:42:51.147Z,1.30
2022-11-27T01:48:07.639Z,1.30
2022-11-27T01:53:25.449Z,1.60
2022-11-27T01:58:44.180Z,1.70
2022-11-27T02:03:58.307Z,1.93
2022-11-27T02:09:13.675Z,2.27
2022-11-27T02:14:37.754Z,2.53
2022-11-27T02:20:19.374Z,1.70
2022-11-27T02:25:42.225Z,2.90
2022-11-27T02:31:03.826Z,3.27
2022-11-27T02:36:20.648Z,3.00
2022-11-27T02:41:37.449Z,2.13
2022-11-27T02:46:56.638Z,3.70
2022-11-27T02:52:13.052Z,2.10
2022-11-27T02:57:28.690Z,2.13
2022-11-27T03:02:53.380Z,3.17
2022-11-27T03:08:12.877Z,3.70
2022-11-27T03:13:27.904Z,2.30
2022-11-27T03:18:48.429Z,3.03
2022-11-27T03:24:04.579Z,3.03
2022-11-27T03:29:22.724Z,2.63
2022-11-27T03:34:41.962Z,3.60
2022-11-27T03:39:56.849Z,2.97
2022-11-27T03:45:18.991Z,3.27
2022-11-27T03:50:43.988Z,3.30
2022-11-27T03:56:06.741Z,3.07
2022-11-27T04:01:28.951Z,3.30
2022-11-27T04:06:47.998Z,2.73
2022-11-27T04:12:02.335Z,3.57
2022-11-27T04:17:17.424Z,3.50
2022-11-27T04:22:34.300Z,3.70
2022-11-27T04:27:48.314Z,3.30
2022-11-27T04:33:01.369Z,4.03
2022-11-27T04:38:18.451Z,3.43
2022-11-27T04:43:26.639Z,4.10
2022-11-27T04:48:34.782Z,3.07
2022-11-27T04:53:47.269Z,3.57
2022-11-27T04:58:56.144Z,3.37
2022-11-27T05:04:03.960Z,4.17
2022-11-27T05:09:15.051Z,4.17
2022-11-27T05:14:23.523Z,4.23
2022-11-27T05:19:32.604Z,8.27
2022-11-27T05:24:43.729Z,6.83
2022-11-27T05:29:51.508Z,5.00
2022-11-27T05:34:59.805Z,4.97
2022-11-27T05:40:13.077Z,3.00
2022-11-27T05:45:20.705Z,2.83
2022-11-27T05:50:29.202Z,3.30
2022-11-27T05:55:40.470Z,3.97
2022-11-27T06:00:48.850Z,2.53
2022-11-27T06:05:57.678Z,4.90
2022-11-27T06:11:11.997Z,5.77
2022-11-27T06:16:21.958Z,3.70
2022-11-27T06:21:30.367Z,4.77
2022-11-27T06:26:40.755Z,5.03
2022-11-27T06:31:48.615Z,4.13
2022-11-27T06:36:56.143Z,4.30
2022-11-27T06:42:06.737Z,3.60
2022-11-27T06:47:14.931Z,3.00
2022-11-27T06:52:22.841Z,4.83
2022-11-27T06:57:34.089Z,4.93
2022-11-27T07:02:43.632Z,4.83
2022-11-27T07:07:52.325Z,3.83
2022-11-27T07:13:03.826Z,3.50
2022-11-27T07:18:12.523Z,3.97
2022-11-27T07:23:20.950Z,4.60
2022-11-27T07:28:32.359Z,3.70
2022-11-27T07:33:41.315Z,2.70
2022-11-27T07:38:49.956Z,3.17
2022-11-27T07:44:01.804Z,2.17
2022-11-27T07:49:10.881Z,4.83
2022-11-27T07:54:19.533Z,3.47
2022-11-27T07:59:31.006Z,3.63
2022-11-27T08:09:48.672Z,2.83
2022-11-27T08:15:00.568Z,3.53
2022-11-27T08:20:10.122Z,2.22
2022-11-27T08:25:19.098Z,2.80
2022-11-27T08:30:30.934Z,2.63
2022-11-27T08:35:40.211Z,3.43
2022-11-27T08:40:50.051Z,3.80
2022-11-27T08:46:02.392Z,4.80
2022-11-27T08:51:12.576Z,3.70
2022-11-27T08:56:22.410Z,4.20
2022-11-27T09:01:35.011Z,4.00
2022-11-27T09:06:47.160Z,4.10
2022-11-27T09:11:55.179Z,4.63
2022-11-27T09:17:06.482Z,4.73
2022-11-27T09:22:15.232Z,3.70
2022-11-27T09:27:24.760Z,3.67
2022-11-27T09:32:35.876Z,7.93
2022-11-27T09:37:44.604Z,5.20
2022-11-27T09:42:58.995Z,5.50
2022-11-27T09:48:14.041Z,3.40
2022-11-27T09:53:36.995Z,3.30
2022-11-27T09:58:54.922Z,3.57
2022-11-27T10:04:14.203Z,5.40
2022-11-27T10:09:40.871Z,4.73
2022-11-27T10:15:04.771Z,2.87
2022-11-27T10:20:35.489Z,2.65
2022-11-27T10:25:53.279Z,3.72
2022-11-27T10:31:13.089Z,6.50
2022-11-27T10:36:36.149Z,5.82
2022-11-27T10:41:54.158Z,4.00
2022-11-27T10:47:11.437Z,3.17
2022-11-27T10:52:30.968Z,4.10
2022-11-27T10:58:06.440Z,4.97
2022-11-27T11:03:27.403Z,3.67
2022-11-27T11:08:46.022Z,4.30
2022-11-27T11:14:02.965Z,5.53
2022-11-27T11:19:33.564Z,7.75
2022-11-27T11:24:55.650Z,6.88
2022-11-27T11:35:37.781Z,4.07
2022-11-27T11:41:07.339Z,2.83
2022-11-27T11:46:31.252Z,5.32
2022-11-27T11:52:06.255Z,5.28
2022-11-27T11:57:59.498Z,4.97
2022-11-27T12:03:39.362Z,5.85
2022-11-27T12:09:10.333Z,2.78
2022-11-27T12:14:38.332Z,3.92
2022-11-27T12:20:18.290Z,4.07
2022-11-27T12:25:39.820Z,2.38
2022-11-27T12:36:20.641Z,1.60
2022-11-27T12:41:52.152Z,3.05
2022-11-27T12:47:13.202Z,2.97
2022-11-27T12:52:30.693Z,3.47
2022-11-27T12:57:53.451Z,3.30
2022-11-27T13:03:18.206Z,3.28
2022-11-27T13:08:37.055Z,2.47
2022-11-27T13:13:55.115Z,3.85
2022-11-27T13:19:19.928Z,3.90
2022-11-27T13:24:41.237Z,4.88
2022-11-27T13:29:53.288Z,2.20
2022-11-27T13:35:13.341Z,2.35
2022-11-27T13:40:31.431Z,1.92
2022-11-27T13:45:51.575Z,1.88
2022-11-27T13:51:14.453Z,2.38
2022-11-27T13:56:40.016Z,2.05
2022-11-27T14:02:08.836Z,2.00
2022-11-27T14:07:28.686Z,1.90
2022-11-27T14:12:45.175Z,1.80
2022-11-27T14:18:03.337Z,1.50
2022-11-27T14:23:23.141Z,2.10
2022-11-27T14:28:38.987Z,1.77
2022-11-27T14:34:14.159Z,2.95
2022-11-27T14:39:42.056Z,2.83
2022-11-27T14:44:57.991Z,1.80
2022-11-27T14:50:13.720Z,1.70
2022-11-27T14:55:34.868Z,1.65
2022-11-27T15:01:04.178Z,1.92
2022-11-27T15:06:28.490Z,2.13
2022-11-27T15:11:56.258Z,1.65
2022-11-27T15:17:12.380Z,1.70
2022-11-27T15:22:30.073Z,1.40
2022-11-27T15:27:55.141Z,1.52
2022-11-27T15:33:11.177Z,1.75
2022-11-27T15:38:27.738Z,2.70
2022-11-27T15:43:46.930Z,2.08
2022-11-27T15:49:01.443Z,2.25
2022-11-27T15:54:17.134Z,1.70
2022-11-27T15:59:38.957Z,1.73
2022-11-27T16:04:55.188Z,1.67
2022-11-27T16:10:09.509Z,1.42
2022-11-27T16:15:32.596Z,1.60
2022-11-27T16:20:47.945Z,2.17
2022-11-27T16:26:03.276Z,1.77
2022-11-27T16:31:19.044Z,1.80
2022-11-27T16:36:27.994Z,1.60
2022-11-27T16:41:36.345Z,1.83
2022-11-27T16:46:48.084Z,1.90
2022-11-27T16:52:01.487Z,1.50
2022-11-27T16:57:11.452Z,1.30
2022-11-27T17:02:22.698Z,1.30
2022-11-27T17:07:32.215Z,1.20
2022-11-27T17:12:40.718Z,1.20
2022-11-27T17:17:58.736Z,1.48
2022-11-27T17:23:07.074Z,3.30
2022-11-27T17:28:15.239Z,1.63
2022-11-27T17:33:26.311Z,1.00
2022-11-27T17:38:35.187Z,1.63
2022-11-27T17:43:44.579Z,1.63
2022-11-27T17:48:55.972Z,1.45
2022-11-27T17:54:05.199Z,1.92
2022-11-27T18:34:55.575Z,1.15
2022-11-27T18:40:10.331Z,1.33
2022-11-27T18:45:33.220Z,1.00
2022-11-27T18:50:55.902Z,1.33
2022-11-27T18:56:16.960Z,1.60
2022-11-27T19:01:38.132Z,1.00
2022-11-27T19:07:03.563Z,1.15
2022-11-27T19:12:18.947Z,1.30
2022-11-27T19:17:33.764Z,1.30
2022-11-27T19:22:52.868Z,1.20
2022-11-27T19:28:12.335Z,1.00
2022-11-27T19:33:27.777Z,1.27
2022-11-27T19:38:47.792Z,1.33
2022-11-27T19:44:03.080Z,1.30
2022-11-27T19:49:21.323Z,1.37
2022-11-27T19:54:41.378Z,1.57
2022-11-27T19:59:56.497Z,1.40
2022-11-27T20:05:11.094Z,1.20
2022-11-27T20:10:33.046Z,1.90
2022-11-27T20:15:48.542Z,2.20
2022-11-27T20:21:09.663Z,2.20
2022-11-27T20:26:30.450Z,2.17
2022-11-27T20:31:44.271Z,2.17
2022-11-27T20:37:00.198Z,2.00
2022-11-27T20:42:16.969Z,1.90
2022-11-27T20:47:30.247Z,1.77
2022-11-27T20:52:42.539Z,2.20
2022-11-27T20:57:57.612Z,1.70
2022-11-27T21:03:10.284Z,1.93
2022-11-27T21:08:25.414Z,2.27
2022-11-27T21:13:42.726Z,1.70
2022-11-27T21:18:57.807Z,1.93
2022-11-27T21:24:11.861Z,1.80
2022-11-27T21:29:29.967Z,2.00
2022-11-27T21:34:44.163Z,2.03
2022-11-27T21:39:58.960Z,1.90
2022-11-27T21:45:16.719Z,2.10
2022-11-27T21:50:29.804Z,2.23
2022-11-27T21:55:45.618Z,2.30
2022-11-27T22:01:03.056Z,2.80
2022-11-27T22:06:17.202Z,2.70
2022-11-27T22:11:32.910Z,3.83
2022-11-27T22:16:49.115Z,4.10
2022-11-27T22:22:02.075Z,2.97
2022-11-27T22:27:16.020Z,2.20
2022-11-27T22:32:31.241Z,2.20
2022-11-27T22:37:43.768Z,5.40
2022-11-27T22:42:57.980Z,3.73
2022-11-27T22:48:13.684Z,3.10
2022-11-27T22:53:25.898Z,2.30
2022-11-27T22:58:41.379Z,3.00
2022-11-27T23:03:57.998Z,2.73
2022-11-27T23:09:10.452Z,3.70
2022-11-27T23:14:21.851Z,2.63
2022-11-27T23:19:37.540Z,2.50
2022-11-27T23:24:48.804Z,3.60
2022-11-27T23:29:59.785Z,3.53
2022-11-27T23:35:16.622Z,3.60
2022-11-27T23:40:29.770Z,2.03
2022-11-27T23:45:48.656Z,2.93
2022-11-27T23:51:02.370Z,2.70
2022-11-27T23:56:16.927Z,2.80
