createdAt,value
2019-02-22T00:01:05.939Z,10.90
2019-02-22T00:03:42.553Z,10.80
2019-02-22T00:06:42.910Z,10.90
2019-02-22T00:09:37.440Z,10.90
2019-02-22T00:12:20.850Z,10.90
2019-02-22T00:15:09.271Z,11.00
2019-02-22T00:17:50.998Z,10.90
2019-02-22T00:20:23.581Z,10.90
2019-02-22T00:23:13.300Z,10.80
2019-02-22T00:25:58.457Z,10.90
2019-02-22T00:28:40.398Z,10.80
2019-02-22T00:31:19.583Z,10.80
2019-02-22T00:34:07.651Z,10.80
2019-02-22T00:36:43.503Z,10.90
2019-02-22T00:39:18.785Z,10.90
2019-02-22T00:41:54.446Z,10.90
2019-02-22T00:44:30.722Z,10.90
2019-02-22T00:47:16.515Z,10.90
2019-02-22T00:50:07.139Z,10.90
2019-02-22T00:52:58.588Z,10.80
2019-02-22T00:59:05.099Z,10.80
2019-02-22T01:01:42.390Z,10.80
2019-02-22T01:04:15.344Z,10.80
2019-02-22T01:06:54.869Z,10.80
2019-02-22T01:09:49.016Z,10.70
2019-02-22T01:12:31.628Z,10.70
2019-02-22T01:15:42.749Z,10.70
2019-02-22T01:18:52.956Z,10.60
2019-02-22T01:21:40.643Z,10.60
2019-02-22T01:24:51.792Z,10.60
2019-02-22T01:27:40.063Z,10.60
2019-02-22T01:30:19.147Z,10.60
2019-02-22T01:33:05.299Z,10.60
2019-02-22T01:35:44.218Z,10.60
2019-02-22T01:38:33.732Z,10.60
2019-02-22T01:41:17.540Z,10.60
2019-02-22T01:44:00.393Z,10.60
2019-02-22T01:46:56.016Z,10.60
2019-02-22T01:49:28.207Z,10.50
2019-02-22T01:52:10.901Z,10.60
2019-02-22T01:54:58.903Z,10.60
2019-02-22T01:57:57.577Z,10.60
2019-02-22T02:00:17.317Z,10.60
2019-02-22T02:02:50.646Z,10.60
2019-02-22T02:05:32.618Z,10.60
2019-02-22T02:08:09.287Z,10.50
2019-02-22T02:10:54.161Z,10.50
2019-02-22T02:13:44.652Z,10.40
2019-02-22T02:16:23.517Z,10.40
2019-02-22T02:19:02.420Z,10.40
2019-02-22T02:21:50.246Z,10.50
2019-02-22T02:24:43.529Z,10.50
2019-02-22T02:27:23.106Z,10.50
2019-02-22T02:30:00.981Z,10.50
2019-02-22T02:32:45.288Z,10.50
2019-02-22T02:35:21.556Z,10.50
2019-02-22T02:38:07.338Z,10.50
2019-02-22T02:41:10.802Z,10.50
2019-02-22T02:43:52.210Z,10.40
2019-02-22T02:46:30.918Z,10.40
2019-02-22T02:49:04.293Z,10.40
2019-02-22T02:51:46.287Z,10.40
2019-02-22T02:54:29.530Z,10.40
2019-02-22T02:57:02.681Z,10.40
2019-02-22T02:59:40.572Z,10.40
2019-02-22T03:02:29.390Z,10.40
2019-02-22T03:05:03.152Z,10.40
2019-02-22T03:07:53.491Z,10.40
2019-02-22T03:10:31.569Z,10.40
2019-02-22T03:13:09.922Z,10.50
2019-02-22T03:15:44.117Z,10.50
2019-02-22T03:18:20.843Z,10.50
2019-02-22T03:21:03.846Z,10.40
2019-02-22T03:23:50.201Z,10.50
2019-02-22T03:26:30.511Z,10.50
2019-02-22T03:29:08.073Z,10.40
2019-02-22T03:31:42.025Z,10.40
2019-02-22T03:34:29.331Z,10.50
2019-02-22T03:37:12.627Z,10.50
2019-02-22T03:39:57.009Z,10.50
2019-02-22T03:42:39.546Z,10.40
2019-02-22T03:45:10.803Z,10.40
2019-02-22T03:47:44.658Z,10.40
2019-02-22T03:50:25.122Z,10.40
2019-02-22T03:53:42.336Z,10.40
2019-02-22T03:56:25.400Z,10.40
2019-02-22T03:59:03.990Z,10.40
2019-02-22T04:01:39.409Z,10.30
2019-02-22T04:04:27.714Z,10.30
2019-02-22T04:07:12.269Z,10.30
2019-02-22T04:09:50.701Z,10.30
2019-02-22T04:12:26.933Z,10.20
2019-02-22T04:15:02.499Z,10.20
2019-02-22T04:17:41.491Z,10.20
2019-02-22T04:20:21.068Z,10.20
2019-02-22T04:23:03.791Z,10.20
2019-02-22T04:25:44.150Z,10.20
2019-02-22T04:28:18.798Z,10.20
2019-02-22T04:30:52.991Z,10.20
2019-02-22T04:33:29.519Z,10.10
2019-02-22T04:36:25.204Z,10.10
2019-02-22T04:39:12.930Z,10.10
2019-02-22T04:42:17.129Z,10.10
2019-02-22T04:45:13.584Z,10.20
2019-02-22T04:47:48.272Z,10.10
2019-02-22T04:50:28.946Z,10.10
2019-02-22T04:53:11.582Z,10.10
2019-02-22T04:55:47.180Z,10.20
2019-02-22T04:58:24.654Z,10.20
2019-02-22T05:01:12.826Z,10.30
2019-02-22T05:03:59.795Z,10.40
2019-02-22T05:06:56.374Z,10.40
2019-02-22T05:10:35.564Z,10.40
2019-02-22T05:13:36.569Z,10.40
2019-02-22T05:16:14.824Z,10.30
2019-02-22T05:19:04.482Z,10.30
2019-02-22T05:21:42.963Z,10.30
2019-02-22T05:24:23.139Z,10.30
2019-02-22T05:26:54.511Z,10.30
2019-02-22T05:29:29.306Z,10.30
2019-02-22T05:32:14.198Z,10.40
2019-02-22T05:34:48.190Z,10.40
2019-02-22T05:37:37.152Z,10.40
2019-02-22T05:40:22.210Z,10.40
2019-02-22T05:43:09.037Z,10.40
2019-02-22T05:46:29.126Z,10.40
2019-02-22T05:49:11.796Z,10.40
2019-02-22T05:51:45.113Z,10.50
2019-02-22T05:54:45.757Z,10.50
2019-02-22T05:57:33.644Z,10.50
2019-02-22T05:59:58.568Z,10.60
2019-02-22T06:02:48.160Z,10.60
2019-02-22T06:05:24.686Z,10.50
2019-02-22T06:08:30.298Z,10.60
2019-02-22T06:11:10.812Z,10.40
2019-02-22T06:14:08.816Z,10.30
2019-02-22T06:17:15.005Z,10.20
2019-02-22T06:20:09.776Z,10.20
2019-02-22T06:23:14.212Z,10.20
2019-02-22T06:26:30.368Z,10.20
2019-02-22T06:29:32.373Z,10.20
2019-02-22T06:32:20.476Z,10.20
2019-02-22T06:35:04.986Z,10.10
2019-02-22T06:44:27.956Z,10.10
2019-02-22T06:51:19.236Z,10.10
2019-02-22T06:54:18.082Z,10.10
2019-02-22T07:04:31.146Z,10.20
2019-02-22T07:07:18.652Z,10.10
2019-02-22T07:13:55.930Z,10.10
2019-02-22T07:16:39.620Z,10.10
2019-02-22T07:19:43.794Z,10.10
2019-02-22T07:22:50.292Z,10.10
2019-02-22T07:25:50.352Z,10.10
2019-02-22T07:28:36.481Z,10.20
2019-02-22T07:31:24.119Z,10.20
2019-02-22T07:34:16.734Z,10.20
2019-02-22T07:40:27.026Z,10.20
2019-02-22T07:43:23.796Z,10.20
2019-02-22T07:46:26.156Z,10.30
2019-02-22T07:49:31.262Z,10.20
2019-02-22T07:52:14.868Z,10.20
2019-02-22T07:55:17.988Z,10.30
2019-02-22T07:58:56.492Z,10.30
2019-02-22T08:01:56.561Z,10.40
2019-02-22T08:04:53.279Z,10.50
2019-02-22T08:08:26.018Z,11.00
2019-02-22T08:14:40.042Z,10.60
2019-02-22T08:21:54.225Z,10.80
2019-02-22T08:25:07.549Z,10.80
2019-02-22T08:28:14.170Z,10.80
2019-02-22T08:31:21.332Z,10.80
2019-02-22T08:48:52.907Z,10.70
2019-02-22T09:02:47.531Z,11.50
2019-02-22T09:10:34.955Z,12.00
2019-02-22T09:13:26.928Z,12.20
2019-02-22T09:16:35.052Z,12.30
2019-02-22T09:24:32.470Z,12.90
2019-02-22T09:31:23.012Z,13.20
2019-02-22T09:34:48.861Z,13.10
2019-02-22T09:42:00.535Z,13.30
2019-02-22T09:53:23.448Z,13.20
2019-02-22T09:56:50.907Z,13.60
2019-02-22T10:00:48.368Z,13.90
2019-02-22T10:04:34.468Z,13.70
2019-02-22T10:07:58.907Z,13.50
2019-02-22T10:11:41.557Z,13.50
2019-02-22T10:18:39.631Z,13.60
2019-02-22T10:32:48.884Z,13.80
2019-02-22T10:36:31.227Z,13.80
2019-02-22T10:39:37.892Z,13.70
2019-02-22T10:42:39.027Z,13.60
2019-02-22T10:45:37.251Z,13.60
2019-02-22T10:48:50.602Z,13.50
2019-02-22T10:52:18.809Z,13.30
2019-02-22T10:55:26.223Z,13.20
2019-02-22T10:58:21.576Z,13.10
2019-02-22T11:01:27.834Z,12.90
2019-02-22T11:04:33.086Z,13.00
2019-02-22T11:10:59.642Z,13.30
2019-02-22T11:25:19.624Z,13.70
2019-02-22T11:28:37.221Z,13.80
2019-02-22T11:35:11.982Z,14.50
2019-02-22T11:38:16.440Z,15.20
2019-02-22T11:45:28.349Z,15.60
2019-02-22T12:00:42.588Z,15.10
2019-02-22T12:03:46.689Z,15.30
2019-02-22T12:18:12.933Z,16.20
2019-02-22T12:19:04.445Z,16.00
2019-02-22T12:21:36.808Z,16.40
2019-02-22T12:25:22.056Z,16.40
2019-02-22T12:29:24.463Z,16.00
2019-02-22T12:32:30.068Z,15.60
2019-02-22T12:47:42.789Z,15.60
2019-02-22T12:51:21.090Z,15.70
2019-02-22T13:02:14.757Z,15.30
2019-02-22T13:05:47.788Z,15.20
2019-02-22T13:17:49.595Z,15.80
2019-02-22T13:29:53.702Z,15.90
2019-02-22T13:33:19.893Z,15.70
2019-02-22T13:40:36.079Z,15.10
2019-02-22T13:44:19.838Z,15.00
2019-02-22T13:47:53.845Z,15.00
2019-02-22T13:51:16.947Z,14.40
2019-02-22T21:04:16.150Z,9.80
2019-02-22T21:14:52.923Z,9.60
2019-02-22T21:18:20.077Z,9.60
2019-02-22T21:25:38.525Z,9.50
2019-02-22T21:41:40.742Z,9.40
2019-02-22T21:56:24.276Z,9.20
2019-02-22T22:03:57.091Z,9.10
2019-02-22T22:11:27.705Z,9.00
2019-02-22T22:14:39.746Z,9.00
2019-02-22T22:22:30.500Z,8.90
2019-02-22T22:29:14.350Z,8.80
2019-02-22T22:42:30.160Z,8.70
2019-02-22T22:49:41.483Z,8.90
2019-02-22T23:01:19.026Z,8.40
2019-02-22T23:04:59.402Z,8.40
2019-02-22T23:12:46.370Z,8.30
2019-02-22T23:16:04.511Z,8.20
2019-02-22T23:19:46.293Z,8.20
2019-02-22T23:42:09.051Z,8.00
2019-02-22T23:45:02.959Z,7.90
2019-02-22T23:47:42.226Z,7.80
2019-02-22T23:50:39.144Z,7.80
2019-02-22T23:53:26.481Z,7.70
2019-02-22T23:55:58.965Z,7.60
2019-02-22T23:58:45.926Z,7.60
