createdAt,value
2019-04-13T00:05:31.136Z,88.46
2019-04-13T00:08:12.529Z,88.74
2019-04-13T00:11:11.521Z,89.03
2019-04-13T00:13:50.946Z,89.01
2019-04-13T00:16:30.267Z,89.76
2019-04-13T00:18:56.347Z,89.55
2019-04-13T00:21:22.324Z,89.64
2019-04-13T00:24:49.025Z,89.94
2019-04-13T00:27:15.008Z,89.10
2019-04-13T00:29:41.004Z,89.54
2019-04-13T00:35:44.281Z,89.97
2019-04-13T00:38:23.205Z,90.19
2019-04-13T00:41:02.338Z,90.07
2019-04-13T00:46:22.484Z,89.49
2019-04-13T00:48:48.491Z,89.21
2019-04-13T00:51:14.467Z,88.90
2019-04-13T00:54:00.625Z,89.13
2019-04-13T00:59:50.886Z,87.69
2019-04-13T01:02:36.761Z,87.69
2019-04-13T01:05:16.174Z,88.23
2019-04-13T01:07:55.220Z,88.10
2019-04-13T01:10:21.236Z,87.52
2019-04-13T01:13:07.140Z,87.93
2019-04-13T01:15:33.154Z,87.84
2019-04-13T01:17:59.162Z,87.62
2019-04-13T01:20:25.179Z,87.04
2019-04-13T01:23:11.072Z,87.81
2019-04-13T01:26:15.432Z,87.88
2019-04-13T01:28:41.443Z,88.65
2019-04-13T01:31:07.445Z,88.34
2019-04-13T01:33:33.524Z,88.98
2019-04-13T01:36:19.417Z,89.35
2019-04-13T01:39:06.105Z,89.06
2019-04-13T01:41:32.172Z,88.72
2019-04-13T01:43:58.242Z,89.28
2019-04-13T01:46:39.667Z,88.97
2019-04-13T01:49:05.653Z,88.97
2019-04-13T01:51:31.631Z,88.70
2019-04-13T01:54:17.550Z,88.30
2019-04-13T01:56:56.606Z,88.76
2019-04-13T01:59:35.861Z,89.47
2019-04-13T02:02:17.084Z,89.84
2019-04-13T02:05:18.186Z,90.04
2019-04-13T02:08:03.872Z,90.37
2019-04-13T02:10:54.596Z,90.48
2019-04-13T02:13:20.608Z,90.31
2019-04-13T02:16:06.502Z,89.58
2019-04-13T02:18:46.646Z,89.14
2019-04-13T02:21:25.713Z,89.06
2019-04-13T02:24:04.866Z,89.36
2019-04-13T02:26:43.894Z,89.33
2019-04-13T02:29:22.806Z,89.48
2019-04-13T02:32:01.800Z,89.23
2019-04-13T02:34:41.010Z,89.12
2019-04-13T02:37:20.795Z,88.70
2019-04-13T02:40:00.172Z,88.25
2019-04-13T02:42:39.981Z,87.53
2019-04-13T02:45:19.210Z,87.27
2019-04-13T02:47:58.221Z,87.53
2019-04-13T02:50:37.501Z,87.36
2019-04-13T02:53:03.504Z,86.94
2019-04-13T02:55:29.471Z,86.86
2019-04-13T02:57:55.491Z,87.11
2019-04-13T03:01:03.395Z,87.14
2019-04-13T03:06:28.836Z,87.70
2019-04-13T03:09:08.352Z,87.38
2019-04-13T03:11:49.336Z,86.90
2019-04-13T03:14:15.492Z,86.49
2019-04-13T03:17:21.228Z,85.96
2019-04-13T03:20:07.115Z,86.49
2019-04-13T03:22:33.089Z,86.29
2019-04-13T03:24:59.095Z,86.26
2019-04-13T03:27:44.948Z,85.87
2019-04-13T03:30:26.687Z,85.97
2019-04-13T03:36:10.689Z,85.46
2019-04-13T03:38:49.757Z,86.00
2019-04-13T03:41:48.755Z,85.66
2019-04-13T03:44:28.017Z,85.22
2019-04-13T03:46:54.036Z,85.03
2019-04-13T03:52:42.768Z,85.56
2019-04-13T03:55:21.928Z,85.70
2019-04-13T04:01:05.462Z,85.48
2019-04-13T04:03:31.432Z,85.31
2019-04-13T04:06:17.338Z,85.91
2019-04-13T04:08:56.419Z,85.59
2019-04-13T04:14:41.529Z,86.66
2019-04-13T04:17:07.601Z,86.40
2019-04-13T04:19:33.607Z,85.57
2019-04-13T04:24:56.063Z,85.63
2019-04-13T04:27:35.780Z,85.98
2019-04-13T04:33:30.106Z,86.68
2019-04-13T04:36:09.163Z,86.76
2019-04-13T04:38:35.169Z,87.01
2019-04-13T04:41:21.048Z,86.82
2019-04-13T04:43:47.044Z,86.16
2019-04-13T04:46:13.007Z,85.27
2019-04-13T04:48:52.830Z,85.14
2019-04-13T04:51:32.064Z,84.60
2019-04-13T04:53:58.074Z,84.44
2019-04-13T04:56:44.001Z,84.64
2019-04-13T05:02:20.766Z,84.85
2019-04-13T05:05:06.834Z,84.10
2019-04-13T05:07:32.870Z,83.94
2019-04-13T05:10:18.745Z,84.09
2019-04-13T05:12:58.341Z,83.97
2019-04-13T05:15:24.329Z,84.04
2019-04-13T05:17:50.295Z,84.33
2019-04-13T05:20:16.345Z,83.68
2019-04-13T05:23:02.248Z,83.41
2019-04-13T05:25:41.490Z,82.72
2019-04-13T05:28:07.510Z,82.87
2019-04-13T05:30:53.389Z,83.04
2019-04-13T05:33:54.389Z,83.06
2019-04-13T05:36:33.497Z,82.15
2019-04-13T05:41:58.841Z,83.11
2019-04-13T05:44:44.787Z,83.27
2019-04-13T05:47:24.490Z,83.25
2019-04-13T05:49:50.459Z,83.59
2019-04-13T05:52:36.348Z,83.62
2019-04-13T05:55:24.177Z,83.96
2019-04-13T05:58:12.225Z,84.21
2019-04-13T06:00:50.998Z,84.04
2019-04-13T06:03:30.041Z,84.13
2019-04-13T06:06:09.285Z,84.37
2019-04-13T06:08:36.039Z,84.19
2019-04-13T06:11:09.834Z,85.01
2019-04-13T06:13:35.860Z,85.03
2019-04-13T06:16:21.730Z,84.40
2019-04-13T06:19:01.429Z,84.32
2019-04-13T06:21:44.509Z,84.08
2019-04-13T06:24:42.080Z,84.18
2019-04-13T06:27:21.589Z,83.73
2019-04-13T06:30:02.565Z,83.60
2019-04-13T06:32:46.404Z,83.38
2019-04-13T06:38:03.880Z,82.02
2019-04-13T06:44:08.526Z,80.04
2019-04-13T06:46:47.521Z,79.17
2019-04-13T06:49:14.810Z,78.00
2019-04-13T06:52:08.017Z,77.26
2019-04-13T06:54:46.925Z,76.93
2019-04-13T06:57:29.110Z,75.57
2019-04-13T07:06:47.529Z,69.74
2019-04-13T07:09:20.512Z,69.23
2019-04-13T07:12:06.616Z,68.12
2019-04-13T07:14:32.652Z,66.99
2019-04-13T07:19:56.370Z,65.96
2019-04-13T07:22:55.621Z,65.61
2019-04-13T07:25:34.818Z,63.72
2019-04-13T07:28:13.868Z,63.74
2019-04-13T07:30:52.924Z,65.94
2019-04-13T07:33:32.085Z,63.53
2019-04-13T07:36:11.536Z,63.84
2019-04-13T07:39:11.133Z,64.60
2019-04-13T07:41:37.188Z,67.07
2019-04-13T07:52:43.236Z,68.52
2019-04-13T07:55:22.852Z,67.83
2019-04-13T07:57:48.815Z,66.20
2019-04-13T08:00:59.930Z,64.78
2019-04-13T08:03:25.901Z,62.92
2019-04-13T08:06:04.902Z,62.83
2019-04-13T08:08:46.010Z,62.55
2019-04-13T08:11:26.141Z,67.94
2019-04-13T08:14:11.053Z,63.32
2019-04-13T08:16:37.074Z,64.39
2019-04-13T08:19:36.208Z,64.16
2019-04-13T08:22:15.559Z,61.46
2019-04-13T08:24:54.631Z,59.51
2019-04-13T08:27:20.656Z,60.12
2019-04-13T08:30:07.740Z,59.77
2019-04-13T08:32:46.699Z,58.59
2019-04-13T08:35:26.169Z,57.30
2019-04-13T08:38:12.882Z,58.62
2019-04-13T08:40:32.940Z,59.98
2019-04-13T08:43:18.880Z,60.83
2019-04-13T08:45:45.014Z,63.86
2019-04-13T08:48:22.628Z,67.45
2019-04-13T08:51:02.400Z,67.93
2019-04-13T08:53:42.314Z,69.06
2019-04-13T08:56:08.347Z,70.39
2019-04-13T08:58:54.220Z,72.94
2019-04-13T09:01:33.524Z,72.75
2019-04-13T09:03:59.487Z,72.71
2019-04-13T09:07:03.976Z,72.70
2019-04-13T09:15:37.340Z,72.25
2019-04-13T09:18:54.027Z,73.02
2019-04-13T09:21:43.978Z,73.68
2019-04-13T09:24:14.632Z,72.16
2019-04-13T09:27:00.721Z,71.99
2019-04-13T09:29:40.415Z,70.43
2019-04-13T09:32:06.436Z,70.89
2019-04-13T09:34:52.280Z,71.12
2019-04-13T09:37:32.830Z,69.60
2019-04-13T09:40:13.224Z,69.13
2019-04-13T09:42:39.189Z,69.50
2019-04-13T09:45:25.208Z,67.38
2019-04-13T09:48:24.232Z,68.81
2019-04-13T09:51:23.183Z,70.91
2019-04-13T09:54:02.552Z,75.58
2019-04-13T09:56:37.316Z,76.80
2019-04-13T09:59:02.979Z,76.80
2019-04-13T10:01:45.141Z,78.07
2019-04-13T10:04:23.629Z,78.48
2019-04-13T10:09:43.667Z,79.78
2019-04-13T10:12:44.535Z,80.29
2019-04-13T10:15:43.662Z,82.25
2019-04-13T10:21:28.485Z,82.55
2019-04-13T10:23:54.493Z,82.86
2019-04-13T10:26:20.508Z,82.06
2019-04-13T10:28:59.844Z,82.93
2019-04-13T10:31:39.633Z,82.57
2019-04-13T10:34:19.611Z,83.10
2019-04-13T10:36:45.625Z,83.21
2019-04-13T10:42:10.139Z,82.76
2019-04-13T10:50:52.871Z,82.51
2019-04-13T10:53:44.322Z,82.28
2019-04-13T10:56:10.428Z,82.24
2019-04-13T10:58:36.415Z,82.22
2019-04-13T11:01:16.036Z,82.73
2019-04-13T11:03:55.127Z,81.35
2019-04-13T11:06:34.244Z,82.67
2019-04-13T11:09:00.251Z,82.28
2019-04-13T11:11:46.148Z,82.39
2019-04-13T11:14:12.120Z,81.96
2019-04-13T11:16:38.119Z,82.11
2019-04-13T11:19:17.118Z,81.62
2019-04-13T11:21:43.151Z,81.08
2019-04-13T11:24:29.010Z,80.57
2019-04-13T11:26:55.005Z,80.77
2019-04-13T11:29:40.852Z,80.34
2019-04-13T11:32:48.523Z,79.11
2019-04-13T11:35:35.685Z,78.36
2019-04-13T11:38:02.540Z,80.02
2019-04-13T11:40:50.419Z,78.34
2019-04-13T11:43:34.968Z,78.07
2019-04-13T11:52:27.509Z,75.23
2019-04-13T11:55:01.235Z,71.61
2019-04-13T11:57:34.857Z,70.97
2019-04-13T12:15:38.796Z,68.55
2019-04-13T12:21:41.451Z,68.60
2019-04-13T12:26:50.971Z,66.87
2019-04-13T12:29:39.346Z,66.56
2019-04-13T12:35:07.945Z,60.83
2019-04-13T12:37:46.658Z,61.01
2019-04-13T12:43:37.061Z,59.33
2019-04-13T12:46:03.079Z,59.45
2019-04-13T12:48:29.040Z,58.27
2019-04-13T12:51:14.954Z,59.68
2019-04-13T12:53:54.151Z,59.28
2019-04-13T12:56:33.100Z,58.75
2019-04-13T12:58:59.091Z,58.20
2019-04-13T13:02:04.865Z,58.95
2019-04-13T13:04:50.962Z,59.51
2019-04-13T13:07:37.415Z,59.49
2019-04-13T13:10:25.550Z,60.56
2019-04-13T13:13:09.280Z,60.19
2019-04-13T13:15:48.532Z,59.66
2019-04-13T13:18:14.760Z,60.97
2019-04-13T13:21:00.609Z,61.42
2019-04-13T13:26:47.731Z,62.00
2019-04-13T13:29:12.035Z,61.23
2019-04-13T13:34:17.033Z,60.47
2019-04-13T13:37:04.931Z,60.47
2019-04-13T13:39:50.753Z,59.36
2019-04-13T13:42:29.867Z,59.72
2019-04-13T13:45:09.819Z,59.57
2019-04-13T13:47:48.863Z,58.66
2019-04-13T13:50:28.068Z,58.27
2019-04-13T13:52:54.056Z,57.23
2019-04-13T13:55:20.043Z,59.11
2019-04-13T13:58:03.753Z,59.03
2019-04-13T14:01:03.078Z,58.50
2019-04-13T14:03:29.053Z,58.11
2019-04-13T14:05:55.020Z,58.92
2019-04-13T14:08:44.329Z,57.71
2019-04-13T14:11:08.841Z,58.43
2019-04-13T14:13:54.736Z,56.15
2019-04-13T14:16:34.363Z,56.30
2019-04-13T14:19:13.357Z,56.85
2019-04-13T14:21:52.503Z,58.69
2019-04-13T14:24:32.221Z,58.65
2019-04-13T14:30:38.629Z,59.43
2019-04-13T14:33:18.222Z,59.24
2019-04-13T14:36:17.981Z,59.56
2019-04-13T14:39:01.045Z,59.53
2019-04-13T14:41:41.792Z,60.41
2019-04-13T14:44:21.509Z,59.85
2019-04-13T15:00:55.061Z,59.18
2019-04-13T15:03:40.934Z,59.59
2019-04-13T15:06:06.975Z,59.63
2019-04-13T15:08:52.868Z,58.91
2019-04-13T15:11:32.304Z,59.34
2019-04-13T15:14:11.226Z,58.65
2019-04-13T15:16:51.158Z,59.49
2019-04-13T15:26:06.014Z,58.56
2019-04-13T15:28:35.194Z,58.68
2019-04-13T15:31:30.747Z,59.49
2019-04-13T15:37:03.107Z,60.40
2019-04-13T15:39:39.889Z,60.73
2019-04-13T15:42:31.619Z,61.22
2019-04-13T15:44:52.170Z,61.62
2019-04-13T15:47:26.828Z,62.23
2019-04-13T15:49:59.017Z,63.13
2019-04-13T15:53:03.917Z,63.54
2019-04-13T15:55:37.460Z,64.33
2019-04-13T15:58:12.183Z,64.26
2019-04-13T16:04:09.455Z,63.84
2019-04-13T16:06:35.862Z,64.72
2019-04-13T16:09:50.910Z,65.41
2019-04-13T16:12:36.857Z,65.74
2019-04-13T16:18:23.984Z,66.12
2019-04-13T16:20:51.036Z,65.70
2019-04-13T16:23:49.932Z,65.99
2019-04-13T16:30:12.973Z,66.33
2019-04-13T16:32:59.918Z,66.28
2019-04-13T16:36:06.093Z,68.96
2019-04-13T16:38:54.587Z,66.91
2019-04-13T16:41:57.529Z,68.06
2019-04-13T16:44:29.377Z,68.21
2019-04-13T16:56:54.138Z,67.89
2019-04-13T17:00:01.610Z,67.93
2019-04-13T17:03:01.192Z,68.45
2019-04-13T17:05:47.170Z,68.64
2019-04-13T17:21:36.104Z,67.73
2019-04-13T17:27:32.654Z,67.10
2019-04-13T17:30:34.492Z,67.28
2019-04-13T17:33:15.528Z,66.43
2019-04-13T17:35:56.028Z,66.08
2019-04-13T17:38:35.753Z,66.28
2019-04-13T17:41:20.310Z,65.94
2019-04-13T17:44:03.887Z,66.04
2019-04-13T17:49:51.323Z,65.26
2019-04-13T17:52:57.216Z,65.48
2019-04-13T17:55:44.077Z,66.89
2019-04-13T17:58:30.010Z,65.88
2019-04-13T18:01:16.726Z,65.34
2019-04-13T18:04:23.114Z,64.84
2019-04-13T18:10:28.337Z,64.51
2019-04-13T18:13:13.792Z,64.53
2019-04-13T18:16:19.673Z,64.75
2019-04-13T18:24:47.342Z,66.83
2019-04-13T18:27:13.439Z,67.89
2019-04-13T18:30:10.119Z,67.47
2019-04-13T18:36:09.266Z,68.65
2019-04-13T18:42:13.388Z,68.99
2019-04-13T18:47:41.028Z,68.74
2019-04-13T18:50:28.986Z,68.88
2019-04-13T18:56:33.185Z,69.21
2019-04-13T18:58:59.372Z,69.75
2019-04-13T19:01:26.504Z,69.80
2019-04-13T19:07:59.170Z,69.58
2019-04-13T19:14:15.452Z,69.30
2019-04-13T19:23:23.502Z,69.82
2019-04-13T19:25:49.517Z,69.76
2019-04-13T19:34:49.463Z,68.92
2019-04-13T19:37:35.334Z,68.87
2019-04-13T19:40:14.256Z,69.21
2019-04-13T19:42:53.344Z,68.43
2019-04-13T19:54:52.248Z,68.69
2019-04-13T20:04:36.524Z,69.20
2019-04-13T20:07:15.472Z,69.28
2019-04-13T20:09:41.484Z,69.15
2019-04-13T20:12:27.380Z,68.84
2019-04-13T20:14:54.584Z,69.38
2019-04-13T20:21:28.934Z,68.39
2019-04-13T20:30:56.487Z,68.63
2019-04-13T20:33:37.174Z,69.27
2019-04-13T20:36:20.899Z,69.48
2019-04-13T20:38:45.396Z,68.99
2019-04-13T20:50:20.124Z,70.61
2019-04-13T20:53:31.460Z,69.77
2019-04-13T20:56:31.752Z,69.60
2019-04-13T20:59:10.922Z,70.22
2019-04-13T21:01:49.880Z,70.17
2019-04-13T21:04:30.598Z,69.87
2019-04-13T21:07:09.855Z,70.60
2019-04-13T21:09:35.832Z,69.88
2019-04-13T21:15:58.004Z,70.49
2019-04-13T21:21:54.613Z,70.37
2019-04-13T21:27:35.624Z,70.03
2019-04-13T21:30:01.631Z,70.11
2019-04-13T21:32:27.623Z,70.10
2019-04-13T21:34:53.586Z,70.03
2019-04-13T21:37:59.502Z,69.90
2019-04-13T21:44:26.712Z,70.20
2019-04-13T21:53:38.344Z,71.09
2019-04-13T21:56:26.744Z,70.60
2019-04-13T21:59:12.941Z,70.85
2019-04-13T22:02:20.174Z,70.98
2019-04-13T22:04:46.338Z,71.01
2019-04-13T22:07:13.520Z,71.76
2019-04-13T22:09:47.771Z,72.49
2019-04-13T22:15:46.305Z,73.03
2019-04-13T22:18:12.508Z,73.04
2019-04-13T22:23:49.760Z,73.92
2019-04-13T22:26:37.628Z,74.49
2019-04-13T22:32:31.788Z,74.49
2019-04-13T22:35:12.916Z,74.62
2019-04-13T22:37:39.031Z,74.84
2019-04-13T22:40:25.733Z,75.49
2019-04-13T22:49:36.318Z,75.23
2019-04-13T22:58:37.965Z,75.31
2019-04-13T23:04:21.207Z,75.58
2019-04-13T23:06:47.285Z,75.53
2019-04-13T23:09:13.251Z,75.77
2019-04-13T23:21:12.155Z,75.62
2019-04-13T23:27:39.684Z,75.39
2019-04-13T23:30:18.968Z,75.62
2019-04-13T23:32:57.978Z,75.64
2019-04-13T23:35:23.980Z,75.95
2019-04-13T23:38:30.998Z,75.63
2019-04-13T23:43:36.885Z,75.40
2019-04-13T23:46:22.788Z,75.97
2019-04-13T23:51:42.569Z,76.26
2019-04-13T23:54:22.424Z,76.34
