createdAt,value
2018-09-24T00:00:01.645Z,8.18
2018-09-24T00:02:31.179Z,8.17
2018-09-24T00:05:01.249Z,8.16
2018-09-24T00:07:30.596Z,8.25
2018-09-24T00:10:01.509Z,8.24
2018-09-24T00:12:31.127Z,8.24
2018-09-24T00:15:00.974Z,8.24
2018-09-24T00:17:30.309Z,8.22
2018-09-24T00:20:00.533Z,8.23
2018-09-24T00:22:29.939Z,8.20
2018-09-24T00:25:02.499Z,8.12
2018-09-24T00:27:31.991Z,8.22
2018-09-24T00:30:02.946Z,8.16
2018-09-24T00:32:32.066Z,8.13
2018-09-24T00:35:01.812Z,8.09
2018-09-24T00:37:31.361Z,8.04
2018-09-24T00:40:01.022Z,8.14
2018-09-24T00:42:31.708Z,8.05
2018-09-24T00:45:02.455Z,7.96
2018-09-24T00:47:33.102Z,8.06
2018-09-24T00:50:03.632Z,8.06
2018-09-24T00:52:37.841Z,8.03
2018-09-24T00:55:08.388Z,8.04
2018-09-24T00:57:37.484Z,8.09
2018-09-24T01:00:08.282Z,8.04
2018-09-24T01:02:37.712Z,8.08
2018-09-24T01:05:11.056Z,8.08
2018-09-24T01:07:39.983Z,8.06
2018-09-24T01:10:10.058Z,8.06
2018-09-24T01:12:39.868Z,7.93
2018-09-24T01:15:09.689Z,7.91
2018-09-24T01:17:39.948Z,7.87
2018-09-24T01:20:11.789Z,7.91
2018-09-24T01:22:42.197Z,8.01
2018-09-24T01:25:13.652Z,8.02
2018-09-24T01:27:43.684Z,8.06
2018-09-24T01:30:13.651Z,8.02
2018-09-24T01:32:43.659Z,7.93
2018-09-24T01:35:13.476Z,7.97
2018-09-24T01:37:43.156Z,8.03
2018-09-24T01:40:13.309Z,7.98
2018-09-24T01:42:42.109Z,7.99
2018-09-24T01:45:12.049Z,7.93
2018-09-24T01:47:42.434Z,7.94
2018-09-24T01:50:11.549Z,7.94
2018-09-24T01:52:41.769Z,7.97
2018-09-24T01:55:12.661Z,7.94
2018-09-24T01:57:42.112Z,7.95
2018-09-24T02:00:12.365Z,7.99
2018-09-24T02:02:42.499Z,7.93
2018-09-24T02:05:16.504Z,7.90
2018-09-24T02:07:47.761Z,8.01
2018-09-24T02:10:24.104Z,7.94
2018-09-24T02:12:55.526Z,7.79
2018-09-24T02:15:27.125Z,7.89
2018-09-24T02:17:56.825Z,7.73
2018-09-24T02:20:28.054Z,7.80
2018-09-24T02:22:57.588Z,7.76
2018-09-24T02:25:28.015Z,7.63
2018-09-24T02:27:59.193Z,7.63
2018-09-24T02:30:28.232Z,7.66
2018-09-24T02:32:58.069Z,7.77
2018-09-24T02:35:27.884Z,7.85
2018-09-24T02:37:58.056Z,7.83
2018-09-24T02:40:29.231Z,7.85
2018-09-24T02:42:58.476Z,7.86
2018-09-24T02:45:29.776Z,7.86
2018-09-24T02:48:00.152Z,7.82
2018-09-24T02:50:36.992Z,7.83
2018-09-24T02:53:08.296Z,7.82
2018-09-24T02:55:37.917Z,7.75
2018-09-24T02:58:08.491Z,7.74
2018-09-24T03:00:40.015Z,7.72
2018-09-24T03:03:12.093Z,7.73
2018-09-24T03:05:42.206Z,7.72
2018-09-24T03:08:13.353Z,7.67
2018-09-24T03:10:45.241Z,7.69
2018-09-24T03:13:14.101Z,7.63
2018-09-24T03:15:45.904Z,7.60
2018-09-24T03:18:17.407Z,7.65
2018-09-24T03:20:47.241Z,7.66
2018-09-24T03:23:17.845Z,7.57
2018-09-24T03:25:48.609Z,7.59
2018-09-24T03:28:20.044Z,7.54
2018-09-24T03:30:50.842Z,7.53
2018-09-24T03:33:21.265Z,7.51
2018-09-24T03:35:52.335Z,7.59
2018-09-24T03:38:24.087Z,7.56
2018-09-24T03:40:54.814Z,7.50
2018-09-24T03:43:25.401Z,7.51
2018-09-24T03:45:57.053Z,7.44
2018-09-24T03:48:27.941Z,7.48
2018-09-24T03:50:58.690Z,7.44
2018-09-24T03:53:27.557Z,7.41
2018-09-24T03:55:58.269Z,7.39
2018-09-24T03:58:28.430Z,7.40
2018-09-24T04:00:58.392Z,7.40
2018-09-24T04:03:27.576Z,7.44
2018-09-24T04:06:03.540Z,7.43
2018-09-24T04:08:39.508Z,7.39
2018-09-24T04:11:15.845Z,7.38
2018-09-24T04:13:51.419Z,7.36
2018-09-24T04:16:26.409Z,7.32
2018-09-24T04:19:01.429Z,7.33
2018-09-24T04:21:37.489Z,7.32
2018-09-24T04:24:13.750Z,7.26
2018-09-24T04:26:51.269Z,7.25
2018-09-24T04:29:28.724Z,7.24
2018-09-24T04:32:03.987Z,7.24
2018-09-24T04:34:39.261Z,7.22
2018-09-24T04:37:15.637Z,7.21
2018-09-24T04:39:50.817Z,7.17
2018-09-24T04:42:25.807Z,7.18
2018-09-24T04:45:04.789Z,7.20
2018-09-24T04:47:38.764Z,7.13
2018-09-24T04:50:13.592Z,7.04
2018-09-24T04:52:48.730Z,7.09
2018-09-24T04:55:25.931Z,7.13
2018-09-24T04:58:01.086Z,7.15
2018-09-24T05:00:35.611Z,7.13
2018-09-24T05:03:11.662Z,7.08
2018-09-24T05:05:47.488Z,7.05
2018-09-24T05:08:28.482Z,7.06
2018-09-24T05:11:04.864Z,6.98
2018-09-24T05:13:40.168Z,7.00
2018-09-24T05:16:15.023Z,7.02
2018-09-24T05:18:51.565Z,7.02
2018-09-24T05:21:28.518Z,6.89
2018-09-24T05:24:03.468Z,6.89
2018-09-24T05:26:38.538Z,6.92
2018-09-24T05:29:15.021Z,6.93
2018-09-24T05:31:50.405Z,6.85
2018-09-24T05:34:29.810Z,6.90
2018-09-24T05:37:04.139Z,6.94
2018-09-24T05:39:41.985Z,7.02
2018-09-24T05:42:17.941Z,7.00
2018-09-24T05:44:54.878Z,7.06
2018-09-24T05:47:30.466Z,7.05
2018-09-24T05:50:05.914Z,7.04
2018-09-24T05:52:40.785Z,7.00
2018-09-24T05:55:15.936Z,7.04
2018-09-24T05:57:50.510Z,7.06
2018-09-24T06:00:27.819Z,7.18
2018-09-24T06:03:02.133Z,7.24
2018-09-24T06:05:36.902Z,7.23
2018-09-24T06:08:12.199Z,7.29
2018-09-24T06:10:49.024Z,7.33
2018-09-24T06:13:24.617Z,7.32
2018-09-24T06:15:59.938Z,7.41
2018-09-24T06:18:34.846Z,7.50
2018-09-24T06:21:09.071Z,7.50
2018-09-24T06:23:43.205Z,7.60
2018-09-24T06:26:18.070Z,7.74
2018-09-24T06:28:52.452Z,7.88
2018-09-24T06:31:29.986Z,7.95
2018-09-24T06:34:06.048Z,8.01
2018-09-24T06:36:41.796Z,8.10
2018-09-24T06:39:17.321Z,8.21
2018-09-24T06:41:55.300Z,8.28
2018-09-24T06:44:29.035Z,8.31
2018-09-24T06:47:04.577Z,8.36
2018-09-24T06:49:39.567Z,8.43
2018-09-24T06:52:16.968Z,8.52
2018-09-24T06:54:51.159Z,8.64
2018-09-24T06:57:26.672Z,8.63
2018-09-24T07:00:01.163Z,8.73
2018-09-24T07:02:37.094Z,8.85
2018-09-24T07:05:11.657Z,8.85
2018-09-24T07:07:47.295Z,8.96
2018-09-24T07:10:23.734Z,9.03
2018-09-24T07:12:58.589Z,9.13
2018-09-24T07:15:34.932Z,9.24
2018-09-24T07:18:10.064Z,9.31
2018-09-24T07:20:48.396Z,9.25
2018-09-24T07:23:24.751Z,9.23
2018-09-24T07:26:03.839Z,9.35
2018-09-24T07:28:38.340Z,9.41
2018-09-24T07:31:13.133Z,9.55
2018-09-24T07:33:49.577Z,9.72
2018-09-24T07:36:23.580Z,9.75
2018-09-24T07:38:58.130Z,9.72
2018-09-24T07:41:32.759Z,9.77
2018-09-24T07:44:08.720Z,9.90
2018-09-24T07:46:42.797Z,9.92
2018-09-24T07:49:18.841Z,10.06
2018-09-24T07:51:54.352Z,10.08
2018-09-24T07:54:30.800Z,10.15
2018-09-24T07:57:05.698Z,10.24
2018-09-24T07:59:48.447Z,10.29
2018-09-24T08:02:24.110Z,10.31
2018-09-24T08:04:59.654Z,10.28
2018-09-24T08:07:35.093Z,10.29
2018-09-24T08:10:11.778Z,10.37
2018-09-24T08:12:48.627Z,10.59
2018-09-24T08:15:23.358Z,10.73
2018-09-24T08:17:59.383Z,10.78
2018-09-24T08:20:34.447Z,10.70
2018-09-24T08:23:11.060Z,10.86
2018-09-24T08:25:47.504Z,10.98
2018-09-24T08:28:23.953Z,11.03
2018-09-24T08:31:01.569Z,10.87
2018-09-24T08:33:37.824Z,11.09
2018-09-24T08:36:14.886Z,11.11
2018-09-24T08:38:49.676Z,11.22
2018-09-24T08:41:26.850Z,11.33
2018-09-24T08:44:02.765Z,11.31
2018-09-24T08:46:38.372Z,11.56
2018-09-24T08:49:13.484Z,11.38
2018-09-24T08:51:48.543Z,11.51
2018-09-24T08:54:26.145Z,11.48
2018-09-24T08:57:01.487Z,11.54
2018-09-24T08:59:36.992Z,11.56
2018-09-24T09:02:11.296Z,11.91
2018-09-24T09:04:46.381Z,12.12
2018-09-24T09:07:23.323Z,11.83
2018-09-24T09:09:58.419Z,11.91
2018-09-24T09:12:33.933Z,12.00
2018-09-24T09:15:09.787Z,12.25
2018-09-24T09:17:47.092Z,12.34
2018-09-24T09:20:20.942Z,12.44
2018-09-24T09:22:55.690Z,12.70
2018-09-24T09:25:31.318Z,12.66
2018-09-24T09:28:06.136Z,12.77
2018-09-24T09:30:41.938Z,12.69
2018-09-24T09:33:16.252Z,12.74
2018-09-24T09:35:53.085Z,12.99
2018-09-24T09:38:28.744Z,12.80
2018-09-24T09:41:04.020Z,12.78
2018-09-24T09:43:39.544Z,13.23
2018-09-24T09:46:13.909Z,13.24
2018-09-24T09:48:49.432Z,13.40
2018-09-24T09:51:24.117Z,13.29
2018-09-24T09:53:58.746Z,13.18
2018-09-24T09:56:33.941Z,13.16
2018-09-24T09:59:08.394Z,13.37
2018-09-24T10:01:42.775Z,13.43
2018-09-24T10:04:17.908Z,13.80
2018-09-24T10:06:53.873Z,13.82
2018-09-24T10:09:28.008Z,13.28
2018-09-24T10:12:02.322Z,13.33
2018-09-24T10:14:37.412Z,12.96
2018-09-24T10:17:12.492Z,13.22
2018-09-24T10:19:47.993Z,13.82
2018-09-24T10:22:23.445Z,13.92
2018-09-24T10:24:58.069Z,13.79
2018-09-24T10:27:32.910Z,13.22
2018-09-24T10:30:08.049Z,13.26
2018-09-24T10:32:42.550Z,13.12
2018-09-24T10:35:17.397Z,13.26
2018-09-24T10:37:52.860Z,13.17
2018-09-24T10:40:27.223Z,13.06
2018-09-24T10:43:02.308Z,12.66
2018-09-24T10:45:36.302Z,12.88
2018-09-24T10:48:10.570Z,13.42
2018-09-24T10:50:46.332Z,13.67
2018-09-24T10:53:21.197Z,14.23
2018-09-24T10:55:56.496Z,14.28
2018-09-24T10:58:32.221Z,14.61
2018-09-24T11:01:06.905Z,14.86
2018-09-24T11:03:44.880Z,14.99
2018-09-24T11:06:19.140Z,15.30
2018-09-24T11:08:54.456Z,14.99
2018-09-24T11:11:29.716Z,14.44
2018-09-24T11:14:05.736Z,13.81
2018-09-24T11:16:43.896Z,12.78
2018-09-24T11:19:19.626Z,11.87
2018-09-24T11:21:54.593Z,11.77
2018-09-24T11:24:28.646Z,12.00
2018-09-24T11:27:03.981Z,12.01
2018-09-24T11:29:39.551Z,12.59
2018-09-24T11:32:14.507Z,13.02
2018-09-24T11:34:49.410Z,13.47
2018-09-24T11:37:24.503Z,13.99
2018-09-24T11:40:00.435Z,14.23
2018-09-24T11:42:36.069Z,14.62
2018-09-24T11:45:11.485Z,14.79
2018-09-24T11:47:45.521Z,14.86
2018-09-24T11:50:22.864Z,14.63
2018-09-24T11:52:57.693Z,14.60
2018-09-24T11:55:33.102Z,14.24
2018-09-24T11:58:10.489Z,13.89
2018-09-24T12:00:47.048Z,13.81
2018-09-24T12:03:21.925Z,14.27
2018-09-24T12:05:57.102Z,14.62
2018-09-24T12:08:32.383Z,14.92
2018-09-24T12:11:08.354Z,14.88
2018-09-24T12:13:43.316Z,15.12
2018-09-24T12:16:18.385Z,15.48
2018-09-24T12:18:53.110Z,15.81
2018-09-24T12:21:28.097Z,15.94
2018-09-24T12:24:02.639Z,15.84
2018-09-24T12:26:37.460Z,16.17
2018-09-24T12:29:12.348Z,15.94
2018-09-24T12:31:47.289Z,15.52
2018-09-24T12:34:21.436Z,15.64
2018-09-24T12:36:55.008Z,15.80
2018-09-24T12:39:30.644Z,15.76
2018-09-24T12:42:06.897Z,16.17
2018-09-24T12:44:42.237Z,16.28
2018-09-24T12:47:17.005Z,16.22
2018-09-24T12:49:53.888Z,16.13
2018-09-24T12:52:29.885Z,16.58
2018-09-24T12:55:04.339Z,16.41
2018-09-24T12:57:40.357Z,16.39
2018-09-24T13:00:14.797Z,16.24
2018-09-24T13:02:50.039Z,16.46
2018-09-24T13:05:24.251Z,16.53
2018-09-24T13:07:59.460Z,16.42
2018-09-24T13:10:34.324Z,16.58
2018-09-24T13:13:08.884Z,16.78
2018-09-24T13:15:43.905Z,17.02
2018-09-24T13:18:19.237Z,16.48
2018-09-24T13:20:54.348Z,16.36
2018-09-24T13:23:29.912Z,16.22
2018-09-24T13:26:03.814Z,16.21
2018-09-24T13:28:39.249Z,16.09
2018-09-24T13:31:14.716Z,16.54
2018-09-24T13:33:50.736Z,16.61
2018-09-24T13:36:25.121Z,16.18
2018-09-24T13:38:59.772Z,16.40
2018-09-24T13:41:34.065Z,16.57
2018-09-24T13:44:08.356Z,16.61
2018-09-24T13:46:43.271Z,16.72
2018-09-24T13:49:18.659Z,16.43
2018-09-24T13:51:52.862Z,16.30
2018-09-24T13:54:29.079Z,16.47
2018-09-24T13:57:03.394Z,16.73
2018-09-24T13:59:38.720Z,16.84
2018-09-24T14:02:13.424Z,16.60
2018-09-24T14:04:47.563Z,17.12
2018-09-24T14:07:21.574Z,17.30
2018-09-24T14:09:56.634Z,17.61
2018-09-24T14:12:32.393Z,17.26
2018-09-24T14:15:07.332Z,17.21
2018-09-24T14:17:42.632Z,17.09
2018-09-24T14:20:16.989Z,16.99
2018-09-24T14:22:51.732Z,17.56
2018-09-24T14:25:25.992Z,17.78
2018-09-24T14:28:00.848Z,17.94
2018-09-24T14:30:34.990Z,18.08
2018-09-24T14:33:09.686Z,17.84
2018-09-24T14:35:44.729Z,17.74
2018-09-24T14:38:20.099Z,17.80
2018-09-24T14:40:56.141Z,17.44
2018-09-24T14:43:31.124Z,16.87
2018-09-24T14:46:06.301Z,16.56
2018-09-24T14:48:41.332Z,15.97
2018-09-24T14:51:14.906Z,15.60
2018-09-24T14:53:54.600Z,15.37
2018-09-24T14:56:29.957Z,15.34
2018-09-24T14:59:05.872Z,15.26
2018-09-24T15:01:39.809Z,15.28
2018-09-24T15:04:16.373Z,15.49
2018-09-24T15:06:51.705Z,16.33
2018-09-24T15:09:27.162Z,16.90
2018-09-24T15:12:01.380Z,16.38
2018-09-24T15:14:36.228Z,15.63
2018-09-24T15:17:10.581Z,15.69
2018-09-24T15:19:45.382Z,15.56
2018-09-24T15:22:20.612Z,15.80
2018-09-24T15:24:56.049Z,16.54
2018-09-24T15:27:31.461Z,16.09
2018-09-24T15:30:07.350Z,15.59
2018-09-24T15:32:41.353Z,15.27
2018-09-24T15:35:16.558Z,15.31
2018-09-24T15:37:51.269Z,15.01
2018-09-24T15:40:25.912Z,14.83
2018-09-24T15:43:01.817Z,14.73
2018-09-24T15:45:37.311Z,14.77
2018-09-24T15:48:12.013Z,14.44
2018-09-24T15:50:47.114Z,14.33
2018-09-24T15:53:22.209Z,14.01
2018-09-24T15:55:57.454Z,13.94
2018-09-24T15:58:32.285Z,14.06
2018-09-24T16:01:08.005Z,14.09
2018-09-24T16:03:44.011Z,13.99
2018-09-24T16:06:18.869Z,14.77
2018-09-24T16:08:53.411Z,15.38
2018-09-24T16:11:27.951Z,15.60
2018-09-24T16:14:02.511Z,16.45
2018-09-24T16:16:37.196Z,16.99
2018-09-24T16:19:11.165Z,17.65
2018-09-24T16:21:46.822Z,17.99
2018-09-24T16:24:21.883Z,17.98
2018-09-24T16:26:57.481Z,17.98
2018-09-24T16:29:33.472Z,17.72
2018-09-24T16:32:08.824Z,17.66
2018-09-24T16:34:43.734Z,17.46
2018-09-24T16:37:18.737Z,17.29
2018-09-24T16:39:53.558Z,17.13
2018-09-24T16:42:29.797Z,16.58
2018-09-24T16:45:04.197Z,15.40
2018-09-24T16:47:39.173Z,14.80
2018-09-24T16:50:16.106Z,14.25
2018-09-24T16:52:49.993Z,14.08
2018-09-24T16:55:24.146Z,13.96
2018-09-24T16:57:58.501Z,13.69
2018-09-24T17:00:32.956Z,13.79
2018-09-24T17:03:07.096Z,13.66
2018-09-24T17:05:41.489Z,13.65
2018-09-24T17:08:16.916Z,13.62
2018-09-24T17:10:52.781Z,13.61
2018-09-24T17:13:28.545Z,13.49
2018-09-24T17:16:02.551Z,13.58
2018-09-24T17:18:44.654Z,13.48
2018-09-24T17:21:19.952Z,13.33
2018-09-24T17:23:54.650Z,13.36
2018-09-24T17:26:29.499Z,13.30
2018-09-24T17:29:03.895Z,13.22
2018-09-24T17:31:38.124Z,13.17
2018-09-24T17:34:12.777Z,13.04
2018-09-24T17:36:48.730Z,12.89
2018-09-24T17:39:24.981Z,12.57
2018-09-24T17:42:01.803Z,12.16
2018-09-24T17:44:36.034Z,12.11
2018-09-24T17:47:11.284Z,11.89
2018-09-24T17:49:45.297Z,11.82
2018-09-24T17:52:19.460Z,11.87
2018-09-24T17:54:53.284Z,11.81
2018-09-24T17:57:27.036Z,11.81
2018-09-24T18:00:00.892Z,11.70
2018-09-24T18:02:35.485Z,11.60
2018-09-24T18:05:09.364Z,11.47
2018-09-24T18:07:44.424Z,11.50
2018-09-24T18:10:19.525Z,11.40
2018-09-24T18:12:53.453Z,11.30
2018-09-24T18:15:28.008Z,11.26
2018-09-24T18:18:02.674Z,11.14
2018-09-24T18:20:36.867Z,11.13
2018-09-24T18:23:15.983Z,11.13
2018-09-24T18:25:50.760Z,11.18
2018-09-24T18:28:25.113Z,11.13
2018-09-24T18:31:00.357Z,11.17
2018-09-24T18:33:35.038Z,11.23
2018-09-24T18:36:09.475Z,11.06
2018-09-24T18:38:44.710Z,10.84
2018-09-24T18:41:18.952Z,10.79
2018-09-24T18:43:55.556Z,10.77
2018-09-24T18:46:30.482Z,10.71
2018-09-24T18:49:05.593Z,10.68
2018-09-24T18:51:41.032Z,10.59
2018-09-24T18:54:16.487Z,10.43
2018-09-24T18:56:50.239Z,10.38
2018-09-24T18:59:25.093Z,10.39
2018-09-24T19:01:59.064Z,10.36
2018-09-24T19:04:34.792Z,10.23
2018-09-24T19:07:09.237Z,10.16
2018-09-24T19:09:43.687Z,10.12
2018-09-24T19:12:19.298Z,10.03
2018-09-24T19:14:53.758Z,10.03
2018-09-24T19:17:29.234Z,10.03
2018-09-24T19:20:03.182Z,10.09
2018-09-24T19:22:41.361Z,10.03
2018-09-24T19:25:16.586Z,10.02
2018-09-24T19:27:51.198Z,9.91
2018-09-24T19:30:25.293Z,9.90
2018-09-24T19:32:59.611Z,9.86
2018-09-24T19:35:39.448Z,9.91
2018-09-24T19:38:14.105Z,9.89
2018-09-24T19:40:49.437Z,9.88
2018-09-24T19:43:24.176Z,9.87
2018-09-24T19:46:01.013Z,9.90
2018-09-24T19:48:36.725Z,9.79
2018-09-24T19:51:12.873Z,9.85
2018-09-24T19:53:47.551Z,9.84
2018-09-24T19:56:22.804Z,9.82
2018-09-24T19:58:57.989Z,9.77
2018-09-24T20:01:34.264Z,9.76
2018-09-24T20:04:09.025Z,9.69
2018-09-24T20:06:43.885Z,9.63
2018-09-24T20:09:19.209Z,9.52
2018-09-24T20:11:54.045Z,9.49
2018-09-24T20:14:28.751Z,9.26
2018-09-24T20:17:03.501Z,9.55
2018-09-24T20:19:38.163Z,9.57
2018-09-24T20:22:13.540Z,9.65
2018-09-24T20:24:47.937Z,9.75
2018-09-24T20:27:24.802Z,9.65
2018-09-24T20:29:58.565Z,9.49
2018-09-24T20:32:32.881Z,9.48
2018-09-24T20:35:07.130Z,9.39
2018-09-24T20:37:41.250Z,9.32
2018-09-24T20:40:16.029Z,9.34
2018-09-24T20:42:51.073Z,9.30
2018-09-24T20:45:25.200Z,9.36
2018-09-24T20:48:02.689Z,9.26
2018-09-24T20:50:38.049Z,9.39
2018-09-24T20:53:13.095Z,9.30
2018-09-24T20:55:47.468Z,9.23
2018-09-24T20:58:23.558Z,9.31
2018-09-24T21:00:58.326Z,9.26
2018-09-24T21:03:33.913Z,9.21
2018-09-24T21:06:08.848Z,9.25
2018-09-24T21:08:43.124Z,9.31
2018-09-24T21:11:16.746Z,9.40
2018-09-24T21:13:52.134Z,9.43
2018-09-24T21:16:27.014Z,9.44
2018-09-24T21:19:03.330Z,9.41
2018-09-24T21:21:38.655Z,9.35
2018-09-24T21:24:14.730Z,9.28
2018-09-24T21:26:49.465Z,9.29
2018-09-24T21:29:25.277Z,9.11
2018-09-24T21:32:00.042Z,9.15
2018-09-24T21:34:35.988Z,9.18
2018-09-24T21:37:09.756Z,9.15
2018-09-24T21:39:44.432Z,9.22
2018-09-24T21:42:19.099Z,9.27
2018-09-24T21:44:53.463Z,9.31
2018-09-24T21:47:27.475Z,9.33
2018-09-24T21:50:04.158Z,9.19
2018-09-24T21:52:38.682Z,9.13
2018-09-24T21:55:12.735Z,9.02
2018-09-24T21:57:47.489Z,9.09
2018-09-24T22:00:21.542Z,8.97
2018-09-24T22:02:56.731Z,8.90
2018-09-24T22:05:30.977Z,8.93
2018-09-24T22:08:07.149Z,8.90
2018-09-24T22:10:41.754Z,8.76
2018-09-24T22:13:16.169Z,8.74
2018-09-24T22:15:50.862Z,8.72
2018-09-24T22:18:24.919Z,8.69
2018-09-24T22:21:01.089Z,8.47
2018-09-24T22:23:35.701Z,8.57
2018-09-24T22:26:09.650Z,8.54
2018-09-24T22:28:44.197Z,8.52
2018-09-24T22:31:19.297Z,8.56
2018-09-24T22:33:55.437Z,8.62
2018-09-24T22:36:30.782Z,8.69
2018-09-24T22:39:04.949Z,8.67
2018-09-24T22:41:40.772Z,8.54
2018-09-24T22:44:15.825Z,8.43
2018-09-24T22:46:50.221Z,8.37
2018-09-24T22:49:27.276Z,8.27
2018-09-24T22:52:02.708Z,8.32
2018-09-24T22:54:37.067Z,8.21
2018-09-24T22:57:11.977Z,8.16
2018-09-24T22:59:46.461Z,8.01
2018-09-24T23:02:21.936Z,8.03
2018-09-24T23:04:56.390Z,8.02
2018-09-24T23:07:30.315Z,8.08
2018-09-24T23:10:05.709Z,8.06
2018-09-24T23:12:40.297Z,8.00
2018-09-24T23:15:14.858Z,7.98
2018-09-24T23:17:49.485Z,7.91
2018-09-24T23:20:23.466Z,7.84
2018-09-24T23:22:59.368Z,7.84
2018-09-24T23:25:34.000Z,7.59
2018-09-24T23:28:08.701Z,7.60
2018-09-24T23:30:43.238Z,7.50
2018-09-24T23:33:17.213Z,7.39
2018-09-24T23:35:52.516Z,7.45
2018-09-24T23:38:27.522Z,7.46
2018-09-24T23:41:01.945Z,7.48
2018-09-24T23:43:36.470Z,7.41
2018-09-24T23:46:11.302Z,7.40
2018-09-24T23:48:45.548Z,7.42
2018-09-24T23:51:20.337Z,7.45
2018-09-24T23:53:54.714Z,7.30
2018-09-24T23:56:28.818Z,7.25
2018-09-24T23:59:03.184Z,7.31
