createdAt,value
2023-07-19T00:00:30.742Z,95239.00
2023-07-19T00:01:30.883Z,95190.00
2023-07-19T00:02:30.881Z,95145.00
2023-07-19T00:03:30.911Z,95131.00
2023-07-19T00:04:30.920Z,95139.00
2023-07-19T00:05:30.944Z,95157.00
2023-07-19T00:06:31.000Z,95172.00
2023-07-19T00:07:31.103Z,95180.00
2023-07-19T00:08:31.055Z,95182.00
2023-07-19T00:09:31.059Z,95184.00
2023-07-19T00:10:31.117Z,95190.00
2023-07-19T00:11:31.156Z,95188.00
2023-07-19T00:12:36.392Z,95188.00
2023-07-19T00:13:32.208Z,95190.00
2023-07-19T00:14:31.197Z,95202.00
2023-07-19T00:15:31.210Z,95210.00
2023-07-19T00:16:31.216Z,95217.00
2023-07-19T00:17:31.197Z,95223.00
2023-07-19T00:18:31.180Z,95227.00
2023-07-19T00:19:31.171Z,95231.00
2023-07-19T00:20:31.196Z,95241.00
2023-07-19T00:21:31.167Z,95251.00
2023-07-19T00:22:31.161Z,95257.00
2023-07-19T00:23:31.201Z,95265.00
2023-07-19T00:24:31.272Z,95272.00
2023-07-19T00:25:31.344Z,95270.00
2023-07-19T00:26:31.381Z,95263.00
2023-07-19T00:27:31.409Z,95255.00
2023-07-19T00:28:31.448Z,95241.00
2023-07-19T00:29:31.497Z,95237.00
2023-07-19T00:30:31.574Z,95245.00
2023-07-19T00:31:31.651Z,95257.00
2023-07-19T00:32:31.782Z,95274.00
2023-07-19T00:33:31.705Z,95282.00
2023-07-19T00:34:31.820Z,95270.00
2023-07-19T00:35:31.794Z,95243.00
2023-07-19T00:36:31.829Z,95214.00
2023-07-19T00:37:31.900Z,95184.00
2023-07-19T00:38:31.945Z,95159.00
2023-07-19T00:39:31.977Z,95153.00
2023-07-19T00:40:31.989Z,95161.00
2023-07-19T00:41:32.024Z,95176.00
2023-07-19T00:42:32.010Z,95186.00
2023-07-19T00:43:32.019Z,95200.00
2023-07-19T00:44:32.083Z,95217.00
2023-07-19T00:45:32.037Z,95237.00
2023-07-19T00:46:32.152Z,95249.00
2023-07-19T00:47:32.133Z,95249.00
2023-07-19T00:48:32.122Z,95245.00
2023-07-19T00:49:32.162Z,95237.00
2023-07-19T00:50:32.152Z,95233.00
2023-07-19T00:51:32.149Z,95229.00
2023-07-19T00:52:32.151Z,95221.00
2023-07-19T00:53:32.155Z,95217.00
2023-07-19T00:54:32.151Z,95217.00
2023-07-19T00:55:32.232Z,95221.00
2023-07-19T00:56:32.310Z,95225.00
2023-07-19T00:57:32.306Z,95229.00
2023-07-19T00:58:32.367Z,95243.00
2023-07-19T00:59:32.351Z,95257.00
2023-07-19T01:00:32.394Z,95274.00
2023-07-19T01:01:32.474Z,95290.00
2023-07-19T01:02:32.456Z,95294.00
2023-07-19T01:03:32.560Z,95298.00
2023-07-19T01:04:32.604Z,95288.00
2023-07-19T01:05:32.657Z,95282.00
2023-07-19T01:06:32.723Z,95278.00
2023-07-19T01:07:32.783Z,95288.00
2023-07-19T01:08:32.845Z,95304.00
2023-07-19T01:09:32.855Z,95317.00
2023-07-19T01:10:32.885Z,95331.00
2023-07-19T01:11:32.879Z,95331.00
2023-07-19T01:12:32.886Z,95309.00
2023-07-19T01:13:32.941Z,95272.00
2023-07-19T01:14:32.990Z,95227.00
2023-07-19T01:15:33.073Z,95190.00
2023-07-19T01:16:33.218Z,95161.00
2023-07-19T01:17:33.245Z,95157.00
2023-07-19T01:18:33.211Z,95168.00
2023-07-19T01:19:33.254Z,95192.00
2023-07-19T01:20:33.332Z,95214.00
2023-07-19T01:21:33.714Z,95221.00
2023-07-19T01:22:33.467Z,95217.00
2023-07-19T01:23:33.368Z,95217.00
2023-07-19T01:24:33.422Z,95223.00
2023-07-19T01:25:33.446Z,95233.00
2023-07-19T01:26:33.474Z,95243.00
2023-07-19T01:27:33.451Z,95255.00
2023-07-19T01:28:33.528Z,95261.00
2023-07-19T01:29:33.544Z,95265.00
2023-07-19T01:30:33.564Z,95261.00
2023-07-19T01:31:33.639Z,95251.00
2023-07-19T01:32:33.608Z,95245.00
2023-07-19T01:33:34.414Z,95249.00
2023-07-19T01:34:33.579Z,95259.00
2023-07-19T01:35:33.560Z,95272.00
2023-07-19T01:36:33.589Z,95282.00
2023-07-19T01:37:33.616Z,95288.00
2023-07-19T01:38:33.677Z,95286.00
2023-07-19T01:39:33.763Z,95272.00
2023-07-19T01:40:33.781Z,95257.00
2023-07-19T01:41:33.895Z,95243.00
2023-07-19T01:42:33.948Z,95227.00
2023-07-19T01:43:33.969Z,95219.00
2023-07-19T01:44:34.013Z,95215.00
2023-07-19T01:45:34.216Z,95219.00
2023-07-19T01:46:34.180Z,95233.00
2023-07-19T01:47:34.356Z,95249.00
2023-07-19T01:48:34.312Z,95270.00
2023-07-19T01:49:34.335Z,95292.00
2023-07-19T01:50:34.391Z,95313.00
2023-07-19T01:51:34.468Z,95321.00
2023-07-19T01:52:34.769Z,95329.00
2023-07-19T01:53:34.588Z,95325.00
2023-07-19T01:54:34.681Z,95313.00
2023-07-19T01:55:34.682Z,95300.00
2023-07-19T01:56:34.756Z,95278.00
2023-07-19T01:57:34.790Z,95267.00
2023-07-19T01:58:34.852Z,95253.00
2023-07-19T01:59:34.881Z,95247.00
2023-07-19T02:00:34.937Z,95245.00
2023-07-19T02:01:35.121Z,95245.00
2023-07-19T02:02:35.236Z,95255.00
2023-07-19T02:03:35.209Z,95257.00
2023-07-19T02:04:35.355Z,95257.00
2023-07-19T02:05:35.346Z,95261.00
2023-07-19T02:06:35.356Z,95263.00
2023-07-19T02:07:35.394Z,95270.00
2023-07-19T02:08:35.479Z,95274.00
2023-07-19T02:09:35.562Z,95278.00
2023-07-19T02:10:35.571Z,95276.00
2023-07-19T02:11:35.714Z,95274.00
2023-07-19T02:12:35.700Z,95272.00
2023-07-19T02:13:35.731Z,95272.00
2023-07-19T02:14:35.802Z,95276.00
2023-07-19T02:15:35.863Z,95276.00
2023-07-19T02:16:36.206Z,95270.00
2023-07-19T02:17:35.995Z,95267.00
2023-07-19T02:18:36.038Z,95265.00
2023-07-19T02:19:35.886Z,95270.00
2023-07-19T02:20:35.846Z,95276.00
2023-07-19T02:21:35.845Z,95284.00
2023-07-19T02:22:35.940Z,95294.00
2023-07-19T02:23:35.834Z,95306.00
2023-07-19T02:24:35.821Z,95308.00
2023-07-19T02:25:35.831Z,95306.00
2023-07-19T02:26:35.794Z,95300.00
2023-07-19T02:27:35.812Z,95308.00
2023-07-19T02:28:35.830Z,95311.00
2023-07-19T02:29:35.933Z,95321.00
2023-07-19T02:30:36.039Z,95327.00
2023-07-19T02:31:36.214Z,95337.00
2023-07-19T02:32:36.115Z,95345.00
2023-07-19T02:33:36.114Z,95345.00
2023-07-19T02:34:36.159Z,95341.00
2023-07-19T02:35:36.173Z,95339.00
2023-07-19T02:36:36.175Z,95333.00
2023-07-19T02:37:36.223Z,95317.00
2023-07-19T02:38:36.255Z,95298.00
2023-07-19T02:39:36.326Z,95286.00
2023-07-19T02:40:36.366Z,95290.00
2023-07-19T02:41:36.482Z,95292.00
2023-07-19T02:42:36.489Z,95296.00
2023-07-19T02:43:36.530Z,95292.00
2023-07-19T02:44:36.687Z,95296.00
2023-07-19T02:45:36.574Z,95302.00
2023-07-19T02:46:36.933Z,95313.00
2023-07-19T02:47:36.502Z,95321.00
2023-07-19T02:48:36.481Z,95319.00
2023-07-19T02:49:37.692Z,95321.00
2023-07-19T02:50:36.548Z,95317.00
2023-07-19T02:51:36.449Z,95313.00
2023-07-19T02:52:36.439Z,95313.00
2023-07-19T02:53:36.446Z,95319.00
2023-07-19T02:54:36.466Z,95325.00
2023-07-19T02:55:36.423Z,95321.00
2023-07-19T02:56:36.417Z,95311.00
2023-07-19T02:57:36.433Z,95300.00
2023-07-19T02:58:36.426Z,95292.00
2023-07-19T02:59:36.408Z,95296.00
2023-07-19T03:00:36.403Z,95306.00
2023-07-19T03:01:36.389Z,95311.00
2023-07-19T03:02:36.414Z,95311.00
2023-07-19T03:03:36.469Z,95296.00
2023-07-19T03:04:36.356Z,95276.00
2023-07-19T03:05:36.575Z,95241.00
2023-07-19T03:06:36.394Z,95210.00
2023-07-19T03:07:36.385Z,95204.00
2023-07-19T03:08:36.349Z,95214.00
2023-07-19T03:09:36.315Z,95227.00
2023-07-19T03:10:36.352Z,95235.00
2023-07-19T03:11:36.333Z,95239.00
2023-07-19T03:12:36.312Z,95241.00
2023-07-19T03:13:36.527Z,95241.00
2023-07-19T03:14:36.512Z,95239.00
2023-07-19T03:15:36.334Z,95225.00
2023-07-19T03:16:36.323Z,95214.00
2023-07-19T03:17:36.284Z,95202.00
2023-07-19T03:18:36.286Z,95200.00
2023-07-19T03:19:36.285Z,95202.00
2023-07-19T03:20:36.286Z,95208.00
2023-07-19T03:21:36.276Z,95206.00
2023-07-19T03:22:36.307Z,95206.00
2023-07-19T03:23:36.258Z,95206.00
2023-07-19T03:24:36.245Z,95210.00
2023-07-19T03:25:36.258Z,95217.00
2023-07-19T03:26:36.249Z,95233.00
2023-07-19T03:27:36.219Z,95243.00
2023-07-19T03:28:36.241Z,95249.00
2023-07-19T03:29:36.242Z,95257.00
2023-07-19T03:30:36.237Z,95267.00
2023-07-19T03:31:36.221Z,95267.00
2023-07-19T03:32:36.278Z,95270.00
2023-07-19T03:33:36.208Z,95269.00
2023-07-19T03:34:36.202Z,95270.00
2023-07-19T03:35:36.258Z,95267.00
2023-07-19T03:36:36.257Z,95265.00
2023-07-19T03:37:36.233Z,95263.00
2023-07-19T03:38:36.165Z,95261.00
2023-07-19T03:39:36.310Z,95263.00
2023-07-19T03:40:36.154Z,95265.00
2023-07-19T03:41:36.145Z,95267.00
2023-07-19T03:42:36.136Z,95270.00
2023-07-19T03:43:36.154Z,95269.00
2023-07-19T03:44:36.169Z,95269.00
2023-07-19T03:45:36.080Z,95267.00
2023-07-19T03:46:36.131Z,95270.00
2023-07-19T03:47:36.119Z,95269.00
2023-07-19T03:48:36.085Z,95267.00
2023-07-19T03:49:36.105Z,95265.00
2023-07-19T03:50:36.096Z,95261.00
2023-07-19T03:51:36.096Z,95261.00
2023-07-19T03:52:36.031Z,95261.00
2023-07-19T03:53:36.079Z,95257.00
2023-07-19T03:54:36.040Z,95257.00
2023-07-19T03:55:36.059Z,95255.00
2023-07-19T03:56:36.058Z,95253.00
2023-07-19T03:57:35.994Z,95247.00
2023-07-19T03:58:36.071Z,95243.00
2023-07-19T03:59:35.993Z,95239.00
2023-07-19T04:00:36.005Z,95239.00
2023-07-19T04:01:36.084Z,95243.00
2023-07-19T04:02:35.999Z,95249.00
2023-07-19T04:03:36.043Z,95251.00
2023-07-19T04:04:35.997Z,95259.00
2023-07-19T04:05:36.015Z,95259.00
2023-07-19T04:06:36.507Z,95257.00
2023-07-19T04:07:35.934Z,95259.00
2023-07-19T04:08:35.940Z,95257.00
2023-07-19T04:09:35.952Z,95255.00
2023-07-19T04:10:35.938Z,95255.00
2023-07-19T04:11:35.987Z,95255.00
2023-07-19T04:12:35.940Z,95253.00
2023-07-19T04:13:35.933Z,95255.00
2023-07-19T04:14:35.900Z,95257.00
2023-07-19T04:15:35.895Z,95251.00
2023-07-19T04:16:35.948Z,95251.00
2023-07-19T04:17:35.900Z,95257.00
2023-07-19T04:18:35.878Z,95267.00
2023-07-19T04:19:35.833Z,95276.00
2023-07-19T04:20:35.881Z,95286.00
2023-07-19T04:21:35.871Z,95294.00
2023-07-19T04:22:35.861Z,95298.00
2023-07-19T04:23:35.837Z,95306.00
2023-07-19T04:24:36.906Z,95306.00
2023-07-19T04:25:35.821Z,95296.00
2023-07-19T04:26:35.861Z,95286.00
2023-07-19T04:27:35.853Z,95276.00
2023-07-19T04:28:35.845Z,95267.00
2023-07-19T04:29:35.789Z,95265.00
2023-07-19T04:30:35.807Z,95270.00
2023-07-19T04:31:35.795Z,95280.00
2023-07-19T04:32:35.925Z,95290.00
2023-07-19T04:33:35.942Z,95296.00
2023-07-19T04:34:35.803Z,95288.00
2023-07-19T04:35:35.763Z,95282.00
2023-07-19T04:36:35.913Z,95267.00
2023-07-19T04:37:35.960Z,95255.00
2023-07-19T04:38:36.023Z,95247.00
2023-07-19T04:39:36.079Z,95243.00
2023-07-19T04:40:36.149Z,95253.00
2023-07-19T04:41:36.180Z,95267.00
2023-07-19T04:42:36.182Z,95282.00
2023-07-19T04:43:36.254Z,95288.00
2023-07-19T04:44:36.265Z,95292.00
2023-07-19T04:45:36.282Z,95292.00
2023-07-19T04:46:36.362Z,95296.00
2023-07-19T04:47:36.402Z,95296.00
2023-07-19T04:48:44.037Z,95288.00
2023-07-19T04:49:36.408Z,95276.00
2023-07-19T04:50:36.406Z,95267.00
2023-07-19T04:51:36.438Z,95261.00
2023-07-19T04:52:36.368Z,95259.00
2023-07-19T04:53:36.411Z,95270.00
2023-07-19T04:54:36.382Z,95276.00
2023-07-19T04:55:36.345Z,95282.00
2023-07-19T04:56:36.363Z,95286.00
2023-07-19T04:57:36.361Z,95290.00
2023-07-19T04:58:36.341Z,95298.00
2023-07-19T04:59:36.352Z,95313.00
2023-07-19T05:02:06.385Z,95333.00
2023-07-19T05:02:55.762Z,95327.00
2023-07-19T05:03:55.688Z,95321.00
2023-07-19T05:04:55.731Z,95321.00
2023-07-19T05:05:55.700Z,95327.00
2023-07-19T05:06:55.682Z,95329.00
2023-07-19T05:07:55.689Z,95331.00
2023-07-19T05:08:55.661Z,95323.00
2023-07-19T05:09:55.678Z,95309.00
2023-07-19T05:10:55.672Z,95294.00
2023-07-19T05:11:55.680Z,95286.00
2023-07-19T05:12:55.650Z,95280.00
2023-07-19T05:13:55.612Z,95280.00
2023-07-19T05:14:55.629Z,95286.00
2023-07-19T05:15:55.602Z,95290.00
2023-07-19T05:16:55.640Z,95298.00
2023-07-19T05:17:55.673Z,95306.00
2023-07-19T05:18:55.616Z,95311.00
2023-07-19T05:19:55.594Z,95311.00
2023-07-19T05:20:55.608Z,95298.00
2023-07-19T05:21:55.592Z,95288.00
2023-07-19T05:22:55.693Z,95284.00
2023-07-19T05:23:55.706Z,95290.00
2023-07-19T05:24:55.727Z,95294.00
2023-07-19T05:25:55.766Z,95300.00
2023-07-19T05:26:55.774Z,95298.00
2023-07-19T05:27:55.868Z,95300.00
2023-07-19T05:28:55.867Z,95302.00
2023-07-19T05:29:55.918Z,95309.00
2023-07-19T05:30:55.990Z,95313.00
2023-07-19T05:31:56.110Z,95319.00
2023-07-19T05:32:56.092Z,95321.00
2023-07-19T05:33:56.147Z,95315.00
2023-07-19T05:34:56.205Z,95298.00
2023-07-19T05:35:56.242Z,95276.00
2023-07-19T05:36:56.310Z,95257.00
2023-07-19T05:37:58.601Z,95241.00
2023-07-19T05:38:56.309Z,95233.00
2023-07-19T05:39:56.303Z,95221.00
2023-07-19T05:40:56.297Z,95214.00
2023-07-19T05:41:56.286Z,95212.00
2023-07-19T05:42:56.303Z,95212.00
2023-07-19T05:44:09.646Z,95217.00
2023-07-19T05:44:57.306Z,95219.00
2023-07-19T05:45:56.292Z,95221.00
2023-07-19T05:46:56.298Z,95223.00
2023-07-19T05:47:56.294Z,95233.00
2023-07-19T05:48:56.240Z,95235.00
2023-07-19T05:49:56.253Z,95239.00
2023-07-19T05:50:56.232Z,95241.00
2023-07-19T05:51:56.252Z,95235.00
2023-07-19T05:52:56.272Z,95229.00
2023-07-19T05:53:56.217Z,95221.00
2023-07-19T05:54:56.207Z,95214.00
2023-07-19T05:55:56.213Z,95215.00
2023-07-19T05:56:56.174Z,95219.00
2023-07-19T05:57:56.199Z,95237.00
2023-07-19T05:58:56.176Z,95247.00
2023-07-19T06:00:03.588Z,95249.00
2023-07-19T06:00:57.225Z,95245.00
2023-07-19T06:01:56.234Z,95247.00
2023-07-19T06:02:56.602Z,95249.00
2023-07-19T06:03:56.249Z,95255.00
2023-07-19T06:04:56.203Z,95253.00
2023-07-19T06:05:56.129Z,95247.00
2023-07-19T06:06:56.125Z,95243.00
2023-07-19T06:08:01.734Z,95243.00
2023-07-19T06:08:57.088Z,95247.00
2023-07-19T06:09:56.109Z,95245.00
2023-07-19T06:10:56.098Z,95239.00
2023-07-19T06:11:56.086Z,95237.00
2023-07-19T06:12:56.076Z,95237.00
2023-07-19T06:13:56.068Z,95245.00
2023-07-19T06:14:56.080Z,95249.00
2023-07-19T06:15:56.126Z,95253.00
2023-07-19T06:16:56.190Z,95257.00
2023-07-19T06:17:56.264Z,95261.00
2023-07-19T06:18:56.296Z,95261.00
2023-07-19T06:19:56.336Z,95263.00
2023-07-19T06:20:56.359Z,95255.00
2023-07-19T06:21:56.394Z,95253.00
2023-07-19T06:22:56.530Z,95257.00
2023-07-19T06:23:56.566Z,95263.00
2023-07-19T06:24:56.583Z,95267.00
2023-07-19T06:25:56.636Z,95265.00
2023-07-19T06:26:56.650Z,95257.00
2023-07-19T06:27:56.726Z,95251.00
2023-07-19T06:28:56.790Z,95247.00
2023-07-19T06:29:56.838Z,95243.00
2023-07-19T06:30:56.917Z,95241.00
2023-07-19T06:31:56.963Z,95235.00
2023-07-19T06:32:57.052Z,95231.00
2023-07-19T06:33:57.156Z,95223.00
2023-07-19T06:34:57.085Z,95214.00
2023-07-19T06:35:57.134Z,95214.00
2023-07-19T06:36:57.193Z,95210.00
2023-07-19T06:37:57.213Z,95214.00
2023-07-19T06:38:57.280Z,95210.00
2023-07-19T06:39:57.289Z,95214.00
2023-07-19T06:40:57.309Z,95212.00
2023-07-19T06:41:57.348Z,95212.00
2023-07-19T06:42:57.387Z,95206.00
2023-07-19T06:43:57.377Z,95196.00
2023-07-19T06:44:57.409Z,95196.00
2023-07-19T06:45:57.412Z,95196.00
2023-07-19T06:46:57.462Z,95198.00
2023-07-19T06:47:57.493Z,95204.00
2023-07-19T06:48:57.489Z,95204.00
2023-07-19T06:49:57.494Z,95210.00
2023-07-19T06:50:57.488Z,95214.00
2023-07-19T06:51:57.513Z,95215.00
2023-07-19T06:52:57.549Z,95217.00
2023-07-19T06:54:08.972Z,95217.00
2023-07-19T06:54:58.541Z,95221.00
2023-07-19T06:55:57.494Z,95229.00
2023-07-19T06:56:57.523Z,95229.00
2023-07-19T06:57:57.531Z,95223.00
2023-07-19T06:58:57.476Z,95219.00
2023-07-19T06:59:57.489Z,95217.00
2023-07-19T07:00:58.037Z,95221.00
2023-07-19T07:01:57.494Z,95221.00
2023-07-19T07:02:57.597Z,95221.00
2023-07-19T07:03:57.465Z,95217.00
2023-07-19T07:04:57.437Z,95215.00
2023-07-19T07:05:57.457Z,95212.00
2023-07-19T07:06:57.488Z,95210.00
2023-07-19T07:07:57.499Z,95202.00
2023-07-19T07:08:57.581Z,95200.00
2023-07-19T07:09:57.595Z,95198.00
2023-07-19T07:10:57.637Z,95198.00
2023-07-19T07:11:57.700Z,95196.00
2023-07-19T07:12:57.751Z,95200.00
2023-07-19T07:13:57.731Z,95202.00
2023-07-19T07:14:57.812Z,95210.00
2023-07-19T07:15:57.867Z,95212.00
2023-07-19T07:16:57.921Z,95215.00
2023-07-19T07:17:58.006Z,95212.00
2023-07-19T07:18:57.981Z,95212.00
2023-07-19T07:19:59.916Z,95212.00
2023-07-19T07:20:58.060Z,95208.00
2023-07-19T07:21:58.061Z,95208.00
2023-07-19T07:22:58.143Z,95208.00
2023-07-19T07:23:58.116Z,95215.00
2023-07-19T07:24:58.129Z,95219.00
2023-07-19T07:25:58.135Z,95223.00
2023-07-19T07:26:58.177Z,95223.00
2023-07-19T07:27:58.247Z,95225.00
2023-07-19T07:28:58.186Z,95227.00
2023-07-19T07:29:58.240Z,95227.00
2023-07-19T07:30:58.320Z,95221.00
2023-07-19T07:31:58.289Z,95219.00
2023-07-19T07:32:58.330Z,95215.00
2023-07-19T07:33:58.323Z,95215.00
2023-07-19T07:34:58.329Z,95219.00
2023-07-19T07:35:58.331Z,95225.00
2023-07-19T07:36:58.336Z,95231.00
2023-07-19T07:37:58.404Z,95245.00
2023-07-19T07:38:58.418Z,95243.00
2023-07-19T07:39:58.428Z,95237.00
2023-07-19T07:40:58.441Z,95229.00
2023-07-19T07:41:58.509Z,95231.00
2023-07-19T07:42:58.542Z,95235.00
2023-07-19T07:43:58.551Z,95241.00
2023-07-19T07:44:58.564Z,95243.00
2023-07-19T07:45:58.613Z,95233.00
2023-07-19T07:46:58.726Z,95229.00
2023-07-19T07:47:58.709Z,95221.00
2023-07-19T07:48:58.726Z,95215.00
2023-07-19T07:49:58.778Z,95219.00
2023-07-19T07:50:58.824Z,95227.00
2023-07-19T07:51:58.842Z,95241.00
2023-07-19T07:53:11.205Z,95243.00
2023-07-19T07:53:59.895Z,95251.00
2023-07-19T07:54:58.903Z,95253.00
2023-07-19T07:55:58.883Z,95249.00
2023-07-19T07:56:58.929Z,95237.00
2023-07-19T07:57:58.928Z,95235.00
2023-07-19T07:58:58.875Z,95241.00
2023-07-19T07:59:58.874Z,95237.00
2023-07-19T08:00:58.899Z,95229.00
2023-07-19T08:01:58.889Z,95217.00
2023-07-19T08:02:59.089Z,95212.00
2023-07-19T08:03:59.058Z,95206.00
2023-07-19T08:04:58.960Z,95202.00
2023-07-19T08:05:59.029Z,95200.00
2023-07-19T08:06:59.064Z,95206.00
2023-07-19T08:07:59.102Z,95214.00
2023-07-19T08:08:59.132Z,95215.00
2023-07-19T08:09:59.190Z,95215.00
2023-07-19T08:10:59.264Z,95217.00
2023-07-19T08:11:59.318Z,95217.00
2023-07-19T08:12:59.369Z,95215.00
2023-07-19T08:13:59.420Z,95212.00
2023-07-19T08:14:59.424Z,95210.00
2023-07-19T08:15:59.485Z,95208.00
2023-07-19T08:17:02.368Z,95208.00
2023-07-19T08:17:59.547Z,95198.00
2023-07-19T08:18:59.517Z,95196.00
2023-07-19T08:19:59.523Z,95194.00
2023-07-19T08:20:59.502Z,95196.00
2023-07-19T08:21:59.490Z,95200.00
2023-07-19T08:23:01.366Z,95200.00
2023-07-19T08:23:59.478Z,95198.00
2023-07-19T08:25:08.414Z,95194.00
2023-07-19T08:26:00.492Z,95196.00
2023-07-19T08:26:59.458Z,95194.00
2023-07-19T08:27:59.573Z,95186.00
2023-07-19T08:28:59.470Z,95174.00
2023-07-19T08:29:59.453Z,95172.00
2023-07-19T08:30:59.505Z,95174.00
2023-07-19T08:31:59.465Z,95176.00
2023-07-19T08:32:59.472Z,95180.00
2023-07-19T08:33:59.437Z,95180.00
2023-07-19T08:34:59.443Z,95180.00
2023-07-19T08:35:59.472Z,95180.00
2023-07-19T08:36:59.410Z,95184.00
2023-07-19T08:37:59.408Z,95186.00
2023-07-19T08:38:59.420Z,95188.00
2023-07-19T08:39:59.414Z,95192.00
2023-07-19T08:40:59.368Z,95196.00
2023-07-19T08:41:59.387Z,95200.00
2023-07-19T08:42:59.467Z,95202.00
2023-07-19T08:43:59.382Z,95206.00
2023-07-19T08:44:59.385Z,95206.00
2023-07-19T08:45:59.390Z,95208.00
2023-07-19T08:46:59.336Z,95204.00
2023-07-19T08:47:59.365Z,95206.00
2023-07-19T08:48:59.329Z,95206.00
2023-07-19T08:49:59.370Z,95208.00
2023-07-19T08:50:59.407Z,95204.00
2023-07-19T08:51:59.396Z,95200.00
2023-07-19T08:52:59.501Z,95200.00
2023-07-19T08:53:59.511Z,95198.00
2023-07-19T08:54:59.501Z,95198.00
2023-07-19T08:55:59.599Z,95198.00
2023-07-19T08:56:59.603Z,95194.00
2023-07-19T08:57:59.652Z,95192.00
2023-07-19T08:58:59.678Z,95192.00
2023-07-19T08:59:59.699Z,95198.00
2023-07-19T09:00:59.708Z,95202.00
2023-07-19T09:01:59.753Z,95200.00
2023-07-19T09:02:59.834Z,95206.00
2023-07-19T09:03:59.812Z,95202.00
2023-07-19T09:04:59.784Z,95198.00
2023-07-19T09:05:59.797Z,95196.00
2023-07-19T09:06:59.865Z,95192.00
2023-07-19T09:07:59.846Z,95192.00
2023-07-19T09:08:59.852Z,95184.00
2023-07-19T09:09:59.850Z,95182.00
2023-07-19T09:10:59.830Z,95174.00
2023-07-19T09:11:59.858Z,95172.00
2023-07-19T09:12:59.861Z,95157.00
2023-07-19T09:13:59.844Z,95151.00
2023-07-19T09:14:59.872Z,95149.00
2023-07-19T09:15:59.875Z,95147.00
2023-07-19T09:16:59.897Z,95145.00
2023-07-19T09:17:59.949Z,95141.00
2023-07-19T09:18:59.943Z,95139.00
2023-07-19T09:19:59.929Z,95137.00
2023-07-19T09:20:59.928Z,95131.00
2023-07-19T09:21:59.990Z,95129.00
2023-07-19T09:23:00.103Z,95122.00
2023-07-19T09:24:00.021Z,95122.00
2023-07-19T09:25:00.051Z,95125.00
2023-07-19T09:26:00.092Z,95125.00
2023-07-19T09:27:00.177Z,95127.00
2023-07-19T09:28:00.199Z,95127.00
2023-07-19T09:29:00.261Z,95131.00
2023-07-19T09:30:00.323Z,95131.00
2023-07-19T09:31:11.560Z,95133.00
2023-07-19T09:32:01.346Z,95131.00
2023-07-19T09:33:00.324Z,95133.00
2023-07-19T09:34:00.273Z,95129.00
2023-07-19T09:35:00.256Z,95129.00
2023-07-19T09:36:00.265Z,95123.00
2023-07-19T09:37:00.261Z,95131.00
2023-07-19T09:38:00.308Z,95131.00
2023-07-19T09:39:00.271Z,95131.00
2023-07-19T09:40:00.229Z,95127.00
2023-07-19T09:41:00.279Z,95123.00
2023-07-19T09:42:00.211Z,95122.00
2023-07-19T09:43:00.274Z,95120.00
2023-07-19T09:44:00.165Z,95116.00
2023-07-19T09:45:00.279Z,95118.00
2023-07-19T09:46:00.429Z,95118.00
2023-07-19T09:47:01.299Z,95120.00
2023-07-19T09:48:00.542Z,95116.00
2023-07-19T09:49:00.546Z,95114.00
2023-07-19T09:50:00.621Z,95110.00
2023-07-19T09:51:00.672Z,95108.00
2023-07-19T09:52:00.668Z,95110.00
2023-07-19T09:53:00.696Z,95108.00
2023-07-19T09:54:00.740Z,95106.00
2023-07-19T09:55:00.749Z,95104.00
2023-07-19T09:56:00.809Z,95100.00
2023-07-19T09:57:00.818Z,95098.00
2023-07-19T09:58:00.823Z,95094.00
2023-07-19T09:59:00.808Z,95094.00
2023-07-19T10:00:00.814Z,95094.00
2023-07-19T10:01:00.937Z,95088.00
2023-07-19T10:02:00.928Z,95086.00
2023-07-19T10:03:01.100Z,95082.00
2023-07-19T10:04:00.885Z,95082.00
2023-07-19T10:05:00.980Z,95084.00
2023-07-19T10:06:00.918Z,95084.00
2023-07-19T10:07:00.912Z,95086.00
2023-07-19T10:08:00.945Z,95080.00
2023-07-19T10:09:00.918Z,95076.00
2023-07-19T10:10:00.948Z,95076.00
2023-07-19T10:11:00.970Z,95075.00
2023-07-19T10:12:00.998Z,95070.00
2023-07-19T10:13:00.973Z,95067.00
2023-07-19T10:14:08.656Z,95063.00
2023-07-19T10:15:01.967Z,95067.00
2023-07-19T10:16:00.945Z,95063.00
2023-07-19T10:17:00.998Z,95061.00
2023-07-19T10:18:01.255Z,95059.00
2023-07-19T10:19:00.941Z,95059.00
2023-07-19T10:20:00.943Z,95051.00
2023-07-19T10:21:00.926Z,95053.00
2023-07-19T10:22:00.896Z,95049.00
2023-07-19T10:23:00.938Z,95045.00
2023-07-19T10:24:00.914Z,95041.00
2023-07-19T10:25:00.966Z,95039.00
2023-07-19T10:26:04.283Z,95041.00
2023-07-19T10:27:00.988Z,95037.00
2023-07-19T10:28:00.985Z,95039.00
2023-07-19T10:29:00.999Z,95033.00
2023-07-19T10:30:00.941Z,95035.00
2023-07-19T10:31:17.164Z,95033.00
2023-07-19T10:32:04.473Z,95031.00
2023-07-19T10:33:00.985Z,95029.00
2023-07-19T10:34:01.404Z,95026.00
2023-07-19T10:35:00.905Z,95029.00
2023-07-19T10:36:00.957Z,95031.00
2023-07-19T10:37:00.887Z,95031.00
2023-07-19T10:38:01.599Z,95029.00
2023-07-19T10:39:00.921Z,95029.00
2023-07-19T10:40:00.903Z,95031.00
2023-07-19T10:41:00.902Z,95031.00
2023-07-19T10:42:00.905Z,95029.00
2023-07-19T10:43:00.913Z,95028.00
2023-07-19T10:44:02.601Z,95029.00
2023-07-19T10:45:00.840Z,95029.00
2023-07-19T10:46:00.875Z,95024.00
2023-07-19T10:47:01.300Z,95024.00
2023-07-19T10:48:00.866Z,95024.00
2023-07-19T10:49:00.909Z,95016.00
2023-07-19T10:50:00.847Z,95014.00
2023-07-19T10:51:00.784Z,95016.00
2023-07-19T10:52:00.854Z,95018.00
2023-07-19T10:53:00.785Z,95018.00
2023-07-19T10:54:01.006Z,95014.00
2023-07-19T10:55:17.965Z,95014.00
2023-07-19T10:56:01.746Z,95016.00
2023-07-19T10:57:00.814Z,95014.00
2023-07-19T10:58:00.740Z,95018.00
2023-07-19T10:59:00.797Z,95018.00
2023-07-19T11:00:00.758Z,95018.00
2023-07-19T11:01:00.790Z,95016.00
2023-07-19T11:02:00.812Z,95018.00
2023-07-19T11:03:00.775Z,95016.00
2023-07-19T11:04:00.739Z,95014.00
2023-07-19T11:05:00.716Z,95014.00
2023-07-19T11:06:00.762Z,95010.00
2023-07-19T11:07:03.224Z,95010.00
2023-07-19T11:08:00.777Z,95006.00
2023-07-19T11:09:00.771Z,95006.00
2023-07-19T11:10:00.781Z,95008.00
2023-07-19T11:11:00.759Z,95008.00
2023-07-19T11:12:00.771Z,95006.00
2023-07-19T11:13:00.762Z,95006.00
2023-07-19T11:14:00.742Z,95002.00
2023-07-19T11:15:00.724Z,95002.00
2023-07-19T11:16:00.720Z,95000.00
2023-07-19T11:17:00.767Z,95000.00
2023-07-19T11:18:00.796Z,95000.00
2023-07-19T11:19:00.717Z,94998.00
2023-07-19T11:20:00.727Z,94998.00
2023-07-19T11:21:00.745Z,94998.00
2023-07-19T11:22:00.707Z,94996.00
2023-07-19T11:23:00.690Z,94996.00
2023-07-19T11:24:00.738Z,94996.00
2023-07-19T11:25:00.719Z,94994.00
2023-07-19T11:26:00.711Z,94992.00
2023-07-19T11:27:00.662Z,94990.00
2023-07-19T11:28:00.657Z,94986.00
2023-07-19T11:29:00.768Z,94984.00
2023-07-19T11:30:00.666Z,94982.00
2023-07-19T11:31:00.687Z,94979.00
2023-07-19T11:32:00.632Z,94975.00
2023-07-19T11:33:00.641Z,94975.00
2023-07-19T11:34:00.670Z,94969.00
2023-07-19T11:35:00.660Z,94965.00
2023-07-19T11:36:00.619Z,94965.00
2023-07-19T11:37:00.643Z,94965.00
2023-07-19T11:38:00.606Z,94967.00
2023-07-19T11:39:00.596Z,94965.00
2023-07-19T11:40:00.576Z,94963.00
2023-07-19T11:41:00.554Z,94957.00
2023-07-19T11:42:00.569Z,94957.00
2023-07-19T11:43:00.581Z,94957.00
2023-07-19T11:44:00.596Z,94951.00
2023-07-19T11:45:00.574Z,94951.00
2023-07-19T11:46:00.569Z,94949.00