createdAt,value
2018-10-09T00:03:42.534Z,9.00
2018-10-09T00:06:12.981Z,9.10
2018-10-09T00:08:48.145Z,9.00
2018-10-09T00:11:21.681Z,9.00
2018-10-09T00:13:58.349Z,8.90
2018-10-09T00:16:34.046Z,8.90
2018-10-09T00:21:38.753Z,8.70
2018-10-09T00:24:09.573Z,8.60
2018-10-09T00:26:40.430Z,8.60
2018-10-09T00:34:12.705Z,8.40
2018-10-09T00:41:55.186Z,8.40
2018-10-09T00:44:29.517Z,8.40
2018-10-09T00:47:09.731Z,8.30
2018-10-09T00:49:47.137Z,8.30
2018-10-09T00:57:37.809Z,8.30
2018-10-09T01:02:47.761Z,4.60
2018-10-09T01:08:03.566Z,8.40
2018-10-09T01:10:36.285Z,8.50
2018-10-09T01:13:12.210Z,8.50
2018-10-09T01:18:17.589Z,8.50
2018-10-09T01:20:47.422Z,8.40
2018-10-09T01:28:21.894Z,8.30
2018-10-09T01:30:51.770Z,8.20
2018-10-09T01:35:52.254Z,8.00
2018-10-09T01:38:22.162Z,7.80
2018-10-09T01:40:57.514Z,7.70
2018-10-09T01:43:28.538Z,7.70
2018-10-09T01:45:58.837Z,7.70
2018-10-09T01:48:28.946Z,7.70
2018-10-09T02:01:30.606Z,7.40
2018-10-09T02:09:04.618Z,7.30
2018-10-09T02:14:13.801Z,7.20
2018-10-09T02:16:44.326Z,7.10
2018-10-09T02:21:44.734Z,7.00
2018-10-09T02:26:47.842Z,7.00
2018-10-09T02:29:18.730Z,7.10
2018-10-09T02:36:49.750Z,7.20
2018-10-09T02:46:58.757Z,6.90
2018-10-09T02:51:59.158Z,6.90
2018-10-09T02:54:30.038Z,7.00
2018-10-09T02:56:59.930Z,7.00
2018-10-09T02:59:30.773Z,7.00
2018-10-09T03:02:02.645Z,7.10
2018-10-09T03:04:33.515Z,7.00
2018-10-09T03:07:03.640Z,7.00
2018-10-09T03:09:34.538Z,7.00
2018-10-09T03:12:07.692Z,7.00
2018-10-09T03:14:38.645Z,7.00
2018-10-09T03:17:09.102Z,6.90
2018-10-09T03:19:39.002Z,7.00
2018-10-09T03:24:39.022Z,7.00
2018-10-09T03:37:20.247Z,7.30
2018-10-09T03:49:50.657Z,7.30
2018-10-09T03:59:50.829Z,7.00
2018-10-09T04:04:57.761Z,6.80
2018-10-09T04:07:28.785Z,6.80
2018-10-09T04:09:59.677Z,6.80
2018-10-09T04:12:29.536Z,6.80
2018-10-09T04:14:59.321Z,6.80
2018-10-09T04:17:29.301Z,6.70
2018-10-09T04:20:00.145Z,6.70
2018-10-09T04:22:31.929Z,6.60
2018-10-09T04:25:01.841Z,6.60
2018-10-09T04:27:33.700Z,6.70
2018-10-09T04:30:04.709Z,6.70
2018-10-09T04:32:35.229Z,6.60
2018-10-09T04:35:05.121Z,6.60
2018-10-09T04:37:38.041Z,6.50
2018-10-09T04:40:07.937Z,6.40
2018-10-09T04:45:12.737Z,6.20
2018-10-09T04:47:42.639Z,6.20
2018-10-09T04:52:45.716Z,6.10
2018-10-09T04:55:15.585Z,6.10
2018-10-09T04:57:46.473Z,6.20
2018-10-09T05:00:16.469Z,7.30
2018-10-09T05:02:49.501Z,6.30
2018-10-09T05:05:19.469Z,6.50
2018-10-09T05:07:50.513Z,6.60
2018-10-09T05:10:24.257Z,6.80
2018-10-09T05:15:24.993Z,7.00
2018-10-09T05:17:54.854Z,7.10
2018-10-09T05:20:24.774Z,7.10
2018-10-09T05:22:56.593Z,7.20
2018-10-09T05:27:56.893Z,7.30
2018-10-09T05:30:27.793Z,7.30
2018-10-09T05:35:33.476Z,7.30
2018-10-09T05:38:11.121Z,7.30
2018-10-09T05:40:41.896Z,7.40
2018-10-09T05:43:17.377Z,7.40
2018-10-09T05:45:52.181Z,7.30
2018-10-09T05:48:25.174Z,7.30
2018-10-09T05:50:58.080Z,7.30
2018-10-09T05:56:01.465Z,7.30
2018-10-09T06:01:10.813Z,7.30
2018-10-09T06:08:43.433Z,7.50
2018-10-09T06:13:56.281Z,7.70
2018-10-09T06:16:27.097Z,7.90
2018-10-09T06:18:56.897Z,8.00
2018-10-09T06:21:27.734Z,8.20
2018-10-09T06:23:57.561Z,8.30
2018-10-09T06:26:27.361Z,8.60
2018-10-09T06:28:57.193Z,8.70
2018-10-09T06:31:27.997Z,8.80
2018-10-09T06:33:57.812Z,9.00
2018-10-09T06:36:27.633Z,9.20
2018-10-09T06:38:57.477Z,9.30
2018-10-09T06:41:28.314Z,9.50
2018-10-09T06:46:34.987Z,9.80
2018-10-09T06:49:05.850Z,9.90
2018-10-09T06:51:35.756Z,10.00
2018-10-09T06:54:05.794Z,10.10
2018-10-09T06:56:36.493Z,10.20
2018-10-09T06:59:07.281Z,10.30
2018-10-09T07:01:39.145Z,10.40
2018-10-09T07:04:09.919Z,10.50
2018-10-09T07:06:39.741Z,10.70
2018-10-09T07:09:11.137Z,10.80
2018-10-09T07:16:45.073Z,11.10
2018-10-09T07:19:15.943Z,11.20
2018-10-09T07:21:45.777Z,11.30
2018-10-09T07:24:15.665Z,11.50
2018-10-09T07:26:46.465Z,11.60
2018-10-09T07:29:16.305Z,11.70
2018-10-09T07:31:46.137Z,11.80
2018-10-09T07:34:16.970Z,11.90
2018-10-09T07:36:48.769Z,12.00
2018-10-09T07:39:18.553Z,12.10
2018-10-09T07:41:56.389Z,12.20
2018-10-09T07:49:26.145Z,12.40
2018-10-09T07:51:57.008Z,12.60
2018-10-09T07:54:26.814Z,12.70
2018-10-09T07:56:56.674Z,12.80
2018-10-09T07:59:26.386Z,13.00
2018-10-09T08:04:29.957Z,13.30
2018-10-09T08:06:59.789Z,13.50
2018-10-09T08:09:29.598Z,13.70
2018-10-09T08:11:59.385Z,13.80
2018-10-09T08:14:32.510Z,14.00
2018-10-09T08:17:02.462Z,14.10
2018-10-09T08:22:11.590Z,14.30
2018-10-09T08:24:41.470Z,14.50
2018-10-09T08:29:45.077Z,14.80
2018-10-09T08:32:16.882Z,14.90
2018-10-09T08:34:46.625Z,15.00
2018-10-09T08:37:23.142Z,15.20
2018-10-09T08:42:23.421Z,15.60
2018-10-09T08:44:53.269Z,15.90
2018-10-09T08:47:23.081Z,16.30
2018-10-09T08:49:58.433Z,17.00
2018-10-09T08:52:28.201Z,17.50
2018-10-09T08:54:58.046Z,17.70
2018-10-09T08:59:57.361Z,18.30
2018-10-09T09:02:27.130Z,18.40
2018-10-09T09:05:02.721Z,18.90
2018-10-09T09:07:40.590Z,19.20
2018-10-09T09:12:41.102Z,19.60
2018-10-09T09:17:51.226Z,20.60
2018-10-09T09:20:24.852Z,20.80
2018-10-09T09:22:56.786Z,21.20
2018-10-09T09:25:26.758Z,21.40
2018-10-09T09:27:58.603Z,21.50
2018-10-09T09:35:40.921Z,21.90
2018-10-09T09:40:43.826Z,22.00
2018-10-09T09:43:14.817Z,22.10
2018-10-09T09:45:47.836Z,22.40
2018-10-09T09:48:18.549Z,22.60
2018-10-09T09:50:49.421Z,23.20
2018-10-09T09:53:20.239Z,23.10
2018-10-09T09:55:53.855Z,23.20
2018-10-09T09:58:23.694Z,23.20
2018-10-09T10:03:29.878Z,24.10
2018-10-09T10:06:00.677Z,24.50
2018-10-09T10:08:31.533Z,25.40
2018-10-09T10:11:01.418Z,26.40
2018-10-09T10:13:35.882Z,27.10
2018-10-09T10:16:05.661Z,26.90
2018-10-09T10:21:17.745Z,28.10
2018-10-09T10:23:52.661Z,27.80
2018-10-09T10:26:23.613Z,28.30
2018-10-09T10:31:22.965Z,28.20
2018-10-09T10:36:30.969Z,28.10
2018-10-09T10:41:36.118Z,29.20
2018-10-09T10:44:10.974Z,28.50
2018-10-09T10:46:41.965Z,27.80
2018-10-09T10:51:48.262Z,28.40
2018-10-09T10:54:18.046Z,29.50
2018-10-09T10:56:48.898Z,30.40
2018-10-09T10:59:18.722Z,30.80
2018-10-09T11:01:48.556Z,30.50
2018-10-09T11:04:18.333Z,29.90
2018-10-09T11:06:51.241Z,29.10
2018-10-09T11:09:21.021Z,28.00
2018-10-09T11:14:25.677Z,28.80
2018-10-09T11:16:55.493Z,28.80
2018-10-09T11:19:25.263Z,28.90
2018-10-09T11:21:55.039Z,27.70
2018-10-09T11:24:24.810Z,27.50
2018-10-09T11:26:57.709Z,28.40
2018-10-09T11:29:30.713Z,28.50
2018-10-09T11:32:01.535Z,27.40
2018-10-09T11:34:32.365Z,27.00
2018-10-09T11:37:02.165Z,26.70
2018-10-09T11:39:31.986Z,26.60
2018-10-09T11:42:04.981Z,26.60
2018-10-09T11:44:35.813Z,26.80
2018-10-09T11:47:05.673Z,26.70
2018-10-09T11:49:35.433Z,26.60
2018-10-09T11:52:05.249Z,26.20
2018-10-09T11:54:36.189Z,26.20
2018-10-09T11:57:05.997Z,26.30
2018-10-09T11:59:41.066Z,26.00
2018-10-09T12:04:47.717Z,26.50
2018-10-09T12:07:17.533Z,27.40
2018-10-09T12:09:47.317Z,28.50
2018-10-09T12:12:17.085Z,28.20
2018-10-09T12:14:46.965Z,29.00
2018-10-09T12:17:16.745Z,28.60
2018-10-09T12:19:46.529Z,28.20
2018-10-09T12:22:16.763Z,28.00
2018-10-09T12:24:52.293Z,28.00
2018-10-09T12:27:22.157Z,27.80
2018-10-09T12:29:52.068Z,28.00
2018-10-09T12:32:21.841Z,28.00
2018-10-09T12:37:21.197Z,28.70
2018-10-09T12:39:51.005Z,29.10
2018-10-09T12:44:52.369Z,27.20
2018-10-09T12:47:25.277Z,26.40
2018-10-09T12:50:08.213Z,26.40
2018-10-09T12:57:57.845Z,25.70
2018-10-09T13:00:29.685Z,25.30
2018-10-09T13:03:03.228Z,24.90
2018-10-09T13:05:32.957Z,24.90
2018-10-09T13:08:02.813Z,24.60
2018-10-09T13:10:32.957Z,24.80
2018-10-09T13:13:04.617Z,24.90
2018-10-09T13:15:34.405Z,25.00
2018-10-09T13:18:06.200Z,24.80
2018-10-09T13:20:42.840Z,24.50
2018-10-09T13:23:13.605Z,24.10
2018-10-09T13:25:43.785Z,23.50
2018-10-09T13:28:13.660Z,23.20
2018-10-09T13:30:43.484Z,23.10
2018-10-09T13:33:13.297Z,23.10
2018-10-09T13:35:44.121Z,23.70
2018-10-09T13:40:45.461Z,25.40
2018-10-09T13:45:51.292Z,26.50
2018-10-09T13:48:21.157Z,26.00
2018-10-09T13:50:50.984Z,25.50
2018-10-09T13:53:28.756Z,25.60
2018-10-09T13:56:04.785Z,26.30
2018-10-09T13:58:34.668Z,26.80
2018-10-09T14:01:04.473Z,27.10
2018-10-09T14:03:37.852Z,27.20
2018-10-09T14:06:08.719Z,27.60
2018-10-09T14:08:43.196Z,27.10
2018-10-09T14:11:13.185Z,27.40
2018-10-09T14:13:44.049Z,27.40
2018-10-09T14:18:48.713Z,26.30
2018-10-09T14:21:18.553Z,26.80
2018-10-09T14:23:48.429Z,27.10
2018-10-09T14:26:19.288Z,27.40
2018-10-09T14:28:49.113Z,27.60
2018-10-09T14:31:18.977Z,28.00
2018-10-09T14:33:49.717Z,28.30
2018-10-09T14:36:19.656Z,28.50
2018-10-09T14:38:49.444Z,28.00
2018-10-09T14:41:19.264Z,27.10
2018-10-09T14:43:49.035Z,27.30
2018-10-09T14:46:20.837Z,27.40
2018-10-09T14:48:56.305Z,27.50
2018-10-09T14:53:55.681Z,27.90
2018-10-09T14:56:25.564Z,28.20
2018-10-09T14:58:55.312Z,27.80
2018-10-09T15:01:25.160Z,28.00
2018-10-09T15:03:55.011Z,28.30
2018-10-09T15:06:24.848Z,28.50
2018-10-09T15:08:58.217Z,28.30
2018-10-09T15:21:29.170Z,24.80
2018-10-09T15:23:58.916Z,23.50
2018-10-09T15:26:28.769Z,22.50
2018-10-09T15:28:58.857Z,21.90
2018-10-09T15:31:28.726Z,21.30
2018-10-09T15:33:58.524Z,21.00
2018-10-09T15:36:29.361Z,20.60
2018-10-09T15:39:02.437Z,20.30
2018-10-09T15:41:32.319Z,20.10
2018-10-09T15:46:37.565Z,19.70
2018-10-09T15:51:41.884Z,19.30
2018-10-09T15:56:43.289Z,18.90
2018-10-09T15:59:13.017Z,18.80
2018-10-09T16:01:43.813Z,18.60
2018-10-09T16:07:08.925Z,18.30
2018-10-09T16:09:42.457Z,18.10
2018-10-09T16:12:22.789Z,17.90
2018-10-09T16:22:31.422Z,17.20
2018-10-09T16:27:30.742Z,16.80
2018-10-09T16:30:00.612Z,16.70
2018-10-09T16:32:30.516Z,16.40
2018-10-09T16:35:07.165Z,16.20
2018-10-09T16:37:36.964Z,16.00
2018-10-09T16:40:06.748Z,15.80
2018-10-09T16:42:40.048Z,15.60
2018-10-09T16:52:42.231Z,15.10
2018-10-09T17:05:20.551Z,14.30
2018-10-09T17:07:50.443Z,14.20
2018-10-09T17:10:23.715Z,14.10
2018-10-09T17:12:54.547Z,14.10
2018-10-09T17:17:55.194Z,13.90
2018-10-09T17:25:28.455Z,13.60
2018-10-09T17:27:59.632Z,13.60
2018-10-09T17:33:00.066Z,13.30
2018-10-09T17:35:29.840Z,13.20
2018-10-09T17:40:30.160Z,13.00
2018-10-09T17:43:06.552Z,12.90
2018-10-09T17:45:37.596Z,12.80
2018-10-09T17:53:13.376Z,12.60
2018-10-09T17:55:43.200Z,12.50
2018-10-09T17:58:13.077Z,12.40
2018-10-09T18:00:42.949Z,12.30
2018-10-09T18:05:46.037Z,12.20
2018-10-09T18:10:55.645Z,12.10
2018-10-09T18:13:26.533Z,12.10
2018-10-09T18:15:56.480Z,12.10
2018-10-09T18:23:28.439Z,11.90
2018-10-09T18:30:58.727Z,11.70
2018-10-09T18:46:03.305Z,11.30
2018-10-09T18:48:33.256Z,11.30
2018-10-09T18:51:04.264Z,11.30
2018-10-09T18:53:35.105Z,11.30
2018-10-09T18:56:05.009Z,11.40
2018-10-09T18:58:36.095Z,11.40
2018-10-09T19:01:07.989Z,11.40
2018-10-09T19:11:12.013Z,10.90
2018-10-09T19:13:45.209Z,10.80
2018-10-09T19:21:16.125Z,10.50
2018-10-09T19:23:46.988Z,10.40
2018-10-09T19:26:17.834Z,10.30
2018-10-09T19:31:19.320Z,10.30
2018-10-09T19:33:52.756Z,10.30
2018-10-09T19:36:22.721Z,10.30
2018-10-09T19:38:53.617Z,10.40
2018-10-09T19:41:23.557Z,10.50
2018-10-09T19:43:55.385Z,10.40
2018-10-09T19:46:31.676Z,10.40
2018-10-09T19:49:01.579Z,10.40
2018-10-09T19:51:32.638Z,10.30
2018-10-09T19:56:32.301Z,10.60
2018-10-09T19:59:04.168Z,10.40
2018-10-09T20:01:37.705Z,10.30
2018-10-09T20:06:38.152Z,10.20
2018-10-09T20:11:41.644Z,10.20
2018-10-09T20:14:12.939Z,10.20
2018-10-09T20:16:43.864Z,10.30
2018-10-09T20:21:44.172Z,10.30
2018-10-09T20:24:15.073Z,10.20
2018-10-09T20:26:44.917Z,10.10
2018-10-09T20:29:16.770Z,10.10
2018-10-09T20:31:46.769Z,10.10
2018-10-09T20:34:16.593Z,10.20
2018-10-09T20:36:48.502Z,10.10
2018-10-09T20:41:50.138Z,10.10
2018-10-09T20:46:53.117Z,10.10
2018-10-09T20:49:23.037Z,10.20
2018-10-09T20:51:53.985Z,10.20
2018-10-09T20:54:24.927Z,10.20
2018-10-09T20:56:54.825Z,10.20
2018-10-09T20:59:29.074Z,10.30
2018-10-09T21:02:00.014Z,10.20
2018-10-09T21:04:31.251Z,10.20
2018-10-09T21:12:04.813Z,10.30
2018-10-09T21:14:35.725Z,10.30
2018-10-09T21:17:05.754Z,10.30
2018-10-09T21:19:36.625Z,10.30
2018-10-09T21:22:07.559Z,10.30
2018-10-09T21:24:38.457Z,10.30
2018-10-09T21:32:09.565Z,10.20
2018-10-09T21:39:39.809Z,10.20
2018-10-09T21:42:09.693Z,10.10
2018-10-09T21:52:10.281Z,10.10
2018-10-09T21:54:44.221Z,10.10
2018-10-09T21:59:44.900Z,10.10
2018-10-09T22:07:23.685Z,10.10
2018-10-09T22:09:53.580Z,10.10
2018-10-09T22:12:25.623Z,10.20
2018-10-09T22:17:25.180Z,10.10
2018-10-09T22:19:55.120Z,10.10
2018-10-09T22:22:26.184Z,10.20
2018-10-09T22:24:57.128Z,10.20
2018-10-09T22:27:30.540Z,10.20
2018-10-09T22:32:34.039Z,10.30
2018-10-09T22:37:36.636Z,10.30
2018-10-09T22:42:41.435Z,10.50
2018-10-09T22:50:11.539Z,10.70
2018-10-09T22:52:44.415Z,10.60
2018-10-09T22:57:49.460Z,10.60
2018-10-09T23:00:20.508Z,10.50
2018-10-09T23:05:24.615Z,10.50
2018-10-09T23:07:55.648Z,10.50
2018-10-09T23:12:59.795Z,10.70
2018-10-09T23:20:30.192Z,10.90
2018-10-09T23:30:31.976Z,11.00
2018-10-09T23:33:02.868Z,11.00
2018-10-09T23:35:33.890Z,11.10
2018-10-09T23:38:05.684Z,11.00
2018-10-09T23:40:37.988Z,11.00
2018-10-09T23:48:12.641Z,10.80
2018-10-09T23:50:43.859Z,10.80
2018-10-09T23:53:15.336Z,10.80
2018-10-09T23:55:46.241Z,10.80
2018-10-09T23:58:17.162Z,10.70
