createdAt,value
2018-01-29T00:00:35.691Z,0.00
2018-01-29T00:02:28.954Z,0.00
2018-01-29T00:03:28.887Z,0.00
2018-01-29T00:05:22.169Z,0.00
2018-01-29T00:06:22.085Z,0.00
2018-01-29T00:08:15.351Z,0.00
2018-01-29T00:09:15.282Z,0.00
2018-01-29T00:11:08.581Z,0.00
2018-01-29T00:12:08.493Z,0.00
2018-01-29T00:14:01.758Z,0.00
2018-01-29T00:15:01.688Z,0.00
2018-01-29T00:16:54.971Z,0.00
2018-01-29T00:17:54.884Z,0.00
2018-01-29T00:19:48.154Z,0.00
2018-01-29T00:20:48.070Z,0.00
2018-01-29T00:22:41.334Z,0.00
2018-01-29T00:23:41.266Z,0.00
2018-01-29T00:25:34.583Z,0.00
2018-01-29T00:26:34.500Z,0.00
2018-01-29T00:28:27.759Z,0.00
2018-01-29T00:29:27.695Z,0.00
2018-01-29T00:31:20.975Z,0.00
2018-01-29T00:32:20.888Z,0.00
2018-01-29T00:34:14.152Z,0.00
2018-01-29T00:35:14.089Z,0.00
2018-01-29T00:37:07.369Z,0.00
2018-01-29T00:38:07.279Z,0.00
2018-01-29T00:40:00.581Z,0.00
2018-01-29T00:41:00.500Z,0.00
2018-01-29T00:42:53.777Z,0.00
2018-01-29T00:43:53.708Z,0.00
2018-01-29T00:45:46.986Z,0.00
2018-01-29T00:46:46.902Z,0.00
2018-01-29T00:48:40.157Z,0.00
2018-01-29T00:49:40.105Z,0.00
2018-01-29T00:51:33.375Z,0.00
2018-01-29T00:52:33.290Z,0.00
2018-01-29T00:54:26.565Z,0.00
2018-01-29T00:55:26.498Z,0.00
2018-01-29T00:57:19.787Z,0.00
2018-01-29T00:58:19.701Z,0.00
2018-01-29T01:00:13.597Z,0.00
2018-01-29T01:01:12.886Z,0.00
2018-01-29T01:03:06.150Z,0.00
2018-01-29T01:04:06.082Z,0.00
2018-01-29T01:05:58.873Z,0.00
2018-01-29T01:06:58.786Z,0.00
2018-01-29T01:08:52.061Z,0.00
2018-01-29T01:09:51.977Z,0.00
2018-01-29T01:11:45.261Z,0.00
2018-01-29T01:12:45.173Z,0.00
2018-01-29T01:14:38.440Z,0.00
2018-01-29T01:15:38.372Z,0.00
2018-01-29T01:17:31.654Z,0.00
2018-01-29T01:18:31.565Z,0.00
2018-01-29T01:20:24.847Z,0.00
2018-01-29T01:21:24.759Z,0.00
2018-01-29T01:23:18.021Z,0.00
2018-01-29T01:24:17.952Z,0.00
2018-01-29T01:26:11.243Z,0.00
2018-01-29T01:27:11.164Z,0.00
2018-01-29T01:29:04.420Z,0.00
2018-01-29T01:30:04.350Z,0.00
2018-01-29T01:31:57.740Z,0.00
2018-01-29T01:32:57.546Z,0.00
2018-01-29T01:34:50.809Z,0.00
2018-01-29T01:35:50.742Z,0.00
2018-01-29T01:37:44.020Z,0.00
2018-01-29T01:38:43.935Z,0.00
2018-01-29T01:40:37.215Z,0.00
2018-01-29T01:41:37.130Z,0.00
2018-01-29T01:43:30.395Z,0.00
2018-01-29T01:44:30.329Z,0.00
2018-01-29T01:46:23.718Z,0.00
2018-01-29T01:47:23.523Z,0.00
2018-01-29T01:49:16.789Z,0.00
2018-01-29T01:50:16.722Z,0.00
2018-01-29T01:52:10.001Z,0.00
2018-01-29T01:53:09.916Z,0.00
2018-01-29T01:55:03.180Z,0.00
2018-01-29T01:56:03.110Z,0.00
2018-01-29T01:57:56.399Z,0.00
2018-01-29T01:58:56.309Z,0.00
2018-01-29T02:00:50.587Z,0.00
2018-01-29T02:01:50.495Z,0.00
2018-01-29T02:03:43.870Z,0.00
2018-01-29T02:04:43.704Z,0.00
2018-01-29T02:06:36.984Z,0.00
2018-01-29T02:07:36.898Z,0.00
2018-01-29T02:09:30.175Z,0.00
2018-01-29T02:10:30.106Z,0.00
2018-01-29T02:12:23.425Z,0.00
2018-01-29T02:13:23.342Z,0.00
2018-01-29T02:15:16.595Z,0.00
2018-01-29T02:16:16.529Z,0.00
2018-01-29T02:18:09.811Z,0.00
2018-01-29T02:19:09.725Z,0.00
2018-01-29T02:21:03.005Z,0.00
2018-01-29T02:22:02.921Z,0.00
2018-01-29T02:23:56.291Z,0.00
2018-01-29T02:24:56.115Z,0.00
2018-01-29T02:26:49.424Z,0.00
2018-01-29T02:27:49.336Z,0.00
2018-01-29T02:29:42.587Z,0.00
2018-01-29T02:30:42.520Z,0.00
2018-01-29T02:32:35.796Z,0.00
2018-01-29T02:33:35.715Z,0.00
2018-01-29T02:35:28.975Z,0.00
2018-01-29T02:36:28.906Z,0.00
2018-01-29T02:38:22.181Z,0.00
2018-01-29T02:39:22.099Z,0.00
2018-01-29T02:41:15.420Z,0.00
2018-01-29T02:42:15.337Z,0.00
2018-01-29T02:44:08.599Z,0.00
2018-01-29T02:45:08.530Z,0.00
2018-01-29T02:47:01.808Z,0.00
2018-01-29T02:48:01.743Z,0.00
2018-01-29T02:49:54.989Z,0.00
2018-01-29T02:50:54.909Z,0.00
2018-01-29T02:52:48.189Z,0.00
2018-01-29T02:53:48.103Z,0.00
2018-01-29T02:55:41.472Z,0.00
2018-01-29T02:56:41.340Z,0.00
2018-01-29T02:58:34.622Z,0.00
2018-01-29T02:59:34.523Z,0.00
2018-01-29T03:01:27.809Z,0.00
2018-01-29T03:02:27.722Z,0.00
2018-01-29T03:04:21.091Z,0.00
2018-01-29T03:05:20.915Z,0.00
2018-01-29T03:07:14.196Z,0.00
2018-01-29T03:08:14.108Z,0.00
2018-01-29T03:10:07.411Z,0.00
2018-01-29T03:11:07.336Z,0.00
2018-01-29T03:13:00.617Z,0.00
2018-01-29T03:14:00.528Z,0.00
2018-01-29T03:15:53.795Z,0.00
2018-01-29T03:16:53.725Z,0.00
2018-01-29T03:18:47.005Z,0.00
2018-01-29T03:19:46.915Z,0.00
2018-01-29T03:21:40.193Z,0.00
2018-01-29T03:22:40.108Z,0.00
2018-01-29T03:24:33.402Z,0.00
2018-01-29T03:25:33.337Z,0.00
2018-01-29T03:27:26.629Z,0.00
2018-01-29T03:28:26.542Z,0.00
2018-01-29T03:30:19.798Z,0.00
2018-01-29T03:31:19.727Z,0.00
2018-01-29T03:33:13.007Z,0.00
2018-01-29T03:34:12.919Z,0.00
2018-01-29T03:36:06.179Z,0.00
2018-01-29T03:37:06.111Z,0.00
2018-01-29T03:38:59.498Z,0.00
2018-01-29T03:39:59.336Z,0.00
2018-01-29T03:41:52.614Z,0.00
2018-01-29T03:42:52.527Z,0.00
2018-01-29T03:44:45.789Z,0.00
2018-01-29T03:45:45.721Z,0.00
2018-01-29T03:47:39.000Z,0.00
2018-01-29T03:48:38.914Z,0.00
2018-01-29T03:50:32.167Z,0.00
2018-01-29T03:51:32.102Z,0.00
2018-01-29T03:53:25.422Z,0.00
2018-01-29T03:54:25.334Z,0.00
2018-01-29T03:56:18.704Z,0.00
2018-01-29T03:57:18.529Z,0.00
2018-01-29T03:59:11.915Z,0.00
2018-01-29T04:00:11.721Z,0.00
2018-01-29T04:02:05.001Z,0.00
2018-01-29T04:03:04.916Z,0.00
2018-01-29T04:04:58.182Z,0.00
2018-01-29T04:05:58.114Z,0.00
2018-01-29T04:07:51.440Z,0.00
2018-01-29T04:08:51.334Z,0.00
2018-01-29T04:10:44.599Z,0.00
2018-01-29T04:11:44.530Z,0.00
2018-01-29T04:13:37.917Z,0.00
2018-01-29T04:14:37.722Z,0.00
2018-01-29T04:16:31.094Z,0.00
2018-01-29T04:17:30.916Z,0.00
2018-01-29T04:19:24.196Z,0.00
2018-01-29T04:20:24.113Z,0.00
2018-01-29T04:22:17.423Z,0.00
2018-01-29T04:23:17.335Z,0.00
2018-01-29T04:25:10.603Z,0.00
2018-01-29T04:26:10.529Z,0.00
2018-01-29T04:28:03.917Z,0.00
2018-01-29T04:29:03.728Z,0.00
2018-01-29T04:30:57.096Z,0.00
2018-01-29T04:31:56.919Z,0.00
2018-01-29T04:33:50.198Z,0.00
2018-01-29T04:34:50.115Z,0.00
2018-01-29T04:36:43.402Z,0.00
2018-01-29T04:37:43.331Z,0.00
2018-01-29T04:39:36.615Z,0.00
2018-01-29T04:40:36.531Z,0.00
2018-01-29T04:42:29.808Z,0.00
2018-01-29T04:43:29.724Z,0.00
2018-01-29T04:45:23.093Z,0.00
2018-01-29T04:46:22.917Z,0.00
2018-01-29T04:48:16.197Z,0.00
2018-01-29T04:49:16.112Z,0.00
2018-01-29T04:51:09.401Z,0.00
2018-01-29T04:52:09.335Z,0.00
2018-01-29T04:54:02.617Z,0.00
2018-01-29T04:55:02.527Z,0.00
2018-01-29T04:56:55.794Z,0.00
2018-01-29T04:57:55.724Z,0.00
2018-01-29T04:59:49.006Z,0.00
2018-01-29T05:00:48.920Z,0.00
2018-01-29T05:02:42.201Z,0.00
2018-01-29T05:03:42.115Z,0.00
2018-01-29T05:05:35.404Z,0.00
2018-01-29T05:06:35.340Z,0.00
2018-01-29T05:08:28.617Z,0.00
2018-01-29T05:09:28.531Z,0.00
2018-01-29T05:11:21.793Z,0.00
2018-01-29T05:12:21.724Z,0.00
2018-01-29T05:14:15.113Z,0.00
2018-01-29T05:15:14.937Z,0.00
2018-01-29T05:17:08.217Z,0.00
2018-01-29T05:18:08.146Z,0.00
2018-01-29T05:20:01.433Z,0.00
2018-01-29T05:21:01.343Z,0.00
2018-01-29T05:22:54.625Z,0.00
2018-01-29T05:23:54.538Z,0.00
2018-01-29T05:25:47.804Z,0.00
2018-01-29T05:26:47.734Z,0.00
2018-01-29T05:28:41.022Z,0.00
2018-01-29T05:29:40.934Z,0.00
2018-01-29T05:31:34.196Z,0.00
2018-01-29T05:32:34.127Z,0.00
2018-01-29T05:34:27.422Z,0.00
2018-01-29T05:35:27.338Z,0.00
2018-01-29T05:37:20.597Z,0.00
2018-01-29T05:38:20.531Z,0.00
2018-01-29T05:40:13.804Z,0.00
2018-01-29T05:41:13.719Z,0.00
2018-01-29T05:43:07.107Z,0.00
2018-01-29T05:44:06.918Z,0.00
2018-01-29T05:46:00.287Z,0.00
2018-01-29T05:47:00.113Z,0.00
2018-01-29T05:48:53.388Z,0.00
2018-01-29T05:49:53.304Z,0.00
2018-01-29T05:51:46.599Z,0.00
2018-01-29T05:52:46.505Z,0.00
2018-01-29T05:54:39.781Z,0.00
2018-01-29T05:55:39.702Z,0.00
2018-01-29T05:57:32.967Z,0.00
2018-01-29T05:58:32.901Z,0.00
2018-01-29T06:00:26.183Z,0.00
2018-01-29T06:01:26.099Z,0.00
2018-01-29T06:03:19.378Z,0.00
2018-01-29T06:04:19.292Z,0.00
2018-01-29T06:06:12.663Z,0.00
2018-01-29T06:07:12.499Z,0.00
2018-01-29T06:09:05.776Z,0.00
2018-01-29T06:10:05.693Z,0.00
2018-01-29T06:11:58.954Z,0.00
2018-01-29T06:12:58.889Z,0.00
2018-01-29T06:14:52.181Z,0.00
2018-01-29T06:15:52.093Z,0.00
2018-01-29T06:17:45.359Z,0.00
2018-01-29T06:18:45.292Z,0.00
2018-01-29T06:20:38.570Z,0.00
2018-01-29T06:21:38.484Z,0.00
2018-01-29T06:23:31.769Z,0.00
2018-01-29T06:24:31.687Z,0.00
2018-01-29T06:26:24.958Z,0.00
2018-01-29T06:27:24.889Z,0.00
2018-01-29T06:29:18.281Z,0.00
2018-01-29T06:30:18.084Z,0.00
2018-01-29T06:32:11.350Z,0.00
2018-01-29T06:33:11.282Z,0.00
2018-01-29T06:35:04.671Z,0.00
2018-01-29T06:36:04.480Z,0.00
2018-01-29T06:37:57.738Z,0.00
2018-01-29T06:38:57.674Z,0.00
2018-01-29T06:40:51.061Z,0.00
2018-01-29T06:41:50.868Z,0.00
2018-01-29T06:43:44.149Z,0.00
2018-01-29T06:44:44.063Z,4.00
2018-01-29T06:46:37.328Z,0.00
2018-01-29T06:47:37.251Z,4.00
2018-01-29T06:49:30.538Z,4.00
2018-01-29T06:50:30.454Z,4.00
2018-01-29T06:52:23.733Z,4.00
2018-01-29T06:53:23.667Z,4.00
2018-01-29T06:55:16.945Z,4.00
2018-01-29T06:56:16.860Z,4.00
2018-01-29T06:58:10.118Z,4.00
2018-01-29T06:59:10.056Z,8.00
2018-01-29T07:01:03.336Z,8.00
2018-01-29T07:02:03.250Z,8.00
2018-01-29T07:03:56.531Z,8.00
2018-01-29T07:04:56.451Z,12.00
2018-01-29T07:06:49.713Z,12.00
2018-01-29T07:07:49.644Z,12.00
2018-01-29T07:09:43.032Z,16.00
2018-01-29T07:10:42.831Z,16.00
2018-01-29T07:12:36.090Z,16.00
2018-01-29T07:13:36.025Z,20.00
2018-01-29T07:15:29.420Z,24.00
2018-01-29T07:16:29.334Z,28.00
2018-01-29T07:18:22.596Z,40.00
2018-01-29T07:19:22.543Z,44.00
2018-01-29T07:21:15.810Z,48.00
2018-01-29T07:22:15.724Z,56.00
2018-01-29T07:24:09.007Z,52.00
2018-01-29T07:25:08.923Z,44.00
2018-01-29T07:27:02.185Z,40.00
2018-01-29T07:28:02.116Z,52.00
2018-01-29T07:29:55.433Z,60.00
2018-01-29T07:30:55.333Z,68.00
2018-01-29T07:32:48.599Z,60.00
2018-01-29T07:33:48.531Z,64.00
2018-01-29T07:35:41.823Z,68.00
2018-01-29T07:36:41.737Z,60.00
2018-01-29T07:38:35.003Z,64.00
2018-01-29T07:39:34.931Z,68.00
2018-01-29T07:41:28.322Z,64.00
2018-01-29T07:42:28.130Z,64.00
2018-01-29T07:44:21.424Z,68.00
2018-01-29T07:45:21.335Z,76.00
2018-01-29T07:47:14.594Z,72.00
2018-01-29T07:48:14.529Z,68.00
2018-01-29T07:50:07.800Z,96.00
2018-01-29T07:51:07.710Z,192.00
2018-01-29T07:53:00.973Z,320.00
2018-01-29T07:54:00.907Z,276.00
2018-01-29T07:55:54.297Z,220.00
2018-01-29T07:56:54.093Z,336.00
2018-01-29T07:58:47.341Z,348.00
2018-01-29T07:59:47.275Z,276.00
2018-01-29T08:01:40.557Z,240.00
2018-01-29T08:02:40.471Z,228.00
2018-01-29T08:04:33.741Z,204.00
2018-01-29T08:05:33.655Z,160.00
2018-01-29T08:07:26.908Z,212.00
2018-01-29T08:08:26.839Z,204.00
2018-01-29T08:10:20.112Z,204.00
2018-01-29T08:11:20.063Z,204.00
2018-01-29T08:13:13.276Z,200.00
2018-01-29T08:14:13.210Z,176.00
2018-01-29T08:16:06.478Z,116.00
2018-01-29T08:17:06.391Z,144.00
2018-01-29T08:18:59.654Z,124.00
2018-01-29T08:19:59.588Z,96.00
2018-01-29T08:21:52.860Z,128.00
2018-01-29T08:22:52.773Z,152.00
2018-01-29T08:24:46.164Z,116.00
2018-01-29T08:25:45.951Z,144.00
2018-01-29T08:27:39.207Z,160.00
2018-01-29T08:28:39.138Z,172.00
2018-01-29T08:30:32.424Z,220.00
2018-01-29T08:31:32.346Z,216.00
2018-01-29T08:33:25.595Z,228.00
2018-01-29T08:34:25.524Z,224.00
2018-01-29T08:36:18.795Z,252.00
2018-01-29T08:37:18.710Z,252.00
2018-01-29T08:39:11.978Z,348.00
2018-01-29T08:40:11.897Z,336.00
2018-01-29T08:42:05.193Z,352.00
2018-01-29T08:43:05.083Z,332.00
2018-01-29T08:44:58.433Z,304.00
2018-01-29T08:45:58.347Z,336.00
2018-01-29T08:47:51.598Z,392.00
2018-01-29T08:48:51.530Z,416.00
2018-01-29T08:50:44.853Z,476.00
2018-01-29T08:51:44.712Z,652.00
2018-01-29T08:53:38.083Z,360.00
2018-01-29T08:54:37.901Z,600.00
2018-01-29T08:56:31.180Z,880.00
2018-01-29T08:57:31.084Z,960.00
2018-01-29T08:59:24.429Z,788.00
2018-01-29T09:00:24.344Z,728.00
2018-01-29T09:02:17.590Z,772.00
2018-01-29T09:03:17.520Z,660.00
2018-01-29T09:05:10.793Z,612.00
2018-01-29T09:06:10.705Z,768.00
2018-01-29T09:08:04.073Z,624.00
2018-01-29T09:09:03.890Z,540.00
2018-01-29T09:10:57.277Z,584.00
2018-01-29T09:11:57.089Z,496.00
2018-01-29T09:13:50.405Z,640.00
2018-01-29T09:14:50.340Z,632.00
2018-01-29T09:16:43.607Z,696.00
2018-01-29T09:17:43.522Z,716.00
2018-01-29T09:19:36.799Z,728.00
2018-01-29T09:20:36.714Z,616.00
2018-01-29T09:22:29.960Z,480.00
2018-01-29T09:23:29.895Z,440.00
2018-01-29T09:25:23.173Z,528.00
2018-01-29T09:26:23.080Z,456.00
2018-01-29T09:28:16.410Z,456.00
2018-01-29T09:29:16.340Z,516.00
2018-01-29T09:31:09.612Z,664.00
2018-01-29T09:32:09.526Z,788.00
2018-01-29T09:34:02.780Z,640.00
2018-01-29T09:35:02.711Z,632.00
2018-01-29T09:36:55.988Z,680.00
2018-01-29T09:37:55.902Z,672.00
2018-01-29T09:39:49.176Z,696.00
2018-01-29T09:40:49.090Z,848.00
2018-01-29T09:42:42.407Z,748.00
2018-01-29T09:43:42.342Z,776.00
2018-01-29T09:45:35.609Z,804.00
2018-01-29T09:46:35.523Z,760.00
2018-01-29T09:48:28.894Z,776.00
2018-01-29T09:49:28.719Z,856.00
2018-01-29T09:51:21.989Z,968.00
2018-01-29T09:52:21.903Z,924.00
2018-01-29T09:54:15.152Z,1100.00
2018-01-29T09:55:15.087Z,984.00
2018-01-29T09:57:08.475Z,764.00
2018-01-29T09:58:08.361Z,744.00
2018-01-29T10:00:01.755Z,892.00
2018-01-29T10:01:01.554Z,808.00
2018-01-29T10:02:54.797Z,1076.00
2018-01-29T10:03:54.730Z,1212.00
2018-01-29T10:05:48.000Z,972.00
2018-01-29T10:06:47.919Z,720.00
2018-01-29T10:08:41.167Z,648.00
2018-01-29T10:09:41.099Z,660.00
2018-01-29T10:11:34.436Z,896.00
2018-01-29T10:12:34.338Z,744.00
2018-01-29T10:14:27.592Z,464.00
2018-01-29T10:15:27.522Z,500.00
2018-01-29T10:17:20.803Z,564.00
2018-01-29T10:18:20.720Z,632.00
2018-01-29T10:20:13.991Z,492.00
2018-01-29T10:21:13.904Z,756.00
2018-01-29T10:23:07.275Z,992.00
2018-01-29T10:24:07.089Z,1020.00
2018-01-29T10:26:00.440Z,964.00
2018-01-29T10:27:00.352Z,832.00
2018-01-29T10:28:53.648Z,700.00
2018-01-29T10:29:53.532Z,812.00
2018-01-29T10:31:46.810Z,716.00
2018-01-29T10:32:46.724Z,692.00
2018-01-29T10:34:39.978Z,616.00
2018-01-29T10:35:39.906Z,712.00
2018-01-29T10:37:33.215Z,700.00
2018-01-29T10:38:33.090Z,800.00
2018-01-29T10:40:26.425Z,1052.00
2018-01-29T10:41:26.341Z,1036.00
2018-01-29T10:43:19.596Z,780.00
2018-01-29T10:44:19.521Z,1020.00
2018-01-29T10:46:12.794Z,872.00
2018-01-29T10:47:12.710Z,1100.00
2018-01-29T10:49:06.080Z,952.00
2018-01-29T10:50:05.904Z,908.00
2018-01-29T10:51:59.221Z,856.00
2018-01-29T10:52:59.131Z,776.00
2018-01-29T10:54:52.385Z,1112.00
2018-01-29T10:55:52.318Z,1272.00
2018-01-29T10:57:45.586Z,1116.00
2018-01-29T10:58:45.500Z,836.00
2018-01-29T11:00:38.770Z,1040.00
2018-01-29T11:01:38.683Z,1032.00
2018-01-29T11:03:31.941Z,784.00
2018-01-29T11:04:31.873Z,1000.00
2018-01-29T11:06:25.154Z,900.00
2018-01-29T11:07:25.054Z,956.00
2018-01-29T11:09:18.309Z,740.00
2018-01-29T11:10:18.240Z,632.00
2018-01-29T11:12:11.511Z,724.00
2018-01-29T11:13:11.423Z,704.00
2018-01-29T11:15:04.674Z,808.00
2018-01-29T11:16:04.607Z,992.00
2018-01-29T11:17:57.877Z,844.00
2018-01-29T11:18:57.790Z,856.00
2018-01-29T11:20:51.059Z,1224.00
2018-01-29T11:21:50.975Z,1204.00
2018-01-29T11:23:44.224Z,1136.00
2018-01-29T11:24:44.155Z,1112.00
2018-01-29T11:26:37.435Z,1164.00
2018-01-29T11:27:37.400Z,1300.00
2018-01-29T11:29:30.624Z,1224.00
2018-01-29T11:30:30.556Z,1096.00
2018-01-29T11:32:23.837Z,1036.00
2018-01-29T11:33:23.752Z,1132.00
2018-01-29T11:35:17.002Z,1080.00
2018-01-29T11:36:16.932Z,1080.00
2018-01-29T11:38:10.362Z,1304.00
2018-01-29T11:39:10.119Z,1444.00
2018-01-29T11:41:03.429Z,1708.00
2018-01-29T11:42:03.343Z,1868.00
2018-01-29T11:43:56.596Z,2340.00
2018-01-29T11:44:56.528Z,2108.00
2018-01-29T11:46:49.843Z,1492.00
2018-01-29T11:47:49.750Z,1564.00
2018-01-29T11:49:43.003Z,1716.00
2018-01-29T11:50:42.934Z,1552.00
2018-01-29T11:52:36.205Z,1636.00
2018-01-29T11:53:36.117Z,1532.00
2018-01-29T11:55:29.487Z,1480.00
2018-01-29T11:56:29.338Z,1424.00
2018-01-29T11:58:22.614Z,1672.00
2018-01-29T11:59:22.524Z,1564.00
2018-01-29T12:01:16.883Z,1608.00
2018-01-29T12:02:15.712Z,1572.00
2018-01-29T12:04:08.965Z,1444.00
2018-01-29T12:05:08.895Z,1348.00
2018-01-29T12:07:02.168Z,1508.00
2018-01-29T12:08:02.082Z,1576.00
2018-01-29T12:09:55.415Z,1384.00
2018-01-29T12:10:55.346Z,1092.00
2018-01-29T12:12:48.624Z,968.00
2018-01-29T12:13:48.537Z,984.00
2018-01-29T12:15:41.797Z,904.00
2018-01-29T12:16:41.733Z,876.00
2018-01-29T12:18:34.996Z,772.00
2018-01-29T12:19:34.916Z,1124.00
2018-01-29T12:21:28.189Z,1144.00
2018-01-29T12:22:28.104Z,1020.00
2018-01-29T12:24:21.417Z,836.00
2018-01-29T12:37:18.557Z,960.00
2018-01-29T12:38:18.465Z,1096.00
2018-01-29T12:40:11.730Z,1072.00
2018-01-29T12:41:11.654Z,972.00
2018-01-29T12:43:04.923Z,1076.00
2018-01-29T12:44:04.837Z,1308.00
2018-01-29T12:45:58.090Z,2512.00
2018-01-29T12:46:58.024Z,2676.00
2018-01-29T12:48:51.418Z,2824.00
2018-01-29T12:49:51.336Z,2940.00
2018-01-29T12:51:44.607Z,2848.00
2018-01-29T12:52:44.523Z,2804.00
2018-01-29T12:54:37.894Z,2728.00
2018-01-29T12:55:37.764Z,2664.00
2018-01-29T12:57:30.992Z,2828.00
2018-01-29T12:58:30.906Z,2884.00
2018-01-29T13:00:24.165Z,2848.00
2018-01-29T13:01:24.093Z,2800.00
2018-01-29T13:03:17.483Z,2732.00
2018-01-29T13:04:17.336Z,2828.00
2018-01-29T13:06:10.708Z,3020.00
2018-01-29T13:07:10.524Z,2984.00
2018-01-29T13:09:03.817Z,2544.00
2018-01-29T13:10:03.736Z,2336.00
2018-01-29T13:11:57.057Z,1668.00
2018-01-29T13:12:56.969Z,1716.00
2018-01-29T13:14:50.218Z,2292.00
2018-01-29T13:15:50.157Z,2196.00
2018-01-29T13:17:43.429Z,2068.00
2018-01-29T13:18:43.343Z,2460.00
2018-01-29T13:20:36.596Z,2832.00
2018-01-29T13:21:36.529Z,2792.00
2018-01-29T13:23:29.801Z,2788.00
2018-01-29T13:24:29.715Z,2652.00
2018-01-29T13:26:23.085Z,2252.00
2018-01-29T13:27:22.899Z,2232.00
2018-01-29T13:29:16.289Z,2820.00
2018-01-29T13:30:16.088Z,2820.00
2018-01-29T13:32:09.469Z,2616.00
2018-01-29T13:33:09.341Z,2556.00
2018-01-29T13:35:02.611Z,2072.00
2018-01-29T13:36:02.549Z,1748.00
2018-01-29T13:37:55.817Z,2028.00
2018-01-29T13:38:55.728Z,2032.00
2018-01-29T13:40:48.991Z,1584.00
2018-01-29T13:41:48.910Z,1560.00
2018-01-29T13:43:42.185Z,1748.00
2018-01-29T13:44:42.100Z,1740.00
2018-01-29T13:46:35.407Z,1636.00
2018-01-29T13:47:35.340Z,1188.00
2018-01-29T13:49:28.610Z,1032.00
2018-01-29T13:50:28.524Z,1176.00
2018-01-29T13:52:21.795Z,1268.00
2018-01-29T13:53:21.703Z,1168.00
2018-01-29T13:55:14.965Z,1456.00
2018-01-29T13:56:14.898Z,1028.00
2018-01-29T13:58:08.286Z,880.00
2018-01-29T13:59:08.080Z,1000.00
2018-01-29T14:01:01.407Z,896.00
2018-01-29T14:02:01.338Z,800.00
2018-01-29T14:03:54.610Z,816.00
2018-01-29T14:04:54.523Z,772.00
2018-01-29T14:06:47.776Z,1052.00
2018-01-29T14:07:47.701Z,1208.00
2018-01-29T14:09:40.984Z,1048.00
2018-01-29T14:10:40.893Z,920.00
2018-01-29T14:12:34.162Z,804.00
2018-01-29T14:13:34.076Z,896.00
2018-01-29T14:15:27.431Z,736.00
2018-01-29T14:16:27.361Z,724.00
2018-01-29T14:18:20.640Z,788.00
2018-01-29T14:19:20.549Z,792.00
2018-01-29T14:21:13.814Z,860.00
2018-01-29T14:22:13.749Z,796.00
2018-01-29T14:24:07.062Z,764.00
2018-01-29T14:25:06.934Z,900.00
2018-01-29T14:27:00.194Z,812.00
2018-01-29T14:28:00.126Z,908.00
2018-01-29T14:29:53.428Z,792.00
2018-01-29T14:30:53.340Z,868.00
2018-01-29T14:32:46.725Z,936.00
2018-01-29T14:33:46.523Z,956.00
2018-01-29T14:35:39.773Z,860.00
2018-01-29T14:36:39.703Z,928.00
2018-01-29T14:38:32.979Z,756.00
2018-01-29T14:39:32.895Z,872.00
2018-01-29T14:41:26.145Z,816.00
2018-01-29T14:42:26.079Z,812.00
2018-01-29T14:44:19.439Z,772.00
2018-01-29T14:45:19.340Z,832.00
2018-01-29T14:47:12.588Z,892.00
2018-01-29T14:48:12.572Z,824.00
2018-01-29T14:50:05.802Z,912.00
2018-01-29T14:51:05.717Z,868.00
2018-01-29T14:52:59.004Z,812.00
2018-01-29T14:53:58.920Z,836.00
2018-01-29T14:55:52.189Z,808.00
2018-01-29T14:56:52.124Z,684.00
2018-01-29T14:58:45.423Z,588.00
2018-01-29T14:59:45.336Z,516.00
2018-01-29T15:01:38.601Z,536.00
2018-01-29T15:02:38.530Z,600.00
2018-01-29T15:04:31.814Z,540.00
2018-01-29T15:05:31.728Z,572.00
2018-01-29T15:07:24.992Z,460.00
2018-01-29T15:08:24.924Z,560.00
2018-01-29T15:10:18.205Z,452.00
2018-01-29T15:11:18.123Z,476.00
2018-01-29T15:13:11.424Z,516.00
2018-01-29T15:14:11.336Z,456.00
2018-01-29T15:16:04.597Z,452.00
2018-01-29T15:17:04.529Z,360.00
2018-01-29T15:18:57.810Z,404.00
2018-01-29T15:19:57.723Z,416.00
2018-01-29T15:21:50.986Z,408.00
2018-01-29T15:22:50.917Z,404.00
2018-01-29T15:24:44.304Z,408.00
2018-01-29T15:25:44.111Z,324.00
2018-01-29T15:27:37.488Z,252.00
2018-01-29T15:28:37.336Z,232.00
2018-01-29T15:30:30.612Z,184.00
2018-01-29T15:31:30.529Z,176.00
2018-01-29T15:33:23.805Z,144.00
2018-01-29T15:34:23.721Z,120.00
2018-01-29T15:36:17.088Z,96.00
2018-01-29T15:37:16.914Z,104.00
2018-01-29T15:39:10.193Z,112.00
2018-01-29T15:40:10.107Z,128.00
2018-01-29T15:42:03.476Z,108.00
2018-01-29T15:43:03.338Z,92.00
2018-01-29T15:44:56.727Z,96.00
2018-01-29T15:45:56.598Z,96.00
2018-01-29T15:47:50.974Z,88.00
2018-01-29T15:48:50.783Z,84.00
2018-01-29T15:50:44.062Z,64.00
2018-01-29T15:51:43.975Z,72.00
2018-01-29T15:53:37.257Z,80.00
2018-01-29T15:54:37.169Z,68.00
2018-01-29T15:56:30.430Z,48.00
2018-01-29T15:57:30.364Z,48.00
2018-01-29T15:59:23.647Z,48.00
2018-01-29T16:00:23.560Z,48.00
2018-01-29T16:02:16.825Z,44.00
2018-01-29T16:03:16.755Z,40.00
2018-01-29T16:05:10.141Z,40.00
2018-01-29T16:06:09.945Z,36.00
2018-01-29T16:08:03.206Z,32.00
2018-01-29T16:09:03.135Z,32.00
2018-01-29T16:10:56.412Z,24.00
2018-01-29T16:11:56.325Z,20.00
2018-01-29T16:13:49.602Z,20.00
2018-01-29T16:14:49.513Z,16.00
2018-01-29T16:16:42.777Z,16.00
2018-01-29T16:17:42.706Z,20.00
2018-01-29T16:19:35.986Z,16.00
2018-01-29T16:20:35.897Z,12.00
2018-01-29T16:22:29.160Z,8.00
2018-01-29T16:23:29.092Z,8.00
2018-01-29T16:25:22.475Z,8.00
2018-01-29T16:26:22.264Z,4.00
2018-01-29T16:28:15.515Z,4.00
2018-01-29T16:29:15.439Z,4.00
2018-01-29T16:31:08.711Z,4.00
2018-01-29T16:32:08.620Z,4.00
2018-01-29T16:34:01.902Z,4.00
2018-01-29T16:35:01.812Z,4.00
2018-01-29T16:36:55.069Z,4.00
2018-01-29T16:37:55.005Z,0.00
2018-01-29T16:39:48.266Z,0.00
2018-01-29T16:40:48.184Z,0.00
2018-01-29T16:42:41.436Z,0.00
2018-01-29T16:43:41.367Z,0.00
2018-01-29T16:45:34.648Z,4.00
2018-01-29T16:46:34.556Z,0.00
2018-01-29T16:48:27.813Z,4.00
2018-01-29T16:49:27.756Z,0.00
2018-01-29T16:51:21.033Z,0.00
2018-01-29T16:52:20.934Z,0.00
2018-01-29T16:54:14.211Z,0.00
2018-01-29T16:55:14.124Z,0.00
2018-01-29T16:57:07.409Z,0.00
2018-01-29T16:58:07.340Z,0.00
2018-01-29T17:00:00.618Z,0.00
2018-01-29T17:01:00.526Z,0.00
2018-01-29T17:02:53.785Z,0.00
2018-01-29T17:03:53.719Z,0.00
2018-01-29T17:05:46.991Z,0.00
2018-01-29T17:06:46.905Z,0.00
2018-01-29T17:08:40.272Z,0.00
2018-01-29T17:09:40.096Z,0.00
2018-01-29T17:11:33.430Z,0.00
2018-01-29T17:12:33.337Z,0.00
2018-01-29T17:14:26.613Z,0.00
2018-01-29T17:15:26.526Z,0.00
2018-01-29T17:17:19.787Z,0.00
2018-01-29T17:18:19.715Z,0.00
2018-01-29T17:20:12.993Z,0.00
2018-01-29T17:21:12.901Z,0.00
2018-01-29T17:23:06.271Z,0.00
2018-01-29T17:24:06.100Z,0.00
2018-01-29T17:25:59.429Z,0.00
2018-01-29T17:26:59.338Z,0.00
2018-01-29T17:28:52.594Z,0.00
2018-01-29T17:29:52.525Z,0.00
2018-01-29T17:31:45.803Z,0.00
2018-01-29T17:32:45.715Z,0.00
2018-01-29T17:34:38.992Z,0.00
2018-01-29T17:35:38.906Z,0.00
2018-01-29T17:37:32.168Z,0.00
2018-01-29T17:38:32.098Z,0.00
2018-01-29T17:40:25.430Z,0.00
2018-01-29T17:41:25.337Z,0.00
2018-01-29T17:43:18.601Z,0.00
2018-01-29T17:44:18.528Z,0.00
2018-01-29T17:46:11.921Z,0.00
2018-01-29T17:47:11.715Z,0.00
2018-01-29T17:49:04.975Z,0.00
2018-01-29T17:50:04.903Z,0.00
2018-01-29T17:51:58.179Z,0.00
2018-01-29T17:52:58.093Z,0.00
2018-01-29T17:54:51.481Z,0.00
2018-01-29T17:55:51.338Z,0.00
2018-01-29T17:57:44.596Z,0.00
2018-01-29T17:58:44.525Z,0.00
2018-01-29T18:00:37.793Z,0.00
2018-01-29T18:01:37.702Z,0.00
2018-01-29T18:03:30.954Z,0.00
2018-01-29T18:04:30.883Z,0.00
2018-01-29T18:06:24.153Z,0.00
2018-01-29T18:07:24.062Z,0.00
2018-01-29T18:09:17.410Z,0.00
2018-01-29T18:10:17.339Z,0.00
2018-01-29T18:12:10.610Z,0.00
2018-01-29T18:13:10.522Z,0.00
2018-01-29T18:15:03.782Z,0.00
2018-01-29T18:16:03.699Z,0.00
2018-01-29T18:17:56.946Z,0.00
2018-01-29T18:18:56.878Z,0.00
2018-01-29T18:20:50.152Z,0.00
2018-01-29T18:21:50.069Z,0.00
2018-01-29T18:23:43.405Z,4.00
2018-01-29T18:24:43.344Z,0.00
2018-01-29T18:26:36.613Z,0.00
2018-01-29T18:27:36.527Z,0.00
2018-01-29T18:29:29.786Z,0.00
2018-01-29T18:30:29.717Z,0.00
2018-01-29T18:32:23.107Z,0.00
2018-01-29T18:33:22.907Z,0.00
2018-01-29T18:35:16.188Z,0.00
2018-01-29T18:36:16.098Z,0.00
2018-01-29T18:38:09.411Z,0.00
2018-01-29T18:39:09.338Z,0.00
2018-01-29T18:41:02.614Z,0.00
2018-01-29T18:42:02.524Z,0.00
2018-01-29T18:43:55.775Z,0.00
2018-01-29T18:44:55.707Z,0.00