createdAt,value
2018-12-07T00:00:24.815Z,1.27
2018-12-07T00:01:00.879Z,0.90
2018-12-07T00:01:36.629Z,1.00
2018-12-07T00:02:12.568Z,1.10
2018-12-07T00:02:48.281Z,1.00
2018-12-07T00:03:23.992Z,1.20
2018-12-07T00:03:59.865Z,1.10
2018-12-07T00:04:35.491Z,1.27
2018-12-07T00:05:11.402Z,1.10
2018-12-07T00:05:47.121Z,0.97
2018-12-07T00:06:22.856Z,1.00
2018-12-07T00:06:58.641Z,1.30
2018-12-07T00:07:34.570Z,0.90
2018-12-07T00:08:10.665Z,1.10
2018-12-07T00:08:46.269Z,1.13
2018-12-07T00:09:22.181Z,0.93
2018-12-07T00:09:58.171Z,1.00
2018-12-07T00:10:34.006Z,1.20
2018-12-07T00:11:10.024Z,1.00
2018-12-07T00:11:46.140Z,1.17
2018-12-07T00:12:21.791Z,0.83
2018-12-07T00:12:57.702Z,1.23
2018-12-07T00:13:33.640Z,1.00
2018-12-07T00:14:09.468Z,1.20
2018-12-07T00:14:45.339Z,1.20
2018-12-07T00:15:21.152Z,1.03
2018-12-07T00:15:56.802Z,1.10
2018-12-07T00:16:32.462Z,1.20
2018-12-07T00:17:08.263Z,1.40
2018-12-07T00:17:43.869Z,1.10
2018-12-07T00:18:19.564Z,1.10
2018-12-07T00:18:55.094Z,1.17
2018-12-07T00:19:30.962Z,1.00
2018-12-07T00:20:08.958Z,1.10
2018-12-07T00:20:44.600Z,1.00
2018-12-07T00:21:20.507Z,0.87
2018-12-07T00:21:56.185Z,1.27
2018-12-07T00:22:32.115Z,1.20
2018-12-07T00:23:09.181Z,1.30
2018-12-07T00:23:45.098Z,1.30
2018-12-07T00:24:20.841Z,1.20
2018-12-07T00:24:56.446Z,1.27
2018-12-07T00:25:31.995Z,1.33
2018-12-07T00:26:07.839Z,1.30
2018-12-07T00:26:43.629Z,1.27
2018-12-07T00:27:19.462Z,1.43
2018-12-07T00:27:55.527Z,1.63
2018-12-07T00:28:31.467Z,1.30
2018-12-07T00:29:07.317Z,1.40
2018-12-07T00:29:43.320Z,1.50
2018-12-07T00:30:18.944Z,1.47
2018-12-07T00:30:54.837Z,1.20
2018-12-07T00:31:31.003Z,1.33
2018-12-07T00:32:06.903Z,1.53
2018-12-07T00:32:42.543Z,1.40
2018-12-07T00:33:18.465Z,1.40
2018-12-07T00:33:54.191Z,1.40
2018-12-07T00:34:29.891Z,1.50
2018-12-07T00:35:06.613Z,1.20
2018-12-07T00:35:42.209Z,1.47
2018-12-07T00:36:17.937Z,1.57
2018-12-07T00:36:53.752Z,1.53
2018-12-07T00:37:29.473Z,1.70
2018-12-07T00:38:05.149Z,1.80
2018-12-07T00:38:40.802Z,1.50
2018-12-07T00:39:16.602Z,1.50
2018-12-07T00:39:52.278Z,1.37
2018-12-07T00:40:27.999Z,1.60
2018-12-07T00:41:03.739Z,1.60
2018-12-07T00:41:39.507Z,1.60
2018-12-07T00:42:15.219Z,1.50
2018-12-07T00:42:50.829Z,1.43
2018-12-07T00:43:26.360Z,1.50
2018-12-07T00:44:02.307Z,1.60
2018-12-07T00:44:37.992Z,1.60
2018-12-07T00:45:13.870Z,1.30
2018-12-07T00:45:49.785Z,1.50
2018-12-07T00:46:25.500Z,1.10
2018-12-07T00:47:01.244Z,1.50
2018-12-07T00:47:37.175Z,1.80
2018-12-07T00:48:13.071Z,1.47
2018-12-07T00:48:48.696Z,1.23
2018-12-07T00:49:24.439Z,1.70
2018-12-07T00:50:00.133Z,1.50
2018-12-07T00:50:35.705Z,1.50
2018-12-07T00:51:11.428Z,1.53
2018-12-07T00:51:47.358Z,1.47
2018-12-07T00:52:23.231Z,1.10
2018-12-07T00:52:59.700Z,1.30
2018-12-07T00:53:35.570Z,1.40
2018-12-07T00:54:11.415Z,1.60
2018-12-07T00:54:46.943Z,1.37
2018-12-07T00:55:32.577Z,1.40
2018-12-07T00:56:08.288Z,1.37
2018-12-07T00:56:43.999Z,1.50
2018-12-07T00:57:19.626Z,1.50
2018-12-07T00:57:55.298Z,1.70
2018-12-07T00:58:31.255Z,1.20
2018-12-07T00:59:06.859Z,1.10
2018-12-07T00:59:42.651Z,1.40
2018-12-07T01:00:18.418Z,1.30
2018-12-07T01:00:54.198Z,1.43
2018-12-07T01:01:30.071Z,1.50
2018-12-07T01:02:05.936Z,1.90
2018-12-07T01:02:41.706Z,1.60
2018-12-07T01:03:17.417Z,1.60
2018-12-07T01:03:53.348Z,1.37
2018-12-07T01:04:29.168Z,1.70
2018-12-07T01:05:04.936Z,1.80
2018-12-07T01:05:40.707Z,1.67
2018-12-07T01:06:16.438Z,1.77
2018-12-07T01:06:52.092Z,1.67
2018-12-07T01:07:27.794Z,1.67
2018-12-07T01:08:03.445Z,1.83
2018-12-07T01:08:39.181Z,1.70
2018-12-07T01:09:15.248Z,1.70
2018-12-07T01:09:51.207Z,1.83
2018-12-07T01:10:26.694Z,1.60
2018-12-07T01:11:02.760Z,1.57
2018-12-07T01:11:39.092Z,1.60
2018-12-07T01:12:15.166Z,1.70
2018-12-07T01:12:50.890Z,1.40
2018-12-07T01:13:26.594Z,1.60
2018-12-07T01:14:02.193Z,1.67
2018-12-07T01:14:38.002Z,1.70
2018-12-07T01:15:13.587Z,1.57
2018-12-07T01:15:49.406Z,1.93
2018-12-07T01:16:25.083Z,1.70
2018-12-07T01:17:01.018Z,1.70
2018-12-07T01:17:36.611Z,1.70
2018-12-07T01:18:12.422Z,1.83
2018-12-07T01:18:48.113Z,1.80
2018-12-07T01:19:23.997Z,1.60
2018-12-07T01:19:59.838Z,1.87
2018-12-07T01:20:35.560Z,1.90
2018-12-07T01:21:11.085Z,1.83
2018-12-07T01:21:46.997Z,1.63
2018-12-07T01:22:22.691Z,1.80
2018-12-07T01:22:58.583Z,2.03
2018-12-07T01:23:34.357Z,1.90
2018-12-07T01:24:10.133Z,1.77
2018-12-07T01:24:45.831Z,1.90
2018-12-07T01:25:21.779Z,2.00
2018-12-07T01:25:57.280Z,1.80
2018-12-07T01:26:33.149Z,2.13
2018-12-07T01:27:09.144Z,2.50
2018-12-07T01:27:44.867Z,2.47
2018-12-07T01:28:20.514Z,2.73
2018-12-07T01:28:56.238Z,2.60
2018-12-07T01:29:31.771Z,2.87
2018-12-07T01:30:07.821Z,2.53
2018-12-07T01:30:43.650Z,2.57
2018-12-07T01:31:19.406Z,2.30
2018-12-07T01:31:55.247Z,2.70
2018-12-07T01:32:31.322Z,3.30
2018-12-07T01:33:13.864Z,2.60
2018-12-07T01:33:49.362Z,2.67
2018-12-07T01:34:25.227Z,3.07
2018-12-07T01:35:01.882Z,3.03
2018-12-07T01:35:37.949Z,3.10
2018-12-07T01:36:13.792Z,2.83
2018-12-07T01:36:49.730Z,2.93
2018-12-07T01:37:25.388Z,2.53
2018-12-07T01:38:01.184Z,2.93
2018-12-07T01:38:36.871Z,2.50
2018-12-07T01:39:12.562Z,3.13
2018-12-07T01:39:48.553Z,2.60
2018-12-07T01:40:24.320Z,3.03
2018-12-07T01:41:00.206Z,2.43
2018-12-07T01:41:36.121Z,3.30
2018-12-07T01:42:11.985Z,3.13
2018-12-07T01:42:48.495Z,3.43
2018-12-07T01:43:24.202Z,3.13
2018-12-07T01:43:59.674Z,3.20
2018-12-07T01:44:35.525Z,3.40
2018-12-07T01:45:11.363Z,2.73
2018-12-07T01:45:47.694Z,2.87
2018-12-07T01:46:23.394Z,3.87
2018-12-07T01:46:59.003Z,2.90
2018-12-07T01:47:38.637Z,3.23
2018-12-07T01:48:14.482Z,2.90
2018-12-07T01:48:50.236Z,3.03
2018-12-07T01:49:25.778Z,3.27
2018-12-07T01:50:01.531Z,2.90
2018-12-07T01:50:37.377Z,2.97
2018-12-07T01:51:13.200Z,3.07
2018-12-07T01:51:48.792Z,3.03
2018-12-07T01:52:24.636Z,2.80
2018-12-07T01:53:00.313Z,3.23
2018-12-07T01:53:35.938Z,3.10
2018-12-07T01:54:11.617Z,3.37
2018-12-07T01:54:47.438Z,3.03
2018-12-07T01:55:23.179Z,2.73
2018-12-07T01:55:58.799Z,3.33
2018-12-07T01:56:34.654Z,3.17
2018-12-07T01:57:10.749Z,2.70
2018-12-07T01:57:46.303Z,3.30
2018-12-07T01:58:21.995Z,3.43
2018-12-07T01:58:58.056Z,2.97
2018-12-07T01:59:33.650Z,3.10
2018-12-07T02:00:09.663Z,3.33
2018-12-07T02:00:45.332Z,3.07
2018-12-07T02:01:20.980Z,3.17
2018-12-07T02:01:56.825Z,2.87
2018-12-07T02:02:32.601Z,2.67
2018-12-07T02:03:08.496Z,2.97
2018-12-07T02:03:44.220Z,3.03
2018-12-07T02:04:20.018Z,3.23
2018-12-07T02:04:55.795Z,3.00
2018-12-07T02:05:31.179Z,3.03
2018-12-07T02:06:07.179Z,2.90
2018-12-07T02:06:42.955Z,2.80
2018-12-07T02:07:28.590Z,3.67
2018-12-07T02:08:04.214Z,3.07
2018-12-07T02:08:39.971Z,2.73
2018-12-07T02:09:15.817Z,3.00
2018-12-07T02:09:51.553Z,3.30
2018-12-07T02:10:27.408Z,3.00
2018-12-07T02:11:03.423Z,3.53
2018-12-07T02:11:39.109Z,2.70
2018-12-07T02:12:14.927Z,3.00
2018-12-07T02:12:50.602Z,3.10
2018-12-07T02:13:26.276Z,3.20
2018-12-07T02:14:01.991Z,3.03
2018-12-07T02:14:37.694Z,3.27
2018-12-07T02:15:13.499Z,3.03
2018-12-07T02:15:48.785Z,3.27
2018-12-07T02:16:24.774Z,2.97
2018-12-07T02:17:00.504Z,2.60
2018-12-07T02:17:36.368Z,3.10
2018-12-07T02:18:12.160Z,2.97
2018-12-07T02:18:47.875Z,3.03
2018-12-07T02:19:23.841Z,2.90
2018-12-07T02:19:59.545Z,3.00
2018-12-07T02:20:35.291Z,3.50
2018-12-07T02:21:10.890Z,2.93
2018-12-07T02:21:46.474Z,3.17
2018-12-07T02:22:22.398Z,3.20
2018-12-07T02:22:58.052Z,2.97
2018-12-07T02:23:34.511Z,3.23
2018-12-07T02:24:10.283Z,2.83
2018-12-07T02:24:46.110Z,3.33
2018-12-07T02:25:21.756Z,2.70
2018-12-07T02:25:57.570Z,3.00
2018-12-07T02:26:33.024Z,2.90
2018-12-07T02:27:08.624Z,3.23
2018-12-07T02:27:49.105Z,2.80
2018-12-07T02:28:24.905Z,2.83
2018-12-07T02:29:00.704Z,3.30
2018-12-07T02:29:36.564Z,3.00
2018-12-07T02:30:12.480Z,3.10
2018-12-07T02:30:48.253Z,3.20
2018-12-07T02:31:23.902Z,3.07
2018-12-07T02:31:59.716Z,2.97
2018-12-07T02:32:35.460Z,3.60
2018-12-07T02:33:11.094Z,3.30
2018-12-07T02:33:46.727Z,2.97
2018-12-07T02:34:22.588Z,3.60
2018-12-07T02:34:58.272Z,3.20
2018-12-07T02:35:34.112Z,3.00
2018-12-07T02:36:09.913Z,2.83
2018-12-07T02:36:45.807Z,2.93
2018-12-07T02:37:21.377Z,2.93
2018-12-07T02:37:57.111Z,3.13
2018-12-07T02:38:32.886Z,2.83
2018-12-07T02:39:09.605Z,2.77
2018-12-07T02:39:45.231Z,3.17
2018-12-07T02:40:21.005Z,2.97
2018-12-07T02:40:56.827Z,2.90
2018-12-07T02:41:32.727Z,3.17
2018-12-07T02:42:08.597Z,3.10
2018-12-07T02:42:44.572Z,3.10
2018-12-07T02:43:20.300Z,3.40
2018-12-07T02:43:55.910Z,3.10
2018-12-07T02:44:31.496Z,2.77
2018-12-07T02:45:07.501Z,3.07
2018-12-07T02:45:43.213Z,2.77
2018-12-07T02:46:19.057Z,3.30
2018-12-07T02:46:54.726Z,2.87
2018-12-07T02:47:30.228Z,2.10
2018-12-07T02:48:06.263Z,2.70
2018-12-07T02:48:42.346Z,3.07
2018-12-07T02:49:18.091Z,2.90
2018-12-07T02:49:54.074Z,2.63
2018-12-07T02:50:29.698Z,2.63
2018-12-07T02:51:05.467Z,3.03
2018-12-07T02:51:41.216Z,2.67
2018-12-07T02:52:16.880Z,3.20
2018-12-07T02:52:52.511Z,2.60
2018-12-07T02:53:28.422Z,3.13
2018-12-07T02:54:04.128Z,3.43
2018-12-07T02:54:39.761Z,2.83
2018-12-07T02:55:15.363Z,2.97
2018-12-07T02:55:51.098Z,2.90
2018-12-07T02:56:26.928Z,3.07
2018-12-07T02:57:02.759Z,2.63
2018-12-07T02:57:38.255Z,2.73
2018-12-07T02:58:14.031Z,2.70
2018-12-07T02:58:50.043Z,3.40
2018-12-07T02:59:25.742Z,3.03
2018-12-07T03:00:01.740Z,3.03
2018-12-07T03:00:37.376Z,2.70
2018-12-07T03:01:13.075Z,2.97
2018-12-07T03:01:48.776Z,3.23
2018-12-07T03:02:24.848Z,3.20
2018-12-07T03:03:00.651Z,2.80
2018-12-07T03:03:36.150Z,3.10
2018-12-07T03:04:11.839Z,2.87
2018-12-07T03:04:47.676Z,3.07
2018-12-07T03:05:23.607Z,3.10
2018-12-07T03:05:59.689Z,2.63
2018-12-07T03:06:35.446Z,2.77
2018-12-07T03:07:11.094Z,2.90
2018-12-07T03:07:46.777Z,3.10
2018-12-07T03:08:22.732Z,2.27
2018-12-07T03:08:58.690Z,3.30
2018-12-07T03:09:34.385Z,3.23
2018-12-07T03:10:10.391Z,2.67
2018-12-07T03:10:46.290Z,3.07
2018-12-07T03:11:22.052Z,3.27
2018-12-07T03:11:57.783Z,2.97
2018-12-07T03:12:33.747Z,2.87
2018-12-07T03:13:09.277Z,2.77
2018-12-07T03:13:44.969Z,3.20
2018-12-07T03:14:20.597Z,2.67
2018-12-07T03:14:56.427Z,2.90
2018-12-07T03:15:32.163Z,3.03
2018-12-07T03:16:08.123Z,3.07
2018-12-07T03:16:44.150Z,2.57
2018-12-07T03:17:19.954Z,2.77
2018-12-07T03:17:55.926Z,3.00
2018-12-07T03:18:33.874Z,3.67
2018-12-07T03:19:09.732Z,2.73
2018-12-07T03:19:45.436Z,3.17
2018-12-07T03:20:21.021Z,2.87
2018-12-07T03:20:56.878Z,3.07
2018-12-07T03:21:32.479Z,3.00
2018-12-07T03:22:08.508Z,3.10
2018-12-07T03:22:44.180Z,3.20
2018-12-07T03:23:19.926Z,3.40
2018-12-07T03:23:55.680Z,2.90
2018-12-07T03:24:31.558Z,3.03
2018-12-07T03:25:08.226Z,2.93
2018-12-07T03:25:43.792Z,3.37
2018-12-07T03:26:19.428Z,2.93
2018-12-07T03:26:55.143Z,2.77
2018-12-07T03:27:30.703Z,3.13
2018-12-07T03:28:06.370Z,2.90
2018-12-07T03:28:41.915Z,3.30
2018-12-07T03:29:17.678Z,3.17
2018-12-07T03:29:53.313Z,2.90
2018-12-07T03:30:28.878Z,3.17
2018-12-07T03:31:04.321Z,2.93
2018-12-07T03:31:40.049Z,3.40
2018-12-07T03:32:15.889Z,3.03
2018-12-07T03:32:51.597Z,3.30
2018-12-07T03:33:27.453Z,3.17
2018-12-07T03:34:03.093Z,2.73
2018-12-07T03:34:39.040Z,3.37
2018-12-07T03:35:14.777Z,3.17
2018-12-07T03:35:50.746Z,2.57
2018-12-07T03:36:26.480Z,3.07
2018-12-07T03:37:02.501Z,3.17
2018-12-07T03:37:38.102Z,3.17
2018-12-07T03:38:14.126Z,2.93
2018-12-07T03:38:49.896Z,3.00
2018-12-07T03:39:25.619Z,3.00
2018-12-07T03:40:01.339Z,3.03
2018-12-07T03:40:36.955Z,2.70
2018-12-07T03:41:12.547Z,2.90
2018-12-07T03:41:48.537Z,2.67
2018-12-07T03:42:24.258Z,2.77
2018-12-07T03:42:59.938Z,3.30
2018-12-07T03:43:35.697Z,3.37
2018-12-07T03:44:11.443Z,3.23
2018-12-07T03:44:47.318Z,3.17
2018-12-07T03:45:23.350Z,3.17
2018-12-07T03:45:59.488Z,2.97
2018-12-07T03:46:35.306Z,3.30
2018-12-07T03:47:11.196Z,2.90
2018-12-07T03:47:47.059Z,3.30
2018-12-07T03:48:22.568Z,3.30
2018-12-07T03:48:58.630Z,3.23
2018-12-07T03:49:34.346Z,3.10
2018-12-07T03:50:10.082Z,3.03
2018-12-07T03:50:46.001Z,3.27
2018-12-07T03:51:21.933Z,3.00
2018-12-07T03:51:57.483Z,2.80
2018-12-07T03:52:33.211Z,3.37
2018-12-07T03:53:08.755Z,2.97
2018-12-07T03:53:44.623Z,2.97
2018-12-07T03:54:20.277Z,2.77
2018-12-07T03:54:55.855Z,2.97
2018-12-07T03:55:31.486Z,2.93
2018-12-07T03:56:07.161Z,2.70
2018-12-07T03:56:42.858Z,3.00
2018-12-07T03:57:18.581Z,3.50
2018-12-07T03:57:54.328Z,3.13
2018-12-07T03:58:30.097Z,2.87
2018-12-07T03:59:06.014Z,3.00
2018-12-07T03:59:41.716Z,2.70
2018-12-07T04:00:17.459Z,2.47
2018-12-07T04:00:53.332Z,3.10
2018-12-07T04:01:28.901Z,2.90
2018-12-07T04:02:04.729Z,2.97
2018-12-07T04:02:40.432Z,3.43
2018-12-07T04:03:16.472Z,2.73
2018-12-07T04:03:52.512Z,2.93
2018-12-07T04:04:28.311Z,3.37
2018-12-07T04:05:04.256Z,3.00
2018-12-07T04:05:40.129Z,2.80
2018-12-07T04:06:15.825Z,2.57
2018-12-07T04:06:51.433Z,2.60
2018-12-07T04:07:27.649Z,3.33
2018-12-07T04:08:03.711Z,3.20
2018-12-07T04:08:39.498Z,2.80
2018-12-07T04:09:15.230Z,3.17
2018-12-07T04:09:50.971Z,3.20
2018-12-07T04:10:26.680Z,2.90
2018-12-07T04:11:02.487Z,3.00
2018-12-07T04:11:38.180Z,2.93
2018-12-07T04:12:13.969Z,2.90
2018-12-07T04:12:49.719Z,3.10
2018-12-07T04:13:25.333Z,3.37
2018-12-07T04:14:00.924Z,2.67
2018-12-07T04:14:36.956Z,3.07
2018-12-07T04:15:12.812Z,3.00
2018-12-07T04:15:48.720Z,3.10
2018-12-07T04:16:24.315Z,3.17
2018-12-07T04:16:59.928Z,3.60
2018-12-07T04:17:35.618Z,3.03
2018-12-07T04:18:11.160Z,3.10
2018-12-07T04:18:47.170Z,3.63
2018-12-07T04:19:22.985Z,2.80
2018-12-07T04:19:58.668Z,3.00
2018-12-07T04:20:34.406Z,3.10
2018-12-07T04:21:09.893Z,3.10
2018-12-07T04:21:45.650Z,2.83
2018-12-07T04:22:21.503Z,3.40
2018-12-07T04:22:57.329Z,2.90
2018-12-07T04:23:32.929Z,3.40
2018-12-07T04:24:08.488Z,3.27
2018-12-07T04:24:44.333Z,3.30
2018-12-07T04:25:20.099Z,3.30
2018-12-07T04:25:55.897Z,3.27
2018-12-07T04:26:31.676Z,3.57
2018-12-07T04:27:07.800Z,2.93
2018-12-07T04:27:43.337Z,3.50
2018-12-07T04:28:19.061Z,3.27
2018-12-07T04:28:54.713Z,3.20
2018-12-07T04:29:30.289Z,3.30
2018-12-07T04:30:15.854Z,3.37
2018-12-07T04:30:51.929Z,3.10
2018-12-07T04:31:27.760Z,3.47
2018-12-07T04:32:03.538Z,3.37
2018-12-07T04:32:39.396Z,3.10
2018-12-07T04:33:15.460Z,3.50
2018-12-07T04:33:51.087Z,3.23
2018-12-07T04:34:27.259Z,3.10
2018-12-07T04:35:02.927Z,3.20
2018-12-07T04:35:38.521Z,3.40
2018-12-07T04:36:14.296Z,3.10
2018-12-07T04:36:50.208Z,3.30
2018-12-07T04:37:26.561Z,3.00
2018-12-07T04:38:02.552Z,3.47
2018-12-07T04:38:38.169Z,3.50
2018-12-07T04:39:14.119Z,2.80
2018-12-07T04:39:50.014Z,3.20
2018-12-07T04:40:26.059Z,2.93
2018-12-07T04:41:01.987Z,3.00
2018-12-07T04:41:38.049Z,3.37
2018-12-07T04:42:14.110Z,3.07
2018-12-07T04:42:49.759Z,2.97
2018-12-07T04:43:25.556Z,3.47
2018-12-07T04:44:01.489Z,3.37
2018-12-07T04:44:37.377Z,3.30
2018-12-07T04:45:13.374Z,3.30
2018-12-07T04:45:49.467Z,2.93
2018-12-07T04:46:25.152Z,3.30
2018-12-07T04:47:00.725Z,3.10
2018-12-07T04:47:36.285Z,3.07
2018-12-07T04:48:12.365Z,3.37
2018-12-07T04:48:47.928Z,3.87
2018-12-07T04:49:23.635Z,3.40
2018-12-07T04:49:59.551Z,3.70
2018-12-07T04:50:35.182Z,3.30
2018-12-07T04:51:11.311Z,3.73
2018-12-07T04:51:47.084Z,3.53
2018-12-07T04:52:22.651Z,3.00
2018-12-07T04:52:58.276Z,2.93
2018-12-07T04:53:34.132Z,3.47
2018-12-07T04:54:09.806Z,3.40
2018-12-07T04:54:45.625Z,3.20
2018-12-07T04:55:21.271Z,3.47
2018-12-07T04:55:56.896Z,3.10
2018-12-07T04:56:33.733Z,3.37
2018-12-07T04:57:09.819Z,3.57
2018-12-07T04:57:45.566Z,3.20
2018-12-07T04:58:21.299Z,3.60
2018-12-07T04:58:56.872Z,3.67
2018-12-07T04:59:32.405Z,3.43
2018-12-07T05:00:08.999Z,3.10
2018-12-07T05:00:45.124Z,3.50
2018-12-07T05:01:20.724Z,3.10
2018-12-07T05:01:56.329Z,3.47
2018-12-07T05:02:32.215Z,3.07
2018-12-07T05:03:08.012Z,3.27
2018-12-07T05:03:43.621Z,3.37
2018-12-07T05:04:19.386Z,3.30
2018-12-07T05:04:55.382Z,3.10
2018-12-07T05:05:31.245Z,3.43
2018-12-07T05:06:07.023Z,3.03
2018-12-07T05:06:42.717Z,3.23
2018-12-07T05:07:18.618Z,3.40
2018-12-07T05:07:54.416Z,3.13
2018-12-07T05:08:30.228Z,3.40
2018-12-07T05:09:08.150Z,3.50
2018-12-07T05:09:43.813Z,3.40
2018-12-07T05:10:19.518Z,3.33
2018-12-07T05:10:55.171Z,3.77
2018-12-07T05:11:31.331Z,3.50
2018-12-07T05:12:07.394Z,2.90
2018-12-07T05:12:43.367Z,3.13
2018-12-07T05:13:19.673Z,3.37
2018-12-07T05:13:55.383Z,3.90
2018-12-07T05:14:31.052Z,3.60
2018-12-07T05:15:07.661Z,3.80
2018-12-07T05:15:43.313Z,3.00
2018-12-07T05:16:19.202Z,3.20
2018-12-07T05:16:55.100Z,3.40
2018-12-07T05:17:30.825Z,3.40
2018-12-07T05:18:06.716Z,3.20
2018-12-07T05:18:42.693Z,3.27
2018-12-07T05:19:19.173Z,3.53
2018-12-07T05:19:54.833Z,3.30
2018-12-07T05:20:31.197Z,3.17
2018-12-07T05:21:06.954Z,3.20
2018-12-07T05:21:42.938Z,3.90
2018-12-07T05:22:18.619Z,3.03
2018-12-07T05:22:54.458Z,3.30
2018-12-07T05:23:30.113Z,3.00
2018-12-07T05:24:05.873Z,2.93
2018-12-07T05:24:41.802Z,3.63
2018-12-07T05:25:17.598Z,2.93
2018-12-07T05:25:53.094Z,3.63
2018-12-07T05:26:28.724Z,3.17
2018-12-07T05:27:04.685Z,3.23
2018-12-07T05:27:40.593Z,3.30
2018-12-07T05:28:16.455Z,3.10
2018-12-07T05:28:52.266Z,3.40
2018-12-07T05:29:28.907Z,3.10
2018-12-07T05:30:04.595Z,3.30
2018-12-07T05:30:40.317Z,3.23
2018-12-07T05:31:16.095Z,3.37
2018-12-07T05:31:51.780Z,3.17
2018-12-07T05:32:27.445Z,2.80
2018-12-07T05:33:03.241Z,3.40
2018-12-07T05:33:39.149Z,3.30
2018-12-07T05:34:14.727Z,2.93
2018-12-07T05:34:50.493Z,3.50
2018-12-07T05:35:26.373Z,3.10
2018-12-07T05:36:01.981Z,3.37
2018-12-07T05:36:37.691Z,3.17
2018-12-07T05:37:13.294Z,3.10
2018-12-07T05:37:48.871Z,3.03
2018-12-07T05:38:24.608Z,3.00
2018-12-07T05:39:00.223Z,3.60
2018-12-07T05:39:35.899Z,3.17
2018-12-07T05:40:11.462Z,3.37
2018-12-07T05:40:47.240Z,2.97
2018-12-07T05:41:23.167Z,3.40
2018-12-07T05:41:58.835Z,3.37
2018-12-07T05:42:34.493Z,2.77
2018-12-07T05:43:10.612Z,3.27
2018-12-07T05:43:57.840Z,2.37
2018-12-07T05:44:33.476Z,3.07
2018-12-07T05:45:09.268Z,3.10
2018-12-07T05:45:44.900Z,3.00
2018-12-07T05:46:20.708Z,3.20
2018-12-07T05:46:56.527Z,3.77
2018-12-07T05:47:32.400Z,3.10
2018-12-07T05:48:08.257Z,2.87
2018-12-07T05:48:44.229Z,3.27
2018-12-07T05:49:20.001Z,3.10
2018-12-07T05:49:55.739Z,3.33
2018-12-07T05:50:31.456Z,3.17
2018-12-07T05:51:07.050Z,3.57
2018-12-07T05:51:42.866Z,3.00
2018-12-07T05:52:18.529Z,3.07
2018-12-07T05:52:54.162Z,3.20
2018-12-07T05:53:29.720Z,3.10
2018-12-07T05:54:05.520Z,3.20
2018-12-07T05:54:41.277Z,3.17
2018-12-07T05:55:16.930Z,2.97
2018-12-07T05:55:52.500Z,3.17
2018-12-07T05:56:28.229Z,3.33
2018-12-07T05:57:04.062Z,3.13
2018-12-07T05:57:39.837Z,3.33
2018-12-07T05:58:15.601Z,3.27
2018-12-07T05:58:51.329Z,3.37
2018-12-07T05:59:27.025Z,3.20
2018-12-07T06:00:02.517Z,3.30
2018-12-07T06:00:38.020Z,3.33
2018-12-07T06:01:13.653Z,2.90
2018-12-07T06:01:49.416Z,3.30
2018-12-07T06:02:25.178Z,3.63
2018-12-07T06:03:00.841Z,2.80
2018-12-07T06:03:36.330Z,3.27
2018-12-07T06:04:11.873Z,2.97
2018-12-07T06:04:47.411Z,3.53
2018-12-07T06:05:22.855Z,3.33
2018-12-07T06:05:58.525Z,3.27
2018-12-07T06:06:34.778Z,3.17
2018-12-07T06:07:10.533Z,2.93
2018-12-07T06:07:46.303Z,2.70
2018-12-07T06:08:22.067Z,3.03
2018-12-07T06:08:57.908Z,3.30
2018-12-07T06:09:33.582Z,3.47
2018-12-07T06:10:09.102Z,3.30
2018-12-07T06:10:44.828Z,2.67
2018-12-07T06:11:20.532Z,3.20
2018-12-07T06:11:56.201Z,3.20
2018-12-07T06:12:31.778Z,3.63
2018-12-07T06:13:07.336Z,3.13
2018-12-07T06:13:43.006Z,3.50
2018-12-07T06:14:18.719Z,3.00
2018-12-07T06:14:54.663Z,3.13
2018-12-07T06:15:30.384Z,2.90
2018-12-07T06:16:05.951Z,2.87
2018-12-07T06:16:41.700Z,3.00
2018-12-07T06:17:17.430Z,3.10
2018-12-07T06:17:53.153Z,3.40
2018-12-07T06:18:29.108Z,3.00
2018-12-07T06:19:04.826Z,2.80
2018-12-07T06:19:40.503Z,3.10
2018-12-07T06:20:16.308Z,3.40
2018-12-07T06:20:52.120Z,3.47
2018-12-07T06:21:28.098Z,3.43
2018-12-07T06:22:03.943Z,3.43
2018-12-07T06:22:39.650Z,3.43
2018-12-07T06:23:15.188Z,3.17
2018-12-07T06:23:51.266Z,3.57
2018-12-07T06:24:27.064Z,3.30
2018-12-07T06:25:02.712Z,3.30
2018-12-07T06:25:38.445Z,2.90
2018-12-07T06:26:14.037Z,3.47
2018-12-07T06:26:49.910Z,3.30
2018-12-07T06:27:25.557Z,3.60
2018-12-07T06:28:01.165Z,3.43
2018-12-07T06:28:36.992Z,2.93
2018-12-07T06:29:12.682Z,3.40
2018-12-07T06:29:48.307Z,3.20
2018-12-07T06:30:24.076Z,3.27
2018-12-07T06:30:59.898Z,3.00
2018-12-07T06:31:35.650Z,3.27
2018-12-07T06:32:11.338Z,3.20
2018-12-07T06:32:47.034Z,3.37
2018-12-07T06:33:22.617Z,2.93
2018-12-07T06:33:58.422Z,3.03
2018-12-07T06:34:34.181Z,3.10
2018-12-07T06:35:09.842Z,3.33
2018-12-07T06:35:45.348Z,2.90
2018-12-07T06:36:21.023Z,3.23
2018-12-07T06:36:56.790Z,2.93
2018-12-07T06:37:32.378Z,3.37
2018-12-07T06:38:08.091Z,3.13
2018-12-07T06:38:43.981Z,3.27
2018-12-07T06:39:19.667Z,3.27
2018-12-07T06:39:55.198Z,3.17
2018-12-07T06:40:31.099Z,3.37
2018-12-07T06:41:06.894Z,3.40
2018-12-07T06:41:42.681Z,3.30
2018-12-07T06:42:18.320Z,3.67
2018-12-07T06:42:54.259Z,3.17
2018-12-07T06:43:29.852Z,3.27
2018-12-07T06:44:05.550Z,3.27
2018-12-07T06:44:41.296Z,3.20
2018-12-07T06:45:17.086Z,3.20
2018-12-07T06:45:52.761Z,3.13
2018-12-07T06:46:28.734Z,3.63
2018-12-07T06:47:04.355Z,3.20
2018-12-07T06:47:39.999Z,3.27
2018-12-07T06:48:15.800Z,3.13
2018-12-07T06:49:01.620Z,3.37
2018-12-07T06:49:37.352Z,3.40
2018-12-07T06:50:13.329Z,3.77
2018-12-07T06:50:49.066Z,3.47
2018-12-07T06:51:24.880Z,3.17
2018-12-07T06:52:00.369Z,3.57
2018-12-07T06:52:36.135Z,2.83
2018-12-07T06:53:11.743Z,3.80
2018-12-07T06:53:47.323Z,3.57
2018-12-07T06:54:23.217Z,3.20
2018-12-07T06:54:59.137Z,3.50
2018-12-07T06:55:34.927Z,3.47
2018-12-07T06:56:10.612Z,3.50
2018-12-07T06:56:46.613Z,3.30
2018-12-07T06:57:22.194Z,3.60
2018-12-07T06:57:59.682Z,3.07
2018-12-07T06:58:35.336Z,3.57
2018-12-07T06:59:10.662Z,3.73
2018-12-07T06:59:46.194Z,3.60
2018-12-07T07:00:21.899Z,3.23
2018-12-07T07:00:57.702Z,4.10
2018-12-07T07:01:33.789Z,4.00
2018-12-07T07:02:09.570Z,3.33
2018-12-07T07:02:45.469Z,3.57
2018-12-07T07:03:21.212Z,2.93
2018-12-07T07:03:56.726Z,3.07
2018-12-07T07:04:32.494Z,3.70
2018-12-07T07:05:08.918Z,3.27
2018-12-07T07:05:44.563Z,3.90
2018-12-07T07:06:20.435Z,3.57
2018-12-07T07:06:56.191Z,3.17
2018-12-07T07:07:32.026Z,3.70
2018-12-07T07:08:07.767Z,3.57
2018-12-07T07:08:43.472Z,4.07
2018-12-07T07:09:19.450Z,3.80
2018-12-07T07:09:54.957Z,3.63
2018-12-07T07:10:30.733Z,3.43
2018-12-07T07:11:06.356Z,3.73
2018-12-07T07:11:42.060Z,3.97
2018-12-07T07:12:17.896Z,3.60
2018-12-07T07:12:53.693Z,3.13
2018-12-07T07:13:29.261Z,3.83
2018-12-07T07:14:05.178Z,3.80
2018-12-07T07:14:40.783Z,3.50
2018-12-07T07:15:16.387Z,3.80
2018-12-07T07:15:52.344Z,3.63
2018-12-07T07:16:27.992Z,3.83
2018-12-07T07:17:03.811Z,3.33
2018-12-07T07:17:39.520Z,3.70
2018-12-07T07:18:15.403Z,3.43
2018-12-07T07:18:51.000Z,3.50
2018-12-07T07:19:26.687Z,4.10
2018-12-07T07:20:02.546Z,4.00
2018-12-07T07:20:38.959Z,3.70
2018-12-07T07:21:14.744Z,3.83
2018-12-07T07:21:50.553Z,3.97
2018-12-07T07:22:26.383Z,3.93
2018-12-07T07:23:02.056Z,3.60
2018-12-07T07:23:38.512Z,3.70
2018-12-07T07:24:14.084Z,3.63
2018-12-07T07:24:49.920Z,3.80
2018-12-07T07:25:25.470Z,3.90
2018-12-07T07:26:01.096Z,4.00
2018-12-07T07:26:36.752Z,3.90
2018-12-07T07:27:12.362Z,3.50
2018-12-07T07:27:48.123Z,3.70
2018-12-07T07:28:23.993Z,3.47
2018-12-07T07:28:59.645Z,4.30
2018-12-07T07:29:35.125Z,3.47
2018-12-07T07:30:11.278Z,3.83
2018-12-07T07:30:46.912Z,4.00
2018-12-07T07:31:22.569Z,3.70
2018-12-07T07:31:58.352Z,4.10
2018-12-07T07:32:34.341Z,3.93
2018-12-07T07:33:09.886Z,3.77
2018-12-07T07:33:45.728Z,3.63
2018-12-07T07:34:21.646Z,3.90
2018-12-07T07:34:57.511Z,3.80
2018-12-07T07:35:33.375Z,4.03
2018-12-07T07:36:09.118Z,3.70
2018-12-07T07:36:44.740Z,3.73
2018-12-07T07:37:20.336Z,3.63
2018-12-07T07:37:56.267Z,4.20
2018-12-07T07:38:32.134Z,3.63
2018-12-07T07:39:08.854Z,3.90
2018-12-07T07:39:43.157Z,3.90
2018-12-07T07:40:19.032Z,4.33
2018-12-07T07:40:54.667Z,4.13
2018-12-07T07:41:30.487Z,3.80
2018-12-07T07:42:06.166Z,3.53
2018-12-07T07:42:41.938Z,3.83
2018-12-07T07:43:17.815Z,3.90
2018-12-07T07:43:53.618Z,4.30
2018-12-07T07:44:29.208Z,4.10
2018-12-07T07:45:05.359Z,4.30
2018-12-07T07:45:41.166Z,3.87
2018-12-07T07:46:16.779Z,4.10
2018-12-07T07:46:52.476Z,3.90
2018-12-07T07:47:28.188Z,3.30
2018-12-07T07:48:03.936Z,3.83
2018-12-07T07:48:39.711Z,3.70
2018-12-07T07:49:15.517Z,3.70
2018-12-07T07:49:51.234Z,3.97
2018-12-07T07:50:27.295Z,3.57
2018-12-07T07:51:03.125Z,3.60
2018-12-07T07:51:38.634Z,4.50
2018-12-07T07:52:14.264Z,4.17
2018-12-07T07:52:49.714Z,3.97
2018-12-07T07:53:25.847Z,3.67
2018-12-07T07:54:01.619Z,3.70
2018-12-07T07:54:37.176Z,3.73
2018-12-07T07:55:12.865Z,3.70
2018-12-07T07:55:48.453Z,3.53
2018-12-07T07:56:24.133Z,4.43
2018-12-07T07:57:00.046Z,3.93
2018-12-07T07:57:35.879Z,4.20