createdAt,value
2023-04-03T00:00:17.318Z,5.10
2023-04-03T00:03:02.730Z,5.00
2023-04-03T00:05:48.133Z,5.00
2023-04-03T00:08:34.194Z,5.00
2023-04-03T00:11:23.344Z,5.00
2023-04-03T00:14:08.861Z,5.00
2023-04-03T00:16:55.021Z,5.00
2023-04-03T00:19:40.358Z,5.00
2023-04-03T00:22:27.648Z,5.00
2023-04-03T00:25:13.816Z,4.90
2023-04-03T00:27:59.512Z,5.00
2023-04-03T00:30:45.415Z,4.90
2023-04-03T00:33:30.830Z,4.90
2023-04-03T00:36:16.205Z,4.90
2023-04-03T00:39:01.622Z,4.80
2023-04-03T00:41:48.091Z,4.90
2023-04-03T00:44:39.975Z,4.90
2023-04-03T00:47:26.387Z,4.80
2023-04-03T00:50:12.052Z,4.80
2023-04-03T00:52:58.509Z,4.70
2023-04-03T00:55:44.796Z,4.70
2023-04-03T00:58:42.668Z,4.80
2023-04-03T01:01:29.538Z,4.80
2023-04-03T01:04:39.703Z,4.70
2023-04-03T01:07:29.984Z,4.70
2023-04-03T01:10:17.265Z,4.70
2023-04-03T01:13:02.955Z,4.70
2023-04-03T01:15:48.451Z,4.60
2023-04-03T01:18:35.489Z,4.60
2023-04-03T01:21:33.499Z,4.60
2023-04-03T01:24:26.401Z,4.60
2023-04-03T01:27:13.039Z,4.50
2023-04-03T01:29:59.572Z,4.50
2023-04-03T01:32:45.204Z,4.50
2023-04-03T01:35:31.967Z,4.40
2023-04-03T01:38:17.531Z,4.40
2023-04-03T01:41:02.598Z,4.40
2023-04-03T01:43:50.055Z,4.30
2023-04-03T01:46:35.764Z,4.30
2023-04-03T01:49:24.448Z,4.20
2023-04-03T01:52:10.302Z,4.20
2023-04-03T01:54:56.039Z,4.20
2023-04-03T01:57:41.557Z,4.10
2023-04-03T02:00:33.275Z,4.20
2023-04-03T02:03:19.716Z,4.10
2023-04-03T02:06:05.769Z,4.00
2023-04-03T02:08:51.399Z,4.00
2023-04-03T02:11:39.918Z,4.00
2023-04-03T02:14:28.478Z,4.00
2023-04-03T02:17:16.526Z,3.90
2023-04-03T02:20:01.809Z,3.90
2023-04-03T02:22:47.395Z,3.90
2023-04-03T02:25:38.502Z,3.80
2023-04-03T02:28:24.001Z,3.80
2023-04-03T02:31:11.269Z,3.80
2023-04-03T02:33:58.678Z,3.80
2023-04-03T02:36:45.225Z,3.80
2023-04-03T02:39:32.147Z,3.70
2023-04-03T02:42:18.744Z,3.70
2023-04-03T02:45:04.775Z,3.70
2023-04-03T02:47:53.557Z,3.70
2023-04-03T02:50:39.112Z,3.70
2023-04-03T02:53:24.985Z,3.60
2023-04-03T02:56:12.193Z,3.60
2023-04-03T02:58:57.849Z,3.60
2023-04-03T03:01:43.718Z,3.50
2023-04-03T03:04:29.390Z,3.50
2023-04-03T03:07:21.740Z,3.50
2023-04-03T03:10:07.501Z,3.50
2023-04-03T03:12:54.477Z,3.50
2023-04-03T03:15:39.811Z,3.40
2023-04-03T03:18:25.917Z,3.40
2023-04-03T03:21:12.168Z,3.40
2023-04-03T03:23:57.156Z,3.40
2023-04-03T03:26:43.819Z,3.40
2023-04-03T03:29:29.297Z,3.40
2023-04-03T03:32:14.653Z,3.40
2023-04-03T03:35:00.214Z,3.30
2023-04-03T03:37:46.028Z,3.30
2023-04-03T03:40:31.963Z,3.30
2023-04-03T03:43:18.034Z,3.30
2023-04-03T03:46:05.521Z,3.30
2023-04-03T03:48:51.134Z,3.30
2023-04-03T03:51:36.611Z,3.20
2023-04-03T03:54:22.291Z,3.20
2023-04-03T03:57:08.189Z,3.20
2023-04-03T03:59:53.800Z,3.20
2023-04-03T04:02:39.738Z,3.20
2023-04-03T04:05:25.245Z,3.20
2023-04-03T04:08:12.276Z,3.10
2023-04-03T04:10:58.535Z,3.10
2023-04-03T04:13:44.003Z,3.10
2023-04-03T04:16:30.896Z,3.10
2023-04-03T04:19:20.657Z,3.10
2023-04-03T04:22:06.216Z,3.10
2023-04-03T04:24:52.121Z,3.10
2023-04-03T04:27:38.267Z,3.00
2023-04-03T04:30:24.837Z,3.00
2023-04-03T04:33:15.344Z,3.00
2023-04-03T04:36:04.477Z,3.00
2023-04-03T04:38:53.706Z,3.00
2023-04-03T04:41:41.125Z,3.00
2023-04-03T04:44:27.780Z,3.00
2023-04-03T04:47:13.133Z,3.00
2023-04-03T04:49:59.642Z,3.00
2023-04-03T04:52:46.300Z,2.90
2023-04-03T04:55:31.925Z,2.90
2023-04-03T04:58:17.433Z,2.90
2023-04-03T05:01:08.987Z,2.90
2023-04-03T05:03:58.820Z,2.90
2023-04-03T05:06:47.823Z,2.90
2023-04-03T05:09:37.426Z,2.90
2023-04-03T05:12:23.079Z,2.80
2023-04-03T05:15:14.260Z,2.80
2023-04-03T05:18:00.780Z,2.80
2023-04-03T05:20:49.004Z,2.90
2023-04-03T05:23:34.796Z,2.80
2023-04-03T05:26:22.233Z,2.80
2023-04-03T05:29:09.254Z,2.80
2023-04-03T05:31:55.477Z,2.80
2023-04-03T05:34:41.256Z,2.90
2023-04-03T05:37:27.131Z,2.90
2023-04-03T05:40:13.838Z,2.90
2023-04-03T05:43:02.375Z,2.90
2023-04-03T05:45:53.097Z,2.90
2023-04-03T05:48:40.897Z,3.00
2023-04-03T05:51:36.049Z,3.00
2023-04-03T05:54:31.052Z,3.10
2023-04-03T05:57:33.179Z,3.10
2023-04-03T06:00:19.319Z,3.10
2023-04-03T06:03:14.366Z,3.10
2023-04-03T06:06:00.528Z,3.10
2023-04-03T06:08:45.823Z,3.10
2023-04-03T06:11:31.055Z,3.20
2023-04-03T06:14:18.569Z,3.20
2023-04-03T06:17:05.476Z,3.20
2023-04-03T06:19:51.602Z,3.30
2023-04-03T06:22:41.165Z,3.30
2023-04-03T06:25:27.652Z,3.40
2023-04-03T06:28:13.354Z,3.40
2023-04-03T06:31:01.540Z,3.50
2023-04-03T06:33:50.988Z,3.50
2023-04-03T06:36:37.215Z,3.60
2023-04-03T06:39:23.800Z,3.70
2023-04-03T06:42:09.226Z,3.80
2023-04-03T06:44:59.521Z,3.80
2023-04-03T06:47:46.187Z,3.90
2023-04-03T06:50:32.244Z,3.90
2023-04-03T06:53:17.452Z,4.00
2023-04-03T06:56:03.795Z,4.00
2023-04-03T06:58:49.534Z,4.00
2023-04-03T07:01:35.418Z,4.00
2023-04-03T07:04:23.683Z,4.10
2023-04-03T07:07:09.298Z,4.10
2023-04-03T07:09:54.772Z,4.20
2023-04-03T07:12:40.555Z,4.20
2023-04-03T07:15:25.820Z,4.20
2023-04-03T07:18:11.429Z,4.30
2023-04-03T07:20:56.860Z,4.30
2023-04-03T07:23:42.538Z,4.30
2023-04-03T07:26:28.067Z,4.40
2023-04-03T07:29:13.581Z,4.40
2023-04-03T07:31:59.280Z,4.50
2023-04-03T07:34:45.046Z,4.60
2023-04-03T07:37:30.670Z,4.60
2023-04-03T07:40:15.981Z,4.60
2023-04-03T07:43:07.118Z,4.70
2023-04-03T07:45:52.902Z,4.70
2023-04-03T07:48:38.550Z,4.80
2023-04-03T07:51:25.669Z,4.90
2023-04-03T07:54:11.324Z,4.90
2023-04-03T07:56:57.750Z,5.00
2023-04-03T07:59:43.891Z,5.10
2023-04-03T08:02:29.282Z,5.10
2023-04-03T08:05:14.774Z,5.10
2023-04-03T08:08:03.222Z,5.20
2023-04-03T08:10:53.958Z,5.20
2023-04-03T08:13:39.512Z,5.30
2023-04-03T08:16:28.732Z,5.30
2023-04-03T08:19:25.311Z,5.40
2023-04-03T08:22:20.888Z,5.50
2023-04-03T08:25:06.927Z,5.50
2023-04-03T08:27:53.705Z,5.60
2023-04-03T08:30:43.514Z,5.70
2023-04-03T08:33:29.080Z,5.80
2023-04-03T08:36:23.952Z,5.80
2023-04-03T08:39:10.204Z,5.90
2023-04-03T08:42:00.573Z,6.00
2023-04-03T08:44:53.742Z,6.10
2023-04-03T08:47:47.294Z,6.10
2023-04-03T08:50:40.368Z,6.20
2023-04-03T08:53:35.506Z,6.30
2023-04-03T08:56:23.946Z,6.30
2023-04-03T08:59:28.756Z,6.40
2023-04-03T09:02:27.454Z,6.50
2023-04-03T09:05:20.254Z,6.60
2023-04-03T09:08:27.473Z,6.60
2023-04-03T09:11:44.536Z,6.70
2023-04-03T09:14:48.465Z,6.80
2023-04-03T09:17:47.010Z,6.90
2023-04-03T09:20:59.406Z,7.00
2023-04-03T09:23:52.516Z,7.00
2023-04-03T09:27:00.843Z,7.00
2023-04-03T09:29:47.164Z,7.10
2023-04-03T09:32:36.313Z,7.10
2023-04-03T09:35:40.580Z,7.20
2023-04-03T09:38:34.886Z,7.30
2023-04-03T09:41:20.425Z,7.40
2023-04-03T09:44:22.639Z,7.50
2023-04-03T09:47:31.157Z,7.50
2023-04-03T09:50:22.927Z,7.50
2023-04-03T09:53:31.915Z,7.50
2023-04-03T09:56:17.347Z,7.60
2023-04-03T09:59:02.916Z,7.70
2023-04-03T10:02:25.301Z,7.80
2023-04-03T10:05:31.216Z,7.90
2023-04-03T10:08:16.752Z,7.90
2023-04-03T10:11:12.223Z,8.00
2023-04-03T10:14:00.685Z,8.10
2023-04-03T10:16:54.105Z,8.10
2023-04-03T10:19:48.124Z,8.10
2023-04-03T10:22:51.622Z,8.20
2023-04-03T10:26:02.669Z,8.30
2023-04-03T10:29:12.615Z,8.40
2023-04-03T10:32:02.813Z,8.50
2023-04-03T10:35:02.366Z,8.60
2023-04-03T10:38:24.659Z,8.70
2023-04-03T10:41:19.685Z,8.80
2023-04-03T10:44:13.799Z,8.90
2023-04-03T10:47:08.413Z,9.00
2023-04-03T10:50:22.838Z,9.00
2023-04-03T10:53:33.871Z,9.10
2023-04-03T10:56:33.901Z,9.20
2023-04-03T10:59:34.070Z,9.40
2023-04-03T11:02:29.509Z,9.60
2023-04-03T11:05:23.101Z,9.80
2023-04-03T11:08:21.209Z,10.00
2023-04-03T11:11:17.040Z,10.20
2023-04-03T11:14:22.352Z,10.50
2023-04-03T11:17:14.792Z,10.80
2023-04-03T11:20:18.424Z,11.10
2023-04-03T11:23:22.587Z,11.50
2023-04-03T11:26:17.559Z,12.00
2023-04-03T11:29:08.214Z,12.60
2023-04-03T11:32:32.771Z,13.30
2023-04-03T11:35:20.727Z,14.20
2023-04-03T11:38:07.371Z,15.00
2023-04-03T11:40:55.222Z,16.00
2023-04-03T11:43:43.888Z,16.80
2023-04-03T11:46:57.922Z,17.60
2023-04-03T11:50:04.643Z,18.70
2023-04-03T11:52:50.512Z,19.70
2023-04-03T11:55:37.029Z,20.40
2023-04-03T11:58:27.375Z,21.20
2023-04-03T12:01:33.375Z,21.80
2023-04-03T12:04:21.165Z,22.20
2023-04-03T12:07:17.729Z,22.90
2023-04-03T12:10:28.664Z,23.50
2023-04-03T12:13:18.472Z,24.00
2023-04-03T12:16:06.788Z,24.70
2023-04-03T12:18:53.645Z,25.30
2023-04-03T12:21:51.713Z,26.10
2023-04-03T12:24:40.721Z,26.70
2023-04-03T12:27:35.605Z,26.90
2023-04-03T12:30:23.526Z,27.10
2023-04-03T12:33:13.181Z,27.90
2023-04-03T12:36:24.355Z,28.60
2023-04-03T12:39:46.806Z,28.70
2023-04-03T12:42:54.776Z,29.10
2023-04-03T12:45:49.561Z,29.90
2023-04-03T12:48:45.305Z,30.30
2023-04-03T12:51:39.024Z,30.60
2023-04-03T12:54:33.622Z,31.00
2023-04-03T12:57:26.489Z,31.50
2023-04-03T13:00:30.357Z,31.80
2023-04-03T13:03:28.111Z,32.10
2023-04-03T13:06:44.875Z,32.50
2023-04-03T13:09:33.729Z,32.60
2023-04-03T13:12:19.282Z,32.60
2023-04-03T13:15:18.874Z,33.00
2023-04-03T13:18:04.620Z,33.30
2023-04-03T13:20:51.179Z,33.90
2023-04-03T13:23:41.320Z,34.10
2023-04-03T13:26:30.529Z,34.50
2023-04-03T13:29:31.149Z,34.80
2023-04-03T13:32:27.845Z,35.00
2023-04-03T13:35:42.264Z,34.80
2023-04-03T13:38:32.581Z,34.80
2023-04-03T13:41:37.638Z,34.50
2023-04-03T13:44:22.991Z,34.90
2023-04-03T13:47:11.926Z,35.00
2023-04-03T13:50:12.863Z,34.80
2023-04-03T13:53:14.589Z,34.90
2023-04-03T13:56:08.112Z,35.30
2023-04-03T13:59:05.879Z,35.60
2023-04-03T14:01:54.130Z,36.20
2023-04-03T14:04:45.824Z,36.40
2023-04-03T14:07:32.360Z,36.40
2023-04-03T14:10:18.367Z,36.30
2023-04-03T14:13:04.616Z,36.40
2023-04-03T14:15:51.824Z,37.10
2023-04-03T14:18:37.712Z,37.70
2023-04-03T14:21:23.639Z,37.90
2023-04-03T14:24:09.212Z,38.10
2023-04-03T14:26:56.464Z,37.70
2023-04-03T14:29:41.840Z,37.60
2023-04-03T14:32:28.553Z,37.80
2023-04-03T14:35:16.333Z,38.10
2023-04-03T14:38:02.850Z,38.60
2023-04-03T14:40:49.104Z,38.90
2023-04-03T14:43:34.593Z,38.80
2023-04-03T14:46:32.420Z,38.60
2023-04-03T14:49:30.516Z,38.30
2023-04-03T14:52:37.393Z,38.30
2023-04-03T14:55:24.790Z,38.00
2023-04-03T14:58:17.093Z,38.10
2023-04-03T15:01:04.133Z,38.10
2023-04-03T15:03:49.572Z,37.70
2023-04-03T15:06:35.508Z,38.10
2023-04-03T15:09:22.410Z,37.90
2023-04-03T15:12:09.949Z,37.70
2023-04-03T15:15:01.106Z,37.60
2023-04-03T15:17:54.941Z,37.50
2023-04-03T15:20:41.451Z,38.00
2023-04-03T15:23:29.457Z,37.80
2023-04-03T15:26:14.846Z,37.20
2023-04-03T15:29:00.760Z,36.50
2023-04-03T15:31:46.153Z,35.80
2023-04-03T15:34:32.178Z,35.60
2023-04-03T15:37:17.401Z,35.60
2023-04-03T15:40:07.391Z,36.30
2023-04-03T15:42:55.427Z,36.60
2023-04-03T15:45:41.928Z,36.30
2023-04-03T15:48:28.819Z,35.60
2023-04-03T15:51:14.241Z,35.60
2023-04-03T15:54:00.039Z,35.30
2023-04-03T15:56:45.630Z,35.10
2023-04-03T15:59:32.997Z,34.60
2023-04-03T16:02:18.715Z,34.30
2023-04-03T16:05:13.472Z,34.10
2023-04-03T16:08:00.660Z,33.80
2023-04-03T16:10:47.196Z,33.80
2023-04-03T16:13:34.468Z,33.90
2023-04-03T16:16:21.592Z,34.00
2023-04-03T16:19:07.326Z,34.30
2023-04-03T16:21:54.475Z,34.20
2023-04-03T16:24:39.845Z,34.20
2023-04-03T16:27:28.660Z,34.40
2023-04-03T16:30:14.208Z,34.30
2023-04-03T16:32:59.610Z,34.10
2023-04-03T16:35:45.506Z,34.20
2023-04-03T16:38:31.596Z,34.30
2023-04-03T16:41:16.884Z,34.40
2023-04-03T16:44:02.365Z,34.10
2023-04-03T16:46:48.489Z,33.80
2023-04-03T16:49:38.155Z,33.60
2023-04-03T16:52:23.817Z,33.30
2023-04-03T16:55:09.546Z,32.90
2023-04-03T16:57:55.577Z,32.60
2023-04-03T17:00:41.124Z,32.60
2023-04-03T17:03:27.012Z,32.40
2023-04-03T17:06:17.156Z,31.70
2023-04-03T17:09:03.109Z,31.10
2023-04-03T17:11:49.367Z,30.60
2023-04-03T17:14:35.165Z,30.20
2023-04-03T17:17:24.243Z,29.90
2023-04-03T17:20:11.115Z,29.20
2023-04-03T17:22:56.564Z,28.90
2023-04-03T17:25:42.221Z,29.30
2023-04-03T17:28:30.530Z,29.10
2023-04-03T17:31:16.244Z,28.90
2023-04-03T17:34:01.906Z,28.90
2023-04-03T17:36:47.889Z,28.70
2023-04-03T17:39:36.621Z,28.40
2023-04-03T17:42:22.657Z,27.70
2023-04-03T17:45:10.448Z,27.00
2023-04-03T17:47:55.930Z,25.90
2023-04-03T17:50:41.473Z,24.60
2023-04-03T17:53:27.638Z,23.90
2023-04-03T17:56:38.254Z,23.40
2023-04-03T17:59:23.955Z,22.50
2023-04-03T18:02:09.257Z,21.80
2023-04-03T18:04:54.752Z,21.10
2023-04-03T18:07:41.195Z,20.40
2023-04-03T18:10:26.792Z,19.40
2023-04-03T18:13:13.009Z,18.10
2023-04-03T18:15:58.942Z,16.80
2023-04-03T18:18:44.429Z,15.90
2023-04-03T18:21:29.682Z,15.20
2023-04-03T18:24:18.178Z,14.50
2023-04-03T18:27:26.287Z,13.90
2023-04-03T18:30:14.459Z,13.30
2023-04-03T18:33:00.255Z,12.80
2023-04-03T18:35:45.725Z,12.40
2023-04-03T18:38:31.255Z,12.00
2023-04-03T18:41:17.780Z,11.70
2023-04-03T18:44:07.012Z,11.40
2023-04-03T18:46:55.324Z,11.10
2023-04-03T18:49:42.166Z,10.80
2023-04-03T18:52:27.704Z,10.60
2023-04-03T18:55:14.111Z,10.30
2023-04-03T18:57:59.382Z,10.10
2023-04-03T19:00:44.721Z,9.90
2023-04-03T19:03:31.861Z,9.70
2023-04-03T19:06:17.393Z,9.50
2023-04-03T19:09:05.331Z,9.30
2023-04-03T19:11:51.049Z,9.20
2023-04-03T19:14:36.480Z,9.00
2023-04-03T19:17:22.163Z,8.90
2023-04-03T19:20:09.880Z,8.70
2023-04-03T19:22:55.640Z,8.60
2023-04-03T19:25:41.552Z,8.50
2023-04-03T19:28:27.158Z,8.40
2023-04-03T19:31:15.484Z,8.30
2023-04-03T19:34:02.609Z,8.20
2023-04-03T19:36:48.335Z,8.10
2023-04-03T19:39:35.330Z,8.00
2023-04-03T19:42:21.627Z,7.90
2023-04-03T19:45:08.020Z,7.80
2023-04-03T19:47:53.734Z,7.70
2023-04-03T19:50:39.085Z,7.60
2023-04-03T19:53:28.991Z,7.50
2023-04-03T19:56:18.771Z,7.50
2023-04-03T19:59:04.419Z,7.40
2023-04-03T20:01:50.442Z,7.30
2023-04-03T20:04:41.389Z,7.20
2023-04-03T20:07:28.428Z,7.20
2023-04-03T20:10:15.504Z,7.10
2023-04-03T20:13:01.376Z,7.00
2023-04-03T20:15:47.316Z,7.00
2023-04-03T20:18:33.386Z,6.90
2023-04-03T20:21:19.003Z,6.80
2023-04-03T20:24:09.285Z,6.80
2023-04-03T20:26:57.750Z,6.70
2023-04-03T20:29:45.633Z,6.70
2023-04-03T20:32:33.844Z,6.60
2023-04-03T20:35:22.205Z,6.50
2023-04-03T20:38:07.858Z,6.50
2023-04-03T20:40:54.013Z,6.50
2023-04-03T20:43:39.912Z,6.40
2023-04-03T20:46:38.393Z,6.40
2023-04-03T20:49:33.885Z,6.30
2023-04-03T20:52:19.497Z,6.30
2023-04-03T20:55:11.179Z,6.20
2023-04-03T20:58:01.110Z,6.20
2023-04-03T21:00:46.660Z,6.10
2023-04-03T21:03:32.383Z,6.10
2023-04-03T21:06:55.582Z,6.10
2023-04-03T21:10:20.207Z,6.00
2023-04-03T21:13:43.513Z,5.90
2023-04-03T21:16:28.868Z,5.90
2023-04-03T21:19:20.488Z,5.90
2023-04-03T21:22:05.795Z,5.80
2023-04-03T21:25:00.437Z,5.80
2023-04-03T21:27:45.955Z,5.80
2023-04-03T21:30:31.557Z,5.80
2023-04-03T21:33:17.449Z,5.70
2023-04-03T21:36:03.762Z,5.70
2023-04-03T21:38:51.479Z,5.70
2023-04-03T21:41:37.392Z,5.60
2023-04-03T21:44:23.405Z,5.60
2023-04-03T21:47:08.858Z,5.60
2023-04-03T21:49:55.327Z,5.50
2023-04-03T21:52:40.848Z,5.50
2023-04-03T21:55:26.152Z,5.50
2023-04-03T21:58:11.770Z,5.50
2023-04-03T22:00:57.481Z,5.50
2023-04-03T22:03:44.681Z,5.50
2023-04-03T22:06:33.064Z,5.40
2023-04-03T22:09:18.508Z,5.40
2023-04-03T22:12:04.876Z,5.30
2023-04-03T22:14:50.300Z,5.30
2023-04-03T22:17:35.900Z,5.30
2023-04-03T22:20:24.855Z,5.20
2023-04-03T22:23:10.411Z,5.20
2023-04-03T22:26:08.532Z,5.20
2023-04-03T22:28:53.867Z,5.10
2023-04-03T22:31:41.849Z,5.10
2023-04-03T22:34:30.433Z,5.10
2023-04-03T22:37:15.658Z,5.10
2023-04-03T22:40:01.656Z,5.00
2023-04-03T22:42:48.572Z,5.00
2023-04-03T22:45:36.933Z,4.90
2023-04-03T22:48:23.724Z,4.90
2023-04-03T22:51:09.293Z,4.90
2023-04-03T22:53:59.618Z,4.80
2023-04-03T22:56:45.037Z,4.80
2023-04-03T22:59:30.928Z,4.70
2023-04-03T23:02:16.474Z,4.70
2023-04-03T23:05:01.870Z,4.70
2023-04-03T23:07:53.208Z,4.70
2023-04-03T23:10:41.331Z,4.70
2023-04-03T23:13:27.307Z,4.60
2023-04-03T23:16:13.292Z,4.70
2023-04-03T23:18:59.065Z,4.70
2023-04-03T23:21:48.074Z,4.70
2023-04-03T23:24:34.243Z,4.70
2023-04-03T23:27:19.616Z,4.70
2023-04-03T23:30:09.152Z,4.60
2023-04-03T23:32:54.673Z,4.60
2023-04-03T23:35:48.349Z,4.60
2023-04-03T23:38:34.836Z,4.60
2023-04-03T23:41:20.935Z,4.60
2023-04-03T23:44:06.618Z,4.50
2023-04-03T23:46:52.131Z,4.50
2023-04-03T23:49:37.499Z,4.50
2023-04-03T23:52:23.034Z,4.50
2023-04-03T23:55:14.776Z,4.40
2023-04-03T23:58:00.246Z,4.40
