createdAt,value
2017-02-15T00:00:47.796Z,92.33
2017-02-15T00:02:10.289Z,92.33
2017-02-15T00:03:32.841Z,92.52
2017-02-15T00:04:54.939Z,92.24
2017-02-15T00:06:16.280Z,92.33
2017-02-15T00:07:38.421Z,92.24
2017-02-15T00:09:00.516Z,92.43
2017-02-15T00:10:23.416Z,92.05
2017-02-15T00:11:45.630Z,92.71
2017-02-15T00:13:07.717Z,93.37
2017-02-15T00:14:29.804Z,92.99
2017-02-15T00:15:52.696Z,93.75
2017-02-15T00:17:14.852Z,93.56
2017-02-15T00:18:37.031Z,93.66
2017-02-15T00:19:59.152Z,93.28
2017-02-15T00:21:21.939Z,93.84
2017-02-15T00:22:44.839Z,94.32
2017-02-15T00:24:07.736Z,93.94
2017-02-15T00:25:30.749Z,94.13
2017-02-15T00:26:52.720Z,94.13
2017-02-15T00:28:14.473Z,94.51
2017-02-15T00:29:36.691Z,94.6
2017-02-15T00:30:58.787Z,94.03
2017-02-15T00:32:21.249Z,93.66
2017-02-15T00:33:43.870Z,93.94
2017-02-15T00:35:06.760Z,94.03
2017-02-15T00:36:28.061Z,94.41
2017-02-15T00:37:50.530Z,94.51
2017-02-15T00:39:12.658Z,94.51
2017-02-15T00:40:34.397Z,94.13
2017-02-15T00:41:56.489Z,94.22
2017-02-15T00:43:18.914Z,94.22
2017-02-15T00:44:40.686Z,94.22
2017-02-15T00:46:02.808Z,94.79
2017-02-15T00:47:25.380Z,95.17
2017-02-15T00:48:48.616Z,95.45
2017-02-15T00:50:11.112Z,94.89
2017-02-15T00:51:32.808Z,94.7
2017-02-15T00:52:54.631Z,94.89
2017-02-15T00:54:16.191Z,95.07
2017-02-15T00:55:37.951Z,94.7
2017-02-15T00:57:00.145Z,95.26
2017-02-15T00:58:22.254Z,94.79
2017-02-15T00:59:45.062Z,94.98
2017-02-15T01:01:06.891Z,94.98
2017-02-15T01:02:28.645Z,94.98
2017-02-15T01:03:50.533Z,95.07
2017-02-15T01:05:12.940Z,94.89
2017-02-15T01:06:35.583Z,94.7
2017-02-15T01:07:57.288Z,95.36
2017-02-15T01:09:19.823Z,94.98
2017-02-15T01:10:42.680Z,94.89
2017-02-15T01:12:05.175Z,94.7
2017-02-15T01:13:28.090Z,94.6
2017-02-15T01:14:50.582Z,94.6
2017-02-15T01:16:13.320Z,94.41
2017-02-15T01:17:35.030Z,94.6
2017-02-15T01:18:57.189Z,94.13
2017-02-15T01:20:19.437Z,94.03
2017-02-15T01:21:41.861Z,93.84
2017-02-15T01:23:03.991Z,94.22
2017-02-15T01:24:26.484Z,94.51
2017-02-15T01:25:48.699Z,94.32
2017-02-15T01:27:11.238Z,94.7
2017-02-15T01:28:33.374Z,95.26
2017-02-15T01:29:55.488Z,95.17
2017-02-15T01:31:18.408Z,95.54
2017-02-15T01:32:39.963Z,95.83
2017-02-15T01:34:02.060Z,95.83
2017-02-15T01:35:24.609Z,96.11
2017-02-15T01:36:46.748Z,96.2
2017-02-15T01:38:08.808Z,96.01
2017-02-15T01:39:30.908Z,95.92
2017-02-15T01:40:53.483Z,96.2
2017-02-15T01:42:14.773Z,95.87
2017-02-15T01:43:37.110Z,96.44
2017-02-15T01:44:59.230Z,96.49
2017-02-15T01:46:20.958Z,96.63
2017-02-15T01:47:43.034Z,96.63
2017-02-15T01:49:05.401Z,96.44
2017-02-15T01:50:28.329Z,97.15
2017-02-15T01:51:50.103Z,97
2017-02-15T01:53:12.240Z,97.29
2017-02-15T01:54:34.643Z,97.24
2017-02-15T01:55:56.358Z,96.81
2017-02-15T01:57:18.429Z,97.1
2017-02-15T01:58:40.141Z,97.53
2017-02-15T02:00:02.930Z,97.24
2017-02-15T02:01:25.053Z,97.15
2017-02-15T02:02:47.564Z,97.24
2017-02-15T02:04:09.668Z,97.43
2017-02-15T02:05:32.177Z,97.05
2017-02-15T02:06:55.185Z,96.49
2017-02-15T02:08:17.271Z,96.3
2017-02-15T02:09:39.790Z,96.34
2017-02-15T02:11:02.331Z,96.72
2017-02-15T02:12:24.430Z,97
2017-02-15T02:13:46.127Z,97.1
2017-02-15T02:15:08.277Z,97.19
2017-02-15T02:16:29.938Z,97.24
2017-02-15T02:17:52.433Z,97.85
2017-02-15T02:19:14.977Z,97.1
2017-02-15T02:20:37.452Z,97.38
2017-02-15T02:22:00.270Z,97.05
2017-02-15T02:23:22.765Z,97.34
2017-02-15T02:24:44.884Z,97.29
2017-02-15T02:26:07.377Z,97.34
2017-02-15T02:27:29.467Z,97.43
2017-02-15T02:28:51.214Z,97.34
2017-02-15T02:30:12.548Z,97.29
2017-02-15T02:31:34.419Z,97.34
2017-02-15T02:32:56.804Z,97.19
2017-02-15T02:34:19.154Z,97.48
2017-02-15T02:35:40.927Z,97.38
2017-02-15T02:37:02.625Z,97.29
2017-02-15T02:38:24.643Z,97.48
2017-02-15T02:39:47.517Z,97.19
2017-02-15T02:41:09.319Z,97.29
2017-02-15T02:42:31.887Z,97.29
2017-02-15T02:43:54.310Z,97.48
2017-02-15T02:45:16.458Z,97.57
2017-02-15T02:46:38.160Z,97.95
2017-02-15T02:48:00.255Z,97.76
2017-02-15T02:49:22.347Z,98.33
2017-02-15T02:50:44.489Z,98.23
2017-02-15T02:52:06.188Z,97.76
2017-02-15T02:53:28.317Z,97.95
2017-02-15T02:54:50.659Z,98.04
2017-02-15T02:56:12.815Z,98.04
2017-02-15T02:57:34.912Z,97.95
2017-02-15T02:58:57.087Z,97.85
2017-02-15T03:00:19.108Z,98.23
2017-02-15T03:01:40.527Z,98.04
2017-02-15T03:03:01.845Z,98.23
2017-02-15T03:04:24.331Z,98.23
2017-02-15T03:05:47.238Z,97.76
2017-02-15T03:07:09.876Z,98.8
2017-02-15T03:08:30.795Z,97.95
2017-02-15T03:09:52.986Z,97.85
2017-02-15T03:11:15.090Z,97.76
2017-02-15T03:12:37.684Z,98.23
2017-02-15T03:14:00.175Z,98.23
2017-02-15T03:15:22.073Z,98.9
2017-02-15T03:16:44.466Z,98.61
2017-02-15T03:18:06.179Z,98.23
2017-02-15T03:19:28.697Z,98.33
2017-02-15T03:20:50.859Z,98.23
2017-02-15T03:22:14.075Z,98.52
2017-02-15T03:23:36.548Z,98.71
2017-02-15T03:24:58.240Z,98.71
2017-02-15T03:26:20.327Z,98.99
2017-02-15T03:27:42.027Z,98.85
2017-02-15T03:29:04.140Z,98.38
2017-02-15T03:30:25.816Z,97.81
2017-02-15T03:31:48.870Z,97.91
2017-02-15T03:33:10.491Z,97.48
2017-02-15T03:34:32.608Z,97.1
2017-02-15T03:35:54.710Z,97.57
2017-02-15T03:37:16.465Z,97.85
2017-02-15T03:38:39.264Z,97.85
2017-02-15T03:40:02.206Z,98.04
2017-02-15T03:41:25.176Z,97.85
2017-02-15T03:42:47.664Z,98.04
2017-02-15T03:44:09.739Z,98.14
2017-02-15T03:45:32.240Z,97.85
2017-02-15T03:46:54.355Z,98.33
2017-02-15T03:48:16.466Z,98.52
2017-02-15T03:49:39.376Z,98.33
2017-02-15T03:51:01.872Z,98.9
2017-02-15T03:52:24.410Z,99.08
2017-02-15T03:53:47.467Z,98.8
2017-02-15T03:55:09.444Z,98.99
2017-02-15T03:56:31.979Z,98.71
2017-02-15T03:57:54.567Z,98.23
2017-02-15T03:59:17.053Z,98.14
2017-02-15T04:00:38.590Z,98.23
2017-02-15T04:02:00.777Z,98.14
2017-02-15T04:03:23.319Z,98.42
2017-02-15T04:04:45.430Z,98.33
2017-02-15T04:06:07.900Z,98.23
2017-02-15T04:07:30.396Z,98.04
2017-02-15T04:08:52.909Z,98.23
2017-02-15T04:10:14.314Z,98.61
2017-02-15T04:11:37.071Z,98.04
2017-02-15T04:12:59.587Z,98.23
2017-02-15T04:14:21.700Z,97.95
2017-02-15T04:15:43.793Z,97.95
2017-02-15T04:17:05.432Z,98.42
2017-02-15T04:18:27.250Z,98.23
2017-02-15T04:19:49.762Z,98.23
2017-02-15T04:21:12.668Z,98.23
2017-02-15T04:22:34.634Z,98.33
2017-02-15T04:23:57.529Z,98.9
2017-02-15T04:25:19.651Z,98.23
2017-02-15T04:26:41.728Z,98.23
2017-02-15T04:28:04.526Z,98.42
2017-02-15T04:29:27.067Z,98.9
2017-02-15T04:30:48.824Z,98.71
2017-02-15T04:32:10.528Z,99.08
2017-02-15T04:33:33.451Z,99.18
2017-02-15T04:34:54.756Z,98.23
2017-02-15T04:36:16.884Z,99.18
2017-02-15T04:37:39.802Z,98.9
2017-02-15T04:39:01.411Z,98.9
2017-02-15T04:40:23.995Z,98.9
2017-02-15T04:41:45.707Z,98.9
2017-02-15T04:43:08.318Z,99.08
2017-02-15T04:44:29.979Z,98.99
2017-02-15T04:45:52.081Z,98.9
2017-02-15T04:47:14.302Z,98.61
2017-02-15T04:48:35.973Z,99.46
2017-02-15T04:49:58.720Z,99.08
2017-02-15T04:51:20.041Z,99.46
2017-02-15T04:52:42.718Z,99.65
2017-02-15T04:54:04.071Z,99.08
2017-02-15T04:55:25.599Z,98.99
2017-02-15T04:56:48.271Z,98.99
2017-02-15T04:58:10.963Z,98.52
2017-02-15T04:59:33.058Z,98.23
2017-02-15T05:00:55.836Z,98.23
2017-02-15T05:02:17.551Z,98.23
2017-02-15T05:03:40.058Z,98.42
2017-02-15T05:05:01.758Z,99.18
2017-02-15T05:06:23.454Z,98.8
2017-02-15T05:07:46.021Z,98.23
2017-02-15T05:09:08.110Z,98.14
2017-02-15T05:10:29.898Z,98.23
2017-02-15T05:11:52.301Z,98.8
2017-02-15T05:13:14.792Z,98.9
2017-02-15T05:14:36.931Z,98.8
2017-02-15T05:15:59.479Z,98.8
2017-02-15T05:17:21.135Z,98.8
2017-02-15T05:18:43.614Z,99.27
2017-02-15T05:20:06.511Z,99.99
2017-02-15T05:21:28.253Z,99.65
2017-02-15T05:22:50.231Z,99.84
2017-02-15T05:24:12.352Z,99.84
2017-02-15T05:25:34.941Z,99.37
2017-02-15T05:26:57.499Z,99.18
2017-02-15T05:28:19.853Z,99.27
2017-02-15T05:29:41.961Z,99.27
2017-02-15T05:31:04.487Z,99.65
2017-02-15T05:32:26.963Z,99.18
2017-02-15T05:33:49.789Z,98.99
2017-02-15T05:35:11.104Z,99.65
2017-02-15T05:36:33.462Z,99.46
2017-02-15T05:37:55.691Z,99.74
2017-02-15T05:39:17.771Z,98.71
2017-02-15T05:40:39.885Z,98.8
2017-02-15T05:42:02.366Z,99.65
2017-02-15T05:43:26.232Z,99.37
2017-02-15T05:44:48.736Z,99.46
2017-02-15T05:46:10.886Z,99.46
2017-02-15T05:47:33.004Z,99.65
2017-02-15T05:48:55.613Z,99.46
2017-02-15T05:50:18.397Z,99.55
2017-02-15T05:51:39.296Z,99.65
2017-02-15T05:53:00.213Z,99.74
2017-02-15T05:54:21.266Z,99.37
2017-02-15T05:55:44.482Z,99.65
2017-02-15T05:57:06.996Z,99.65
2017-02-15T05:58:29.502Z,99.37
2017-02-15T05:59:52.414Z,99.18
2017-02-15T06:01:15.172Z,99.46
2017-02-15T06:02:36.918Z,99.27
2017-02-15T06:03:58.628Z,99.65
2017-02-15T06:05:21.174Z,99.46
2017-02-15T06:06:44.092Z,99.65
2017-02-15T06:08:06.216Z,99.27
2017-02-15T06:09:28.749Z,99.65
2017-02-15T06:10:50.557Z,99.46
2017-02-15T06:12:12.960Z,99.84
2017-02-15T06:13:35.058Z,99.65
2017-02-15T06:14:56.749Z,99.65
2017-02-15T06:16:19.263Z,99.65
2017-02-15T06:17:41.683Z,99.55
2017-02-15T06:19:03.775Z,99.27
2017-02-15T06:20:25.882Z,99.65
2017-02-15T06:21:47.983Z,99.55
2017-02-15T06:23:10.335Z,99.46
2017-02-15T06:24:32.764Z,99.74
2017-02-15T06:25:55.317Z,99.84
2017-02-15T06:27:16.633Z,99.65
2017-02-15T06:28:39.444Z,99.84
2017-02-15T06:30:01.667Z,99.93
2017-02-15T06:31:24.766Z,99.65
2017-02-15T06:32:46.074Z,99.93
2017-02-15T06:34:09.151Z,99.65
2017-02-15T06:35:31.253Z,99.55
2017-02-15T06:36:53.421Z,99.99
2017-02-15T06:38:15.924Z,99.99
2017-02-15T06:39:37.521Z,99.99
2017-02-15T06:41:00.440Z,99.74
2017-02-15T06:42:22.554Z,99.93
2017-02-15T06:43:44.661Z,99.55
2017-02-15T06:45:07.172Z,99.99
2017-02-15T06:46:29.673Z,99.74
2017-02-15T06:47:51.382Z,99.84
2017-02-15T06:49:13.164Z,99.65
2017-02-15T06:50:35.566Z,99.65
2017-02-15T06:51:58.594Z,99.84
2017-02-15T06:53:19.895Z,99.08
2017-02-15T06:54:42.441Z,99.65
2017-02-15T06:56:04.864Z,99.74
2017-02-15T06:57:27.381Z,99.08
2017-02-15T06:58:49.156Z,98.61
2017-02-15T07:00:10.862Z,98.71
2017-02-15T07:01:32.843Z,99.37
2017-02-15T07:02:54.951Z,99.27
2017-02-15T07:04:17.492Z,98.9
2017-02-15T07:05:40.511Z,98.8
2017-02-15T07:07:02.928Z,98.8
2017-02-15T07:08:25.456Z,98.71
2017-02-15T07:09:47.697Z,98.8
2017-02-15T07:11:09.383Z,98.71
2017-02-15T07:12:31.720Z,98.38
2017-02-15T07:13:53.422Z,97.81
2017-02-15T07:15:14.755Z,98
2017-02-15T07:16:36.968Z,98.1
2017-02-15T07:17:58.907Z,97.43
2017-02-15T07:19:21.025Z,97.72
2017-02-15T07:20:42.893Z,98
2017-02-15T07:22:05.417Z,98.1
2017-02-15T07:23:28.279Z,97.43
2017-02-15T07:24:50.782Z,97.34
2017-02-15T07:26:13.793Z,97.05
2017-02-15T07:27:35.902Z,96.39
2017-02-15T07:28:58.382Z,97.05
2017-02-15T07:30:20.147Z,97.15
2017-02-15T07:31:42.064Z,96.96
2017-02-15T07:33:03.784Z,96.3
2017-02-15T07:34:26.213Z,95.73
2017-02-15T07:35:47.940Z,96.11
2017-02-15T07:37:09.657Z,95.54
2017-02-15T07:38:31.778Z,95.54
2017-02-15T07:39:54.700Z,95.36
2017-02-15T07:41:16.388Z,94.79
2017-02-15T07:42:39.434Z,94.89
2017-02-15T07:44:01.529Z,94.32
2017-02-15T07:45:24.570Z,94.13
2017-02-15T07:46:47.291Z,93.99
2017-02-15T07:48:09.841Z,93.8
2017-02-15T07:49:32.155Z,93.89
2017-02-15T07:50:56.811Z,94.18
2017-02-15T07:52:19.931Z,93.89
2017-02-15T07:53:44.544Z,93.42
2017-02-15T07:55:08.249Z,93.7
2017-02-15T07:56:31.577Z,93.23
2017-02-15T07:57:54.508Z,93.42
2017-02-15T07:59:17.752Z,93.42
2017-02-15T08:00:40.451Z,92.85
2017-02-15T08:02:01.743Z,93.61
2017-02-15T08:03:23.956Z,93.23
2017-02-15T08:04:46.952Z,93.04
2017-02-15T08:06:09.628Z,92.33
2017-02-15T08:07:31.972Z,91.77
2017-02-15T08:08:54.513Z,92.43
2017-02-15T08:10:16.632Z,92.24
2017-02-15T08:11:38.441Z,91.29
2017-02-15T08:13:01.302Z,91.39
2017-02-15T08:14:24.235Z,91.39
2017-02-15T08:15:46.518Z,91.58
2017-02-15T08:17:09.545Z,91.2
2017-02-15T08:18:31.951Z,91.01
2017-02-15T08:19:54.062Z,90.82
2017-02-15T08:21:16.579Z,90.82
2017-02-15T08:22:38.782Z,90.25
2017-02-15T08:24:01.247Z,90.06
2017-02-15T08:25:23.795Z,89.22
2017-02-15T08:26:46.510Z,89.87
2017-02-15T08:28:09.432Z,89.54
2017-02-15T08:29:31.004Z,89.45
2017-02-15T08:30:53.999Z,89.54
2017-02-15T08:32:16.118Z,88.69
2017-02-15T08:33:38.632Z,88.6
2017-02-15T08:35:00.695Z,88.31
2017-02-15T08:36:22.822Z,88.22
2017-02-15T08:37:44.993Z,87.84
2017-02-15T08:39:07.502Z,87.84
2017-02-15T08:40:29.123Z,87.55
2017-02-15T08:41:51.828Z,86.61
2017-02-15T08:43:14.877Z,86.8
2017-02-15T08:44:36.700Z,86.14
2017-02-15T08:45:59.882Z,85.85
2017-02-15T08:47:22.031Z,85.95
2017-02-15T08:48:44.548Z,85.57
2017-02-15T08:50:06.710Z,85.14
2017-02-15T08:51:28.961Z,84.58
2017-02-15T08:52:51.879Z,85.05
2017-02-15T08:54:13.570Z,84.95
2017-02-15T08:55:35.278Z,84.67
2017-02-15T08:56:58.063Z,84.29
2017-02-15T08:58:20.586Z,84.2
2017-02-15T08:59:43.110Z,84.39
2017-02-15T09:01:04.889Z,84.29
2017-02-15T09:02:27.745Z,83.72
2017-02-15T09:03:49.905Z,83.63
2017-02-15T09:05:12.688Z,83.06
2017-02-15T09:06:34.835Z,83.2
2017-02-15T09:07:57.201Z,83.01
2017-02-15T09:09:18.906Z,82.72
2017-02-15T09:10:40.602Z,82.44
2017-02-15T09:12:02.709Z,82.06
2017-02-15T09:13:25.509Z,81.77
2017-02-15T09:14:48.018Z,81.77
2017-02-15T09:16:09.723Z,81.87
2017-02-15T09:17:31.428Z,81.02
2017-02-15T09:18:53.791Z,80.64
2017-02-15T09:20:15.910Z,80.64
2017-02-15T09:21:37.631Z,80.93
2017-02-15T09:23:00.580Z,80.26
2017-02-15T09:24:23.449Z,79.74
2017-02-15T09:25:45.146Z,79.83
2017-02-15T09:27:08.041Z,79.93
2017-02-15T09:28:30.158Z,79.74
2017-02-15T09:29:52.910Z,80.02
2017-02-15T09:31:15.487Z,79.45
2017-02-15T09:32:37.647Z,78.79
2017-02-15T09:33:59.737Z,78.5
2017-02-15T09:35:22.549Z,78.22
2017-02-15T09:36:45.469Z,78.5
2017-02-15T09:38:08.002Z,78.26
2017-02-15T09:39:30.708Z,77.65
2017-02-15T09:40:53.109Z,77.03
2017-02-15T09:42:15.620Z,76.08
2017-02-15T09:43:37.465Z,74.95
2017-02-15T09:44:59.591Z,75.32
2017-02-15T09:46:22.541Z,75.13
2017-02-15T09:47:44.643Z,74.56
2017-02-15T09:49:06.740Z,74.47
2017-02-15T09:50:29.251Z,73.9
2017-02-15T09:51:52.003Z,73.84
2017-02-15T09:53:14.493Z,73.46
2017-02-15T09:54:36.613Z,72.99
2017-02-15T09:55:58.848Z,72.71
2017-02-15T09:57:22.062Z,72.23
2017-02-15T09:58:44.606Z,71.76
2017-02-15T10:00:06.388Z,71.85
2017-02-15T10:01:28.130Z,72.04
2017-02-15T10:02:50.550Z,72.23
2017-02-15T10:04:12.308Z,72.17
2017-02-15T10:05:35.300Z,72.17
2017-02-15T10:06:57.011Z,71.51
2017-02-15T10:08:19.776Z,70.75
2017-02-15T10:09:42.293Z,71.51
2017-02-15T10:11:05.345Z,71.89
2017-02-15T10:12:27.456Z,70.94
2017-02-15T10:13:50.328Z,70.18
2017-02-15T10:15:12.450Z,70.09
2017-02-15T10:16:35.058Z,69.9
2017-02-15T10:17:57.946Z,70.18
2017-02-15T10:19:21.339Z,69.04
2017-02-15T10:20:43.859Z,68.76
2017-02-15T10:22:05.198Z,68.32
2017-02-15T10:23:26.884Z,67.18
2017-02-15T10:24:49.701Z,66.89
2017-02-15T10:26:11.155Z,67.65
2017-02-15T10:27:33.704Z,66.61
2017-02-15T10:28:55.437Z,66.61
2017-02-15T10:30:18.587Z,66.71
2017-02-15T10:31:41.758Z,66.8
2017-02-15T10:33:03.867Z,65.66
2017-02-15T10:34:26.389Z,65.19
2017-02-15T10:35:49.390Z,64.81
2017-02-15T10:37:11.898Z,64.65
2017-02-15T10:38:34.528Z,64.27
2017-02-15T10:39:56.793Z,64.65
2017-02-15T10:41:19.157Z,64.17
2017-02-15T10:42:41.668Z,63.7
2017-02-15T10:44:03.818Z,63.7
2017-02-15T10:45:25.659Z,62.56
2017-02-15T10:46:48.676Z,61.99
2017-02-15T10:48:10.389Z,62.37
2017-02-15T10:49:32.507Z,62.85
2017-02-15T10:50:54.623Z,61.61
2017-02-15T10:52:16.631Z,61.33
2017-02-15T10:53:38.347Z,61.17
2017-02-15T10:55:00.050Z,61.65
2017-02-15T10:56:22.160Z,61.26
2017-02-15T10:57:45.560Z,61.17
2017-02-15T10:59:08.105Z,61.74
2017-02-15T11:00:30.225Z,60.6
2017-02-15T11:01:52.772Z,59.93
2017-02-15T11:03:15.280Z,61.17
2017-02-15T11:04:37.158Z,61.17
2017-02-15T11:05:59.787Z,60.31
2017-02-15T11:07:22.723Z,60.5
2017-02-15T11:08:45.498Z,59.55
2017-02-15T11:10:07.245Z,59.55
2017-02-15T11:11:29.441Z,58.73
2017-02-15T11:12:50.747Z,58.73
2017-02-15T11:14:14.019Z,58.25
2017-02-15T11:15:36.217Z,58.25
2017-02-15T11:16:57.939Z,57.59
2017-02-15T11:18:20.059Z,58.06
2017-02-15T11:19:42.922Z,58.25
2017-02-15T11:21:05.161Z,58.16
2017-02-15T11:22:28.182Z,58.16
2017-02-15T11:24:22.355Z,57.68
2017-02-15T11:25:44.769Z,56.54
2017-02-15T11:27:06.490Z,56.92
2017-02-15T11:28:29.027Z,57.24
2017-02-15T11:29:51.108Z,57.81
2017-02-15T11:31:13.629Z,57.43
2017-02-15T11:32:36.148Z,56.85
2017-02-15T11:33:58.679Z,55.24
2017-02-15T11:35:21.510Z,55.33
2017-02-15T11:36:42.446Z,54.77
2017-02-15T11:38:05.383Z,55.33
2017-02-15T11:39:27.907Z,55.15
2017-02-15T11:40:50.687Z,55.9
2017-02-15T11:42:13.107Z,56.1
2017-02-15T11:43:35.427Z,56.67
2017-02-15T11:44:57.580Z,56.76
2017-02-15T11:46:19.691Z,55.43
2017-02-15T11:47:42.608Z,55.15
2017-02-15T11:49:05.548Z,54.89
2017-02-15T11:50:28.057Z,53.75
2017-02-15T11:51:50.440Z,54.03
2017-02-15T11:53:12.162Z,54.5
2017-02-15T11:54:35.138Z,54.22
2017-02-15T11:55:57.637Z,54.41
2017-02-15T11:57:20.497Z,53.84
2017-02-15T11:58:42.651Z,53.46
2017-02-15T12:00:05.633Z,53.75
2017-02-15T12:01:27.747Z,54.13
2017-02-15T12:02:50.261Z,53.75
2017-02-15T12:04:11.978Z,53.65
2017-02-15T12:05:34.978Z,51.93
2017-02-15T12:06:57.123Z,51.75
2017-02-15T12:08:19.901Z,52.51
2017-02-15T12:09:42.042Z,52.13
2017-02-15T12:11:04.568Z,51.46
2017-02-15T12:12:26.080Z,51.3
2017-02-15T12:13:49.339Z,51.65
2017-02-15T12:15:11.514Z,51.78
2017-02-15T12:16:33.245Z,51.49
2017-02-15T12:17:54.573Z,51.58
2017-02-15T12:19:16.645Z,50.54
2017-02-15T12:20:38.745Z,50.82
2017-02-15T12:22:00.549Z,50.54
2017-02-15T12:23:22.282Z,51.49
2017-02-15T12:24:45.903Z,51.49
2017-02-15T12:26:08.485Z,51.01
2017-02-15T12:27:30.230Z,50.54
2017-02-15T12:28:52.341Z,51.1
2017-02-15T12:30:15.118Z,49.4
2017-02-15T12:31:37.237Z,50.25
2017-02-15T12:32:59.349Z,50.35
2017-02-15T12:34:21.874Z,51.39
2017-02-15T12:35:43.800Z,51.3
2017-02-15T12:37:06.010Z,50.73
2017-02-15T12:38:28.129Z,50.44
2017-02-15T12:39:49.861Z,51.49
2017-02-15T12:41:12.690Z,50.54
2017-02-15T12:42:34.813Z,49.96
2017-02-15T12:43:56.912Z,49.58
2017-02-15T12:45:19.995Z,49.61
2017-02-15T12:46:42.538Z,49.04
2017-02-15T12:48:05.089Z,49.42
2017-02-15T12:49:27.689Z,49.51
2017-02-15T12:50:50.219Z,49.61
2017-02-15T12:52:12.739Z,49.32
2017-02-15T12:53:35.248Z,49.23
2017-02-15T12:54:57.382Z,49.51
2017-02-15T12:56:19.917Z,49.32
2017-02-15T12:57:43.229Z,49.8
2017-02-15T12:59:05.415Z,49.61
2017-02-15T13:00:27.127Z,49.61
2017-02-15T13:01:49.774Z,50.46
2017-02-15T13:03:12.209Z,50.56
2017-02-15T13:04:33.949Z,50.09
2017-02-15T13:05:56.620Z,50.46
2017-02-15T13:07:19.424Z,49.8
2017-02-15T13:08:41.443Z,49.61
2017-02-15T13:10:04.373Z,49.51
2017-02-15T13:11:25.735Z,49.9
2017-02-15T13:12:47.442Z,50.18
2017-02-15T13:14:10.316Z,50.56
2017-02-15T13:15:32.856Z,50.66
2017-02-15T13:16:54.637Z,50.09
2017-02-15T13:18:17.583Z,50.75
2017-02-15T13:19:40.362Z,50.46
2017-02-15T13:21:02.486Z,50.46
2017-02-15T13:22:24.601Z,50.56
2017-02-15T13:23:47.403Z,50.66
2017-02-15T13:25:10.267Z,51.04
2017-02-15T13:26:32.851Z,49.99
2017-02-15T13:27:55.790Z,49.61
2017-02-15T13:29:18.010Z,49.51
2017-02-15T13:30:40.441Z,49.99
2017-02-15T13:32:02.646Z,50.27
2017-02-15T13:33:24.785Z,50.18
2017-02-15T13:34:47.747Z,50.18
2017-02-15T13:36:10.131Z,50.37
2017-02-15T13:37:33.070Z,50.18
2017-02-15T13:38:55.232Z,50.46
2017-02-15T13:40:17.908Z,50.27
2017-02-15T13:41:40.287Z,50.37
2017-02-15T13:43:02.923Z,51.04
2017-02-15T13:44:25.452Z,51.32
2017-02-15T13:45:48.436Z,50.75
2017-02-15T13:47:11.709Z,50.37
2017-02-15T13:48:34.300Z,50.46
2017-02-15T13:49:57.270Z,50.75
2017-02-15T13:51:18.999Z,50.94
2017-02-15T13:52:41.425Z,50.94
2017-02-15T13:54:03.559Z,51.04
2017-02-15T13:55:25.807Z,51.04
2017-02-15T13:56:48.453Z,51.14
2017-02-15T13:58:11.383Z,50.94
2017-02-15T13:59:34.098Z,51.23
2017-02-15T14:00:56.662Z,51.23
2017-02-15T14:02:18.878Z,50.46
2017-02-15T14:03:40.112Z,50.18
2017-02-15T14:05:02.265Z,50.46
2017-02-15T14:06:24.370Z,50.94
2017-02-15T14:07:46.887Z,51.14
2017-02-15T14:09:09.720Z,51.23
2017-02-15T14:10:32.742Z,51.61
2017-02-15T14:11:54.931Z,51.7
2017-02-15T14:13:17.112Z,51.61
2017-02-15T14:14:39.092Z,51.8
2017-02-15T14:16:01.724Z,51.32
2017-02-15T14:17:23.955Z,51.32
2017-02-15T14:18:46.104Z,51.51
2017-02-15T14:20:08.497Z,51.51
2017-02-15T14:21:31.199Z,52.37
2017-02-15T14:22:53.345Z,52.18
2017-02-15T14:24:15.739Z,52.56
2017-02-15T14:25:38.521Z,52.56
2017-02-15T14:27:00.336Z,52.66
2017-02-15T14:28:22.463Z,52.18
2017-02-15T14:29:45.001Z,52.56
2017-02-15T14:31:07.430Z,52.75
2017-02-15T14:32:29.977Z,52.18
2017-02-15T14:33:51.685Z,52.66
2017-02-15T14:35:13.940Z,52.18
2017-02-15T14:36:35.947Z,52.56
2017-02-15T14:37:58.209Z,52.66
2017-02-15T14:39:20.356Z,52.75
2017-02-15T14:40:42.137Z,52.75
2017-02-15T14:42:04.922Z,52.56
2017-02-15T14:43:27.049Z,52.56
2017-02-15T14:44:49.198Z,52.84
2017-02-15T14:46:10.922Z,52.66
2017-02-15T14:47:33.400Z,52.63
2017-02-15T14:48:55.618Z,53.13
2017-02-15T14:50:17.352Z,53.39
2017-02-15T14:51:39.929Z,53.87
2017-02-15T14:53:02.847Z,53.87
2017-02-15T14:54:24.980Z,53.67
2017-02-15T14:55:47.137Z,53.96
2017-02-15T14:57:09.295Z,53.58
2017-02-15T14:58:32.530Z,53.96
2017-02-15T14:59:55.480Z,53.96
2017-02-15T15:01:18.407Z,54.53
2017-02-15T15:02:40.521Z,54.53
2017-02-15T15:04:03.405Z,54.25
2017-02-15T15:05:24.929Z,54.25
2017-02-15T15:06:47.971Z,54.25
2017-02-15T15:08:10.541Z,54.63
2017-02-15T15:09:33.356Z,54.72
2017-02-15T15:10:55.463Z,54.53
2017-02-15T15:12:18.391Z,54.63
2017-02-15T15:13:40.660Z,54.53
2017-02-15T15:15:03.434Z,54.91
2017-02-15T15:16:25.952Z,54.91
2017-02-15T15:17:48.504Z,54.91
2017-02-15T15:19:11.018Z,54.63
2017-02-15T15:20:33.923Z,54.63
2017-02-15T15:21:57.092Z,54.63
2017-02-15T15:23:19.233Z,54.72
2017-02-15T15:24:41.751Z,55.2
2017-02-15T15:26:04.614Z,55.2
2017-02-15T15:27:26.749Z,55.39
2017-02-15T15:28:49.704Z,55.39
2017-02-15T15:30:12.285Z,55.2
2017-02-15T15:31:35.199Z,55.87
2017-02-15T15:32:58.216Z,55.39
2017-02-15T15:34:20.401Z,56.03
2017-02-15T15:35:43.364Z,56.7
2017-02-15T15:37:06.013Z,56.7
2017-02-15T15:38:28.973Z,56.98
2017-02-15T15:39:51.357Z,56.88
2017-02-15T15:41:14.299Z,57.17
2017-02-15T15:42:37.310Z,56.98
2017-02-15T15:43:59.065Z,57.55
2017-02-15T15:45:22.011Z,57.36
2017-02-15T15:46:44.521Z,57.93
2017-02-15T15:48:07.012Z,58.4
2017-02-15T15:49:29.238Z,58.12
2017-02-15T15:50:51.392Z,58.12
2017-02-15T15:52:13.122Z,58.12
2017-02-15T15:53:35.954Z,57.93
2017-02-15T15:54:58.893Z,58.31
2017-02-15T15:56:20.631Z,58.22
2017-02-15T15:57:42.843Z,58.31
2017-02-15T15:59:06.031Z,58.69
2017-02-15T16:00:28.569Z,58.69
2017-02-15T16:01:51.680Z,58.76
2017-02-15T16:03:13.815Z,58.95
2017-02-15T16:04:37.058Z,59.05
2017-02-15T16:05:59.601Z,59.9
2017-02-15T16:07:21.756Z,60.38
2017-02-15T16:08:44.689Z,60.57
2017-02-15T16:10:07.663Z,60.57
2017-02-15T16:11:29.823Z,60.85
2017-02-15T16:12:52.020Z,61.13
2017-02-15T16:14:14.941Z,61.23
2017-02-15T16:15:37.699Z,61.23
2017-02-15T16:17:00.699Z,61.52
2017-02-15T16:18:23.251Z,61.13
2017-02-15T16:19:45.346Z,61.77
2017-02-15T16:21:08.240Z,61.77
2017-02-15T16:22:31.263Z,61.96
2017-02-15T16:23:52.594Z,62.24
2017-02-15T16:25:14.991Z,62.53
2017-02-15T16:26:37.456Z,63.01
2017-02-15T16:27:59.980Z,63.67
2017-02-15T16:29:22.916Z,63.95
2017-02-15T16:30:45.519Z,64.24
2017-02-15T16:32:08.439Z,64.21
2017-02-15T16:33:30.839Z,65.54
2017-02-15T16:34:53.826Z,65.44
2017-02-15T16:36:16.735Z,65.16
2017-02-15T16:37:39.130Z,65.82
2017-02-15T16:39:01.678Z,66.2
2017-02-15T16:40:24.878Z,65.82
2017-02-15T16:41:47.001Z,65.92
2017-02-15T16:43:10.179Z,66.01
2017-02-15T16:44:33.005Z,65.82
2017-02-15T16:45:55.518Z,66.49
2017-02-15T16:47:18.555Z,66.49
2017-02-15T16:48:40.989Z,66.67
2017-02-15T16:50:03.155Z,67.02
2017-02-15T16:51:26.095Z,67.15
2017-02-15T16:52:48.350Z,66.74
2017-02-15T16:54:11.152Z,66.77
2017-02-15T16:55:34.083Z,67.21
2017-02-15T16:56:56.671Z,67.12
2017-02-15T16:58:18.797Z,67.12
2017-02-15T16:59:41.599Z,67.69
2017-02-15T17:01:03.832Z,67.69
2017-02-15T17:02:25.979Z,68.54
2017-02-15T17:03:48.550Z,68.44
2017-02-15T17:05:10.576Z,68.64
2017-02-15T17:06:33.448Z,68.35
2017-02-15T17:07:55.975Z,68.54
2017-02-15T17:09:18.160Z,69.02
2017-02-15T17:10:41.390Z,68.83
2017-02-15T17:12:03.547Z,68.92
2017-02-15T17:13:25.715Z,68.83
2017-02-15T17:14:47.911Z,69.02
2017-02-15T17:16:10.782Z,69.68
2017-02-15T17:17:33.747Z,70.12
2017-02-15T17:18:55.869Z,70.31
2017-02-15T17:20:18.622Z,71.73
2017-02-15T17:21:41.460Z,71.92
2017-02-15T17:23:03.999Z,71.73
2017-02-15T17:24:26.948Z,71.83
2017-02-15T17:25:50.186Z,72.21
2017-02-15T17:27:13.491Z,72.02
2017-02-15T17:28:36.453Z,72.21
2017-02-15T17:29:59.507Z,72.59
2017-02-15T17:31:21.702Z,72.08
2017-02-15T17:32:44.501Z,72.68
2017-02-15T17:34:06.714Z,72.3
2017-02-15T17:35:28.866Z,72.36
2017-02-15T17:36:51.837Z,72.55
2017-02-15T17:38:15.042Z,72.36
2017-02-15T17:39:37.664Z,72.55
2017-02-15T17:41:00.635Z,72.64
2017-02-15T17:42:23.630Z,72.84
2017-02-15T17:43:45.636Z,72.64
2017-02-15T17:45:08.157Z,73.03