createdAt,value
2019-02-16T00:03:45.842Z,83.06
2019-02-16T00:08:41.643Z,81.73
2019-02-16T00:13:36.868Z,80.58
2019-02-16T00:18:32.522Z,81.01
2019-02-16T00:23:27.920Z,79.63
2019-02-16T00:28:24.260Z,80.68
2019-02-16T00:33:19.617Z,81.63
2019-02-16T00:38:16.189Z,85.77
2019-02-16T00:43:11.007Z,83.87
2019-02-16T00:48:06.581Z,84.63
2019-02-16T00:53:03.921Z,85.01
2019-02-16T00:57:59.466Z,87.57
2019-02-16T01:02:55.050Z,89.95
2019-02-16T01:07:51.039Z,87.10
2019-02-16T01:12:47.329Z,86.77
2019-02-16T01:17:43.957Z,87.82
2019-02-16T01:22:40.341Z,89.81
2019-02-16T01:27:36.462Z,88.01
2019-02-16T01:32:32.138Z,89.43
2019-02-16T01:37:28.563Z,89.90
2019-02-16T01:42:23.903Z,90.33
2019-02-16T01:47:19.529Z,90.81
2019-02-16T01:52:16.087Z,91.80
2019-02-16T01:57:11.382Z,93.23
2019-02-16T02:02:07.984Z,89.33
2019-02-16T02:07:03.600Z,89.33
2019-02-16T02:11:59.139Z,90.90
2019-02-16T02:16:54.780Z,92.23
2019-02-16T02:21:50.606Z,92.33
2019-02-16T02:26:46.382Z,92.71
2019-02-16T02:31:41.951Z,92.99
2019-02-16T02:36:37.507Z,94.03
2019-02-16T02:41:33.094Z,93.94
2019-02-16T02:46:29.899Z,93.37
2019-02-16T02:51:25.127Z,93.75
2019-02-16T02:56:20.997Z,93.56
2019-02-16T03:01:16.519Z,94.89
2019-02-16T03:06:12.173Z,94.65
2019-02-16T03:11:07.743Z,94.51
2019-02-16T03:16:03.530Z,94.84
2019-02-16T03:20:59.140Z,95.50
2019-02-16T03:25:54.275Z,95.69
2019-02-16T03:30:50.841Z,95.50
2019-02-16T03:35:46.153Z,95.79
2019-02-16T03:40:43.005Z,95.98
2019-02-16T03:45:38.281Z,96.64
2019-02-16T03:50:35.597Z,96.64
2019-02-16T03:55:30.960Z,97.78
2019-02-16T04:00:26.515Z,98.44
2019-02-16T04:05:22.150Z,98.49
2019-02-16T04:10:17.229Z,99.53
2019-02-16T04:15:12.870Z,99.72
2019-02-16T04:20:08.567Z,99.82
2019-02-16T04:25:05.510Z,99.82
2019-02-16T04:30:00.833Z,99.99
2019-02-16T04:34:57.107Z,99.99
2019-02-16T04:39:52.558Z,99.99
2019-02-16T04:44:49.056Z,99.99
2019-02-16T04:49:44.225Z,99.99
2019-02-16T04:54:40.472Z,99.99
2019-02-16T04:59:35.957Z,99.99
2019-02-16T05:04:32.175Z,99.99
2019-02-16T05:09:27.797Z,99.99
2019-02-16T05:14:23.321Z,99.99
2019-02-16T05:19:18.998Z,99.99
2019-02-16T05:24:14.482Z,99.99
2019-02-16T05:29:11.172Z,99.99
2019-02-16T05:34:06.444Z,99.99
2019-02-16T05:39:01.968Z,99.99
2019-02-16T05:43:57.590Z,99.99
2019-02-16T05:48:53.463Z,99.99
2019-02-16T05:53:49.674Z,99.99
2019-02-16T05:58:45.360Z,99.99
2019-02-16T06:03:40.989Z,99.99
2019-02-16T06:08:36.671Z,99.99
2019-02-16T06:13:32.247Z,99.99
2019-02-16T06:18:27.998Z,99.99
2019-02-16T06:23:23.830Z,99.99
2019-02-16T06:28:19.488Z,99.99
2019-02-16T06:33:15.726Z,99.99
2019-02-16T06:38:12.262Z,99.99
2019-02-16T06:43:08.690Z,99.99
2019-02-16T06:48:04.078Z,99.99
2019-02-16T06:52:59.794Z,99.99
2019-02-16T06:57:56.602Z,99.99
2019-02-16T07:02:53.031Z,99.99
2019-02-16T07:07:48.457Z,99.99
2019-02-16T07:12:43.986Z,99.99
2019-02-16T07:17:39.676Z,99.99
2019-02-16T07:22:36.469Z,99.99
2019-02-16T07:27:31.675Z,99.99
2019-02-16T07:32:27.822Z,99.99
2019-02-16T07:37:23.651Z,99.99
2019-02-16T07:42:20.440Z,99.99
2019-02-16T07:47:15.881Z,99.99
2019-02-16T07:52:12.988Z,99.99
2019-02-16T07:57:08.520Z,99.99
2019-02-16T08:02:03.887Z,99.99
2019-02-16T08:06:59.633Z,99.99
2019-02-16T08:11:55.537Z,99.99
2019-02-16T08:16:51.862Z,99.99
2019-02-16T08:21:47.596Z,99.99
2019-02-16T08:26:43.502Z,99.99
2019-02-16T08:31:39.291Z,99.02
2019-02-16T08:36:36.235Z,98.07
2019-02-16T08:41:31.490Z,97.22
2019-02-16T08:46:28.341Z,97.45
2019-02-16T08:51:24.906Z,96.12
2019-02-16T08:56:20.581Z,94.13
2019-02-16T09:01:16.780Z,92.08
2019-02-16T09:06:13.764Z,89.09
2019-02-16T09:11:10.383Z,86.43
2019-02-16T09:16:06.089Z,84.00
2019-02-16T09:21:02.177Z,82.57
2019-02-16T09:25:58.209Z,81.05
2019-02-16T09:30:55.201Z,79.75
2019-02-16T09:35:50.641Z,79.85
2019-02-16T09:40:46.015Z,79.85
2019-02-16T09:45:43.171Z,79.70
2019-02-16T09:50:38.885Z,78.08
2019-02-16T09:55:35.023Z,76.56
2019-02-16T10:00:31.219Z,75.93
2019-02-16T10:05:27.438Z,75.30
2019-02-16T10:10:23.996Z,74.35
2019-02-16T10:15:21.000Z,72.67
2019-02-16T10:20:16.767Z,71.04
2019-02-16T10:25:12.860Z,70.67
2019-02-16T10:30:10.460Z,70.95
2019-02-16T10:35:07.183Z,71.84
2019-02-16T10:40:03.373Z,70.22
2019-02-16T10:45:00.211Z,70.42
2019-02-16T10:49:55.489Z,70.70
2019-02-16T10:54:51.835Z,69.59
2019-02-16T10:59:48.713Z,69.40
2019-02-16T11:04:44.834Z,70.07
2019-02-16T11:09:40.965Z,69.49
2019-02-16T11:14:37.032Z,69.87
2019-02-16T11:19:33.323Z,69.24
2019-02-16T11:24:36.163Z,68.96
2019-02-16T11:29:30.095Z,68.61
2019-02-16T11:34:26.488Z,67.84
2019-02-16T11:39:22.208Z,67.27
2019-02-16T11:44:18.932Z,67.55
2019-02-16T11:49:15.163Z,67.55
2019-02-16T11:54:11.414Z,67.75
2019-02-16T11:59:07.189Z,67.84
2019-02-16T12:04:02.935Z,67.55
2019-02-16T12:08:58.799Z,67.65
2019-02-16T12:13:55.865Z,67.02
2019-02-16T12:18:52.635Z,65.97
2019-02-16T12:23:47.931Z,65.58
2019-02-16T12:28:43.858Z,64.05
2019-02-16T12:33:39.574Z,63.96
2019-02-16T12:38:36.732Z,64.62
2019-02-16T12:43:32.344Z,64.43
2019-02-16T12:48:28.234Z,63.76
2019-02-16T12:53:25.439Z,64.43
2019-02-16T12:58:21.062Z,63.10
2019-02-16T13:03:16.959Z,63.96
2019-02-16T13:08:12.691Z,62.46
2019-02-16T13:13:10.327Z,60.90
2019-02-16T13:18:06.724Z,60.61
2019-02-16T13:23:03.313Z,61.38
2019-02-16T13:27:58.865Z,61.02
2019-02-16T13:32:54.535Z,62.08
2019-02-16T13:37:50.257Z,63.03
2019-02-16T13:42:46.641Z,61.51
2019-02-16T13:47:42.287Z,61.02
2019-02-16T13:52:39.639Z,60.83
2019-02-16T13:57:36.095Z,61.02
2019-02-16T14:02:31.344Z,60.35
2019-02-16T14:07:27.195Z,59.62
2019-02-16T14:12:23.437Z,59.43
2019-02-16T14:17:19.433Z,59.52
2019-02-16T14:22:15.403Z,60.29
2019-02-16T14:27:10.550Z,59.49
2019-02-16T14:32:07.455Z,58.83
2019-02-16T14:37:02.914Z,58.63
2019-02-16T14:41:58.528Z,58.73
2019-02-16T14:46:54.156Z,59.30
2019-02-16T14:51:51.179Z,58.44
2019-02-16T14:56:47.006Z,60.23
2019-02-16T15:01:43.448Z,60.23
2019-02-16T15:06:38.938Z,60.33
2019-02-16T15:11:34.631Z,60.80
2019-02-16T15:16:31.095Z,62.14
2019-02-16T15:21:26.665Z,60.90
2019-02-16T15:26:28.638Z,61.19
2019-02-16T15:31:22.073Z,62.24
2019-02-16T15:36:23.805Z,62.11
2019-02-16T15:41:17.087Z,63.83
2019-02-16T15:46:12.444Z,62.78
2019-02-16T15:51:08.404Z,63.73
2019-02-16T15:56:10.043Z,63.16
2019-02-16T16:01:03.482Z,63.54
2019-02-16T16:05:59.168Z,63.73
2019-02-16T16:10:55.157Z,64.56
2019-02-16T16:15:51.722Z,65.33
2019-02-16T16:20:47.066Z,65.23
2019-02-16T16:25:42.588Z,66.38
2019-02-16T16:30:39.852Z,66.63
2019-02-16T17:01:25.634Z,69.37
2019-02-16T17:17:37.789Z,70.76
2019-02-16T17:22:28.887Z,71.43
2019-02-16T17:27:24.374Z,72.57
2019-02-16T17:32:20.967Z,72.76
2019-02-16T17:37:16.595Z,74.25
2019-02-16T17:42:12.341Z,75.20
2019-02-16T17:47:17.450Z,75.49
2019-02-16T18:07:30.488Z,78.69
2019-02-16T18:12:26.062Z,77.93
2019-02-16T18:17:21.805Z,80.12
2019-02-16T18:22:17.095Z,83.36
2019-02-16T18:27:12.831Z,81.07
2019-02-16T18:32:08.549Z,80.08
2019-02-16T18:37:11.509Z,81.36
2019-02-16T18:42:06.295Z,82.27
2019-02-16T18:47:03.427Z,85.99
2019-02-16T18:51:59.054Z,85.99
2019-02-16T18:56:55.783Z,83.70
2019-02-16T19:01:51.157Z,83.22
2019-02-16T19:06:47.624Z,83.32
2019-02-16T19:11:43.062Z,83.70
2019-02-16T19:16:39.622Z,84.84
2019-02-16T19:21:34.951Z,85.89
2019-02-16T19:26:30.818Z,93.74
2019-02-16T19:31:26.708Z,90.89
2019-02-16T19:36:22.088Z,90.32
2019-02-16T19:41:18.705Z,90.61
2019-02-16T19:46:14.468Z,92.56
2019-02-16T19:51:10.152Z,94.46
2019-02-16T19:56:06.274Z,95.60
2019-02-16T20:01:02.009Z,94.84
2019-02-16T20:05:57.671Z,95.22
2019-02-16T20:10:53.971Z,92.75
2019-02-16T20:15:49.085Z,92.27
2019-02-16T20:20:44.781Z,92.56
2019-02-16T20:25:40.888Z,92.75
2019-02-16T20:30:36.288Z,96.08
2019-02-16T20:35:31.987Z,95.79
2019-02-16T20:40:28.260Z,95.32
2019-02-16T20:45:24.697Z,96.41
2019-02-16T20:50:20.373Z,95.94
2019-02-16T20:55:15.960Z,97.64
2019-02-16T21:00:11.766Z,98.31
2019-02-16T21:05:07.540Z,98.36
2019-02-16T21:10:05.044Z,98.17
2019-02-16T21:15:00.328Z,97.97
2019-02-16T21:19:56.001Z,97.97
2019-02-16T21:24:52.176Z,98.17
2019-02-16T21:29:47.602Z,99.99
2019-02-16T21:34:43.330Z,99.40
2019-02-16T21:39:40.856Z,99.78
2019-02-16T21:44:36.231Z,99.99
2019-02-16T21:49:31.864Z,99.99
2019-02-16T21:54:28.517Z,99.99
2019-02-16T21:59:23.746Z,99.99
2019-02-16T22:04:20.680Z,99.99
2019-02-16T22:09:16.860Z,99.99
2019-02-16T22:14:12.599Z,99.99
2019-02-16T22:19:08.366Z,99.99
2019-02-16T22:24:05.110Z,99.99
2019-02-16T22:29:00.583Z,99.99
2019-02-16T22:33:56.064Z,99.99
2019-02-16T22:38:51.621Z,99.99
2019-02-16T22:43:47.258Z,99.99
2019-02-16T22:48:42.929Z,99.99
2019-02-16T22:53:38.647Z,99.99
2019-02-16T22:58:34.202Z,99.99
2019-02-16T23:03:30.014Z,99.99
2019-02-16T23:08:25.746Z,99.99
2019-02-16T23:13:21.439Z,99.99
2019-02-16T23:18:18.002Z,99.99
2019-02-16T23:23:13.426Z,99.99
2019-02-16T23:28:09.014Z,99.99
2019-02-16T23:33:04.884Z,99.99
2019-02-16T23:38:00.500Z,99.99
2019-02-16T23:42:56.170Z,99.99
2019-02-16T23:47:52.689Z,99.99
2019-02-16T23:52:48.560Z,99.99
2019-02-16T23:57:44.285Z,99.99
