createdAt,value
2022-08-11T00:01:38.672Z,17.10
2022-08-11T00:04:48.718Z,16.90
2022-08-11T00:08:03.634Z,16.80
2022-08-11T00:11:14.727Z,16.80
2022-08-11T00:14:18.677Z,16.70
2022-08-11T00:17:22.642Z,16.60
2022-08-11T00:20:26.803Z,16.60
2022-08-11T00:23:31.692Z,16.50
2022-08-11T00:26:33.656Z,16.40
2022-08-11T00:29:35.684Z,16.40
2022-08-11T00:32:40.140Z,16.30
2022-08-11T00:35:55.613Z,16.20
2022-08-11T00:38:59.665Z,16.10
2022-08-11T00:42:29.690Z,16.00
2022-08-11T00:45:36.651Z,15.90
2022-08-11T00:48:58.771Z,15.80
2022-08-11T00:52:26.644Z,15.70
2022-08-11T00:55:33.690Z,15.60
2022-08-11T00:59:13.293Z,15.70
2022-08-11T01:02:39.674Z,15.70
2022-08-11T01:05:59.736Z,15.50
2022-08-11T01:09:22.779Z,15.40
2022-08-11T01:12:55.664Z,15.30
2022-08-11T01:16:19.730Z,15.30
2022-08-11T01:20:45.021Z,15.30
2022-08-11T01:23:34.792Z,15.30
2022-08-11T01:27:20.760Z,15.30
2022-08-11T01:30:47.828Z,15.20
2022-08-11T01:34:16.752Z,15.10
2022-08-11T01:37:29.676Z,15.00
2022-08-11T01:40:55.713Z,14.90
2022-08-11T01:44:36.687Z,14.80
2022-08-11T01:48:12.743Z,14.80
2022-08-11T01:51:45.227Z,14.70
2022-08-11T01:54:57.881Z,14.70
2022-08-11T01:58:09.736Z,14.70
2022-08-11T02:01:36.695Z,14.60
2022-08-11T02:04:54.682Z,14.60
2022-08-11T02:08:33.242Z,14.60
2022-08-11T02:11:37.802Z,14.60
2022-08-11T02:14:57.268Z,14.50
2022-08-11T02:18:17.697Z,14.50
2022-08-11T02:21:47.764Z,14.50
2022-08-11T02:25:06.705Z,14.40
2022-08-11T02:28:38.900Z,14.40
2022-08-11T02:32:25.626Z,14.30
2022-08-11T02:35:42.782Z,14.30
2022-08-11T02:38:49.787Z,14.30
2022-08-11T02:42:32.397Z,14.30
2022-08-11T02:46:00.795Z,14.20
2022-08-11T02:49:27.876Z,14.10
2022-08-11T02:52:48.812Z,13.90
2022-08-11T02:56:04.806Z,13.80
2022-08-11T02:59:43.754Z,13.60
2022-08-11T03:03:03.936Z,13.60
2022-08-11T03:06:21.749Z,13.50
2022-08-11T03:09:57.781Z,13.70
2022-08-11T03:13:32.795Z,13.70
2022-08-11T03:17:09.786Z,13.70
2022-08-11T03:20:24.804Z,13.70
2022-08-11T03:24:14.764Z,13.60
2022-08-11T03:27:35.807Z,13.60
2022-08-11T03:31:20.820Z,13.50
2022-08-11T03:34:33.797Z,13.50
2022-08-11T03:37:59.989Z,13.50
2022-08-11T03:42:01.888Z,13.50
2022-08-11T03:45:19.758Z,13.40
2022-08-11T03:48:24.816Z,13.40
2022-08-11T03:51:44.530Z,13.40
2022-08-11T03:55:23.846Z,13.40
2022-08-11T03:58:46.199Z,13.40
2022-08-11T04:02:24.748Z,13.40
2022-08-11T04:06:08.852Z,13.30
2022-08-11T04:09:47.816Z,13.30
2022-08-11T04:13:25.812Z,13.30
2022-08-11T04:16:29.775Z,13.10
2022-08-11T04:20:08.937Z,13.10
2022-08-11T04:24:35.404Z,13.10
2022-08-11T04:26:52.785Z,13.00
2022-08-11T04:30:19.942Z,12.90
2022-08-11T04:33:52.089Z,12.90
2022-08-11T04:37:35.077Z,12.80
2022-08-11T04:40:57.930Z,12.80
2022-08-11T04:44:40.153Z,12.80
2022-08-11T04:48:35.835Z,12.80
2022-08-11T04:52:16.864Z,12.80
2022-08-11T04:55:53.865Z,12.80
2022-08-11T04:59:27.867Z,12.80
2022-08-11T05:02:50.831Z,12.80
2022-08-11T05:06:18.840Z,12.80
2022-08-11T05:09:41.817Z,12.90
2022-08-11T05:13:02.993Z,13.10
2022-08-11T05:16:32.983Z,13.30
2022-08-11T05:19:52.837Z,13.40
2022-08-11T05:23:19.943Z,13.70
2022-08-11T05:26:49.667Z,13.80
2022-08-11T05:30:19.053Z,14.00
2022-08-11T05:33:41.910Z,14.20
2022-08-11T05:37:28.062Z,14.50
2022-08-11T05:40:51.401Z,14.80
2022-08-11T05:44:22.457Z,15.20
2022-08-11T05:47:41.914Z,15.50
2022-08-11T05:51:00.846Z,15.80
2022-08-11T05:54:32.013Z,16.10
2022-08-11T05:57:49.953Z,16.40
2022-08-11T06:00:58.908Z,16.80
2022-08-11T06:04:22.836Z,17.20
2022-08-11T06:07:26.857Z,17.40
2022-08-11T06:10:37.927Z,17.80
2022-08-11T06:13:41.868Z,18.00
2022-08-11T06:16:42.948Z,18.30
2022-08-11T06:19:48.832Z,18.60
2022-08-11T06:22:53.057Z,18.90
2022-08-11T06:25:56.264Z,19.10
2022-08-11T06:28:59.863Z,19.40
2022-08-11T06:32:09.884Z,19.60
2022-08-11T06:35:28.919Z,19.80
2022-08-11T06:39:00.923Z,20.00
2022-08-11T06:42:37.172Z,20.30
2022-08-11T06:45:53.905Z,20.60
2022-08-11T06:48:55.956Z,20.90
2022-08-11T06:52:01.920Z,21.30
2022-08-11T06:55:56.091Z,21.50
2022-08-11T06:58:53.873Z,21.80
2022-08-11T07:02:19.949Z,22.00
2022-08-11T07:05:20.900Z,22.20
2022-08-11T07:09:03.979Z,22.40
2022-08-11T07:13:44.575Z,22.60
2022-08-11T07:16:34.957Z,22.90
2022-08-11T07:19:57.941Z,23.10
2022-08-11T07:23:30.955Z,23.30
2022-08-11T07:26:53.018Z,23.60
2022-08-11T07:29:58.983Z,23.90
2022-08-11T07:33:08.980Z,24.20
2022-08-11T07:36:13.904Z,24.40
2022-08-11T07:39:15.991Z,24.50
2022-08-11T07:42:23.965Z,24.70
2022-08-11T07:45:44.015Z,24.90
2022-08-11T07:49:04.994Z,25.10
2022-08-11T07:52:26.009Z,25.20
2022-08-11T07:55:49.565Z,25.30
2022-08-11T07:59:10.950Z,25.60
2022-08-11T08:02:32.006Z,25.80
2022-08-11T08:05:54.944Z,25.90
2022-08-11T08:09:15.987Z,26.10
2022-08-11T08:12:40.104Z,26.30
2022-08-11T08:16:00.922Z,26.30
2022-08-11T08:19:03.243Z,26.60
2022-08-11T08:22:11.079Z,26.80
2022-08-11T08:25:30.974Z,27.10
2022-08-11T08:28:34.083Z,27.30
2022-08-11T08:31:43.311Z,27.40
2022-08-11T08:34:47.353Z,27.30
2022-08-11T08:37:48.176Z,27.50
2022-08-11T08:40:50.037Z,27.80
2022-08-11T08:43:51.992Z,28.00
2022-08-11T08:47:04.090Z,28.20
2022-08-11T08:50:16.747Z,28.40
2022-08-11T08:53:36.003Z,28.50
2022-08-11T08:56:42.048Z,28.70
2022-08-11T08:59:48.534Z,29.00
2022-08-11T09:02:53.513Z,29.30
2022-08-11T09:05:57.670Z,29.40
2022-08-11T09:09:03.539Z,29.50
2022-08-11T09:12:07.361Z,29.60
2022-08-11T09:15:11.092Z,29.70
2022-08-11T09:18:16.277Z,29.80
2022-08-11T09:21:39.459Z,29.90
2022-08-11T09:24:58.231Z,29.70
2022-08-11T09:27:59.144Z,29.60
2022-08-11T09:31:08.173Z,29.70
2022-08-11T09:34:09.175Z,29.80
2022-08-11T09:37:54.059Z,30.10
2022-08-11T09:40:56.266Z,30.20
2022-08-11T09:44:19.109Z,30.10
2022-08-11T09:47:22.144Z,30.10
2022-08-11T09:50:24.096Z,30.10
2022-08-11T09:53:35.873Z,30.10
2022-08-11T09:57:18.048Z,30.10
2022-08-11T10:00:24.129Z,30.20
2022-08-11T10:03:40.548Z,30.30
2022-08-11T10:07:01.131Z,30.40
2022-08-11T10:10:16.132Z,30.50
2022-08-11T10:14:31.230Z,30.70
2022-08-11T10:16:51.148Z,30.70
2022-08-11T10:20:04.789Z,30.70
2022-08-11T10:23:25.117Z,30.70
2022-08-11T10:26:45.059Z,30.80
2022-08-11T10:30:12.116Z,30.60
2022-08-11T10:33:36.816Z,30.60
2022-08-11T10:36:41.070Z,30.70
2022-08-11T10:39:43.290Z,30.70
2022-08-11T10:43:03.213Z,30.70
2022-08-11T10:46:29.825Z,30.60
2022-08-11T10:49:32.078Z,30.50
2022-08-11T10:52:52.128Z,30.30
2022-08-11T10:56:14.130Z,30.30
2022-08-11T10:59:16.241Z,30.50
2022-08-11T11:02:20.145Z,30.70
2022-08-11T11:05:35.153Z,31.00
2022-08-11T11:09:04.193Z,31.10
2022-08-11T11:12:51.144Z,31.10
2022-08-11T11:16:14.093Z,30.80
2022-08-11T11:19:27.253Z,30.60
2022-08-11T11:22:45.176Z,30.70
2022-08-11T11:26:19.148Z,30.80
2022-08-11T11:30:01.134Z,30.80
2022-08-11T11:34:06.330Z,31.10
2022-08-11T11:37:03.156Z,31.20
2022-08-11T11:40:05.172Z,31.30
2022-08-11T11:43:10.165Z,31.30
2022-08-11T11:46:11.210Z,31.20
2022-08-11T11:49:17.384Z,31.20
2022-08-11T11:52:20.134Z,31.30
2022-08-11T11:58:42.141Z,31.30
2022-08-11T12:01:50.305Z,31.50
2022-08-11T12:04:59.182Z,31.60
2022-08-11T12:08:19.150Z,31.70
2022-08-11T12:11:43.523Z,31.80
2022-08-11T12:14:45.199Z,31.90
2022-08-11T12:17:48.736Z,31.80
2022-08-11T12:20:53.169Z,31.80
2022-08-11T12:24:13.309Z,31.60
2022-08-11T12:27:29.264Z,31.60
2022-08-11T12:30:32.195Z,31.60
2022-08-11T12:33:37.408Z,31.70
2022-08-11T12:36:40.227Z,31.80
2022-08-11T12:40:16.867Z,31.90
2022-08-11T12:44:24.774Z,32.30
2022-08-11T12:48:07.733Z,32.20
2022-08-11T12:52:01.460Z,32.10
2022-08-11T12:55:13.705Z,32.10
2022-08-11T12:58:24.302Z,32.40
2022-08-11T13:01:46.311Z,32.40
2022-08-11T13:05:06.324Z,32.20
2022-08-11T13:08:07.383Z,32.00
2022-08-11T13:11:55.724Z,31.80
2022-08-11T13:14:49.239Z,31.80
2022-08-11T13:17:51.256Z,32.00
2022-08-11T13:20:52.202Z,32.20
2022-08-11T13:24:01.448Z,32.50
2022-08-11T13:27:04.227Z,32.80
2022-08-11T13:30:24.206Z,32.80
2022-08-11T13:33:26.200Z,32.80
2022-08-11T13:36:34.225Z,32.80
2022-08-11T13:39:37.490Z,32.90
2022-08-11T13:42:38.224Z,33.00
2022-08-11T13:45:40.397Z,33.10
2022-08-11T13:48:41.225Z,32.80
2022-08-11T13:51:44.230Z,32.90
2022-08-11T13:54:49.337Z,33.10
2022-08-11T13:58:08.324Z,33.00
2022-08-11T14:02:19.353Z,32.70
2022-08-11T14:04:55.266Z,32.50
2022-08-11T14:08:04.285Z,32.50
2022-08-11T14:12:21.751Z,32.60
2022-08-11T14:14:48.305Z,32.70
2022-08-11T14:17:52.460Z,32.90
2022-08-11T14:21:15.237Z,33.10
2022-08-11T14:24:18.292Z,33.40
2022-08-11T14:28:29.609Z,33.80
2022-08-11T14:31:04.273Z,34.10
2022-08-11T14:34:02.372Z,34.10
2022-08-11T14:37:10.448Z,33.80
2022-08-11T14:40:35.353Z,33.50
2022-08-11T14:44:12.319Z,33.30
2022-08-11T14:47:24.332Z,33.30
2022-08-11T14:50:30.300Z,33.10
2022-08-11T14:53:35.290Z,32.90
2022-08-11T14:56:45.285Z,32.70
2022-08-11T14:59:47.483Z,32.80
2022-08-11T15:03:12.087Z,32.70
2022-08-11T15:06:15.276Z,32.60
2022-08-11T15:09:17.334Z,32.30
2022-08-11T15:12:33.304Z,32.10
2022-08-11T15:15:54.320Z,32.00
2022-08-11T15:18:55.357Z,32.20
2022-08-11T15:22:14.443Z,32.40
2022-08-11T15:25:16.298Z,32.50
2022-08-11T15:28:37.333Z,32.70
2022-08-11T15:31:59.353Z,32.80
2022-08-11T15:35:24.370Z,33.00
2022-08-11T15:38:29.338Z,33.30
2022-08-11T15:41:54.319Z,33.40
2022-08-11T15:45:26.314Z,33.40
2022-08-11T15:48:42.382Z,33.70
2022-08-11T15:52:15.377Z,33.60
2022-08-11T15:55:20.406Z,33.40
2022-08-11T15:58:41.391Z,33.30
2022-08-11T16:02:03.380Z,33.30
2022-08-11T16:05:06.391Z,33.20
2022-08-11T16:08:08.339Z,33.30
2022-08-11T16:11:13.372Z,33.60
2022-08-11T16:14:37.353Z,33.80
2022-08-11T16:17:41.439Z,34.00
2022-08-11T16:20:44.414Z,34.20
2022-08-11T16:23:45.456Z,34.20
2022-08-11T16:27:11.670Z,33.80
2022-08-11T16:30:09.341Z,33.50
2022-08-11T16:33:48.237Z,33.30
2022-08-11T16:36:56.424Z,33.10
2022-08-11T16:39:58.502Z,32.90
2022-08-11T16:43:19.433Z,32.70
2022-08-11T16:46:45.367Z,32.60
2022-08-11T16:49:53.360Z,32.50
2022-08-11T16:52:54.410Z,32.50
2022-08-11T16:55:56.364Z,32.60
2022-08-11T16:59:22.390Z,32.50
2022-08-11T17:02:50.537Z,32.70
2022-08-11T17:06:16.409Z,32.70
2022-08-11T17:09:36.397Z,32.90
2022-08-11T17:12:59.444Z,32.90
2022-08-11T17:16:15.434Z,33.10
2022-08-11T17:20:41.170Z,33.50
2022-08-11T17:23:13.121Z,33.90
2022-08-11T17:26:14.450Z,34.00
2022-08-11T17:29:16.396Z,33.80
2022-08-11T17:32:56.129Z,33.50
2022-08-11T17:35:57.452Z,33.50
2022-08-11T17:39:00.524Z,33.20
2022-08-11T17:42:19.563Z,32.80
2022-08-11T17:45:33.513Z,32.80
2022-08-11T17:48:34.397Z,33.00
2022-08-11T17:51:54.422Z,33.30
2022-08-11T17:55:14.535Z,33.50
2022-08-11T17:58:34.437Z,33.80
2022-08-11T18:01:40.954Z,34.00
2022-08-11T18:04:41.457Z,34.10
2022-08-11T18:08:00.539Z,34.00
2022-08-11T18:12:07.085Z,33.90
2022-08-11T18:15:00.589Z,33.80
2022-08-11T18:18:20.514Z,33.90
2022-08-11T18:21:40.499Z,34.00
2022-08-11T18:25:04.529Z,34.00
2022-08-11T18:28:28.181Z,34.00
2022-08-11T18:31:49.475Z,34.00
2022-08-11T18:35:12.700Z,33.80
2022-08-11T18:38:35.760Z,33.40
2022-08-11T18:41:57.494Z,33.10
2022-08-11T18:45:19.536Z,32.70
2022-08-11T18:48:46.540Z,32.20
2022-08-11T18:52:09.544Z,31.80
2022-08-11T18:55:32.538Z,31.20
2022-08-11T18:58:58.610Z,30.70
2022-08-11T19:02:18.563Z,30.20
2022-08-11T19:06:35.622Z,29.80
2022-08-11T19:09:24.588Z,29.50
2022-08-11T19:12:44.508Z,29.20
2022-08-11T19:16:05.892Z,28.80
2022-08-11T19:19:26.842Z,28.50
2022-08-11T19:22:47.503Z,28.30
2022-08-11T19:26:07.542Z,27.90
2022-08-11T19:30:07.473Z,27.70
2022-08-11T19:33:11.410Z,27.40
2022-08-11T19:36:30.674Z,27.10
2022-08-11T19:39:54.597Z,26.70
2022-08-11T19:43:23.884Z,26.40
2022-08-11T19:46:48.703Z,26.10
2022-08-11T19:50:18.805Z,25.80
2022-08-11T19:53:41.527Z,25.40
2022-08-11T19:57:01.591Z,25.10
2022-08-11T20:00:21.514Z,24.80
2022-08-11T20:03:43.567Z,24.50
2022-08-11T20:10:47.568Z,24.00
2022-08-11T20:14:23.581Z,23.80
2022-08-11T20:18:11.586Z,23.70
2022-08-11T20:21:33.222Z,23.70
2022-08-11T20:24:53.564Z,23.60
2022-08-11T20:28:17.600Z,23.60
2022-08-11T20:31:39.536Z,23.60
2022-08-11T20:35:02.707Z,23.50
2022-08-11T20:38:25.528Z,23.30
2022-08-11T20:41:59.060Z,23.30
2022-08-11T20:49:08.605Z,23.10
2022-08-11T20:52:29.617Z,23.00
2022-08-11T21:10:23.377Z,22.50
2022-08-11T21:21:01.674Z,22.20
2022-08-11T21:35:26.665Z,21.80
2022-08-11T21:38:48.619Z,21.70
2022-08-11T21:45:40.622Z,21.30
2022-08-11T21:56:03.630Z,20.80
2022-08-11T22:16:39.772Z,19.90
2022-08-11T22:24:29.839Z,19.50
2022-08-11T22:38:47.808Z,19.20
2022-08-11T22:45:40.619Z,19.00
2022-08-11T22:49:27.673Z,18.80
2022-08-11T22:59:55.803Z,18.60
2022-08-11T23:06:26.643Z,18.50
2022-08-11T23:17:02.814Z,18.30
2022-08-11T23:26:55.731Z,18.10
2022-08-11T23:44:15.669Z,17.70
