createdAt,value
2017-08-17T00:00:19.917Z,0
2017-08-17T00:01:00.446Z,0
2017-08-17T00:01:40.990Z,0
2017-08-17T00:02:21.528Z,0
2017-08-17T00:03:02.062Z,0
2017-08-17T00:03:42.608Z,0
2017-08-17T00:04:23.136Z,0
2017-08-17T00:05:03.672Z,0
2017-08-17T00:05:44.216Z,0
2017-08-17T00:06:24.751Z,0
2017-08-17T00:07:05.293Z,0
2017-08-17T00:07:45.832Z,0
2017-08-17T00:08:26.374Z,0
2017-08-17T00:09:06.915Z,0
2017-08-17T00:09:47.449Z,0
2017-08-17T00:10:27.992Z,0
2017-08-17T00:11:08.533Z,0
2017-08-17T00:11:49.058Z,0
2017-08-17T00:12:29.592Z,0
2017-08-17T00:13:10.137Z,0
2017-08-17T00:13:50.677Z,0
2017-08-17T00:14:31.226Z,0
2017-08-17T00:15:11.756Z,0
2017-08-17T00:15:52.295Z,0
2017-08-17T00:16:32.828Z,0
2017-08-17T00:17:13.368Z,0
2017-08-17T00:17:53.903Z,0
2017-08-17T00:18:34.433Z,0
2017-08-17T00:19:14.978Z,0
2017-08-17T00:19:55.527Z,0
2017-08-17T00:20:36.058Z,0
2017-08-17T00:21:16.596Z,0
2017-08-17T00:21:57.122Z,0
2017-08-17T00:22:37.660Z,0
2017-08-17T00:23:18.198Z,0
2017-08-17T00:23:58.740Z,0
2017-08-17T00:24:39.279Z,0
2017-08-17T00:25:19.820Z,0
2017-08-17T00:26:00.356Z,0
2017-08-17T00:26:40.892Z,0
2017-08-17T00:27:21.426Z,0
2017-08-17T00:28:01.963Z,0
2017-08-17T00:28:42.520Z,0
2017-08-17T00:29:23.041Z,0
2017-08-17T00:30:03.581Z,0
2017-08-17T00:30:44.114Z,0
2017-08-17T00:31:24.650Z,0
2017-08-17T00:32:05.191Z,0
2017-08-17T00:32:45.732Z,0
2017-08-17T00:33:26.267Z,0
2017-08-17T00:34:06.805Z,0
2017-08-17T00:34:47.349Z,0
2017-08-17T00:35:27.886Z,0
2017-08-17T00:36:08.427Z,0
2017-08-17T00:36:48.960Z,0
2017-08-17T00:37:29.495Z,0
2017-08-17T00:38:10.036Z,0
2017-08-17T00:38:50.572Z,0
2017-08-17T00:39:31.109Z,0
2017-08-17T00:40:11.652Z,0
2017-08-17T00:40:52.191Z,0
2017-08-17T00:41:32.741Z,0
2017-08-17T00:42:13.278Z,0
2017-08-17T00:42:53.811Z,0
2017-08-17T00:43:34.358Z,0
2017-08-17T00:44:14.889Z,0
2017-08-17T00:44:55.427Z,0
2017-08-17T00:45:35.966Z,0
2017-08-17T00:46:16.507Z,0
2017-08-17T00:46:57.045Z,0
2017-08-17T00:47:37.588Z,0
2017-08-17T00:48:18.126Z,0
2017-08-17T00:48:58.663Z,0
2017-08-17T00:49:39.214Z,0
2017-08-17T00:50:19.757Z,0
2017-08-17T00:51:00.298Z,0
2017-08-17T00:51:40.838Z,0
2017-08-17T00:52:21.374Z,0
2017-08-17T00:53:01.911Z,0
2017-08-17T00:53:42.435Z,0
2017-08-17T00:54:22.971Z,0
2017-08-17T00:55:03.503Z,0
2017-08-17T00:55:44.032Z,0
2017-08-17T00:56:24.577Z,0
2017-08-17T00:57:05.116Z,0
2017-08-17T00:57:45.656Z,0
2017-08-17T00:58:26.195Z,0
2017-08-17T00:59:06.738Z,0
2017-08-17T00:59:47.274Z,0
2017-08-17T01:00:27.815Z,0
2017-08-17T01:01:08.353Z,0
2017-08-17T01:01:48.950Z,0
2017-08-17T01:02:29.470Z,0
2017-08-17T01:03:10.008Z,0
2017-08-17T01:03:50.545Z,0
2017-08-17T01:04:31.087Z,0
2017-08-17T01:05:11.625Z,0
2017-08-17T01:05:52.167Z,0
2017-08-17T01:06:32.708Z,0
2017-08-17T01:07:13.238Z,0
2017-08-17T01:07:53.775Z,0
2017-08-17T01:08:34.313Z,0
2017-08-17T01:09:14.850Z,0
2017-08-17T01:09:55.505Z,0
2017-08-17T01:10:36.044Z,0
2017-08-17T01:11:16.585Z,0
2017-08-17T01:11:57.126Z,0
2017-08-17T01:12:37.663Z,0
2017-08-17T01:13:18.195Z,0
2017-08-17T01:13:58.730Z,0
2017-08-17T01:14:39.273Z,0
2017-08-17T01:15:19.808Z,0
2017-08-17T01:16:00.344Z,0
2017-08-17T01:16:40.884Z,0
2017-08-17T01:17:21.430Z,0
2017-08-17T01:18:01.964Z,0
2017-08-17T01:18:42.497Z,0
2017-08-17T01:19:23.045Z,0
2017-08-17T01:20:03.590Z,0
2017-08-17T01:20:44.129Z,0
2017-08-17T01:21:24.666Z,0
2017-08-17T01:22:05.205Z,0
2017-08-17T01:22:45.755Z,0
2017-08-17T01:23:26.288Z,0
2017-08-17T01:24:06.833Z,0
2017-08-17T01:24:47.362Z,0
2017-08-17T01:25:27.899Z,0
2017-08-17T01:26:08.432Z,0
2017-08-17T01:26:48.972Z,0
2017-08-17T01:27:29.508Z,0
2017-08-17T01:28:10.046Z,0
2017-08-17T01:28:50.591Z,0
2017-08-17T01:29:31.126Z,0
2017-08-17T01:30:11.674Z,0
2017-08-17T01:30:52.209Z,0
2017-08-17T01:31:32.746Z,0
2017-08-17T01:32:13.287Z,0
2017-08-17T01:32:53.826Z,0
2017-08-17T01:33:34.359Z,0
2017-08-17T01:34:14.895Z,0
2017-08-17T01:34:55.429Z,0
2017-08-17T01:35:35.967Z,0
2017-08-17T01:36:16.500Z,0
2017-08-17T01:36:57.030Z,0
2017-08-17T01:37:37.567Z,0
2017-08-17T01:38:18.108Z,0
2017-08-17T01:38:58.648Z,0
2017-08-17T01:39:39.184Z,0
2017-08-17T01:40:19.718Z,0
2017-08-17T01:41:00.254Z,0
2017-08-17T01:41:40.789Z,0
2017-08-17T01:42:21.323Z,0
2017-08-17T01:43:01.866Z,0
2017-08-17T01:43:42.404Z,0
2017-08-17T01:44:22.940Z,0
2017-08-17T01:45:03.480Z,0
2017-08-17T01:45:44.025Z,0
2017-08-17T01:46:24.563Z,0
2017-08-17T01:47:05.097Z,0
2017-08-17T01:47:45.631Z,0
2017-08-17T01:48:26.176Z,0
2017-08-17T01:49:06.718Z,0
2017-08-17T01:49:47.257Z,0
2017-08-17T01:50:27.793Z,0
2017-08-17T01:51:08.327Z,0
2017-08-17T01:51:48.865Z,0
2017-08-17T01:52:29.400Z,0
2017-08-17T01:53:09.934Z,0
2017-08-17T01:53:50.480Z,0
2017-08-17T01:54:31.016Z,0
2017-08-17T01:55:11.565Z,0
2017-08-17T01:55:52.099Z,0
2017-08-17T01:56:32.632Z,0
2017-08-17T01:57:13.171Z,0
2017-08-17T01:57:53.706Z,0
2017-08-17T01:58:34.248Z,0
2017-08-17T01:59:14.786Z,0
2017-08-17T01:59:55.326Z,0
2017-08-17T02:00:35.868Z,0
2017-08-17T02:01:16.408Z,0
2017-08-17T02:01:56.946Z,0
2017-08-17T02:02:37.483Z,0
2017-08-17T02:03:18.026Z,0
2017-08-17T02:03:58.557Z,0
2017-08-17T02:04:39.092Z,0
2017-08-17T02:05:19.634Z,0
2017-08-17T02:06:00.172Z,0
2017-08-17T02:06:40.700Z,0
2017-08-17T02:07:21.238Z,0
2017-08-17T02:08:01.774Z,0
2017-08-17T02:08:42.311Z,0
2017-08-17T02:09:22.838Z,0
2017-08-17T02:10:03.378Z,0
2017-08-17T02:10:43.931Z,0
2017-08-17T02:11:24.464Z,0
2017-08-17T02:12:05.004Z,0
2017-08-17T02:12:45.544Z,0
2017-08-17T02:13:26.067Z,0
2017-08-17T02:14:06.592Z,0
2017-08-17T02:14:47.127Z,0
2017-08-17T02:15:27.656Z,0
2017-08-17T02:16:08.261Z,0
2017-08-17T02:16:48.767Z,0
2017-08-17T02:17:29.301Z,0
2017-08-17T02:18:09.839Z,0
2017-08-17T02:18:50.379Z,0
2017-08-17T02:19:30.916Z,0
2017-08-17T02:20:11.454Z,0
2017-08-17T02:20:51.994Z,0
2017-08-17T02:21:32.526Z,0
2017-08-17T02:22:13.067Z,0
2017-08-17T02:22:53.606Z,0
2017-08-17T02:23:34.148Z,0
2017-08-17T02:24:14.683Z,0
2017-08-17T02:24:55.221Z,0
2017-08-17T02:25:35.761Z,0
2017-08-17T02:26:16.299Z,0
2017-08-17T02:26:56.841Z,0
2017-08-17T02:27:37.379Z,0
2017-08-17T02:28:17.912Z,0
2017-08-17T02:28:58.449Z,0
2017-08-17T02:29:38.984Z,0
2017-08-17T02:30:19.526Z,0
2017-08-17T02:31:00.061Z,0
2017-08-17T02:31:40.595Z,0
2017-08-17T02:32:21.133Z,0
2017-08-17T02:33:01.663Z,0
2017-08-17T02:33:42.204Z,0
2017-08-17T02:34:22.740Z,0
2017-08-17T02:35:03.299Z,0
2017-08-17T02:35:43.848Z,0
2017-08-17T02:36:24.386Z,0
2017-08-17T02:37:04.921Z,0
2017-08-17T02:37:45.461Z,0
2017-08-17T02:38:26.004Z,0
2017-08-17T02:39:06.538Z,0
2017-08-17T02:39:47.085Z,0
2017-08-17T02:40:27.621Z,0
2017-08-17T02:41:08.160Z,0
2017-08-17T02:41:48.701Z,0
2017-08-17T02:42:29.239Z,0
2017-08-17T02:43:09.786Z,0
2017-08-17T02:43:50.319Z,0
2017-08-17T02:44:30.857Z,0
2017-08-17T02:45:11.390Z,0
2017-08-17T02:45:51.924Z,0
2017-08-17T02:46:32.463Z,0
2017-08-17T02:47:13.000Z,0
2017-08-17T02:47:53.541Z,0
2017-08-17T02:48:34.077Z,0
2017-08-17T02:49:14.614Z,0
2017-08-17T02:49:55.148Z,0
2017-08-17T02:50:35.690Z,0
2017-08-17T02:51:16.229Z,0
2017-08-17T02:51:56.767Z,0
2017-08-17T02:52:37.302Z,0
2017-08-17T02:53:17.847Z,0
2017-08-17T02:53:58.380Z,0
2017-08-17T02:54:38.919Z,0
2017-08-17T02:55:19.458Z,0
2017-08-17T02:56:00.029Z,0
2017-08-17T02:56:40.567Z,0
2017-08-17T02:57:21.107Z,0
2017-08-17T02:58:01.645Z,0
2017-08-17T02:58:42.180Z,0
2017-08-17T02:59:22.719Z,0
2017-08-17T03:00:03.251Z,0
2017-08-17T03:00:43.807Z,0
2017-08-17T03:01:24.326Z,0
2017-08-17T03:02:04.867Z,0
2017-08-17T03:02:45.404Z,0
2017-08-17T03:03:25.940Z,0
2017-08-17T03:04:06.478Z,0
2017-08-17T03:04:47.013Z,0
2017-08-17T03:05:27.550Z,0
2017-08-17T03:06:08.076Z,0
2017-08-17T03:06:48.623Z,0
2017-08-17T03:07:29.182Z,0
2017-08-17T03:08:09.703Z,0
2017-08-17T03:08:50.241Z,0
2017-08-17T03:09:30.775Z,0
2017-08-17T03:10:11.347Z,0
2017-08-17T03:10:51.892Z,0
2017-08-17T03:11:32.436Z,0
2017-08-17T03:12:12.974Z,0
2017-08-17T03:12:53.509Z,0
2017-08-17T03:13:34.043Z,0
2017-08-17T03:14:14.617Z,0
2017-08-17T03:14:55.153Z,0
2017-08-17T03:15:35.690Z,0
2017-08-17T03:16:16.226Z,0
2017-08-17T03:16:56.763Z,0
2017-08-17T03:17:37.305Z,0
2017-08-17T03:18:17.844Z,0
2017-08-17T03:18:58.381Z,0
2017-08-17T03:19:38.921Z,0
2017-08-17T03:20:19.459Z,0
2017-08-17T03:20:59.995Z,0
2017-08-17T03:21:40.529Z,0
2017-08-17T03:22:21.060Z,0
2017-08-17T03:23:01.613Z,0
2017-08-17T03:23:42.151Z,0
2017-08-17T03:24:22.685Z,0
2017-08-17T03:25:03.229Z,0
2017-08-17T03:25:43.768Z,0
2017-08-17T03:26:24.306Z,0
2017-08-17T03:27:04.852Z,0
2017-08-17T03:27:45.381Z,0
2017-08-17T03:28:25.918Z,0
2017-08-17T03:29:06.455Z,0
2017-08-17T03:29:46.989Z,0
2017-08-17T03:30:27.536Z,0
2017-08-17T03:31:09.760Z,0
2017-08-17T03:31:53.036Z,0
2017-08-17T03:32:37.025Z,0
2017-08-17T03:33:21.155Z,0
2017-08-17T03:34:04.074Z,0
2017-08-17T03:34:47.198Z,0
2017-08-17T03:35:31.300Z,0
2017-08-17T03:36:14.454Z,0
2017-08-17T03:36:57.436Z,0
2017-08-17T03:37:40.385Z,0
2017-08-17T03:38:23.128Z,0
2017-08-17T03:39:04.063Z,0
2017-08-17T03:39:45.041Z,0
2017-08-17T03:40:26.055Z,0
2017-08-17T03:41:07.305Z,0
2017-08-17T03:41:49.640Z,0
2017-08-17T03:42:30.902Z,0
2017-08-17T03:43:12.623Z,0
2017-08-17T03:43:53.503Z,0
2017-08-17T03:44:34.038Z,0
2017-08-17T03:45:14.590Z,0
2017-08-17T03:45:55.121Z,0
2017-08-17T03:46:36.390Z,0
2017-08-17T03:47:16.926Z,0
2017-08-17T03:47:57.461Z,0
2017-08-17T03:48:37.996Z,0
2017-08-17T03:49:18.525Z,0
2017-08-17T03:49:59.077Z,0
2017-08-17T03:50:39.609Z,0
2017-08-17T03:51:20.140Z,0
2017-08-17T03:52:00.685Z,0
2017-08-17T03:52:44.057Z,0
2017-08-17T03:53:25.109Z,0
2017-08-17T03:54:05.641Z,0
2017-08-17T03:54:46.174Z,0
2017-08-17T03:55:26.730Z,0
2017-08-17T03:56:07.244Z,0
2017-08-17T03:56:47.783Z,0
2017-08-17T03:57:28.327Z,0
2017-08-17T03:58:08.865Z,0
2017-08-17T03:58:49.409Z,0
2017-08-17T03:59:29.943Z,0
2017-08-17T04:00:10.478Z,0
2017-08-17T04:00:51.017Z,0
2017-08-17T04:01:31.553Z,0
2017-08-17T04:02:12.098Z,0
2017-08-17T04:02:52.632Z,0
2017-08-17T04:03:33.175Z,0
2017-08-17T04:04:13.714Z,0
2017-08-17T04:04:54.253Z,0
2017-08-17T04:05:34.785Z,0
2017-08-17T04:06:15.321Z,0
2017-08-17T04:06:55.861Z,0
2017-08-17T04:07:36.392Z,0
2017-08-17T04:08:16.935Z,0
2017-08-17T04:08:57.468Z,0
2017-08-17T04:09:38.002Z,0
2017-08-17T04:10:18.536Z,0
2017-08-17T04:10:59.075Z,0
2017-08-17T04:11:39.611Z,0
2017-08-17T04:12:20.159Z,0
2017-08-17T04:13:00.693Z,0
2017-08-17T04:13:41.232Z,0
2017-08-17T04:14:21.772Z,0
2017-08-17T04:15:02.363Z,0
2017-08-17T04:15:46.074Z,0
2017-08-17T04:16:26.683Z,0
2017-08-17T04:17:07.219Z,0
2017-08-17T04:17:47.758Z,0
2017-08-17T04:18:28.301Z,0
2017-08-17T04:19:08.839Z,0
2017-08-17T04:19:49.478Z,0
2017-08-17T04:20:30.018Z,0
2017-08-17T04:21:10.560Z,0
2017-08-17T04:21:51.095Z,0
2017-08-17T04:22:31.686Z,0
2017-08-17T04:23:12.232Z,5
2017-08-17T04:23:52.767Z,5
2017-08-17T04:24:33.318Z,5
2017-08-17T04:25:13.865Z,5
2017-08-17T04:25:54.398Z,5
2017-08-17T04:26:34.936Z,5
2017-08-17T04:27:15.478Z,5
2017-08-17T04:27:56.014Z,5
2017-08-17T04:28:36.549Z,5
2017-08-17T04:29:17.088Z,5
2017-08-17T04:29:57.622Z,5
2017-08-17T04:30:38.168Z,5
2017-08-17T04:31:18.699Z,5
2017-08-17T04:31:59.228Z,5
2017-08-17T04:32:39.765Z,10
2017-08-17T04:33:20.306Z,10
2017-08-17T04:36:00.005Z,10
2017-08-17T04:36:40.523Z,10
2017-08-17T04:37:21.057Z,15
2017-08-17T04:38:01.598Z,15
2017-08-17T04:38:42.140Z,15
2017-08-17T04:39:22.681Z,15
2017-08-17T04:40:03.206Z,15
2017-08-17T04:40:43.740Z,15
2017-08-17T04:41:24.278Z,15
2017-08-17T04:42:04.814Z,15
2017-08-17T04:42:45.354Z,15
2017-08-17T04:43:25.891Z,15
2017-08-17T04:44:06.432Z,15
2017-08-17T04:44:46.982Z,15
2017-08-17T04:45:27.498Z,15
2017-08-17T04:46:08.034Z,20
2017-08-17T04:46:48.565Z,20
2017-08-17T04:47:29.102Z,20
2017-08-17T04:48:09.625Z,20
2017-08-17T04:48:50.154Z,20
2017-08-17T04:49:30.692Z,20
2017-08-17T04:50:11.225Z,20
2017-08-17T04:50:51.758Z,25
2017-08-17T04:51:32.294Z,25
2017-08-17T04:52:12.836Z,25
2017-08-17T04:52:53.364Z,25
2017-08-17T04:53:33.896Z,25
2017-08-17T04:54:14.427Z,25
2017-08-17T04:54:56.449Z,30
2017-08-17T04:55:37.608Z,30
2017-08-17T04:56:18.146Z,30
2017-08-17T04:56:58.661Z,30
2017-08-17T04:57:39.213Z,35
2017-08-17T04:58:19.752Z,35
2017-08-17T04:59:00.293Z,35
2017-08-17T04:59:40.832Z,40
2017-08-17T05:00:21.403Z,35
2017-08-17T05:01:01.938Z,40
2017-08-17T05:01:42.468Z,40
2017-08-17T05:02:23.003Z,40
2017-08-17T05:03:03.544Z,45
2017-08-17T05:03:44.083Z,45
2017-08-17T05:04:24.621Z,45
2017-08-17T05:05:05.160Z,50
2017-08-17T05:05:45.707Z,50
2017-08-17T05:06:26.258Z,50
2017-08-17T05:07:06.790Z,55
2017-08-17T05:07:47.325Z,55
2017-08-17T05:08:27.863Z,55
2017-08-17T05:09:08.406Z,60
2017-08-17T05:09:48.940Z,60
2017-08-17T05:10:29.476Z,60
2017-08-17T05:11:10.014Z,60
2017-08-17T05:11:50.545Z,65
2017-08-17T05:12:31.086Z,65
2017-08-17T05:13:11.618Z,65
2017-08-17T05:13:52.206Z,70
2017-08-17T05:14:32.720Z,70
2017-08-17T05:15:13.256Z,70
2017-08-17T05:15:53.793Z,75
2017-08-17T05:16:34.334Z,75
2017-08-17T05:17:14.872Z,75
2017-08-17T05:17:55.413Z,80
2017-08-17T05:18:35.951Z,80
2017-08-17T05:19:16.485Z,85
2017-08-17T05:19:57.018Z,85
2017-08-17T05:20:37.550Z,85
2017-08-17T05:21:18.086Z,85
2017-08-17T05:21:58.626Z,90
2017-08-17T05:22:39.161Z,95
2017-08-17T05:23:19.708Z,95
2017-08-17T05:24:00.247Z,95
2017-08-17T05:24:40.777Z,95
2017-08-17T05:25:21.313Z,100
2017-08-17T05:26:01.845Z,100
2017-08-17T05:26:42.380Z,100
2017-08-17T05:27:22.916Z,95
2017-08-17T05:28:03.453Z,100
2017-08-17T05:28:43.993Z,95
2017-08-17T05:29:24.528Z,100
2017-08-17T05:30:05.066Z,105
2017-08-17T05:30:45.601Z,100
2017-08-17T05:31:26.155Z,90
2017-08-17T05:32:06.696Z,90
2017-08-17T05:32:47.234Z,90
2017-08-17T05:33:27.771Z,90
2017-08-17T05:34:08.298Z,90
2017-08-17T05:34:48.826Z,95
2017-08-17T05:35:29.362Z,90
2017-08-17T05:36:09.901Z,105
2017-08-17T05:36:50.439Z,105
2017-08-17T05:37:30.976Z,115
2017-08-17T05:38:11.518Z,110
2017-08-17T05:38:52.058Z,110
2017-08-17T05:39:32.597Z,110
2017-08-17T05:40:13.134Z,115
2017-08-17T05:40:53.667Z,120
2017-08-17T05:41:34.204Z,115
2017-08-17T05:42:14.743Z,110
2017-08-17T05:42:55.280Z,125
2017-08-17T05:43:35.824Z,120
2017-08-17T05:44:16.350Z,115
2017-08-17T05:44:56.889Z,110
2017-08-17T05:45:37.425Z,105
2017-08-17T05:46:17.960Z,100
2017-08-17T05:46:58.496Z,95
2017-08-17T05:47:39.033Z,95
2017-08-17T05:48:19.577Z,95
2017-08-17T05:49:00.111Z,90
2017-08-17T05:49:40.647Z,90
2017-08-17T05:50:21.187Z,85
2017-08-17T05:51:01.734Z,80
2017-08-17T05:51:42.268Z,80
2017-08-17T05:52:22.801Z,80
2017-08-17T05:53:03.342Z,75
2017-08-17T05:53:43.881Z,75
2017-08-17T05:54:24.415Z,70
2017-08-17T05:55:04.952Z,70
2017-08-17T05:55:45.488Z,70
2017-08-17T05:56:26.023Z,75
2017-08-17T05:57:06.561Z,75
2017-08-17T05:57:47.103Z,75
2017-08-17T05:58:27.635Z,80
2017-08-17T05:59:08.170Z,85
2017-08-17T05:59:48.706Z,90
2017-08-17T06:00:29.243Z,95
2017-08-17T06:01:09.781Z,105
2017-08-17T06:01:50.321Z,110
2017-08-17T06:02:30.859Z,110
2017-08-17T06:03:11.404Z,115
2017-08-17T06:03:51.940Z,120
2017-08-17T06:04:32.477Z,120
2017-08-17T06:05:13.012Z,120
2017-08-17T06:05:53.553Z,125
2017-08-17T06:06:34.089Z,125
2017-08-17T06:07:14.625Z,125
2017-08-17T06:07:55.155Z,130
2017-08-17T06:08:35.694Z,130
2017-08-17T06:09:16.232Z,135
2017-08-17T06:09:56.818Z,140
2017-08-17T06:10:37.362Z,145
2017-08-17T06:11:17.904Z,150
2017-08-17T06:11:58.457Z,150
2017-08-17T06:12:38.983Z,155
2017-08-17T06:13:19.518Z,160
2017-08-17T06:14:00.055Z,160
2017-08-17T06:14:40.592Z,165
2017-08-17T06:15:21.129Z,165
2017-08-17T06:16:01.656Z,165
2017-08-17T06:16:42.194Z,170
2017-08-17T06:17:22.802Z,170
2017-08-17T06:18:03.330Z,170
2017-08-17T06:18:43.882Z,175
2017-08-17T06:19:24.429Z,175
2017-08-17T06:20:04.967Z,180
2017-08-17T06:20:45.518Z,185
2017-08-17T06:21:26.046Z,185
2017-08-17T06:22:06.580Z,190
2017-08-17T06:22:47.118Z,185
2017-08-17T06:23:27.658Z,190
2017-08-17T06:24:08.190Z,190
2017-08-17T06:24:48.727Z,190
2017-08-17T06:25:29.262Z,190
2017-08-17T06:26:09.798Z,185
2017-08-17T06:26:50.331Z,190
2017-08-17T06:27:30.868Z,190
2017-08-17T06:28:11.402Z,190
2017-08-17T06:28:51.937Z,195
2017-08-17T06:29:32.489Z,195
2017-08-17T06:30:13.037Z,195
2017-08-17T06:30:53.573Z,200
2017-08-17T06:31:34.121Z,205
2017-08-17T06:32:14.654Z,210
2017-08-17T06:32:55.186Z,215
2017-08-17T06:33:35.724Z,220
2017-08-17T06:34:16.268Z,220
2017-08-17T06:34:56.805Z,220
2017-08-17T06:35:37.344Z,225
2017-08-17T06:36:17.883Z,220
2017-08-17T06:36:58.398Z,215
2017-08-17T06:37:38.932Z,215
2017-08-17T06:38:19.493Z,215
2017-08-17T06:39:00.030Z,210
2017-08-17T06:39:40.570Z,210
2017-08-17T06:40:21.102Z,210
2017-08-17T06:41:01.647Z,210
2017-08-17T06:41:42.189Z,210
2017-08-17T06:42:22.727Z,220
2017-08-17T06:43:03.264Z,210
2017-08-17T06:43:43.801Z,210
2017-08-17T06:44:24.336Z,210
2017-08-17T06:45:04.875Z,210
2017-08-17T06:45:45.408Z,210
2017-08-17T06:46:25.956Z,210
2017-08-17T06:47:06.502Z,210
2017-08-17T06:47:47.074Z,215
2017-08-17T06:48:27.605Z,220
2017-08-17T06:49:08.136Z,225
2017-08-17T06:49:48.671Z,225
2017-08-17T06:50:29.545Z,230
2017-08-17T06:52:43.803Z,240
2017-08-17T06:53:24.341Z,245
2017-08-17T06:54:04.883Z,250
2017-08-17T06:54:45.421Z,255
2017-08-17T06:55:25.953Z,260
2017-08-17T06:56:06.491Z,270
2017-08-17T06:56:47.027Z,270
2017-08-17T06:57:27.564Z,265
2017-08-17T06:58:08.105Z,265
2017-08-17T06:58:48.640Z,265
2017-08-17T06:59:29.176Z,265
2017-08-17T07:00:09.697Z,260
2017-08-17T07:00:50.253Z,260
2017-08-17T07:01:30.832Z,260
2017-08-17T07:02:11.432Z,260
2017-08-17T07:02:51.991Z,270
2017-08-17T07:03:32.525Z,270
2017-08-17T07:04:13.087Z,270
2017-08-17T07:04:53.674Z,275
2017-08-17T07:05:34.316Z,275
2017-08-17T07:06:14.905Z,275
2017-08-17T07:06:55.483Z,275
2017-08-17T07:07:36.058Z,275
2017-08-17T07:08:16.655Z,270
2017-08-17T07:08:57.258Z,270
2017-08-17T07:09:37.802Z,270
2017-08-17T07:10:18.369Z,265
2017-08-17T07:10:58.908Z,265
2017-08-17T07:11:39.501Z,260
2017-08-17T07:12:20.088Z,260
2017-08-17T07:13:00.665Z,260
2017-08-17T07:13:41.256Z,250
2017-08-17T07:14:21.797Z,245
2017-08-17T07:15:02.361Z,245
2017-08-17T07:15:42.881Z,245
2017-08-17T07:16:23.409Z,245
2017-08-17T07:17:03.962Z,245
2017-08-17T07:17:44.519Z,245
2017-08-17T07:18:25.081Z,245
2017-08-17T07:19:05.626Z,245
2017-08-17T07:19:46.236Z,255
2017-08-17T07:20:26.797Z,250
2017-08-17T07:21:07.393Z,255
2017-08-17T07:21:47.980Z,255
2017-08-17T07:22:28.529Z,265
2017-08-17T07:23:09.117Z,270
2017-08-17T07:23:49.653Z,275
2017-08-17T07:24:30.229Z,285
2017-08-17T07:25:10.758Z,300
2017-08-17T07:25:51.363Z,295
2017-08-17T07:26:31.938Z,305
2017-08-17T07:27:12.563Z,295
2017-08-17T07:27:53.171Z,300
2017-08-17T07:28:33.776Z,305
2017-08-17T07:29:14.372Z,320
2017-08-17T07:29:54.975Z,320
2017-08-17T07:30:35.525Z,350
2017-08-17T07:31:16.059Z,385
2017-08-17T07:31:56.644Z,390
2017-08-17T07:32:37.219Z,375
2017-08-17T07:33:17.767Z,345
2017-08-17T07:33:58.321Z,385
2017-08-17T07:34:38.878Z,385
2017-08-17T07:35:19.510Z,375
2017-08-17T07:36:00.045Z,380
2017-08-17T07:36:40.586Z,370
2017-08-17T07:37:21.158Z,370
2017-08-17T07:38:01.749Z,380
2017-08-17T07:38:42.394Z,350
2017-08-17T07:39:22.932Z,365
2017-08-17T07:40:03.564Z,360
2017-08-17T07:40:44.099Z,350
2017-08-17T07:41:24.686Z,335
2017-08-17T07:42:05.224Z,365
2017-08-17T07:42:45.763Z,390
2017-08-17T07:43:26.329Z,390
2017-08-17T07:44:06.870Z,320
2017-08-17T07:44:47.404Z,305
2017-08-17T07:45:27.946Z,300
2017-08-17T07:46:08.495Z,305
2017-08-17T07:46:49.030Z,305
2017-08-17T07:47:29.597Z,300
2017-08-17T07:48:10.141Z,300
2017-08-17T07:48:50.691Z,300
2017-08-17T07:49:31.256Z,305
2017-08-17T07:50:11.793Z,310
2017-08-17T07:50:52.331Z,320
2017-08-17T07:51:32.872Z,335
2017-08-17T07:52:13.416Z,360
2017-08-17T07:52:53.957Z,400
2017-08-17T07:53:34.486Z,410
2017-08-17T07:54:15.064Z,390
2017-08-17T07:54:55.608Z,380
2017-08-17T07:55:36.152Z,400
2017-08-17T07:56:16.706Z,390
2017-08-17T07:56:57.239Z,380
2017-08-17T07:57:37.804Z,355
2017-08-17T07:58:18.340Z,355
2017-08-17T07:58:58.897Z,355
2017-08-17T07:59:39.447Z,380
2017-08-17T08:00:19.987Z,380
2017-08-17T08:01:00.539Z,395
2017-08-17T08:01:41.074Z,405
2017-08-17T08:02:21.609Z,400
2017-08-17T08:03:02.190Z,385
2017-08-17T08:03:42.766Z,355
2017-08-17T08:04:23.371Z,340
2017-08-17T08:05:03.939Z,310
2017-08-17T08:05:44.475Z,295
2017-08-17T08:06:25.032Z,290
2017-08-17T08:07:05.573Z,290
2017-08-17T08:07:46.137Z,290
2017-08-17T08:08:26.679Z,300
2017-08-17T08:09:07.261Z,300
2017-08-17T08:09:47.800Z,300
2017-08-17T08:10:28.339Z,300
2017-08-17T08:11:08.894Z,300
2017-08-17T08:11:49.442Z,300
2017-08-17T08:12:29.982Z,305
2017-08-17T08:13:10.523Z,305
2017-08-17T08:13:51.058Z,305
2017-08-17T08:14:31.613Z,300
2017-08-17T08:15:12.201Z,300
2017-08-17T08:15:52.735Z,305
2017-08-17T08:16:33.302Z,310
2017-08-17T08:17:13.838Z,310
2017-08-17T08:17:54.387Z,315
2017-08-17T08:18:34.948Z,315
2017-08-17T08:19:15.515Z,320
2017-08-17T08:19:56.086Z,325
2017-08-17T08:20:36.616Z,320
2017-08-17T08:21:17.156Z,315
2017-08-17T08:21:57.752Z,325
2017-08-17T08:22:38.295Z,330
2017-08-17T08:23:18.830Z,320
2017-08-17T08:23:59.378Z,315
2017-08-17T08:24:39.911Z,325
2017-08-17T08:25:20.450Z,330
2017-08-17T08:26:00.991Z,345
2017-08-17T08:26:41.531Z,360
2017-08-17T08:27:22.093Z,380
2017-08-17T08:28:02.627Z,405
2017-08-17T08:28:43.181Z,420
2017-08-17T08:29:23.719Z,425
2017-08-17T08:30:04.265Z,445
2017-08-17T08:30:44.812Z,460
2017-08-17T08:31:25.349Z,455
2017-08-17T08:32:05.916Z,435
2017-08-17T08:32:46.474Z,450
2017-08-17T08:33:27.037Z,470
2017-08-17T08:34:07.575Z,460
2017-08-17T08:34:48.127Z,465
2017-08-17T08:35:28.689Z,460
2017-08-17T08:36:09.246Z,445
2017-08-17T08:36:49.818Z,415
2017-08-17T08:37:30.379Z,390
2017-08-17T08:38:10.915Z,365
2017-08-17T08:38:51.456Z,340
2017-08-17T08:39:31.993Z,310
2017-08-17T08:40:12.544Z,300
2017-08-17T08:40:53.112Z,285
2017-08-17T08:41:33.652Z,280
2017-08-17T08:42:14.198Z,285
2017-08-17T08:42:54.736Z,285
2017-08-17T08:43:35.283Z,285
2017-08-17T08:44:15.818Z,290
2017-08-17T08:44:56.349Z,295
2017-08-17T08:45:36.884Z,295
2017-08-17T08:46:17.438Z,300
2017-08-17T08:46:57.978Z,305
2017-08-17T08:47:38.515Z,310
2017-08-17T08:48:19.046Z,315
2017-08-17T08:48:59.593Z,320
2017-08-17T08:49:40.131Z,325
2017-08-17T08:50:20.677Z,330
2017-08-17T08:51:01.226Z,330
2017-08-17T08:51:41.764Z,330
2017-08-17T08:52:22.305Z,325
2017-08-17T08:53:02.845Z,320
2017-08-17T08:53:43.396Z,315
2017-08-17T08:54:23.934Z,315
2017-08-17T08:55:04.546Z,310
2017-08-17T08:55:45.080Z,305
2017-08-17T08:56:25.620Z,305
2017-08-17T08:57:06.163Z,305
2017-08-17T08:57:46.701Z,310
2017-08-17T08:58:27.242Z,315
2017-08-17T08:59:07.782Z,320
2017-08-17T08:59:48.320Z,320
2017-08-17T09:00:28.890Z,325
2017-08-17T09:01:09.536Z,330
2017-08-17T09:01:50.072Z,340
2017-08-17T09:02:30.670Z,345
2017-08-17T09:03:11.202Z,350
2017-08-17T09:03:51.739Z,355
2017-08-17T09:04:32.377Z,355
2017-08-17T09:05:13.065Z,365
2017-08-17T09:05:53.702Z,365
2017-08-17T09:06:34.333Z,370
2017-08-17T09:07:14.963Z,365
2017-08-17T09:07:55.508Z,360
2017-08-17T09:08:36.039Z,355
2017-08-17T09:09:16.598Z,355
2017-08-17T09:09:57.208Z,360
2017-08-17T09:10:37.835Z,370
2017-08-17T09:11:18.488Z,380
2017-08-17T09:11:59.074Z,390
2017-08-17T09:12:39.749Z,415
2017-08-17T09:13:20.399Z,425
2017-08-17T09:14:01.003Z,440
2017-08-17T09:14:41.630Z,450
2017-08-17T09:15:22.267Z,460
2017-08-17T09:16:02.857Z,465
2017-08-17T09:16:43.406Z,460
2017-08-17T09:17:23.948Z,460
2017-08-17T09:18:04.546Z,470
2017-08-17T09:18:45.158Z,485
2017-08-17T09:19:25.784Z,505
2017-08-17T09:20:06.463Z,510
2017-08-17T09:20:47.157Z,520
2017-08-17T09:21:27.761Z,535
2017-08-17T09:22:08.361Z,570
2017-08-17T09:22:48.950Z,625
2017-08-17T09:23:29.601Z,660
2017-08-17T09:24:10.213Z,685
2017-08-17T09:24:50.752Z,1125
2017-08-17T09:25:31.300Z,1380
2017-08-17T09:26:11.952Z,1505
2017-08-17T09:26:52.527Z,1645
2017-08-17T09:27:33.166Z,1585
2017-08-17T09:28:13.844Z,1305
2017-08-17T09:28:54.454Z,1065
2017-08-17T09:29:35.141Z,1120
2017-08-17T09:30:15.763Z,1160
2017-08-17T09:30:56.359Z,1155
2017-08-17T09:31:36.898Z,1240
2017-08-17T09:32:17.460Z,1105
2017-08-17T09:32:58.003Z,960
2017-08-17T09:33:38.559Z,910
2017-08-17T09:34:19.098Z,840
2017-08-17T09:34:59.640Z,885
2017-08-17T09:35:40.213Z,850
2017-08-17T09:36:20.753Z,1030
2017-08-17T09:37:01.293Z,1015
2017-08-17T09:37:42.033Z,735
2017-08-17T09:38:22.604Z,715
2017-08-17T09:39:03.189Z,725
2017-08-17T09:39:43.790Z,790
2017-08-17T09:40:24.356Z,670
2017-08-17T09:41:04.897Z,720
2017-08-17T09:41:45.444Z,590
2017-08-17T09:42:25.992Z,485
2017-08-17T09:43:06.536Z,465