createdAt,value
2023-04-12T00:02:45.524Z,19.839464882943144
2023-04-12T00:09:05.626Z,16.879598662207357
2023-04-12T00:15:25.379Z,26.806020066889634
2023-04-12T00:21:44.597Z,45.23745819397993
2023-04-12T00:28:04.101Z,44.16053511705686
2023-04-12T00:50:19.878Z,20.384615384615383
2023-04-12T00:56:40.742Z,24.672240802675585
2023-04-12T01:03:01.259Z,17.91638795986622
2023-04-12T01:09:21.621Z,21.62876254180602
2023-04-12T01:15:42.396Z,21.193979933110366
2023-04-12T01:23:33.320Z,19.558528428093645
2023-04-12T01:33:42.962Z,20.421404682274247
2023-04-12T01:40:02.873Z,21.695652173913043
2023-04-12T01:46:21.831Z,21.876254180602007
2023-04-12T01:52:45.500Z,21.82608695652174
2023-04-12T01:59:06.632Z,20.54180602006689
2023-04-12T02:05:27.052Z,19.468227424749163
2023-04-12T02:11:48.552Z,23.361204013377925
2023-04-12T02:18:08.283Z,24.37458193979933
2023-04-12T02:24:28.932Z,24.023411371237458
2023-04-12T02:30:48.614Z,24.96655518394649
2023-04-12T02:43:14.029Z,25.93979933110368
2023-04-12T02:49:33.863Z,26.956521739130434
2023-04-12T02:55:54.066Z,25.08695652173913
2023-04-12T03:02:13.319Z,32.50167224080268
2023-04-12T03:12:43.222Z,29.42809364548495
2023-04-12T03:23:15.654Z,32.54849498327759
2023-04-12T03:29:35.806Z,29.183946488294314
2023-04-12T03:35:55.442Z,31.32441471571906
2023-04-12T03:42:25.807Z,30.357859531772576
2023-04-12T03:51:49.707Z,27.62541806020067
2023-04-12T04:02:21.559Z,26.006688963210703
2023-04-12T04:08:41.960Z,30.17725752508361
2023-04-12T04:15:01.363Z,31.307692307692307
2023-04-12T04:21:20.930Z,34.197324414715716
2023-04-12T04:27:40.709Z,32.474916387959865
2023-04-12T04:34:00.252Z,32.51839464882943
2023-04-12T04:40:18.582Z,30.806020066889634
2023-04-12T04:46:38.741Z,38.85953177257525
2023-04-12T04:53:02.122Z,33.458193979933114
2023-04-12T04:59:24.314Z,33.03010033444816
2023-04-12T05:10:14.490Z,27.17056856187291
2023-04-12T05:16:36.971Z,28.244147157190636
2023-04-12T05:22:58.357Z,32.49832775919732
2023-04-12T05:29:21.428Z,26.67558528428094
2023-04-12T05:35:42.886Z,28.110367892976587
2023-04-12T05:42:04.429Z,29.62876254180602
2023-04-12T05:48:26.945Z,28.765886287625417
2023-04-12T05:54:48.096Z,28.779264214046822
2023-04-12T06:01:10.350Z,26.29096989966555
2023-04-12T06:07:51.920Z,25.367892976588628
2023-04-12T06:14:16.049Z,25.48829431438127
2023-04-12T06:20:38.023Z,19.367892976588628
2023-04-12T06:30:49.732Z,26.642140468227424
2023-04-12T06:37:12.381Z,23.57190635451505
2023-04-12T06:43:34.637Z,22.933110367892976
2023-04-12T06:49:58.271Z,19.68896321070234
2023-04-12T06:56:20.467Z,21.83277591973244
2023-04-12T07:06:25.251Z,24.48494983277592
2023-04-12T07:12:52.798Z,21.39464882943144
2023-04-12T07:19:15.490Z,25.531772575250837
2023-04-12T07:25:38.393Z,26.859531772575252
2023-04-12T07:32:15.338Z,20.54180602006689
2023-04-12T07:38:37.678Z,22.892976588628763
2023-04-12T07:45:02.370Z,24.046822742474916
2023-04-12T07:56:04.732Z,21.40468227424749
2023-04-12T08:02:28.154Z,17.94314381270903
2023-04-12T08:16:20.093Z,16.123745819397993
2023-04-12T08:27:45.887Z,21.712374581939798
2023-04-12T08:34:09.076Z,17.45484949832776
2023-04-12T08:40:31.046Z,21.96989966555184
2023-04-12T08:46:55.631Z,21.016722408026755
2023-04-12T08:56:04.299Z,18.745819397993312
2023-04-12T09:02:26.408Z,20.1438127090301
2023-04-12T09:08:49.888Z,14.036789297658864
2023-04-12T09:15:11.987Z,16.52173913043478
2023-04-12T09:21:34.210Z,16.110367892976587
2023-04-12T09:35:46.018Z,12.88628762541806
2023-04-12T09:42:50.644Z,14.959866220735785
2023-04-12T09:49:12.003Z,12.996655518394649
2023-04-12T09:55:33.211Z,14.555183946488294
2023-04-12T10:01:58.190Z,15.33779264214047
2023-04-12T10:08:23.859Z,14.294314381270903
2023-04-12T10:14:45.100Z,13.65551839464883
2023-04-12T10:21:07.540Z,12.588628762541806
2023-04-12T10:27:29.435Z,13.08695652173913
2023-04-12T10:44:26.072Z,10.966555183946488
2023-04-12T10:52:46.528Z,13.31772575250836
2023-04-12T10:59:07.768Z,12.923076923076923
2023-04-12T11:05:29.045Z,13.361204013377927
2023-04-12T11:11:50.504Z,12.277591973244148
2023-04-12T11:20:39.949Z,10.983277591973245
2023-04-12T11:27:12.186Z,15.816053511705686
2023-04-12T11:34:28.626Z,12.290969899665551
2023-04-12T11:40:49.843Z,11.658862876254181
2023-04-12T11:47:10.929Z,10.354515050167224
2023-04-12T12:03:07.582Z,10.85953177257525
2023-04-12T12:09:29.994Z,8.51505016722408
2023-04-12T12:15:51.512Z,9.806020066889632
2023-04-12T12:22:14.732Z,9.862876254180602
2023-04-12T12:31:51.434Z,13.364548494983278
2023-04-12T12:38:13.054Z,17.010033444816052
2023-04-12T12:44:37.112Z,15.010033444816054
2023-04-12T12:50:58.888Z,12.551839464882944
2023-04-12T12:57:20.993Z,13.160535117056856
2023-04-12T13:14:20.519Z,15.461538461538462
2023-04-12T13:21:39.397Z,18.193979933110366
2023-04-12T13:28:00.756Z,19.59197324414716
2023-04-12T13:34:23.118Z,18.377926421404684
2023-04-12T13:45:49.982Z,17.040133779264213
2023-04-12T13:55:29.176Z,21.501672240802677
2023-04-12T14:01:51.955Z,23.237458193979933
2023-04-12T14:08:14.600Z,22.849498327759196
2023-04-12T14:15:32.816Z,24.264214046822744
2023-04-12T14:21:56.994Z,21.638795986622075
2023-04-12T14:28:27.372Z,26.648829431438127
2023-04-12T14:35:28.751Z,22.809364548494983
2023-04-12T14:41:50.656Z,22.224080267558527
2023-04-12T14:50:30.248Z,22.220735785953178
2023-04-12T14:56:55.894Z,21.698996655518396
2023-04-12T15:03:22.048Z,22.387959866220736
2023-04-12T15:09:43.819Z,19.989966555183948
2023-04-12T15:16:05.181Z,19.210702341137125
2023-04-12T15:22:48.037Z,17.043478260869566
2023-04-12T15:29:09.618Z,16.347826086956523
2023-04-12T15:40:42.003Z,16.906354515050168
2023-04-12T15:51:24.170Z,22.51170568561873
2023-04-12T15:57:46.969Z,15.936454849498327
2023-04-12T16:04:08.867Z,17.51839464882943
2023-04-12T16:10:31.265Z,21.993311036789297
2023-04-12T16:16:54.964Z,22.862876254180602
2023-04-12T16:23:16.788Z,18.963210702341136
2023-04-12T16:29:52.761Z,24.581939799331103
2023-04-12T16:41:51.141Z,23.17391304347826
2023-04-12T16:48:12.282Z,22.254180602006688
2023-04-12T16:54:33.710Z,19.451505016722408
2023-04-12T17:02:39.157Z,26.247491638795985
2023-04-12T17:09:00.744Z,22.779264214046822
2023-04-12T17:15:22.468Z,25.337792642140467
2023-04-12T17:21:44.462Z,26.29096989966555
2023-04-12T17:32:42.349Z,26.043478260869566
2023-04-12T17:45:47.600Z,23.645484949832777
2023-04-12T17:52:12.338Z,18.809364548494983
2023-04-12T17:58:34.545Z,46.33779264214047
2023-04-12T18:05:06.748Z,48.17391304347826
2023-04-12T18:11:36.758Z,15.996655518394649
2023-04-12T18:27:32.531Z,20.090301003344482
2023-04-12T18:33:58.863Z,17.25083612040134
2023-04-12T18:40:21.902Z,18.183946488294314
2023-04-12T18:46:46.496Z,28.782608695652176
2023-04-12T18:53:09.568Z,49.57190635451505
2023-04-12T18:59:31.497Z,39.33779264214047
2023-04-12T19:05:58.520Z,28.434782608695652
2023-04-12T19:16:36.793Z,25.301003344481604
2023-04-12T19:22:59.166Z,19.729096989966557
2023-04-12T19:29:18.198Z,110.23745819397993
2023-04-12T19:35:36.786Z,92.32107023411372
2023-04-12T19:41:59.451Z,44.75585284280937
2023-04-12T19:51:03.855Z,33.558528428093645
2023-04-12T20:02:33.883Z,39.65217391304348
2023-04-12T20:09:14.684Z,42.297658862876254
2023-04-12T20:15:57.673Z,52.87290969899666
2023-04-12T20:31:52.977Z,42.468227424749166
2023-04-12T20:38:17.004Z,36.36120401337793
2023-04-12T20:44:45.743Z,40.59531772575251
2023-04-12T20:51:14.226Z,33.98996655518395
2023-04-12T20:57:40.090Z,36.30434782608695
2023-04-12T21:08:00.428Z,45.448160535117054
2023-04-12T21:14:20.901Z,53.21739130434783
2023-04-12T21:20:41.175Z,53.21070234113712
2023-04-12T21:32:47.718Z,57.896321070234116
2023-04-12T21:39:07.963Z,47.23076923076923
2023-04-12T21:51:34.509Z,49.42140468227425
2023-04-12T21:57:54.904Z,45.50167224080268
2023-04-12T22:04:14.462Z,56.74581939799331
2023-04-12T22:10:33.571Z,56.929765886287626
2023-04-12T22:16:53.406Z,56.76254180602007
2023-04-12T22:28:52.301Z,57.919732441471574
2023-04-12T22:35:12.142Z,53.819397993311036
2023-04-12T22:41:31.971Z,57.979933110367895
2023-04-12T22:47:53.111Z,69.98996655518394
2023-04-12T22:54:12.986Z,64.11036789297658
2023-04-12T23:00:33.641Z,73.50167224080268
2023-04-12T23:06:52.865Z,69.91973244147157
2023-04-12T23:13:15.384Z,62.31438127090301
2023-04-12T23:19:35.202Z,62.90969899665552
2023-04-12T23:25:56.365Z,69.26086956521739
2023-04-12T23:33:32.260Z,73.02341137123746
2023-04-12T23:41:56.247Z,64.22742474916387
2023-04-12T23:52:15.741Z,65.69565217391305
2023-04-12T23:58:36.832Z,73.68227424749163
