createdAt,value
2022-08-19T00:01:28.556Z,22.50
2022-08-19T00:04:00.075Z,22.48
2022-08-19T00:06:28.248Z,22.46
2022-08-19T00:08:55.069Z,22.43
2022-08-19T00:11:25.669Z,22.41
2022-08-19T00:13:53.336Z,22.40
2022-08-19T00:16:20.549Z,22.37
2022-08-19T00:18:54.207Z,22.37
2022-08-19T00:21:20.857Z,22.35
2022-08-19T00:23:47.389Z,22.32
2022-08-19T00:26:14.256Z,22.31
2022-08-19T00:28:40.950Z,22.28
2022-08-19T00:31:09.497Z,22.25
2022-08-19T00:33:36.194Z,22.23
2022-08-19T00:36:05.436Z,22.20
2022-08-19T00:38:37.627Z,22.20
2022-08-19T00:41:06.121Z,22.17
2022-08-19T00:43:33.229Z,22.16
2022-08-19T00:46:00.131Z,22.13
2022-08-19T00:48:26.692Z,22.07
2022-08-19T00:50:55.210Z,22.07
2022-08-19T00:53:29.511Z,22.06
2022-08-19T00:55:59.033Z,22.04
2022-08-19T00:58:29.876Z,22.04
2022-08-19T01:00:56.557Z,22.02
2022-08-19T01:03:23.688Z,21.97
2022-08-19T01:05:52.826Z,21.95
2022-08-19T01:08:20.945Z,21.92
2022-08-19T01:10:57.355Z,21.90
2022-08-19T01:13:28.763Z,21.88
2022-08-19T01:16:12.257Z,21.86
2022-08-19T01:18:41.991Z,21.85
2022-08-19T01:21:37.412Z,21.82
2022-08-19T01:24:04.606Z,21.78
2022-08-19T01:26:31.476Z,21.76
2022-08-19T01:29:01.889Z,21.75
2022-08-19T01:31:33.391Z,21.75
2022-08-19T01:34:02.142Z,21.72
2022-08-19T01:36:31.473Z,21.67
2022-08-19T01:38:59.877Z,21.67
2022-08-19T01:41:27.141Z,21.64
2022-08-19T01:44:10.297Z,21.62
2022-08-19T01:46:41.906Z,21.61
2022-08-19T01:49:09.122Z,21.58
2022-08-19T01:51:38.492Z,21.57
2022-08-19T01:54:10.253Z,21.57
2022-08-19T01:56:37.432Z,21.53
2022-08-19T01:59:09.382Z,21.49
2022-08-19T02:01:36.164Z,21.50
2022-08-19T02:04:03.419Z,21.46
2022-08-19T02:06:30.687Z,21.45
2022-08-19T02:08:57.927Z,21.45
2022-08-19T02:11:27.474Z,21.42
2022-08-19T02:13:56.957Z,21.40
2022-08-19T02:16:23.773Z,21.37
2022-08-19T02:18:51.203Z,21.37
2022-08-19T02:21:20.708Z,21.34
2022-08-19T02:23:48.162Z,21.31
2022-08-19T02:26:15.179Z,21.28
2022-08-19T02:28:42.533Z,21.27
2022-08-19T02:31:11.783Z,21.25
2022-08-19T02:33:38.625Z,21.24
2022-08-19T02:36:06.561Z,21.18
2022-08-19T02:38:33.389Z,21.20
2022-08-19T02:41:04.988Z,21.20
2022-08-19T02:43:34.484Z,21.18
2022-08-19T02:46:01.933Z,21.14
2022-08-19T02:48:28.538Z,21.13
2022-08-19T02:50:57.945Z,21.12
2022-08-19T02:53:27.121Z,21.10
2022-08-19T02:55:54.209Z,21.07
2022-08-19T02:58:22.534Z,21.06
2022-08-19T03:00:53.142Z,21.05
2022-08-19T03:03:20.786Z,21.01
2022-08-19T03:05:55.657Z,21.01
2022-08-19T03:08:25.032Z,20.99
2022-08-19T03:10:52.995Z,20.96
2022-08-19T03:13:19.552Z,20.95
2022-08-19T03:15:48.548Z,20.95
2022-08-19T03:18:16.064Z,20.92
2022-08-19T03:20:46.733Z,20.93
2022-08-19T03:23:13.672Z,20.91
2022-08-19T03:25:44.102Z,20.87
2022-08-19T03:28:12.875Z,20.86
2022-08-19T03:30:41.810Z,20.84
2022-08-19T03:33:18.047Z,20.82
2022-08-19T03:35:46.012Z,20.81
2022-08-19T03:38:12.528Z,20.80
2022-08-19T03:40:39.130Z,20.78
2022-08-19T03:43:06.940Z,20.77
2022-08-19T03:45:33.537Z,20.73
2022-08-19T03:48:00.069Z,20.73
2022-08-19T03:50:26.606Z,20.72
2022-08-19T03:52:53.432Z,20.71
2022-08-19T03:55:20.401Z,20.71
2022-08-19T03:57:48.581Z,20.70
2022-08-19T04:00:15.866Z,20.70
2022-08-19T04:02:42.972Z,20.64
2022-08-19T04:05:24.802Z,20.65
2022-08-19T04:07:54.903Z,20.63
2022-08-19T04:10:21.511Z,20.60
2022-08-19T04:12:48.049Z,20.60
2022-08-19T04:15:16.293Z,20.61
2022-08-19T04:17:42.969Z,20.60
2022-08-19T04:20:09.643Z,20.56
2022-08-19T04:22:36.181Z,20.55
2022-08-19T04:25:03.284Z,20.53
2022-08-19T04:27:30.205Z,20.51
2022-08-19T04:29:56.751Z,20.51
2022-08-19T04:32:23.652Z,20.46
2022-08-19T04:35:01.512Z,20.50
2022-08-19T04:37:36.884Z,20.50
2022-08-19T04:40:24.504Z,20.46
2022-08-19T04:42:51.125Z,20.45
2022-08-19T04:45:17.703Z,20.46
2022-08-19T04:47:49.382Z,20.42
2022-08-19T04:50:29.663Z,20.42
2022-08-19T04:52:56.732Z,20.39
2022-08-19T04:55:26.462Z,20.37
2022-08-19T04:57:53.818Z,20.36
2022-08-19T05:00:20.518Z,20.31
2022-08-19T05:02:47.116Z,20.29
2022-08-19T05:05:14.162Z,20.36
2022-08-19T05:07:42.009Z,20.38
2022-08-19T05:10:08.946Z,20.36
2022-08-19T05:12:35.621Z,20.38
2022-08-19T05:15:04.137Z,20.39
2022-08-19T05:17:36.040Z,20.45
2022-08-19T05:20:27.511Z,20.46
2022-08-19T05:22:54.379Z,20.45
2022-08-19T05:25:22.376Z,20.50
2022-08-19T05:27:49.269Z,20.51
2022-08-19T05:30:16.625Z,20.56
2022-08-19T05:32:43.587Z,20.58
2022-08-19T05:35:10.672Z,20.64
2022-08-19T05:37:37.592Z,20.68
2022-08-19T05:40:05.037Z,20.73
2022-08-19T05:42:31.973Z,20.81
2022-08-19T05:44:58.518Z,20.89
2022-08-19T05:47:25.069Z,21.01
2022-08-19T05:49:51.970Z,21.08
2022-08-19T05:52:25.563Z,21.17
2022-08-19T05:54:55.709Z,21.26
2022-08-19T05:57:23.938Z,21.35
2022-08-19T05:59:53.276Z,21.38
2022-08-19T06:02:28.420Z,21.50
2022-08-19T06:04:55.195Z,21.49
2022-08-19T06:07:21.831Z,21.61
2022-08-19T06:09:59.101Z,21.68
2022-08-19T06:12:32.463Z,21.66
2022-08-19T06:15:01.508Z,21.61
2022-08-19T06:17:30.961Z,21.59
2022-08-19T06:19:59.594Z,21.55
2022-08-19T06:22:27.356Z,21.62
2022-08-19T06:24:54.879Z,21.66
2022-08-19T06:27:22.363Z,21.70
2022-08-19T06:29:49.147Z,21.75
2022-08-19T06:32:17.746Z,21.81
2022-08-19T06:34:44.735Z,21.78
2022-08-19T06:37:12.007Z,21.73
2022-08-19T06:39:41.306Z,21.74
2022-08-19T06:42:12.300Z,21.89
2022-08-19T06:44:42.367Z,21.98
2022-08-19T06:47:14.642Z,22.21
2022-08-19T06:49:49.653Z,22.21
2022-08-19T06:52:17.056Z,22.20
2022-08-19T06:54:55.713Z,22.24
2022-08-19T06:57:23.614Z,22.02
2022-08-19T06:59:50.457Z,22.13
2022-08-19T07:04:48.576Z,22.16
2022-08-19T07:07:21.747Z,22.16
2022-08-19T07:09:55.348Z,22.20
2022-08-19T07:12:28.095Z,22.21
2022-08-19T07:14:56.278Z,22.22
2022-08-19T07:17:24.507Z,21.94
2022-08-19T07:19:51.511Z,21.91
2022-08-19T07:22:23.414Z,22.03
2022-08-19T07:24:51.747Z,22.11
2022-08-19T07:27:24.389Z,22.09
2022-08-19T07:29:55.936Z,22.25
2022-08-19T07:32:26.769Z,22.34
2022-08-19T07:34:53.641Z,22.44
2022-08-19T07:37:20.202Z,22.49
2022-08-19T07:39:46.846Z,22.66
2022-08-19T07:42:14.592Z,22.72
2022-08-19T07:44:42.186Z,22.81
2022-08-19T07:47:47.845Z,22.85
2022-08-19T07:50:05.382Z,22.50
2022-08-19T07:52:37.138Z,22.60
2022-08-19T07:55:05.670Z,22.75
2022-08-19T07:57:32.398Z,22.83
2022-08-19T07:59:59.821Z,22.81
2022-08-19T08:02:26.461Z,22.82
2022-08-19T08:05:11.833Z,22.70
2022-08-19T08:07:56.602Z,22.57
2022-08-19T08:10:24.455Z,22.62
2022-08-19T08:13:09.253Z,22.83
2022-08-19T08:15:42.566Z,22.86
2022-08-19T08:18:11.364Z,22.96
2022-08-19T08:20:38.228Z,23.08
2022-08-19T08:23:23.096Z,23.15
2022-08-19T08:25:50.417Z,23.06
2022-08-19T08:28:18.200Z,23.27
2022-08-19T08:30:48.327Z,23.41
2022-08-19T08:33:33.245Z,23.48
2022-08-19T08:36:09.189Z,23.67
2022-08-19T08:38:39.870Z,23.45
2022-08-19T08:41:28.645Z,23.56
2022-08-19T08:43:58.061Z,23.54
2022-08-19T08:46:33.924Z,23.54
2022-08-19T08:49:14.733Z,23.55
2022-08-19T08:51:48.312Z,23.45
2022-08-19T08:54:28.160Z,23.65
2022-08-19T08:56:55.331Z,23.74
2022-08-19T08:59:33.302Z,23.64
2022-08-19T09:02:01.057Z,23.65
2022-08-19T09:04:28.339Z,23.90
2022-08-19T09:07:34.514Z,23.98
2022-08-19T09:10:10.045Z,24.15
2022-08-19T09:12:44.921Z,23.96
2022-08-19T09:15:15.615Z,23.96
2022-08-19T09:17:42.247Z,24.00
2022-08-19T09:20:11.926Z,24.25
2022-08-19T09:22:44.736Z,24.31
2022-08-19T09:25:15.850Z,24.03
2022-08-19T09:27:43.854Z,24.12
2022-08-19T09:30:15.793Z,24.11
2022-08-19T09:32:43.862Z,24.38
2022-08-19T09:35:11.090Z,24.20
2022-08-19T09:37:39.215Z,24.13
2022-08-19T09:40:08.139Z,24.25
2022-08-19T09:42:35.882Z,24.44
2022-08-19T09:45:05.213Z,24.33
2022-08-19T09:47:39.000Z,24.45
2022-08-19T09:50:09.597Z,24.56
2022-08-19T09:52:37.653Z,24.53
2022-08-19T09:55:10.020Z,24.92
2022-08-19T09:57:37.439Z,25.06
2022-08-19T10:00:07.043Z,24.90
2022-08-19T10:02:34.575Z,24.91
2022-08-19T10:05:26.723Z,24.92
2022-08-19T10:07:53.945Z,24.92
2022-08-19T10:10:23.727Z,24.78
2022-08-19T10:12:51.262Z,25.28
2022-08-19T10:19:05.938Z,24.85
2022-08-19T10:21:33.853Z,25.03
2022-08-19T10:24:04.966Z,24.92
2022-08-19T10:26:33.296Z,25.11
2022-08-19T10:29:00.497Z,25.34
2022-08-19T10:31:57.219Z,25.60
2022-08-19T10:34:27.133Z,25.41
2022-08-19T10:37:00.559Z,25.69
2022-08-19T10:39:30.500Z,25.68
2022-08-19T10:41:57.822Z,25.83
2022-08-19T10:44:25.298Z,25.69
2022-08-19T10:46:59.934Z,25.61
2022-08-19T10:49:26.768Z,25.76
2022-08-19T10:52:19.407Z,25.69
2022-08-19T10:55:08.536Z,25.80
2022-08-19T10:57:59.388Z,25.55
2022-08-19T11:00:24.212Z,25.66
2022-08-19T11:02:53.700Z,25.60
2022-08-19T11:05:20.481Z,25.61
2022-08-19T11:07:51.274Z,25.95
2022-08-19T11:10:21.933Z,25.89
2022-08-19T11:12:49.236Z,26.15
2022-08-19T11:15:16.461Z,25.90
2022-08-19T11:17:44.739Z,26.05
2022-08-19T11:20:13.152Z,26.45
2022-08-19T11:22:41.837Z,26.73
2022-08-19T11:25:11.361Z,26.89
2022-08-19T11:27:45.485Z,26.45
2022-08-19T11:30:13.869Z,26.61
2022-08-19T11:32:47.123Z,26.41
2022-08-19T11:35:16.796Z,26.33
2022-08-19T11:37:43.309Z,26.47
2022-08-19T11:40:10.668Z,26.59
2022-08-19T11:42:56.446Z,26.60
2022-08-19T11:45:24.960Z,26.49
2022-08-19T11:47:51.568Z,27.09
2022-08-19T11:50:18.870Z,27.04
2022-08-19T11:52:46.505Z,27.00
2022-08-19T11:55:14.700Z,26.94
2022-08-19T11:57:42.157Z,27.19
2022-08-19T12:00:10.452Z,26.79
2022-08-19T12:02:37.085Z,26.91
2022-08-19T12:05:04.981Z,27.15
2022-08-19T12:07:35.331Z,27.08
2022-08-19T12:10:02.076Z,27.03
2022-08-19T12:12:30.312Z,26.83
2022-08-19T12:15:00.650Z,26.86
2022-08-19T12:17:27.983Z,26.94
2022-08-19T12:19:55.147Z,27.13
2022-08-19T12:22:22.287Z,27.02
2022-08-19T12:24:51.645Z,27.21
2022-08-19T12:27:32.271Z,27.21
2022-08-19T12:30:08.806Z,27.47
2022-08-19T12:32:35.470Z,27.53
2022-08-19T12:35:02.233Z,27.46
2022-08-19T12:37:28.843Z,27.42
2022-08-19T12:39:58.435Z,27.60
2022-08-19T12:42:25.357Z,27.80
2022-08-19T12:44:52.709Z,27.84
2022-08-19T12:47:19.665Z,28.06
2022-08-19T12:49:53.261Z,27.92
2022-08-19T12:52:23.807Z,27.94
2022-08-19T12:54:54.273Z,27.60
2022-08-19T12:57:22.189Z,27.84
2022-08-19T12:59:54.556Z,27.36
2022-08-19T13:02:23.384Z,27.24
2022-08-19T13:04:50.070Z,27.11
2022-08-19T13:07:16.625Z,27.32
2022-08-19T13:09:43.522Z,27.50
2022-08-19T13:12:13.894Z,27.33
2022-08-19T13:14:41.292Z,27.44
2022-08-19T13:17:09.587Z,27.24
2022-08-19T13:19:38.051Z,27.43
2022-08-19T13:22:04.769Z,27.88
2022-08-19T13:24:42.862Z,27.86
2022-08-19T13:27:12.074Z,27.47
2022-08-19T13:30:00.078Z,27.55
2022-08-19T13:32:45.275Z,27.70
2022-08-19T13:35:16.687Z,27.85
2022-08-19T13:37:43.999Z,27.84
2022-08-19T13:40:19.391Z,27.50
2022-08-19T13:42:48.510Z,27.15
2022-08-19T13:45:20.498Z,27.54
2022-08-19T13:47:48.812Z,27.91
2022-08-19T13:50:19.150Z,28.20
2022-08-19T13:52:46.723Z,27.97
2022-08-19T13:55:13.338Z,27.72
2022-08-19T13:57:39.981Z,27.47
2022-08-19T14:00:14.944Z,27.51
2022-08-19T14:02:41.984Z,27.47
2022-08-19T14:05:12.060Z,27.40
2022-08-19T14:07:39.558Z,27.33
2022-08-19T14:10:09.623Z,27.50
2022-08-19T14:12:37.118Z,27.70
2022-08-19T14:15:05.334Z,27.43
2022-08-19T14:17:32.026Z,27.44
2022-08-19T14:20:10.751Z,27.81
2022-08-19T14:22:41.102Z,27.79
2022-08-19T14:25:11.337Z,27.79
2022-08-19T14:27:39.657Z,27.74
2022-08-19T14:30:08.594Z,27.84
2022-08-19T14:32:35.467Z,27.72
2022-08-19T14:35:08.256Z,27.61
2022-08-19T14:37:45.756Z,27.64
2022-08-19T14:40:15.200Z,27.89
2022-08-19T14:42:42.786Z,27.95
2022-08-19T14:45:11.310Z,27.97
2022-08-19T15:00:15.768Z,27.37
2022-08-19T15:02:42.708Z,27.33
2022-08-19T15:05:09.828Z,27.44
2022-08-19T15:07:37.109Z,27.34
2022-08-19T15:10:04.689Z,27.23
2022-08-19T15:12:31.430Z,27.40
2022-08-19T15:14:57.963Z,27.28
2022-08-19T15:17:45.533Z,27.19
2022-08-19T15:20:14.680Z,27.33
2022-08-19T15:22:42.628Z,27.18
2022-08-19T15:25:11.579Z,27.35
2022-08-19T15:27:40.616Z,27.10
2022-08-19T15:30:11.450Z,27.12
2022-08-19T15:32:38.804Z,26.91
2022-08-19T15:35:06.934Z,26.88
2022-08-19T15:37:34.489Z,26.75
2022-08-19T15:40:09.459Z,27.01
2022-08-19T15:42:37.914Z,27.28
2022-08-19T15:45:08.186Z,27.12
2022-08-19T15:47:35.744Z,27.08
2022-08-19T15:50:18.117Z,27.13
2022-08-19T15:52:53.623Z,26.84
2022-08-19T15:55:33.628Z,26.93
2022-08-19T15:58:28.345Z,27.16
2022-08-19T16:01:20.709Z,27.11
2022-08-19T16:04:14.555Z,27.04
2022-08-19T16:06:53.320Z,26.88
2022-08-19T16:09:27.282Z,26.66
2022-08-19T16:12:01.725Z,26.53
2022-08-19T16:14:30.340Z,26.53
2022-08-19T16:16:57.118Z,26.34
2022-08-19T16:19:24.422Z,26.52
2022-08-19T16:21:55.067Z,26.56
2022-08-19T16:24:25.889Z,26.34
2022-08-19T16:26:53.008Z,26.44
2022-08-19T16:29:27.671Z,26.28
2022-08-19T16:32:05.686Z,26.56
2022-08-19T16:34:33.831Z,26.45
2022-08-19T16:37:01.302Z,26.52
2022-08-19T16:39:27.934Z,26.48
2022-08-19T16:41:54.556Z,26.36
2022-08-19T16:44:21.355Z,26.42
2022-08-19T16:46:52.577Z,26.36
2022-08-19T16:49:53.298Z,26.26
2022-08-19T16:52:14.962Z,26.29
2022-08-19T16:54:43.660Z,26.55
2022-08-19T16:57:11.726Z,26.51
2022-08-19T16:59:48.238Z,26.51
2022-08-19T17:02:19.292Z,26.37
2022-08-19T17:04:57.284Z,26.11
2022-08-19T17:07:29.343Z,26.22
2022-08-19T17:10:00.024Z,26.46
2022-08-19T17:12:31.905Z,26.02
2022-08-19T17:15:01.122Z,26.41
2022-08-19T17:17:29.305Z,26.33
2022-08-19T17:19:56.624Z,26.31
2022-08-19T17:22:23.190Z,26.40
2022-08-19T17:24:49.762Z,26.53
2022-08-19T17:27:16.411Z,26.55
2022-08-19T17:29:46.907Z,26.44
2022-08-19T17:32:15.261Z,26.49
2022-08-19T17:34:41.903Z,26.50
2022-08-19T17:37:08.574Z,26.35
2022-08-19T17:39:37.175Z,26.13
2022-08-19T17:42:06.295Z,26.31
2022-08-19T17:44:36.478Z,26.21
2022-08-19T17:47:04.371Z,25.86
2022-08-19T17:49:33.327Z,25.68
2022-08-19T17:52:00.341Z,25.43
2022-08-19T17:54:28.679Z,25.56
2022-08-19T17:57:01.223Z,25.71
2022-08-19T17:59:30.153Z,25.58
2022-08-19T18:01:57.576Z,25.31
2022-08-19T18:04:25.652Z,24.72
2022-08-19T18:06:54.740Z,24.91
2022-08-19T18:09:41.249Z,25.24
2022-08-19T18:12:10.617Z,25.08
2022-08-19T18:14:39.148Z,25.10
2022-08-19T18:17:11.392Z,24.95
2022-08-19T18:19:41.873Z,25.02
2022-08-19T18:22:10.781Z,25.31
2022-08-19T18:24:42.085Z,25.52
2022-08-19T18:27:09.880Z,25.11
2022-08-19T18:29:38.264Z,25.45
2022-08-19T18:32:06.489Z,25.23
2022-08-19T18:34:36.197Z,25.55
2022-08-19T18:37:02.759Z,25.67
2022-08-19T18:39:48.475Z,25.51
2022-08-19T18:42:34.224Z,25.67
2022-08-19T18:45:19.500Z,25.62
2022-08-19T18:48:04.372Z,25.73
2022-08-19T18:50:30.981Z,25.55
2022-08-19T18:56:44.914Z,25.59
2022-08-19T18:59:15.202Z,25.73
2022-08-19T19:01:48.197Z,25.80
2022-08-19T19:04:14.774Z,25.79
2022-08-19T19:06:42.528Z,25.76
2022-08-19T19:09:12.024Z,25.72
2022-08-19T19:12:02.159Z,25.72
2022-08-19T19:14:48.729Z,25.68
2022-08-19T19:17:16.537Z,25.67
2022-08-19T19:19:44.180Z,25.66
2022-08-19T19:22:13.868Z,25.53
2022-08-19T19:24:44.126Z,25.30
2022-08-19T19:27:12.955Z,25.23
2022-08-19T19:29:40.770Z,25.06
2022-08-19T19:32:10.030Z,24.97
2022-08-19T19:34:40.090Z,25.02
2022-08-19T19:37:06.761Z,25.15
2022-08-19T19:39:45.705Z,24.92
2022-08-19T19:42:19.978Z,24.93
2022-08-19T19:44:50.259Z,24.93
2022-08-19T19:47:18.990Z,24.96
2022-08-19T19:50:12.790Z,25.05
2022-08-19T19:52:33.794Z,24.96
2022-08-19T19:55:01.320Z,24.89
2022-08-19T19:57:29.286Z,24.70
2022-08-19T19:59:56.474Z,24.57
2022-08-19T20:02:25.099Z,24.38
2022-08-19T20:04:52.683Z,24.47
2022-08-19T20:07:39.407Z,24.44
2022-08-19T20:10:06.265Z,24.16
2022-08-19T20:12:32.829Z,24.18
2022-08-19T20:14:59.412Z,24.40
2022-08-19T20:17:26.054Z,24.39
2022-08-19T20:19:53.489Z,24.52
2022-08-19T20:22:20.083Z,24.19
2022-08-19T20:24:48.363Z,24.11
2022-08-19T20:27:14.921Z,24.14
2022-08-19T20:29:44.440Z,24.01
2022-08-19T20:32:12.614Z,23.87
2022-08-19T20:34:40.341Z,23.93
2022-08-19T20:37:09.508Z,23.95
2022-08-19T20:39:36.986Z,23.92
2022-08-19T20:42:03.808Z,24.07
2022-08-19T20:44:30.356Z,23.99
2022-08-19T20:47:00.525Z,24.33
2022-08-19T20:49:29.641Z,24.44
2022-08-19T20:51:56.999Z,24.15
2022-08-19T20:54:24.234Z,24.21
2022-08-19T20:56:51.638Z,24.20
2022-08-19T20:59:20.011Z,23.85
2022-08-19T21:01:51.567Z,23.83
2022-08-19T21:04:19.594Z,23.93
2022-08-19T21:06:46.272Z,23.77
2022-08-19T21:09:13.686Z,23.72
2022-08-19T21:11:40.993Z,23.61
2022-08-19T21:14:07.895Z,23.74
2022-08-19T21:16:34.611Z,23.65
2022-08-19T21:19:01.683Z,24.01
2022-08-19T21:21:28.366Z,23.91
2022-08-19T21:23:54.996Z,23.96
2022-08-19T21:26:21.630Z,23.99
2022-08-19T21:28:48.200Z,23.98
2022-08-19T21:31:15.802Z,23.89
2022-08-19T21:33:42.482Z,23.48
2022-08-19T21:36:09.609Z,23.82
2022-08-19T21:38:37.358Z,23.92
2022-08-19T21:41:06.146Z,24.10
2022-08-19T21:43:34.728Z,23.86
2022-08-19T21:46:01.716Z,23.63
2022-08-19T21:48:28.384Z,23.67
2022-08-19T21:50:55.012Z,23.83
2022-08-19T21:53:22.968Z,23.83
2022-08-19T21:55:53.392Z,23.09
2022-08-19T21:58:28.233Z,23.55
2022-08-19T22:00:57.551Z,23.46
2022-08-19T22:03:25.643Z,22.90
2022-08-19T22:05:52.438Z,23.18
2022-08-19T22:08:18.979Z,23.53
2022-08-19T22:10:46.529Z,23.63
2022-08-19T22:13:14.519Z,23.27
2022-08-19T22:15:42.404Z,23.21
2022-08-19T22:18:09.211Z,23.40
2022-08-19T22:20:36.002Z,23.61
2022-08-19T22:23:05.876Z,23.64
2022-08-19T22:25:39.498Z,23.68
2022-08-19T22:28:11.012Z,23.82
2022-08-19T22:30:44.355Z,23.76
2022-08-19T22:33:14.138Z,23.73
2022-08-19T22:35:41.955Z,23.80
2022-08-19T22:38:10.591Z,23.84
2022-08-19T22:40:40.119Z,23.80
2022-08-19T22:43:15.017Z,23.85
2022-08-19T22:46:28.430Z,23.75
2022-08-19T22:49:01.248Z,23.53
2022-08-19T22:51:47.154Z,23.65
2022-08-19T22:54:26.457Z,23.71
2022-08-19T22:56:53.332Z,23.63
2022-08-19T22:59:19.968Z,23.68
2022-08-19T23:01:46.530Z,23.68
2022-08-19T23:04:13.158Z,23.57
2022-08-19T23:06:42.169Z,23.59
2022-08-19T23:09:10.317Z,23.54
2022-08-19T23:11:41.588Z,23.60
2022-08-19T23:14:09.526Z,23.50
2022-08-19T23:16:36.131Z,23.32
2022-08-19T23:19:03.456Z,23.40
2022-08-19T23:21:30.446Z,23.35
2022-08-19T23:23:56.992Z,23.29
2022-08-19T23:26:23.606Z,23.42
2022-08-19T23:29:08.902Z,23.19
2022-08-19T23:31:36.288Z,23.00
2022-08-19T23:34:03.427Z,23.16
2022-08-19T23:36:30.208Z,23.00
2022-08-19T23:38:57.857Z,23.22
2022-08-19T23:41:27.072Z,22.77
2022-08-19T23:43:54.903Z,22.63
2022-08-19T23:46:27.612Z,23.02
2022-08-19T23:48:56.078Z,23.02
2022-08-19T23:51:23.048Z,23.00
2022-08-19T23:53:49.606Z,23.04
2022-08-19T23:56:16.275Z,23.14
2022-08-19T23:58:42.831Z,23.04
