createdAt,value
2022-12-17T00:34:59.941Z,7.90
2022-12-17T00:37:49.075Z,8.20
2022-12-17T00:40:44.180Z,7.57
2022-12-17T00:43:45.021Z,8.27
2022-12-17T01:44:06.571Z,8.10
2022-12-17T01:51:08.527Z,7.00
2022-12-17T05:42:57.213Z,1.20
2022-12-17T05:46:01.440Z,1.17
2022-12-17T07:04:52.848Z,1.25
2022-12-17T07:33:24.039Z,1.60
2022-12-17T07:36:11.422Z,1.20
2022-12-17T07:38:56.608Z,1.27
2022-12-17T07:41:42.309Z,1.33
2022-12-17T07:44:27.568Z,0.40
2022-12-17T07:47:13.106Z,0.80
2022-12-17T07:50:00.135Z,0.60
2022-12-17T07:52:45.416Z,0.75
2022-12-17T07:55:30.701Z,1.05
2022-12-17T07:58:17.510Z,0.82
2022-12-17T08:01:03.176Z,2.25
2022-12-17T08:03:48.684Z,0.43
2022-12-17T08:06:35.832Z,1.02
2022-12-17T08:09:23.875Z,0.98
2022-12-17T08:12:09.588Z,0.98
2022-12-17T08:14:54.865Z,1.25
2022-12-17T08:17:40.277Z,0.60
2022-12-17T08:20:27.222Z,0.82
2022-12-17T08:23:21.121Z,0.93
2022-12-17T08:26:06.431Z,0.80
2022-12-17T08:28:51.700Z,0.95
2022-12-17T08:31:37.989Z,0.90
2022-12-17T08:34:23.734Z,0.68
2022-12-17T08:37:09.377Z,1.15
2022-12-17T08:39:56.610Z,0.73
2022-12-17T08:42:42.000Z,0.75
2022-12-17T08:45:29.892Z,0.65
2022-12-17T08:48:17.941Z,0.50
2022-12-17T08:51:03.262Z,0.93
2022-12-17T08:53:45.323Z,0.85
2022-12-17T08:56:32.423Z,0.98
2022-12-17T08:59:17.815Z,0.50
2022-12-17T09:02:03.443Z,1.08
2022-12-17T09:04:48.983Z,0.40
2022-12-17T09:07:34.393Z,0.57
2022-12-17T09:10:19.857Z,0.73
2022-12-17T09:13:06.698Z,0.90
2022-12-17T09:15:52.519Z,1.08
2022-12-17T09:18:39.227Z,0.47
2022-12-17T09:21:25.661Z,0.85
2022-12-17T09:24:11.249Z,0.47
2022-12-17T09:26:57.187Z,0.52
2022-12-17T09:29:44.454Z,1.27
2022-12-17T09:32:29.880Z,0.85
2022-12-17T09:35:15.391Z,0.70
2022-12-17T09:38:00.873Z,1.02
2022-12-17T09:40:55.072Z,0.77
2022-12-17T09:43:48.520Z,1.55
2022-12-17T09:46:46.100Z,0.95
2022-12-17T09:49:35.811Z,0.85
2022-12-17T09:52:23.141Z,1.98
2022-12-17T09:55:15.927Z,0.93
2022-12-17T09:58:01.645Z,1.55
2022-12-17T10:00:48.213Z,1.55
2022-12-17T10:03:37.671Z,1.27
2022-12-17T10:06:28.892Z,1.05
2022-12-17T10:09:21.822Z,1.38
2022-12-17T10:12:07.273Z,1.85
2022-12-17T10:14:52.473Z,1.17
2022-12-17T10:17:41.462Z,3.20
2022-12-17T10:20:39.474Z,2.20
2022-12-17T10:23:25.125Z,1.20
2022-12-17T10:26:13.283Z,2.00
2022-12-17T10:28:59.687Z,0.85
2022-12-17T10:31:49.074Z,0.88
2022-12-17T10:34:37.180Z,0.63
2022-12-17T10:37:28.062Z,1.58
2022-12-17T10:40:15.716Z,1.05
2022-12-17T10:43:06.058Z,1.17
2022-12-17T10:45:53.586Z,1.48
2022-12-17T10:48:48.212Z,1.42
2022-12-17T10:51:40.156Z,0.68
2022-12-17T10:54:48.741Z,1.33
2022-12-17T10:57:46.237Z,1.10
2022-12-17T11:00:49.400Z,1.67
2022-12-17T11:03:52.586Z,1.35
2022-12-17T11:06:44.066Z,1.30
2022-12-17T11:09:39.920Z,2.42
2022-12-17T11:12:30.892Z,1.95
2022-12-17T11:15:27.677Z,1.40
2022-12-17T11:18:13.465Z,1.92
2022-12-17T11:21:07.478Z,1.15
2022-12-17T11:24:03.190Z,0.75
2022-12-17T11:26:55.527Z,1.38
2022-12-17T11:29:41.469Z,0.73
2022-12-17T11:33:17.778Z,0.93
2022-12-17T11:36:15.110Z,1.48
2022-12-17T11:39:09.629Z,0.52
2022-12-17T11:42:11.566Z,0.55
2022-12-17T11:45:09.265Z,0.60
2022-12-17T11:48:02.511Z,1.73
2022-12-17T11:50:58.035Z,1.08
2022-12-17T11:54:02.147Z,3.03
2022-12-17T11:56:51.943Z,1.00
2022-12-17T11:59:53.270Z,2.15
2022-12-17T12:02:53.563Z,1.10
2022-12-17T12:05:49.799Z,1.02
2022-12-17T12:08:43.430Z,1.38
2022-12-17T12:11:43.482Z,3.08
2022-12-17T12:14:40.307Z,1.90
2022-12-17T12:17:42.199Z,1.23
2022-12-17T12:20:39.290Z,1.52
2022-12-17T12:23:32.318Z,0.93
2022-12-17T12:26:27.178Z,1.42
2022-12-17T12:29:19.280Z,1.33
2022-12-17T12:32:10.082Z,0.73
2022-12-17T12:34:57.972Z,0.90
2022-12-17T12:37:48.796Z,1.67
2022-12-17T12:40:43.058Z,1.38
2022-12-17T12:43:36.716Z,1.20
2022-12-17T12:46:34.762Z,0.80
2022-12-17T12:49:27.434Z,1.20
2022-12-17T12:52:15.452Z,2.90
2022-12-17T12:55:25.752Z,0.63
2022-12-17T12:58:16.949Z,0.73
2022-12-17T13:01:14.378Z,0.85
2022-12-17T13:04:12.269Z,0.40
2022-12-17T13:06:53.311Z,0.45
2022-12-17T13:09:35.496Z,0.50
2022-12-17T13:12:22.252Z,1.30
2022-12-17T13:15:02.892Z,0.70
2022-12-17T13:17:39.068Z,0.40
2022-12-17T13:20:29.252Z,0.80
2022-12-17T13:23:33.051Z,2.08
2022-12-17T13:26:25.518Z,0.68
2022-12-17T13:29:03.224Z,1.17
2022-12-17T13:31:41.784Z,0.47
2022-12-17T13:34:18.072Z,0.85
2022-12-17T13:36:54.623Z,0.40
2022-12-17T13:39:41.953Z,0.98
2022-12-17T13:42:21.202Z,0.20
2022-12-17T13:44:57.338Z,0.95
2022-12-17T13:47:27.932Z,0.40
2022-12-17T13:50:32.106Z,0.40
2022-12-17T13:52:45.936Z,0.95
2022-12-17T13:55:25.567Z,0.70
2022-12-17T13:58:01.591Z,1.90
2022-12-17T14:00:36.755Z,0.65
2022-12-17T14:03:12.053Z,0.35
2022-12-17T14:05:46.054Z,0.38
2022-12-17T14:08:17.912Z,0.30
2022-12-17T14:10:51.104Z,0.50
2022-12-17T14:13:19.590Z,0.70
2022-12-17T14:15:49.811Z,0.45
2022-12-17T14:18:20.380Z,0.50
2022-12-17T14:20:56.905Z,0.30
2022-12-17T14:23:30.105Z,0.50
2022-12-17T14:26:00.095Z,0.57
2022-12-17T14:28:34.780Z,0.77
2022-12-17T14:34:07.738Z,0.93
2022-12-17T14:36:37.622Z,0.77
2022-12-17T14:39:17.258Z,1.02
2022-12-17T14:42:02.589Z,1.67
2022-12-17T14:44:33.061Z,1.23
2022-12-17T14:47:21.664Z,1.17
2022-12-17T14:50:05.788Z,0.50
2022-12-17T14:52:44.314Z,0.80
2022-12-17T14:55:36.770Z,0.75
2022-12-17T14:58:10.315Z,0.45
2022-12-17T15:00:41.231Z,1.13
2022-12-17T15:03:15.176Z,0.85
2022-12-17T15:05:43.377Z,0.70
2022-12-17T15:08:14.588Z,0.70
2022-12-17T15:10:42.707Z,0.52
2022-12-17T15:13:10.771Z,0.73
2022-12-17T15:15:40.259Z,0.70
2022-12-17T15:18:08.198Z,0.88
2022-12-17T15:20:38.843Z,0.52
2022-12-17T15:23:07.123Z,1.25
2022-12-17T15:25:43.336Z,1.27
2022-12-17T15:28:14.858Z,0.50
2022-12-17T15:30:44.377Z,1.20
2022-12-17T15:33:12.525Z,1.08
2022-12-17T15:35:41.599Z,0.82
2022-12-17T15:38:12.235Z,0.70
2022-12-17T15:40:41.114Z,1.35
2022-12-17T15:43:13.372Z,1.27
2022-12-17T15:45:42.506Z,1.50
2022-12-17T15:48:13.058Z,0.68
2022-12-17T15:50:40.921Z,1.50
2022-12-17T15:53:09.295Z,0.75
2022-12-17T15:55:37.439Z,0.60
2022-12-17T15:58:05.339Z,0.90
2022-12-17T16:00:34.820Z,1.10
2022-12-17T16:03:02.743Z,0.75
2022-12-17T16:05:32.205Z,2.53
2022-12-17T16:08:02.333Z,1.73
2022-12-17T16:10:31.258Z,1.02
2022-12-17T16:12:59.217Z,0.70
2022-12-17T16:15:27.050Z,1.25
2022-12-17T16:17:54.938Z,1.42
2022-12-17T16:20:22.904Z,1.02
2022-12-17T16:22:52.041Z,1.00
2022-12-17T16:25:20.161Z,1.13
2022-12-17T16:27:58.611Z,1.10
2022-12-17T16:30:27.339Z,1.60
2022-12-17T16:32:55.175Z,1.27
2022-12-17T16:35:24.072Z,2.85
2022-12-17T16:37:54.378Z,1.90
2022-12-17T16:40:22.697Z,1.27
2022-12-17T16:42:50.799Z,1.25
2022-12-17T16:45:19.586Z,1.30
2022-12-17T16:47:47.540Z,2.40
2022-12-17T16:50:16.806Z,2.35
2022-12-17T16:52:44.695Z,1.90
2022-12-17T16:55:14.113Z,2.33
2022-12-17T16:57:42.115Z,1.95
2022-12-17T17:00:12.405Z,2.88
2022-12-17T17:02:40.998Z,1.52
2022-12-17T17:05:09.386Z,0.93
2022-12-17T17:07:37.486Z,1.60
2022-12-17T17:10:06.308Z,1.48
2022-12-17T17:12:35.765Z,2.53
2022-12-17T17:15:04.004Z,1.90
2022-12-17T17:17:54.997Z,2.65
2022-12-17T17:20:20.159Z,2.03
2022-12-17T17:22:48.123Z,2.15
2022-12-17T17:25:16.279Z,2.47
2022-12-17T17:27:45.583Z,1.10
2022-12-17T17:30:14.872Z,2.53
2022-12-17T17:32:42.935Z,1.05
2022-12-17T17:35:11.089Z,1.73
2022-12-17T17:37:39.290Z,3.13
2022-12-17T17:40:08.827Z,2.58
2022-12-17T17:42:37.382Z,3.08
2022-12-17T17:45:11.957Z,2.10
2022-12-17T17:47:40.489Z,2.15
2022-12-17T17:50:09.246Z,3.28
2022-12-17T17:52:37.562Z,1.80
2022-12-17T17:55:06.243Z,2.10
2022-12-17T17:57:35.242Z,2.33
2022-12-17T18:00:04.229Z,2.28
2022-12-17T18:02:35.006Z,3.10
2022-12-17T18:05:03.037Z,3.53
2022-12-17T18:07:31.533Z,1.58
2022-12-17T18:09:59.911Z,4.22
2022-12-17T18:12:45.258Z,2.35
2022-12-17T18:15:15.404Z,2.00
2022-12-17T18:17:46.035Z,1.95
2022-12-17T18:20:14.479Z,2.35
2022-12-17T18:22:42.391Z,1.30
2022-12-17T18:25:10.464Z,1.80
2022-12-17T18:27:48.893Z,2.38
2022-12-17T18:30:17.288Z,1.73
2022-12-17T18:32:49.485Z,1.92
2022-12-17T18:35:17.211Z,2.53
2022-12-17T18:37:45.339Z,2.40
2022-12-17T18:40:16.486Z,2.03
2022-12-17T18:43:02.595Z,1.63
2022-12-17T18:45:32.925Z,1.65
2022-12-17T18:48:02.282Z,1.40
2022-12-17T18:50:31.532Z,0.80
2022-12-17T18:53:02.008Z,2.08
2022-12-17T18:55:30.024Z,2.47
2022-12-17T18:57:58.077Z,0.98
2022-12-17T19:00:26.055Z,1.52
2022-12-17T19:02:54.339Z,0.85
2022-12-17T19:05:23.933Z,2.22
2022-12-17T19:07:52.508Z,0.80
2022-12-17T19:10:20.558Z,2.15
2022-12-17T19:12:48.862Z,1.40
2022-12-17T19:15:19.414Z,1.20
2022-12-17T19:17:50.991Z,1.17
2022-12-17T19:20:20.148Z,1.80
2022-12-17T19:22:49.415Z,1.50
2022-12-17T19:25:17.417Z,1.20
2022-12-17T19:27:45.936Z,1.35
2022-12-17T19:30:14.113Z,2.33
2022-12-17T19:32:42.631Z,1.40
2022-12-17T19:35:10.978Z,2.08
2022-12-17T19:37:39.425Z,1.55
2022-12-17T19:40:10.425Z,3.75
2022-12-17T19:42:38.684Z,1.55
2022-12-17T19:45:09.708Z,2.25
2022-12-17T19:47:37.996Z,2.78
2022-12-17T19:50:07.325Z,1.60
2022-12-17T19:52:38.533Z,1.45
2022-12-17T19:55:09.237Z,1.63
2022-12-17T19:57:39.569Z,1.52
2022-12-17T20:00:11.903Z,1.90
2022-12-17T20:02:58.455Z,2.78
2022-12-17T20:05:27.914Z,2.13
2022-12-17T20:07:56.252Z,2.42
2022-12-17T20:10:26.135Z,1.90
2022-12-17T20:12:54.443Z,2.05
2022-12-17T20:15:22.790Z,1.00
2022-12-17T20:17:51.061Z,1.67
2022-12-17T20:20:19.465Z,2.20
2022-12-17T20:22:48.067Z,2.05
2022-12-17T20:25:16.862Z,2.88
2022-12-17T20:27:53.086Z,1.00
2022-12-17T20:30:23.869Z,1.40
2022-12-17T20:32:56.329Z,1.33
2022-12-17T20:35:27.456Z,1.50
2022-12-17T20:37:55.591Z,2.05
2022-12-17T20:40:24.127Z,1.08
2022-12-17T20:42:55.077Z,2.10
2022-12-17T20:45:23.438Z,0.57
2022-12-17T20:47:55.026Z,0.30
2022-12-17T20:50:23.257Z,0.35
2022-12-17T20:52:51.941Z,1.52
2022-12-17T20:55:21.056Z,0.93
2022-12-17T20:57:49.484Z,0.45
2022-12-17T21:00:28.318Z,1.10
2022-12-17T21:02:57.890Z,0.88
2022-12-17T21:05:28.592Z,0.77
2022-12-17T21:07:56.577Z,0.65
2022-12-17T21:10:24.886Z,1.00
2022-12-17T21:13:10.983Z,0.88
2022-12-17T21:15:40.727Z,1.20
2022-12-17T21:18:08.916Z,0.95
2022-12-17T21:20:39.348Z,1.02
2022-12-17T21:23:07.860Z,0.30
2022-12-17T21:25:40.497Z,0.60
2022-12-17T21:28:09.471Z,1.50
2022-12-17T21:30:39.758Z,0.73
2022-12-17T21:33:09.526Z,0.43
2022-12-17T21:35:38.012Z,0.50
2022-12-17T21:38:06.343Z,0.57
2022-12-17T21:40:36.950Z,1.13
2022-12-17T21:43:05.504Z,0.80
2022-12-17T21:45:38.012Z,1.48
2022-12-17T21:48:07.627Z,1.48
2022-12-17T21:50:45.857Z,1.13
2022-12-17T21:53:15.543Z,1.15
2022-12-17T21:55:44.060Z,1.58
2022-12-17T21:58:15.788Z,1.05
2022-12-17T22:00:44.792Z,1.30
2022-12-17T22:03:13.580Z,0.63
2022-12-17T22:05:43.156Z,0.50
2022-12-17T22:08:12.796Z,0.85
2022-12-17T22:10:43.885Z,0.65
2022-12-17T22:13:37.688Z,0.50
2022-12-17T22:16:07.584Z,0.82
2022-12-17T22:18:35.792Z,0.28
2022-12-17T22:21:05.400Z,0.70
2022-12-17T22:23:35.609Z,0.73
2022-12-17T22:26:09.112Z,0.82
2022-12-17T22:28:38.108Z,1.15
2022-12-17T22:31:24.614Z,0.60
2022-12-17T22:35:08.820Z,0.88
2022-12-17T22:38:33.271Z,0.50
2022-12-17T22:44:31.316Z,0.95
2022-12-17T22:44:43.760Z,1.23
2022-12-17T22:45:26.049Z,0.47
2022-12-17T22:47:54.440Z,1.50
2022-12-17T22:50:27.563Z,0.80
2022-12-17T22:52:59.041Z,0.73
2022-12-17T22:55:27.822Z,0.80
2022-12-17T22:57:56.606Z,0.80
2022-12-17T23:00:27.011Z,0.68
2022-12-17T23:02:55.471Z,1.02
2022-12-17T23:05:24.739Z,0.80
2022-12-17T23:07:53.787Z,1.33
2022-12-17T23:10:23.654Z,1.17
2022-12-17T23:12:51.625Z,0.82
2022-12-17T23:15:22.037Z,0.60
2022-12-17T23:17:50.051Z,0.30
2022-12-17T23:20:18.082Z,0.40
2022-12-17T23:22:46.062Z,0.45
2022-12-17T23:25:14.146Z,0.70
2022-12-17T23:27:43.716Z,1.23
2022-12-17T23:30:13.855Z,0.55
2022-12-17T23:32:42.377Z,0.73
2022-12-17T23:35:11.022Z,0.40
2022-12-17T23:37:40.671Z,1.40
2022-12-17T23:40:10.481Z,0.43
2022-12-17T23:42:38.941Z,0.90
2022-12-17T23:45:11.057Z,0.82
2022-12-17T23:47:39.824Z,1.63
2022-12-17T23:50:10.797Z,0.43
2022-12-17T23:52:39.353Z,0.77
2022-12-17T23:55:08.160Z,0.32
2022-12-17T23:57:36.177Z,0.73
