createdAt,value
2019-03-23T00:03:13.140Z,61.07
2019-03-23T00:06:36.971Z,67.73
2019-03-23T00:10:00.880Z,57.60
2019-03-23T00:13:24.716Z,55.77
2019-03-23T00:16:48.657Z,46.67
2019-03-23T00:20:12.892Z,37.80
2019-03-23T00:23:36.620Z,36.43
2019-03-23T00:27:00.616Z,68.90
2019-03-23T00:30:24.485Z,63.20
2019-03-23T00:33:48.308Z,70.73
2019-03-23T00:37:12.165Z,85.87
2019-03-23T00:40:35.931Z,89.33
2019-03-23T00:43:59.868Z,91.47
2019-03-23T00:47:23.591Z,105.43
2019-03-23T00:50:47.281Z,110.60
2019-03-23T00:54:11.078Z,116.90
2019-03-23T00:57:37.915Z,80.83
2019-03-23T01:01:01.897Z,102.87
2019-03-23T01:04:26.093Z,95.67
2019-03-23T01:07:49.949Z,102.00
2019-03-23T01:11:13.613Z,101.67
2019-03-23T01:14:37.469Z,110.10
2019-03-23T01:18:01.306Z,108.63
2019-03-23T01:21:25.130Z,115.50
2019-03-23T01:24:49.045Z,96.23
2019-03-23T01:28:12.863Z,108.20
2019-03-23T01:31:36.825Z,96.13
2019-03-23T01:35:00.645Z,109.00
2019-03-23T01:38:24.393Z,111.30
2019-03-23T01:41:48.217Z,120.60
2019-03-23T01:45:13.243Z,113.37
2019-03-23T01:48:37.136Z,99.80
2019-03-23T01:52:01.043Z,98.57
2019-03-23T01:55:24.887Z,97.30
2019-03-23T01:58:48.481Z,91.17
2019-03-23T02:02:12.244Z,89.47
2019-03-23T02:05:36.015Z,94.37
2019-03-23T02:08:59.758Z,81.13
2019-03-23T02:12:23.548Z,93.27
2019-03-23T02:15:47.436Z,86.23
2019-03-23T02:19:11.445Z,71.13
2019-03-23T02:22:35.227Z,73.93
2019-03-23T02:25:58.987Z,70.27
2019-03-23T02:29:22.738Z,96.70
2019-03-23T02:32:46.475Z,82.40
2019-03-23T02:36:10.226Z,71.63
2019-03-23T02:39:33.946Z,73.83
2019-03-23T02:42:57.856Z,66.27
2019-03-23T02:46:21.679Z,79.43
2019-03-23T02:49:45.513Z,61.30
2019-03-23T02:53:09.420Z,59.73
2019-03-23T02:56:33.184Z,59.60
2019-03-23T02:59:57.293Z,90.93
2019-03-23T03:03:21.073Z,90.13
2019-03-23T03:06:44.923Z,96.77
2019-03-23T03:10:11.209Z,103.20
2019-03-23T03:13:35.184Z,78.83
2019-03-23T03:16:58.940Z,106.53
2019-03-23T03:20:22.743Z,98.23
2019-03-23T03:23:46.608Z,107.67
2019-03-23T03:27:10.522Z,93.13
2019-03-23T03:30:34.474Z,85.70
2019-03-23T03:33:58.293Z,94.50
2019-03-23T03:37:22.279Z,86.57
2019-03-23T03:40:45.997Z,89.90
2019-03-23T03:44:09.757Z,99.37
2019-03-23T03:47:33.527Z,92.77
2019-03-23T03:50:57.383Z,93.40
2019-03-23T03:54:21.136Z,99.27
2019-03-23T03:57:44.999Z,96.13
2019-03-23T04:01:08.752Z,71.10
2019-03-23T04:04:32.672Z,84.73
2019-03-23T04:08:09.930Z,80.10
2019-03-23T04:11:21.920Z,65.13
2019-03-23T04:14:45.664Z,79.77
2019-03-23T04:18:09.368Z,65.77
2019-03-23T04:21:33.207Z,63.33
2019-03-23T04:24:56.980Z,61.80
2019-03-23T04:28:20.756Z,57.90
2019-03-23T04:31:44.668Z,56.83
2019-03-23T04:35:08.751Z,59.13
2019-03-23T04:38:32.629Z,69.13
2019-03-23T04:41:56.276Z,64.83
2019-03-23T04:45:20.143Z,65.10
2019-03-23T04:48:44.045Z,65.33
2019-03-23T04:52:07.941Z,56.10
2019-03-23T04:55:31.618Z,56.10
2019-03-23T04:58:55.458Z,57.43
2019-03-23T05:02:19.284Z,57.97
2019-03-23T05:05:43.038Z,54.93
2019-03-23T05:09:08.783Z,55.03
2019-03-23T05:12:32.596Z,54.50
2019-03-23T05:15:56.508Z,62.47
2019-03-23T05:19:20.385Z,68.90
2019-03-23T05:22:44.251Z,66.30
2019-03-23T05:26:08.151Z,61.73
2019-03-23T05:29:32.239Z,55.07
2019-03-23T05:32:55.998Z,81.47
2019-03-23T05:36:19.844Z,88.67
2019-03-23T05:39:44.388Z,84.17
2019-03-23T05:43:08.193Z,72.37
2019-03-23T05:46:31.944Z,81.17
2019-03-23T05:49:55.693Z,60.70
2019-03-23T05:53:19.700Z,68.80
2019-03-23T05:56:43.453Z,74.43
2019-03-23T06:00:09.935Z,49.13
2019-03-23T06:03:33.808Z,41.27
2019-03-23T06:06:57.747Z,41.17
2019-03-23T06:10:21.473Z,35.27
2019-03-23T06:13:45.436Z,30.90
2019-03-23T06:17:09.200Z,28.20
2019-03-23T06:20:33.822Z,28.00
2019-03-23T06:23:58.412Z,28.20
2019-03-23T06:27:22.161Z,27.60
2019-03-23T06:30:46.017Z,28.60
2019-03-23T06:34:09.975Z,29.37
2019-03-23T06:37:34.526Z,27.53
2019-03-23T06:40:58.478Z,27.23
2019-03-23T06:44:22.453Z,30.60
2019-03-23T06:47:46.231Z,29.00
2019-03-23T06:51:11.137Z,30.37
2019-03-23T06:54:37.591Z,26.57
2019-03-23T06:58:01.443Z,26.33
2019-03-23T07:01:25.194Z,25.60
2019-03-23T07:04:48.992Z,23.23
2019-03-23T07:08:13.038Z,22.97
2019-03-23T07:11:36.858Z,20.77
2019-03-23T07:15:01.416Z,22.63
2019-03-23T07:18:25.337Z,23.87
2019-03-23T07:21:49.148Z,25.20
2019-03-23T07:25:13.297Z,27.03
2019-03-23T07:28:37.177Z,25.90
2019-03-23T07:32:05.625Z,25.77
2019-03-23T07:35:27.164Z,25.10
2019-03-23T07:38:50.907Z,24.47
2019-03-23T07:42:15.207Z,24.63
2019-03-23T07:45:38.988Z,20.23
2019-03-23T07:49:02.830Z,22.73
2019-03-23T07:52:26.781Z,19.60
2019-03-23T07:55:50.712Z,20.83
2019-03-23T07:59:14.488Z,17.57
2019-03-23T08:02:38.373Z,16.93
2019-03-23T08:06:02.143Z,16.23
2019-03-23T08:09:25.964Z,14.93
2019-03-23T08:12:50.016Z,16.97
2019-03-23T08:16:13.966Z,13.13
2019-03-23T08:19:37.778Z,12.43
2019-03-23T08:23:01.662Z,12.90
2019-03-23T08:26:25.395Z,13.73
2019-03-23T08:29:49.704Z,12.80
2019-03-23T08:33:13.445Z,14.30
2019-03-23T08:36:37.568Z,13.43
2019-03-23T08:40:01.429Z,12.47
2019-03-23T08:43:25.249Z,7.57
2019-03-23T08:46:49.256Z,7.27
2019-03-23T08:50:13.049Z,7.13
2019-03-23T08:53:36.892Z,7.50
2019-03-23T08:57:00.660Z,7.87
2019-03-23T09:00:24.571Z,6.73
2019-03-23T09:03:52.499Z,5.80
2019-03-23T09:07:13.656Z,7.00
2019-03-23T09:10:37.644Z,7.10
2019-03-23T09:14:01.463Z,6.57
2019-03-23T09:17:25.313Z,7.40
2019-03-23T09:20:49.163Z,7.40
2019-03-23T09:24:12.889Z,6.30
2019-03-23T09:27:36.658Z,6.53
2019-03-23T09:31:00.483Z,7.20
2019-03-23T09:34:24.256Z,7.40
2019-03-23T09:37:48.084Z,7.17
2019-03-23T09:41:11.938Z,8.27
2019-03-23T09:44:35.610Z,9.13
2019-03-23T09:47:59.595Z,8.43
2019-03-23T09:51:23.440Z,9.73
2019-03-23T09:54:47.357Z,8.97
2019-03-23T09:58:11.364Z,9.03
2019-03-23T10:01:35.212Z,9.47
2019-03-23T10:04:58.923Z,10.57
2019-03-23T10:08:22.835Z,10.33
2019-03-23T10:11:46.684Z,10.10
2019-03-23T10:15:10.690Z,8.03
2019-03-23T10:18:34.489Z,8.17
2019-03-23T10:21:58.376Z,8.97
2019-03-23T10:25:22.159Z,9.70
2019-03-23T10:28:45.925Z,9.20
2019-03-23T10:32:09.882Z,10.13
2019-03-23T10:35:33.643Z,10.20
2019-03-23T10:38:57.485Z,9.47
2019-03-23T10:42:21.244Z,10.33
2019-03-23T10:45:45.277Z,9.17
2019-03-23T10:49:09.113Z,8.90
2019-03-23T10:52:33.050Z,9.40
2019-03-23T10:55:56.911Z,11.03
2019-03-23T10:59:20.708Z,9.50
2019-03-23T11:02:44.424Z,9.30
2019-03-23T11:06:08.351Z,10.00
2019-03-23T11:09:32.169Z,10.67
2019-03-23T11:12:56.109Z,10.77
2019-03-23T11:16:19.919Z,11.43
2019-03-23T11:19:44.519Z,11.70
2019-03-23T11:23:08.342Z,11.60
2019-03-23T11:26:32.193Z,10.57
2019-03-23T11:29:55.983Z,11.97
2019-03-23T11:33:19.889Z,13.13
2019-03-23T11:36:43.643Z,13.07
2019-03-23T11:40:09.786Z,12.43
2019-03-23T11:43:33.697Z,13.57
2019-03-23T11:46:57.588Z,11.77
2019-03-23T11:50:21.266Z,12.20
2019-03-23T11:53:45.098Z,11.60
2019-03-23T11:57:08.988Z,11.20
2019-03-23T12:00:32.967Z,11.37
2019-03-23T12:03:56.959Z,11.83
2019-03-23T12:07:21.068Z,12.00
2019-03-23T12:10:44.805Z,10.57
2019-03-23T12:14:08.727Z,10.13
2019-03-23T12:17:32.615Z,10.07
2019-03-23T12:20:56.595Z,10.37
2019-03-23T12:24:20.231Z,10.40
2019-03-23T12:27:44.193Z,10.13
2019-03-23T12:31:08.228Z,9.53
2019-03-23T12:34:31.906Z,9.03
2019-03-23T12:37:55.821Z,9.30
2019-03-23T12:41:23.236Z,8.40
2019-03-23T12:44:45.086Z,8.33
2019-03-23T12:48:08.813Z,7.63
2019-03-23T12:51:32.677Z,7.73
2019-03-23T12:54:56.494Z,8.03
2019-03-23T12:58:20.287Z,7.27
2019-03-23T13:01:44.039Z,7.50
2019-03-23T13:05:08.078Z,7.70
2019-03-23T13:08:32.164Z,7.27
2019-03-23T13:11:55.983Z,7.17
2019-03-23T13:15:20.225Z,7.10
2019-03-23T13:18:44.054Z,5.80
2019-03-23T13:22:07.849Z,6.57
2019-03-23T13:25:31.823Z,6.83
2019-03-23T13:28:55.713Z,7.60
2019-03-23T13:32:19.475Z,6.50
2019-03-23T13:35:43.291Z,6.77
2019-03-23T13:39:07.083Z,6.43
2019-03-23T13:42:30.846Z,6.87
2019-03-23T13:45:54.707Z,7.13
2019-03-23T13:49:18.493Z,5.90
2019-03-23T13:52:42.457Z,6.07
2019-03-23T13:56:06.297Z,6.57
2019-03-23T13:59:30.175Z,6.17
2019-03-23T14:02:54.328Z,6.60
2019-03-23T14:06:18.285Z,6.63
2019-03-23T14:09:41.988Z,6.03
2019-03-23T14:13:05.867Z,6.70
2019-03-23T14:16:29.880Z,7.03
2019-03-23T14:19:53.642Z,7.00
2019-03-23T14:23:17.426Z,6.60
2019-03-23T14:26:41.179Z,6.67
2019-03-23T14:30:07.080Z,5.73
2019-03-23T14:33:30.792Z,5.60
2019-03-23T14:36:54.755Z,6.50
2019-03-23T14:40:18.519Z,6.60
2019-03-23T14:43:42.472Z,6.03
2019-03-23T14:47:06.345Z,7.03
2019-03-23T14:50:30.224Z,7.20
2019-03-23T14:53:53.988Z,7.77
2019-03-23T14:57:18.193Z,7.47
2019-03-23T15:00:41.923Z,7.73
2019-03-23T15:04:05.798Z,6.97
2019-03-23T15:07:29.806Z,7.40
2019-03-23T15:10:53.675Z,8.37
2019-03-23T15:14:17.464Z,8.57
2019-03-23T15:17:48.483Z,8.47
2019-03-23T15:21:06.633Z,8.50
2019-03-23T15:24:30.615Z,8.73
2019-03-23T15:27:55.083Z,10.00
2019-03-23T15:31:19.011Z,10.87
2019-03-23T15:34:43.083Z,11.03
2019-03-23T15:38:07.016Z,10.90
2019-03-23T15:41:30.870Z,10.77
2019-03-23T15:44:54.730Z,11.23
2019-03-23T15:48:18.610Z,11.47
2019-03-23T15:51:42.546Z,11.93
2019-03-23T15:55:08.526Z,12.13
2019-03-23T15:58:32.549Z,12.10
2019-03-23T16:01:56.431Z,12.77
2019-03-23T16:05:20.192Z,15.10
2019-03-23T16:08:44.090Z,14.03
2019-03-23T16:12:08.038Z,14.63
2019-03-23T16:15:31.798Z,15.37
2019-03-23T16:18:55.503Z,14.97
2019-03-23T16:22:19.980Z,14.80
2019-03-23T16:25:43.899Z,15.73
2019-03-23T16:29:09.619Z,22.00
2019-03-23T16:32:33.278Z,27.30
2019-03-23T16:35:57.167Z,20.40
2019-03-23T16:39:20.923Z,19.30
2019-03-23T16:42:45.856Z,18.17
2019-03-23T16:46:11.190Z,16.43
2019-03-23T16:49:35.248Z,25.40
2019-03-23T16:52:59.359Z,34.17
2019-03-23T16:56:23.286Z,36.00
2019-03-23T16:59:47.085Z,29.23
2019-03-23T17:03:10.978Z,53.60
2019-03-23T17:06:34.981Z,28.10
2019-03-23T17:10:02.269Z,33.60
2019-03-23T17:13:26.348Z,28.80
2019-03-23T17:16:50.344Z,26.17
2019-03-23T17:20:14.580Z,36.17
2019-03-23T17:23:38.918Z,72.93
2019-03-23T17:27:02.874Z,31.83
2019-03-23T17:30:28.292Z,48.07
2019-03-23T17:33:52.374Z,25.70
2019-03-23T17:37:16.493Z,28.23
2019-03-23T17:40:40.449Z,32.23
2019-03-23T17:44:04.448Z,35.83
2019-03-23T17:47:28.296Z,27.80
2019-03-23T17:50:51.988Z,28.50
2019-03-23T17:54:15.776Z,21.53
2019-03-23T17:57:39.654Z,23.90
2019-03-23T18:01:03.686Z,34.00
2019-03-23T18:04:27.517Z,26.53
2019-03-23T18:07:51.324Z,25.40
2019-03-23T18:11:15.340Z,39.80
2019-03-23T18:14:39.119Z,41.47
2019-03-23T18:18:02.938Z,48.23
2019-03-23T18:21:26.755Z,32.47
2019-03-23T18:24:50.595Z,29.53
2019-03-23T18:28:14.390Z,26.50
2019-03-23T18:31:38.983Z,32.07
2019-03-23T18:35:03.298Z,32.60
2019-03-23T18:38:27.290Z,54.33
2019-03-23T18:41:51.101Z,34.57
2019-03-23T18:45:14.840Z,31.77
2019-03-23T18:48:39.550Z,31.00
2019-03-23T18:52:03.485Z,73.67
2019-03-23T18:55:27.821Z,33.80
2019-03-23T18:58:51.758Z,48.77
2019-03-23T19:02:15.651Z,39.07
2019-03-23T19:05:39.723Z,39.37
2019-03-23T19:09:05.149Z,37.53
2019-03-23T19:12:28.898Z,37.53
2019-03-23T19:15:52.743Z,31.37
2019-03-23T19:19:16.579Z,25.73
2019-03-23T19:22:40.581Z,25.60
2019-03-23T19:26:04.357Z,33.40
2019-03-23T19:29:28.322Z,35.67
2019-03-23T19:32:52.974Z,34.83
2019-03-23T19:36:16.906Z,32.83
2019-03-23T19:39:40.649Z,38.00
2019-03-23T19:43:04.748Z,29.67
2019-03-23T19:46:28.644Z,36.93
2019-03-23T19:49:52.527Z,32.30
2019-03-23T19:53:16.259Z,34.80
2019-03-23T19:56:40.068Z,46.47
2019-03-23T20:00:06.395Z,43.80
2019-03-23T20:03:30.209Z,43.13
2019-03-23T20:06:54.098Z,40.17
2019-03-23T20:10:18.240Z,42.17
2019-03-23T20:13:42.123Z,46.47
2019-03-23T20:17:07.259Z,63.37
2019-03-23T20:20:31.242Z,73.73
2019-03-23T20:23:55.099Z,72.90
2019-03-23T20:27:19.071Z,56.33
2019-03-23T20:30:42.851Z,74.43
2019-03-23T20:34:06.951Z,54.80
2019-03-23T20:37:30.661Z,59.03
2019-03-23T20:40:54.744Z,51.27
2019-03-23T20:44:18.623Z,62.87
2019-03-23T20:47:42.466Z,60.80
2019-03-23T20:51:06.365Z,56.47
2019-03-23T20:54:30.342Z,62.27
2019-03-23T20:57:54.980Z,53.53
2019-03-23T21:01:18.676Z,50.80
2019-03-23T21:04:42.740Z,51.33
2019-03-23T21:08:06.703Z,41.83
2019-03-23T21:11:30.648Z,41.40
2019-03-23T21:14:54.430Z,36.87
2019-03-23T21:18:18.330Z,48.00
2019-03-23T21:21:42.114Z,42.13
2019-03-23T21:25:08.855Z,48.23
2019-03-23T21:28:32.619Z,40.63
2019-03-23T21:31:56.376Z,58.20
2019-03-23T21:35:20.283Z,59.10
2019-03-23T21:38:44.165Z,55.07
2019-03-23T21:42:08.071Z,51.20
2019-03-23T21:45:31.934Z,43.30
2019-03-23T21:48:56.578Z,48.30
2019-03-23T21:52:21.582Z,47.63
2019-03-23T21:55:46.090Z,43.70
2019-03-23T21:59:10.112Z,48.10
2019-03-23T22:02:34.199Z,45.03
2019-03-23T22:05:58.058Z,47.23
2019-03-23T22:09:21.913Z,63.03
2019-03-23T22:12:46.168Z,93.00
2019-03-23T22:16:10.213Z,78.80
2019-03-23T22:19:34.045Z,100.63
2019-03-23T22:22:57.920Z,119.60
2019-03-23T22:26:21.774Z,103.17
2019-03-23T22:29:45.647Z,88.27
2019-03-23T22:33:09.535Z,76.53
2019-03-23T22:36:33.441Z,77.47
2019-03-23T22:39:57.318Z,87.70
2019-03-23T22:43:21.041Z,76.00
2019-03-23T22:46:44.873Z,56.30
2019-03-23T22:50:09.645Z,117.03
2019-03-23T22:53:33.400Z,87.60
2019-03-23T22:56:59.010Z,95.63
2019-03-23T23:00:34.091Z,83.03
2019-03-23T23:03:57.814Z,82.07
2019-03-23T23:07:21.755Z,77.80
2019-03-23T23:10:45.557Z,73.60
2019-03-23T23:14:09.315Z,82.90
2019-03-23T23:17:33.223Z,82.67
2019-03-23T23:20:57.073Z,81.97
2019-03-23T23:24:20.945Z,77.03
2019-03-23T23:27:44.730Z,60.13
2019-03-23T23:31:08.532Z,72.77
2019-03-23T23:34:32.382Z,52.50
2019-03-23T23:37:56.263Z,59.17
2019-03-23T23:41:20.446Z,133.17
2019-03-23T23:44:44.531Z,83.33
2019-03-23T23:48:08.769Z,65.63
2019-03-23T23:51:32.533Z,58.03
2019-03-23T23:54:56.369Z,59.20
2019-03-23T23:58:20.266Z,82.70
