createdAt,value
2022-09-15T00:01:14.000Z,12.8
2022-09-15T00:02:30.000Z,12.8
2022-09-15T00:03:46.000Z,12.7
2022-09-15T00:05:02.000Z,12.7
2022-09-15T00:06:18.000Z,12.7
2022-09-15T00:07:34.000Z,12.7
2022-09-15T00:08:51.000Z,12.6
2022-09-15T00:10:07.000Z,12.5
2022-09-15T00:11:23.000Z,12.5
2022-09-15T00:12:39.000Z,12.4
2022-09-15T00:13:56.000Z,12.3
2022-09-15T00:15:12.000Z,12.3
2022-09-15T00:16:28.000Z,12.3
2022-09-15T00:17:44.000Z,12.3
2022-09-15T00:19:01.000Z,12.3
2022-09-15T00:20:16.000Z,12.3
2022-09-15T00:21:32.000Z,12.3
2022-09-15T00:22:48.000Z,12.3
2022-09-15T00:24:04.000Z,12.3
2022-09-15T00:25:21.000Z,12.3
2022-09-15T00:26:37.000Z,12.3
2022-09-15T00:27:53.000Z,12.3
2022-09-15T00:29:09.000Z,12.3
2022-09-15T00:30:26.000Z,12.3
2022-09-15T00:31:42.000Z,12.3
2022-09-15T00:32:58.000Z,12.3
2022-09-15T00:34:14.000Z,12.2
2022-09-15T00:35:31.000Z,12.1
2022-09-15T00:36:46.000Z,12.1
2022-09-15T00:38:02.000Z,12
2022-09-15T00:39:18.000Z,12
2022-09-15T00:40:35.000Z,12
2022-09-15T00:41:51.000Z,11.9
2022-09-15T00:43:07.000Z,11.9
2022-09-15T00:44:23.000Z,11.9
2022-09-15T00:45:39.000Z,11.8
2022-09-15T00:46:56.000Z,11.8
2022-09-15T00:48:12.000Z,11.9
2022-09-15T00:49:28.000Z,11.9
2022-09-15T00:50:44.000Z,12.1
2022-09-15T00:52:01.000Z,12.1
2022-09-15T00:53:16.000Z,12.2
2022-09-15T00:54:32.000Z,12.2
2022-09-15T00:55:48.000Z,12.1
2022-09-15T00:57:05.000Z,12.1
2022-09-15T00:58:21.000Z,12
2022-09-15T00:59:37.000Z,12
2022-09-15T01:00:53.000Z,11.9
2022-09-15T01:02:10.000Z,11.9
2022-09-15T01:03:26.000Z,11.8
2022-09-15T01:04:42.000Z,11.7
2022-09-15T01:05:58.000Z,11.7
2022-09-15T01:07:14.000Z,11.6
2022-09-15T01:08:31.000Z,11.6
2022-09-15T01:09:46.000Z,11.6
2022-09-15T01:11:02.000Z,11.5
2022-09-15T01:12:18.000Z,11.5
2022-09-15T01:13:35.000Z,11.5
2022-09-15T01:14:51.000Z,11.6
2022-09-15T01:16:07.000Z,11.6
2022-09-15T01:17:23.000Z,11.6
2022-09-15T01:18:40.000Z,11.6
2022-09-15T01:19:56.000Z,11.6
2022-09-15T01:21:12.000Z,11.6
2022-09-15T01:22:28.000Z,11.7
2022-09-15T01:23:45.000Z,11.8
2022-09-15T01:25:01.000Z,11.8
2022-09-15T01:26:16.000Z,11.8
2022-09-15T01:27:32.000Z,11.8
2022-09-15T01:28:48.000Z,11.8
2022-09-15T01:30:05.000Z,11.8
2022-09-15T01:31:21.000Z,11.8
2022-09-15T01:32:37.000Z,11.9
2022-09-15T01:33:53.000Z,11.8
2022-09-15T01:35:10.000Z,11.9
2022-09-15T01:36:26.000Z,11.9
2022-09-15T01:37:42.000Z,11.9
2022-09-15T01:38:58.000Z,12
2022-09-15T01:40:15.000Z,12
2022-09-15T01:41:31.000Z,12.1
2022-09-15T01:42:46.000Z,12.1
2022-09-15T01:44:02.000Z,12.1
2022-09-15T01:45:19.000Z,12.2
2022-09-15T01:46:35.000Z,12.2
2022-09-15T01:47:51.000Z,12.2
2022-09-15T01:49:07.000Z,12.3
2022-09-15T01:50:23.000Z,12.3
2022-09-15T01:51:40.000Z,12.3
2022-09-15T01:52:56.000Z,12.4
2022-09-15T01:54:12.000Z,12.5
2022-09-15T01:55:28.000Z,12.5
2022-09-15T01:56:45.000Z,12.5
2022-09-15T01:58:01.000Z,12.6
2022-09-15T01:59:16.000Z,12.6
2022-09-15T02:00:32.000Z,12.7
2022-09-15T02:01:49.000Z,12.7
2022-09-15T02:03:05.000Z,12.7
2022-09-15T02:04:21.000Z,12.8
2022-09-15T02:05:37.000Z,12.8
2022-09-15T02:06:54.000Z,12.8
2022-09-15T02:08:10.000Z,12.8
2022-09-15T02:09:26.000Z,12.8
2022-09-15T02:10:42.000Z,12.9
2022-09-15T02:11:58.000Z,12.9
2022-09-15T02:13:15.000Z,12.9
2022-09-15T02:14:31.000Z,12.9
2022-09-15T02:15:46.000Z,12.9
2022-09-15T02:17:02.000Z,12.9
2022-09-15T02:18:19.000Z,12.9
2022-09-15T02:19:35.000Z,12.9
2022-09-15T02:20:51.000Z,12.9
2022-09-15T02:22:07.000Z,12.9
2022-09-15T02:23:24.000Z,12.9
2022-09-15T02:24:40.000Z,12.9
2022-09-15T02:25:56.000Z,12.9
2022-09-15T02:27:12.000Z,12.9
2022-09-15T02:28:28.000Z,12.9
2022-09-15T02:29:45.000Z,13
2022-09-15T02:31:01.000Z,13
2022-09-15T02:32:16.000Z,13
2022-09-15T02:33:32.000Z,13
2022-09-15T02:34:49.000Z,13
2022-09-15T02:36:05.000Z,13
2022-09-15T02:37:21.000Z,13
2022-09-15T02:38:37.000Z,13.1
2022-09-15T02:39:54.000Z,13.1
2022-09-15T02:41:10.000Z,13.1
2022-09-15T02:42:26.000Z,13.2
2022-09-15T02:43:42.000Z,13.2
2022-09-15T02:44:59.000Z,13.3
2022-09-15T02:46:15.000Z,13.3
2022-09-15T02:47:31.000Z,13.3
2022-09-15T02:48:46.000Z,13.4
2022-09-15T02:50:02.000Z,13.4
2022-09-15T02:51:19.000Z,13.5
2022-09-15T02:52:35.000Z,13.5
2022-09-15T02:53:51.000Z,13.6
2022-09-15T02:55:07.000Z,13.6
2022-09-15T02:56:24.000Z,13.6
2022-09-15T02:57:40.000Z,13.6
2022-09-15T02:58:56.000Z,13.6
2022-09-15T03:00:12.000Z,13.6
2022-09-15T03:01:29.000Z,13.6
2022-09-15T03:02:45.000Z,13.6
2022-09-15T03:04:01.000Z,13.6
2022-09-15T03:05:16.000Z,13.6
2022-09-15T03:06:33.000Z,13.6
2022-09-15T03:07:49.000Z,13.6
2022-09-15T03:10:21.000Z,13.5
2022-09-15T03:11:37.000Z,13.5
2022-09-15T03:12:54.000Z,13.5
2022-09-15T03:14:10.000Z,13.5
2022-09-15T03:15:26.000Z,13.5
2022-09-15T03:16:42.000Z,13.5
2022-09-15T03:17:59.000Z,13.5
2022-09-15T03:19:15.000Z,13.5
2022-09-15T03:20:31.000Z,13.5
2022-09-15T03:21:46.000Z,13.5
2022-09-15T03:23:03.000Z,13.5
2022-09-15T03:24:19.000Z,13.5
2022-09-15T03:25:35.000Z,13.5
2022-09-15T03:26:51.000Z,13.5
2022-09-15T03:28:08.000Z,13.5
2022-09-15T03:29:24.000Z,13.5
2022-09-15T03:30:40.000Z,13.4
2022-09-15T03:31:56.000Z,13.4
2022-09-15T03:33:12.000Z,13.4
2022-09-15T03:34:29.000Z,13.4
2022-09-15T03:35:45.000Z,13.4
2022-09-15T03:37:01.000Z,13.4
2022-09-15T03:38:16.000Z,13.4
2022-09-15T03:39:33.000Z,13.4
2022-09-15T03:40:49.000Z,13.4
2022-09-15T03:42:05.000Z,13.4
2022-09-15T03:43:21.000Z,13.4
2022-09-15T03:44:38.000Z,13.3
2022-09-15T03:45:54.000Z,13.3
2022-09-15T03:47:10.000Z,13.3
2022-09-15T03:48:26.000Z,13.3
2022-09-15T03:49:43.000Z,13.2
2022-09-15T03:50:59.000Z,13.2
2022-09-15T03:52:15.000Z,13.2
2022-09-15T03:53:31.000Z,13.2
2022-09-15T03:54:46.000Z,13.2
2022-09-15T03:56:03.000Z,13.2
2022-09-15T03:57:19.000Z,13.2
2022-09-15T03:58:35.000Z,13.3
2022-09-15T03:59:51.000Z,13.3
2022-09-15T04:01:08.000Z,13.3
2022-09-15T04:02:24.000Z,13.3
2022-09-15T04:03:40.000Z,13.3
2022-09-15T04:04:56.000Z,13.3
2022-09-15T04:06:13.000Z,13.3
2022-09-15T04:07:29.000Z,13.3
2022-09-15T04:08:45.000Z,13.3
2022-09-15T04:10:01.000Z,13.4
2022-09-15T04:11:18.000Z,13.4
2022-09-15T04:12:33.000Z,13.4
2022-09-15T04:13:49.000Z,13.5
2022-09-15T04:15:05.000Z,13.5
2022-09-15T04:16:21.000Z,13.5
2022-09-15T04:17:38.000Z,13.5
2022-09-15T04:18:54.000Z,13.5
2022-09-15T04:20:10.000Z,13.5
2022-09-15T04:21:26.000Z,13.5
2022-09-15T04:22:43.000Z,13.4
2022-09-15T04:23:59.000Z,13.4
2022-09-15T04:25:15.000Z,13.4
2022-09-15T04:26:31.000Z,13.4
2022-09-15T04:27:48.000Z,13.4
2022-09-15T04:29:03.000Z,13.4
2022-09-15T04:30:19.000Z,13.4
2022-09-15T04:31:35.000Z,13.4
2022-09-15T04:32:52.000Z,13.4
2022-09-15T04:34:08.000Z,13.4
2022-09-15T04:35:24.000Z,13.4
2022-09-15T04:36:40.000Z,13.4
2022-09-15T04:37:56.000Z,13.4
2022-09-15T04:39:13.000Z,13.4
2022-09-15T04:40:29.000Z,13.5
2022-09-15T04:41:45.000Z,13.5
2022-09-15T04:43:01.000Z,13.5
2022-09-15T04:44:18.000Z,13.5
2022-09-15T04:45:33.000Z,13.5
2022-09-15T04:46:49.000Z,13.5
2022-09-15T04:48:05.000Z,13.5
2022-09-15T04:49:22.000Z,13.5
2022-09-15T04:50:38.000Z,13.5
2022-09-15T04:51:53.000Z,13.6
2022-09-15T04:53:09.000Z,13.6
2022-09-15T04:54:26.000Z,13.6
2022-09-15T04:55:42.000Z,13.6
2022-09-15T04:56:58.000Z,13.6
2022-09-15T04:58:14.000Z,13.6
2022-09-15T04:59:30.000Z,13.6
2022-09-15T05:00:47.000Z,13.7
2022-09-15T05:02:03.000Z,13.7
2022-09-15T05:03:19.000Z,13.7
2022-09-15T05:04:35.000Z,13.7
2022-09-15T05:05:52.000Z,13.7
2022-09-15T05:07:08.000Z,13.7
2022-09-15T05:08:23.000Z,13.7
2022-09-15T05:09:39.000Z,13.7
2022-09-15T05:10:56.000Z,13.7
2022-09-15T05:12:12.000Z,13.7
2022-09-15T05:13:28.000Z,13.7
2022-09-15T05:14:44.000Z,13.7
2022-09-15T05:16:01.000Z,13.8
2022-09-15T05:17:17.000Z,13.8
2022-09-15T05:18:33.000Z,13.8
2022-09-15T05:19:49.000Z,13.8
2022-09-15T05:21:05.000Z,13.8
2022-09-15T05:22:22.000Z,13.8
2022-09-15T05:23:38.000Z,13.8
2022-09-15T05:24:53.000Z,13.8
2022-09-15T05:26:09.000Z,13.9
2022-09-15T05:27:26.000Z,13.9
2022-09-15T05:28:42.000Z,13.9
2022-09-15T05:29:58.000Z,13.9
2022-09-15T05:31:14.000Z,13.9
2022-09-15T05:32:31.000Z,13.9
2022-09-15T05:33:47.000Z,13.9
2022-09-15T05:35:03.000Z,14
2022-09-15T05:36:19.000Z,13.9
2022-09-15T05:37:35.000Z,13.9
2022-09-15T05:38:52.000Z,14
2022-09-15T05:40:08.000Z,14
2022-09-15T05:41:23.000Z,14
2022-09-15T05:42:39.000Z,14
2022-09-15T05:43:56.000Z,14
2022-09-15T05:45:12.000Z,14
2022-09-15T05:46:28.000Z,14
2022-09-15T05:47:44.000Z,14
2022-09-15T05:49:01.000Z,14
2022-09-15T05:50:17.000Z,14
2022-09-15T05:51:32.000Z,14
2022-09-15T05:52:48.000Z,14
2022-09-15T05:54:04.000Z,14.1
2022-09-15T05:55:19.000Z,14.1
2022-09-15T05:56:34.000Z,14.1
2022-09-15T05:57:50.000Z,14.1
2022-09-15T05:59:07.000Z,14.2
2022-09-15T06:00:23.000Z,14.2
2022-09-15T06:01:39.000Z,14.2
2022-09-15T06:02:55.000Z,14.2
2022-09-15T06:04:12.000Z,14.2
2022-09-15T06:05:28.000Z,14.2
2022-09-15T06:06:44.000Z,14.3
2022-09-15T06:08:00.000Z,14.3
2022-09-15T06:09:16.000Z,14.3
2022-09-15T06:10:33.000Z,14.3
2022-09-15T06:11:49.000Z,14.4
2022-09-15T06:13:04.000Z,14.4
2022-09-15T06:14:20.000Z,14.4
2022-09-15T06:15:37.000Z,14.5
2022-09-15T06:16:53.000Z,14.5
2022-09-15T06:18:09.000Z,14.5
2022-09-15T06:19:25.000Z,14.5
2022-09-15T06:20:42.000Z,14.6
2022-09-15T06:21:57.000Z,14.6
2022-09-15T06:23:12.000Z,14.6
2022-09-15T06:24:28.000Z,14.6
2022-09-15T06:25:45.000Z,14.6
2022-09-15T06:27:01.000Z,14.5
2022-09-15T06:28:17.000Z,14.5
2022-09-15T06:29:33.000Z,14.5
2022-09-15T06:30:49.000Z,14.6
2022-09-15T06:32:06.000Z,14.6
2022-09-15T06:33:21.000Z,14.5
2022-09-15T06:34:36.000Z,14.5
2022-09-15T06:35:52.000Z,14.5
2022-09-15T06:37:09.000Z,14.5
2022-09-15T06:38:25.000Z,14.5
2022-09-15T06:39:41.000Z,14.5
2022-09-15T06:40:57.000Z,14.5
2022-09-15T06:42:14.000Z,14.5
2022-09-15T06:43:30.000Z,14.6
2022-09-15T06:44:46.000Z,14.6
2022-09-15T06:46:02.000Z,14.6
2022-09-15T06:47:19.000Z,14.6
2022-09-15T06:48:35.000Z,14.6
2022-09-15T06:49:51.000Z,14.7
2022-09-15T06:51:06.000Z,14.7
2022-09-15T06:52:23.000Z,14.7
2022-09-15T06:53:39.000Z,14.8
2022-09-15T06:54:55.000Z,14.8
2022-09-15T06:56:11.000Z,14.9
2022-09-15T06:57:27.000Z,15
2022-09-15T06:58:44.000Z,15
2022-09-15T07:00:00.000Z,15.1
2022-09-15T07:01:16.000Z,15.1
2022-09-15T07:02:32.000Z,15.1
2022-09-15T07:03:49.000Z,15.1
2022-09-15T07:05:05.000Z,15.2
2022-09-15T07:06:21.000Z,15.2
2022-09-15T07:07:36.000Z,15.2
2022-09-15T07:08:53.000Z,15.2
2022-09-15T07:10:09.000Z,15.1
2022-09-15T07:11:25.000Z,15.1
2022-09-15T07:12:41.000Z,15.1
2022-09-15T07:13:58.000Z,15.1
2022-09-15T07:15:14.000Z,15.1
2022-09-15T07:16:30.000Z,15.2
2022-09-15T07:17:46.000Z,15.2
2022-09-15T07:19:02.000Z,15.2
2022-09-15T07:20:19.000Z,15.3
2022-09-15T07:21:35.000Z,15.3
2022-09-15T07:22:51.000Z,15.3
2022-09-15T07:24:06.000Z,15.3
2022-09-15T07:25:23.000Z,15.3
2022-09-15T07:26:39.000Z,15.3
2022-09-15T07:27:55.000Z,15.3
2022-09-15T07:29:11.000Z,15.4
2022-09-15T07:30:28.000Z,15.5
2022-09-15T07:31:44.000Z,15.6
2022-09-15T07:33:00.000Z,15.7
2022-09-15T07:34:16.000Z,15.7
2022-09-15T07:35:32.000Z,15.7
2022-09-15T07:36:49.000Z,15.8
2022-09-15T07:38:05.000Z,15.9
2022-09-15T07:39:21.000Z,16
2022-09-15T07:40:36.000Z,16
2022-09-15T07:41:53.000Z,15.9
2022-09-15T07:43:09.000Z,16
2022-09-15T07:44:25.000Z,16.1
2022-09-15T07:45:41.000Z,16.3
2022-09-15T07:46:58.000Z,16.3
2022-09-15T07:48:14.000Z,16.4
2022-09-15T07:49:30.000Z,16.5
2022-09-15T07:50:46.000Z,16.5
2022-09-15T07:52:03.000Z,16.3
2022-09-15T07:53:19.000Z,16.3
2022-09-15T07:54:35.000Z,16.3
2022-09-15T07:55:51.000Z,16.4
2022-09-15T07:57:07.000Z,16.3
2022-09-15T07:58:23.000Z,16.3
2022-09-15T07:59:39.000Z,16.4
2022-09-15T08:00:55.000Z,16.5
2022-09-15T08:02:11.000Z,16.5
2022-09-15T08:03:28.000Z,16.5
2022-09-15T08:04:44.000Z,16.5
2022-09-15T08:06:00.000Z,16.6
2022-09-15T08:07:16.000Z,16.7
2022-09-15T08:08:33.000Z,16.8
2022-09-15T08:09:49.000Z,16.8
2022-09-15T08:11:05.000Z,16.9
2022-09-15T08:12:21.000Z,17
2022-09-15T08:13:37.000Z,16.9
2022-09-15T08:14:53.000Z,17
2022-09-15T08:16:09.000Z,17
2022-09-15T08:17:25.000Z,17
2022-09-15T08:18:41.000Z,17
2022-09-15T08:19:58.000Z,17.1
2022-09-15T08:21:14.000Z,17
2022-09-15T08:22:30.000Z,17.1
2022-09-15T08:23:46.000Z,17.1
2022-09-15T08:25:03.000Z,16.9
2022-09-15T08:26:19.000Z,16.8
2022-09-15T08:27:35.000Z,16.8
2022-09-15T08:28:51.000Z,16.9
2022-09-15T08:30:07.000Z,17
2022-09-15T08:31:23.000Z,17.1
2022-09-15T08:32:39.563Z,17.1
2022-09-15T08:33:55.000Z,17.1
2022-09-15T08:35:12.000Z,17.1
2022-09-15T08:36:28.000Z,17.1
2022-09-15T08:37:44.000Z,17.3
2022-09-15T08:39:00.000Z,17.3
2022-09-15T08:40:16.000Z,17.4
2022-09-15T08:41:33.000Z,17.4
2022-09-15T08:42:49.000Z,17.4
2022-09-15T08:44:05.000Z,17.5
2022-09-15T08:45:21.000Z,17.5
2022-09-15T08:46:37.000Z,17.6
2022-09-15T08:47:53.000Z,17.5
2022-09-15T08:49:09.000Z,17.4
2022-09-15T08:50:25.000Z,17.3
2022-09-15T08:51:42.000Z,17.4
2022-09-15T08:52:58.000Z,17.4
2022-09-15T08:54:14.000Z,17.5
2022-09-15T08:55:30.000Z,17.4
2022-09-15T08:56:47.000Z,17.3
2022-09-15T08:58:03.000Z,17.3
2022-09-15T08:59:19.000Z,17.3
2022-09-15T09:00:35.000Z,17.4
2022-09-15T09:01:51.000Z,17.3
2022-09-15T09:03:07.000Z,17.3
2022-09-15T09:04:23.000Z,17.3
2022-09-15T09:05:39.000Z,17.3
2022-09-15T09:06:54.000Z,17.2
2022-09-15T09:08:11.000Z,17.2
2022-09-15T09:09:27.000Z,17.1
2022-09-15T09:10:43.000Z,17.2
2022-09-15T09:11:59.000Z,17.3
2022-09-15T09:13:16.000Z,17.4
2022-09-15T09:14:32.000Z,17.6
2022-09-15T09:15:48.000Z,17.8
2022-09-15T09:17:04.000Z,17.9
2022-09-15T09:18:21.000Z,17.8
2022-09-15T09:19:37.000Z,17.8
2022-09-15T09:20:53.000Z,17.8
2022-09-15T09:22:09.000Z,17.8
2022-09-15T09:23:24.000Z,17.6
2022-09-15T09:24:41.000Z,17.5
2022-09-15T09:25:57.000Z,17.5
2022-09-15T09:27:13.000Z,17.7
2022-09-15T09:28:29.000Z,17.9
2022-09-15T09:29:46.000Z,18
2022-09-15T09:31:02.000Z,18
2022-09-15T09:32:18.000Z,18
2022-09-15T09:33:34.000Z,18
2022-09-15T09:34:51.000Z,18.2
2022-09-15T09:36:07.000Z,18.2
2022-09-15T09:37:23.000Z,18.3
2022-09-15T09:38:39.000Z,18.3
2022-09-15T09:39:55.000Z,18.4
2022-09-15T09:41:11.000Z,18.6
2022-09-15T09:42:27.000Z,18.7
2022-09-15T09:43:43.000Z,18.5
2022-09-15T09:44:59.000Z,18.4
2022-09-15T09:46:16.000Z,18.3
2022-09-15T09:47:32.000Z,18.2
2022-09-15T09:48:48.000Z,18.3
2022-09-15T09:50:04.000Z,18.1
2022-09-15T09:51:21.000Z,17.9
2022-09-15T09:52:37.000Z,17.8
2022-09-15T09:53:53.000Z,17.6
2022-09-15T09:55:09.000Z,17.4
2022-09-15T09:56:25.000Z,17.3
2022-09-15T09:57:41.000Z,17.3
2022-09-15T09:58:57.000Z,17.3
2022-09-15T10:00:13.000Z,17.4
2022-09-15T10:01:30.000Z,17.4
2022-09-15T10:02:46.000Z,17.3
2022-09-15T10:04:02.000Z,17.3
2022-09-15T10:05:18.000Z,17.2
2022-09-15T10:06:34.000Z,17.2
2022-09-15T10:07:51.000Z,17.4
2022-09-15T10:09:07.000Z,17.5
2022-09-15T10:10:23.000Z,17.6
2022-09-15T10:11:39.000Z,17.8
2022-09-15T10:12:55.000Z,17.9
2022-09-15T10:14:11.000Z,18.1
2022-09-15T10:15:27.000Z,18.2
2022-09-15T10:16:43.000Z,18.1
2022-09-15T10:18:00.000Z,18.3
2022-09-15T10:19:16.000Z,18.3
2022-09-15T10:20:32.000Z,18.3
2022-09-15T10:21:48.000Z,18.1
2022-09-15T10:23:05.000Z,18.2
2022-09-15T10:24:21.000Z,18.3
2022-09-15T10:25:37.000Z,18.4
2022-09-15T10:26:53.000Z,18.6
2022-09-15T10:28:09.000Z,18.6
2022-09-15T10:29:25.000Z,18.7
2022-09-15T10:30:41.000Z,18.8
2022-09-15T10:31:57.000Z,18.9
2022-09-15T10:33:13.000Z,18.7
2022-09-15T10:34:30.000Z,18.6
2022-09-15T10:35:46.000Z,18.6
2022-09-15T10:37:02.000Z,18.6
2022-09-15T10:38:18.000Z,18.7
2022-09-15T10:39:35.000Z,18.5
2022-09-15T10:40:51.000Z,18.5
2022-09-15T10:42:07.000Z,18.5
2022-09-15T10:43:23.000Z,18.6
2022-09-15T10:44:39.000Z,18.6
2022-09-15T10:45:56.000Z,18.5
2022-09-15T10:47:12.000Z,18.4
2022-09-15T10:48:27.000Z,18.4
2022-09-15T10:49:43.000Z,18.3
2022-09-15T10:51:00.000Z,18.3
2022-09-15T10:52:16.000Z,18.4
2022-09-15T10:53:32.000Z,18.5
2022-09-15T10:54:48.000Z,18.5
2022-09-15T10:56:05.000Z,18.6
2022-09-15T10:57:21.000Z,18.7
2022-09-15T10:58:37.000Z,18.7
2022-09-15T10:59:53.000Z,18.6
2022-09-15T11:01:10.000Z,18.5
2022-09-15T11:02:26.000Z,18.5
2022-09-15T11:03:42.000Z,18.5
2022-09-15T11:04:57.000Z,18.7
2022-09-15T11:06:14.000Z,18.7
2022-09-15T11:07:30.000Z,18.7
2022-09-15T11:08:46.000Z,18.9
2022-09-15T11:10:02.000Z,19
2022-09-15T11:11:18.000Z,19
2022-09-15T11:12:35.000Z,19
2022-09-15T11:13:51.000Z,19.2
2022-09-15T11:15:07.000Z,19.2
2022-09-15T11:16:23.000Z,19.2
2022-09-15T11:17:40.000Z,19.2
2022-09-15T11:18:56.000Z,19.2
2022-09-15T11:20:12.000Z,19.1
2022-09-15T11:21:27.000Z,18.9
2022-09-15T11:22:44.000Z,18.8
2022-09-15T11:24:00.000Z,18.6
2022-09-15T11:25:16.000Z,18.4
2022-09-15T11:26:32.000Z,18.3
2022-09-15T11:27:48.000Z,18.2
2022-09-15T11:29:05.000Z,18.1
2022-09-15T11:30:21.000Z,18.1
2022-09-15T11:31:37.000Z,18
2022-09-15T11:32:53.000Z,18
2022-09-15T11:34:10.000Z,17.9
2022-09-15T11:35:26.000Z,17.9
2022-09-15T11:36:42.000Z,17.8
2022-09-15T11:37:57.000Z,17.6
2022-09-15T11:39:14.000Z,17.3
2022-09-15T11:40:30.000Z,17
2022-09-15T11:41:46.000Z,16.7
2022-09-15T11:43:02.000Z,16.5
2022-09-15T11:44:19.000Z,16.4
2022-09-15T11:45:35.000Z,16.4
2022-09-15T11:46:51.000Z,16.4
2022-09-15T11:48:07.000Z,16.5
2022-09-15T11:49:23.000Z,16.5
2022-09-15T11:50:40.000Z,16.6
2022-09-15T11:51:56.000Z,16.7
2022-09-15T11:53:12.000Z,16.8
2022-09-15T11:54:27.000Z,16.9
2022-09-15T11:55:44.000Z,17.1
2022-09-15T11:57:00.000Z,17.2
2022-09-15T11:58:16.000Z,17.4
2022-09-15T11:59:32.000Z,17.5
2022-09-15T12:00:49.000Z,17.6
2022-09-15T12:02:05.000Z,17.7
2022-09-15T12:03:21.000Z,17.9
2022-09-15T12:04:37.000Z,18.1
2022-09-15T12:05:54.000Z,18.2
2022-09-15T12:07:10.000Z,18.2
2022-09-15T12:08:26.000Z,18.1
2022-09-15T12:09:42.000Z,18.1
2022-09-15T12:10:57.000Z,18
2022-09-15T12:12:14.000Z,17.9
2022-09-15T12:13:30.000Z,18
2022-09-15T12:14:46.000Z,18
2022-09-15T12:16:02.000Z,18
2022-09-15T12:17:19.000Z,18
2022-09-15T12:18:35.000Z,18.1
2022-09-15T12:19:51.000Z,18.1
2022-09-15T12:21:07.000Z,18.1
2022-09-15T12:22:24.000Z,18
2022-09-15T12:23:40.000Z,17.9
2022-09-15T12:24:56.000Z,17.9
2022-09-15T12:26:12.000Z,18.1
2022-09-15T12:27:28.000Z,18.2
2022-09-15T12:28:44.000Z,18.2
2022-09-15T12:30:00.000Z,18.3
2022-09-15T12:31:16.000Z,18.3
2022-09-15T12:32:32.000Z,18.3
2022-09-15T12:33:49.000Z,18.1
2022-09-15T12:35:05.000Z,18.2
2022-09-15T12:36:21.000Z,18.3
2022-09-15T12:37:37.000Z,18.3
2022-09-15T12:38:54.000Z,18.4
2022-09-15T12:40:10.000Z,18.5
2022-09-15T12:41:26.000Z,18.6
2022-09-15T12:42:42.000Z,18.8
2022-09-15T12:43:58.000Z,19.1
2022-09-15T12:45:14.000Z,19
2022-09-15T12:46:30.000Z,18.9
2022-09-15T12:47:46.000Z,18.8
2022-09-15T12:49:03.000Z,18.9
2022-09-15T12:50:19.000Z,19.1
2022-09-15T12:51:35.000Z,19.3
2022-09-15T12:52:51.000Z,19.4
2022-09-15T12:54:07.000Z,19.4
2022-09-15T12:55:24.000Z,19.4
2022-09-15T12:56:40.000Z,19.4
2022-09-15T12:57:56.000Z,19.2
2022-09-15T12:59:12.000Z,19.2
2022-09-15T13:00:28.000Z,19.1
2022-09-15T13:01:44.000Z,19
2022-09-15T13:03:00.000Z,19
2022-09-15T13:04:16.000Z,19.2
2022-09-15T13:05:33.000Z,19.4
2022-09-15T13:06:49.000Z,19.4
2022-09-15T13:08:05.000Z,19.5
2022-09-15T13:09:21.000Z,19.7
2022-09-15T13:10:38.000Z,19.8
2022-09-15T13:11:54.000Z,19.7
2022-09-15T13:13:10.000Z,19.7
2022-09-15T13:14:26.000Z,19.7
2022-09-15T13:15:42.000Z,19.6
2022-09-15T13:16:58.000Z,19.3
2022-09-15T13:18:14.000Z,19.1
2022-09-15T13:19:30.000Z,19.2
2022-09-15T13:20:46.000Z,19.2
2022-09-15T13:22:02.000Z,19.2
2022-09-15T13:23:18.000Z,19.1
2022-09-15T13:24:34.000Z,19
2022-09-15T13:25:50.000Z,18.9
2022-09-15T13:27:07.000Z,18.9
2022-09-15T13:28:23.000Z,18.9
2022-09-15T13:29:39.000Z,18.9
2022-09-15T13:30:55.000Z,18.9
2022-09-15T13:32:11.000Z,18.8
2022-09-15T13:33:26.000Z,18.8
2022-09-15T13:34:42.000Z,18.7
2022-09-15T13:35:58.000Z,18.6
2022-09-15T13:37:15.000Z,18.5
2022-09-15T13:38:31.000Z,18.4
2022-09-15T13:39:47.000Z,18.3
2022-09-15T13:41:03.000Z,18.3
2022-09-15T13:42:19.000Z,18.3
2022-09-15T13:43:36.000Z,18.3
2022-09-15T13:44:51.000Z,18.3
2022-09-15T13:46:06.000Z,18.4
2022-09-15T13:47:22.000Z,18.4
2022-09-15T13:48:39.000Z,18.5
2022-09-15T13:49:55.000Z,18.6
2022-09-15T13:51:11.000Z,18.7
2022-09-15T13:52:27.000Z,18.7
2022-09-15T13:53:44.000Z,18.8
2022-09-15T13:55:00.000Z,18.7
2022-09-15T13:56:16.000Z,18.6
2022-09-15T13:57:32.000Z,18.4
2022-09-15T13:58:49.000Z,18.3
2022-09-15T14:00:05.000Z,18.3
2022-09-15T14:01:21.000Z,18.2
2022-09-15T14:02:36.000Z,18.1
2022-09-15T14:03:52.000Z,18.1
2022-09-15T14:05:09.000Z,17.9
2022-09-15T14:06:25.000Z,17.9
2022-09-15T14:07:41.000Z,17.8
2022-09-15T14:08:57.000Z,17.7
2022-09-15T14:10:14.000Z,17.7
2022-09-15T14:11:29.000Z,17.6
2022-09-15T14:12:44.000Z,17.5
2022-09-15T14:14:00.000Z,17.5
2022-09-15T14:15:17.000Z,17.6
2022-09-15T14:16:33.000Z,17.5
2022-09-15T14:17:49.000Z,17.5
2022-09-15T14:19:04.000Z,17.5
2022-09-15T14:20:21.000Z,17.4
2022-09-15T14:21:37.000Z,17.4
2022-09-15T14:22:52.000Z,17.4
2022-09-15T14:24:08.000Z,17.3
2022-09-15T14:25:25.000Z,17.3
2022-09-15T14:26:41.000Z,17.3
2022-09-15T14:27:57.000Z,17.3
2022-09-15T14:29:13.000Z,17.4
2022-09-15T14:30:29.000Z,17.5
2022-09-15T14:31:46.000Z,17.6
2022-09-15T14:33:02.000Z,17.7
2022-09-15T14:34:18.000Z,17.7
2022-09-15T14:35:34.000Z,17.8
2022-09-15T14:36:51.000Z,17.8
2022-09-15T14:38:07.000Z,17.8
2022-09-15T14:39:22.000Z,17.9
2022-09-15T14:40:38.000Z,17.9
2022-09-15T14:41:55.000Z,18
2022-09-15T14:43:11.000Z,18.1
2022-09-15T14:44:27.000Z,18.3
2022-09-15T14:45:42.000Z,18.5
2022-09-15T14:46:58.000Z,19
2022-09-15T14:48:13.000Z,19
2022-09-15T14:49:28.000Z,19.9
2022-09-15T14:50:44.000Z,20.3
2022-09-15T14:52:01.000Z,20.4
2022-09-15T14:53:17.000Z,20
2022-09-15T14:54:33.000Z,20.2
2022-09-15T14:55:49.000Z,20
2022-09-15T14:57:06.000Z,21.2
2022-09-15T14:58:22.000Z,21.1
2022-09-15T14:59:38.000Z,20.8
2022-09-15T15:00:54.000Z,20.2
2022-09-15T15:02:10.000Z,19.4
2022-09-15T15:03:27.000Z,19.1
2022-09-15T15:04:43.000Z,19
2022-09-15T15:05:58.000Z,19.1
2022-09-15T15:07:14.000Z,19.3
2022-09-15T15:08:31.000Z,19.5
2022-09-15T15:09:47.000Z,20.4
2022-09-15T15:11:03.000Z,21.1
2022-09-15T15:12:19.000Z,21.9
2022-09-15T15:13:36.000Z,22.3
2022-09-15T15:14:52.000Z,22.6
2022-09-15T15:16:08.000Z,22.5
2022-09-15T15:17:24.000Z,21.5
2022-09-15T15:18:40.000Z,20.5
2022-09-15T15:19:57.000Z,19.8
2022-09-15T15:21:13.000Z,19.3
2022-09-15T15:22:28.000Z,18.9
2022-09-15T15:23:44.000Z,18.7
2022-09-15T15:25:01.000Z,18.5
2022-09-15T15:26:17.000Z,18.6
2022-09-15T15:27:33.000Z,18.5
2022-09-15T15:28:49.000Z,18.3
2022-09-15T15:30:06.000Z,18.2
2022-09-15T15:31:22.000Z,18.2
2022-09-15T15:32:38.000Z,18.1
2022-09-15T15:33:54.000Z,18.1
2022-09-15T15:35:11.000Z,18.1
2022-09-15T15:36:27.000Z,18.1
2022-09-15T15:37:43.000Z,18.1
2022-09-15T15:38:58.000Z,18
2022-09-15T15:40:14.000Z,18
2022-09-15T15:41:31.000Z,18
2022-09-15T15:42:47.000Z,18
2022-09-15T15:44:03.000Z,18.2
2022-09-15T15:45:19.000Z,18.3
2022-09-15T15:46:36.000Z,18.4
2022-09-15T15:47:52.000Z,18.4
2022-09-15T15:49:08.000Z,18.7
2022-09-15T15:50:24.000Z,19.1
2022-09-15T15:51:41.000Z,18.9
2022-09-15T15:52:57.000Z,18.9
2022-09-15T15:54:13.000Z,18.9
2022-09-15T15:55:28.000Z,19.6
2022-09-15T15:56:45.000Z,19
2022-09-15T15:58:01.000Z,18.8
2022-09-15T15:59:17.000Z,19.7
2022-09-15T16:00:33.000Z,20.5
2022-09-15T16:01:49.000Z,21.1
2022-09-15T16:03:06.000Z,21
2022-09-15T16:04:22.000Z,20.3
2022-09-15T16:05:38.000Z,20.4
2022-09-15T16:06:54.000Z,19.9
2022-09-15T16:08:11.000Z,19.4
2022-09-15T16:09:27.000Z,18.8
2022-09-15T16:10:43.000Z,18.6
2022-09-15T16:11:59.000Z,18.4
2022-09-15T16:13:15.000Z,18.7
2022-09-15T16:14:31.000Z,19.4
2022-09-15T16:15:47.000Z,19.8
2022-09-15T16:17:03.000Z,20.3
2022-09-15T16:18:20.000Z,20.5
2022-09-15T16:19:36.000Z,19.6
2022-09-15T16:20:52.000Z,19.2
2022-09-15T16:22:08.000Z,19.2
2022-09-15T16:23:24.000Z,18.9
2022-09-15T16:24:41.000Z,19.2
2022-09-15T16:25:57.000Z,20.1
2022-09-15T16:27:13.000Z,20.7
2022-09-15T16:28:29.000Z,20.7
2022-09-15T16:29:45.000Z,20.8
2022-09-15T16:31:01.000Z,20.5
2022-09-15T16:32:17.000Z,19.9
2022-09-15T16:33:33.000Z,20.2
2022-09-15T16:34:50.000Z,20.4
2022-09-15T16:36:06.000Z,20.5
2022-09-15T16:37:22.000Z,20.5
2022-09-15T16:38:38.000Z,20.4
2022-09-15T16:39:55.000Z,20.7
2022-09-15T16:41:11.000Z,20.7
2022-09-15T16:42:27.000Z,20.7
2022-09-15T16:43:43.000Z,20.8
2022-09-15T16:44:59.000Z,20.4
2022-09-15T16:46:15.000Z,20.3
2022-09-15T16:47:31.000Z,20
2022-09-15T16:48:47.000Z,19.3
2022-09-15T16:50:03.000Z,19.3
2022-09-15T16:51:20.000Z,19.3
2022-09-15T16:52:36.000Z,18.6
2022-09-15T16:53:52.000Z,18.1
2022-09-15T16:55:08.000Z,17.8
2022-09-15T16:56:25.000Z,17.6
2022-09-15T16:57:41.000Z,17.5
2022-09-15T16:58:57.000Z,17.2
2022-09-15T17:00:13.000Z,17.1
2022-09-15T17:01:30.000Z,17