createdAt,value
2019-04-28T00:01:58.678Z,99065.85
2019-04-28T00:04:29.231Z,99052.64
2019-04-28T00:07:01.703Z,99049.95
2019-04-28T00:09:31.876Z,99043.01
2019-04-28T00:12:03.331Z,99034.63
2019-04-28T00:14:33.590Z,99027.52
2019-04-28T00:17:04.504Z,99023.12
2019-04-28T00:19:34.845Z,99029.50
2019-04-28T00:22:20.961Z,99022.45
2019-04-28T00:25:11.539Z,99018.95
2019-04-28T00:27:41.902Z,99019.54
2019-04-28T00:30:13.467Z,99018.03
2019-04-28T00:32:44.115Z,99016.48
2019-04-28T00:35:14.383Z,99016.48
2019-04-28T00:37:44.697Z,99005.63
2019-04-28T00:40:15.399Z,99014.19
2019-04-28T00:42:46.214Z,99020.34
2019-04-28T00:45:16.625Z,99012.56
2019-04-28T00:47:46.806Z,99025.50
2019-04-28T00:50:17.422Z,99021.70
2019-04-28T00:52:47.681Z,99032.02
2019-04-28T00:55:18.408Z,99037.27
2019-04-28T00:57:48.637Z,99036.06
2019-04-28T01:00:21.284Z,99039.49
2019-04-28T01:02:52.953Z,99039.49
2019-04-28T01:05:23.246Z,99032.25
2019-04-28T01:07:54.095Z,99025.00
2019-04-28T01:10:25.459Z,99025.00
2019-04-28T01:12:56.585Z,99024.00
2019-04-28T01:15:43.247Z,99025.03
2019-04-28T01:18:40.337Z,99023.02
2019-04-28T01:21:10.771Z,99030.27
2019-04-28T01:23:41.052Z,99031.05
2019-04-28T01:26:11.320Z,99034.11
2019-04-28T01:28:41.659Z,99040.02
2019-04-28T01:31:23.646Z,99029.24
2019-04-28T01:34:19.864Z,99032.93
2019-04-28T01:36:51.713Z,99038.14
2019-04-28T01:39:22.922Z,99025.26
2019-04-28T01:41:53.530Z,99030.17
2019-04-28T01:44:24.803Z,99032.27
2019-04-28T01:46:55.077Z,99019.20
2019-04-28T01:49:25.442Z,99027.17
2019-04-28T01:52:00.934Z,99021.72
2019-04-28T01:54:31.019Z,99023.82
2019-04-28T01:57:02.141Z,99023.94
2019-04-28T01:59:32.998Z,99027.33
2019-04-28T02:02:03.298Z,99023.75
2019-04-28T02:04:33.576Z,99022.97
2019-04-28T02:07:03.848Z,99017.84
2019-04-28T02:09:34.081Z,99013.75
2019-04-28T02:12:04.471Z,99012.34
2019-04-28T02:14:35.733Z,99014.27
2019-04-28T02:19:36.433Z,99009.69
2019-04-28T02:22:20.164Z,99007.59
2019-04-28T02:24:50.646Z,99014.70
2019-04-28T02:27:22.024Z,99015.19
2019-04-28T02:29:52.315Z,99012.53
2019-04-28T02:32:24.374Z,99018.17
2019-04-28T02:34:54.741Z,99012.72
2019-04-28T02:37:25.342Z,99012.72
2019-04-28T02:39:55.870Z,99017.92
2019-04-28T02:42:26.403Z,99014.41
2019-04-28T02:44:56.759Z,99017.84
2019-04-28T02:47:27.056Z,99015.19
2019-04-28T02:50:02.709Z,99017.66
2019-04-28T02:52:51.936Z,99016.11
2019-04-28T02:55:22.705Z,99008.14
2019-04-28T02:57:53.019Z,99007.11
2019-04-28T03:00:23.279Z,98999.58
2019-04-28T03:02:53.769Z,98998.06
2019-04-28T03:05:24.832Z,98998.80
2019-04-28T03:07:55.624Z,98996.41
2019-04-28T03:10:25.865Z,98996.55
2019-04-28T03:12:56.223Z,98993.30
2019-04-28T03:15:26.838Z,99006.62
2019-04-28T03:17:57.124Z,99004.98
2019-04-28T03:20:29.748Z,99000.23
2019-04-28T03:23:01.043Z,99001.19
2019-04-28T03:25:50.613Z,99003.47
2019-04-28T03:28:35.020Z,99007.89
2019-04-28T03:31:46.908Z,99012.90
2019-04-28T03:33:53.658Z,99001.24
2019-04-28T03:36:23.399Z,99004.44
2019-04-28T03:38:53.208Z,99001.08
2019-04-28T03:41:24.083Z,99006.73
2019-04-28T03:43:54.560Z,99014.44
2019-04-28T03:46:30.215Z,99008.77
2019-04-28T03:49:00.766Z,99009.55
2019-04-28T03:51:31.511Z,99014.41
2019-04-28T03:54:02.964Z,99003.05
2019-04-28T03:56:33.455Z,99004.54
2019-04-28T03:59:04.600Z,99009.39
2019-04-28T04:01:52.039Z,99006.53
2019-04-28T04:04:08.240Z,99007.23
2019-04-28T04:06:40.796Z,99003.80
2019-04-28T04:09:11.249Z,99005.27
2019-04-28T04:11:46.672Z,99006.98
2019-04-28T04:14:45.361Z,99009.42
2019-04-28T04:17:41.132Z,99008.08
2019-04-28T04:20:12.028Z,99008.23
2019-04-28T04:22:43.687Z,99002.37
2019-04-28T04:25:13.956Z,99003.86
2019-04-28T04:27:45.319Z,99005.49
2019-04-28T04:30:15.582Z,99008.99
2019-04-28T04:32:45.847Z,99010.00
2019-04-28T04:35:16.449Z,99006.57
2019-04-28T04:37:47.183Z,99005.03
2019-04-28T04:40:17.693Z,99009.22
2019-04-28T04:42:50.182Z,99014.98
2019-04-28T04:45:20.425Z,99010.80
2019-04-28T04:47:50.661Z,99010.95
2019-04-28T04:50:21.031Z,99011.67
2019-04-28T04:52:51.222Z,99018.14
2019-04-28T04:55:21.496Z,99014.47
2019-04-28T04:57:51.672Z,99020.62
2019-04-28T05:00:35.803Z,99025.94
2019-04-28T05:03:13.741Z,99021.97
2019-04-28T05:05:43.995Z,99023.35
2019-04-28T05:08:15.613Z,99022.03
2019-04-28T05:10:46.009Z,99018.05
2019-04-28T05:13:16.521Z,99021.17
2019-04-28T05:15:46.819Z,99018.45
2019-04-28T05:18:17.259Z,99022.28
2019-04-28T05:20:47.855Z,99016.09
2019-04-28T05:23:36.095Z,99024.54
2019-04-28T05:26:07.986Z,99031.69
2019-04-28T05:28:43.322Z,99027.94
2019-04-28T05:31:13.845Z,99025.99
2019-04-28T05:33:42.922Z,99030.75
2019-04-28T05:36:13.499Z,99032.86
2019-04-28T05:38:44.021Z,99030.91
2019-04-28T05:41:14.555Z,99036.76
2019-04-28T05:43:46.209Z,99042.22
2019-04-28T05:46:16.422Z,99035.81
2019-04-28T05:48:53.744Z,99037.45
2019-04-28T05:51:25.698Z,99046.81
2019-04-28T05:54:07.506Z,99040.85
2019-04-28T05:56:42.919Z,99040.87
2019-04-28T05:59:16.815Z,99042.37
2019-04-28T06:02:03.473Z,99037.44
2019-04-28T06:04:33.740Z,99039.53
2019-04-28T06:07:20.644Z,99039.84
2019-04-28T06:09:52.204Z,99034.47
2019-04-28T06:12:22.824Z,99031.90
2019-04-28T06:14:53.066Z,99031.30
2019-04-28T06:17:23.639Z,99028.24
2019-04-28T06:19:56.248Z,99030.31
2019-04-28T06:22:26.129Z,99033.03
2019-04-28T06:24:56.601Z,99035.21
2019-04-28T06:27:27.466Z,99037.16
2019-04-28T06:29:58.561Z,99041.91
2019-04-28T06:32:29.161Z,99034.66
2019-04-28T06:34:59.533Z,99038.94
2019-04-28T06:37:30.113Z,99041.60
2019-04-28T06:40:00.750Z,99039.29
2019-04-28T06:42:33.343Z,99047.23
2019-04-28T06:45:04.510Z,99047.23
2019-04-28T06:47:35.152Z,99046.01
2019-04-28T06:50:06.081Z,99045.45
2019-04-28T06:52:36.972Z,99049.67
2019-04-28T06:55:07.355Z,99049.79
2019-04-28T06:57:37.616Z,99052.08
2019-04-28T07:00:09.479Z,99049.41
2019-04-28T07:02:40.064Z,99050.73
2019-04-28T07:05:10.547Z,99051.59
2019-04-28T07:07:40.787Z,99058.91
2019-04-28T07:10:11.641Z,99056.36
2019-04-28T07:12:42.223Z,99053.78
2019-04-28T07:15:12.918Z,99062.22
2019-04-28T07:17:43.256Z,99056.05
2019-04-28T07:20:27.540Z,99056.97
2019-04-28T07:22:58.236Z,99045.31
2019-04-28T07:25:28.419Z,99045.39
2019-04-28T07:27:58.889Z,99044.60
2019-04-28T07:30:29.071Z,99027.39
2019-04-28T07:32:59.369Z,99027.39
2019-04-28T07:35:29.922Z,99040.45
2019-04-28T07:38:00.626Z,99040.45
2019-04-28T07:40:30.978Z,99035.99
2019-04-28T07:43:01.477Z,99030.18
2019-04-28T07:48:28.237Z,99037.75
2019-04-28T07:50:58.807Z,99036.91
2019-04-28T07:53:41.287Z,99028.30
2019-04-28T07:56:12.235Z,99026.74
2019-04-28T07:58:42.565Z,99026.48
2019-04-28T08:01:14.103Z,99032.20
2019-04-28T08:03:49.555Z,99029.92
2019-04-28T08:06:18.995Z,99027.48
2019-04-28T08:08:50.104Z,99029.11
2019-04-28T08:11:20.401Z,99025.40
2019-04-28T08:13:50.968Z,99025.20
2019-04-28T08:16:21.199Z,99021.61
2019-04-28T08:18:52.221Z,99027.63
2019-04-28T08:21:22.593Z,99024.77
2019-04-28T08:23:53.217Z,99019.84
2019-04-28T08:26:23.439Z,99023.63
2019-04-28T08:28:53.985Z,99023.38
2019-04-28T08:31:27.625Z,99021.83
2019-04-28T08:34:03.348Z,99025.31
2019-04-28T08:36:33.643Z,99025.81
2019-04-28T08:39:06.332Z,99028.36
2019-04-28T08:41:36.902Z,99025.36
2019-04-28T08:44:07.125Z,99026.27
2019-04-28T08:46:38.661Z,99021.53
2019-04-28T08:49:09.017Z,99024.59
2019-04-28T08:51:39.282Z,99016.17
2019-04-28T08:54:09.574Z,99013.65
2019-04-28T08:56:40.228Z,99013.02
2019-04-28T08:59:11.222Z,99010.09
2019-04-28T09:01:41.495Z,99010.06
2019-04-28T09:04:15.440Z,99018.19
2019-04-28T09:06:43.711Z,99019.76
2019-04-28T09:09:18.182Z,99024.09
2019-04-28T09:11:49.043Z,99019.27
2019-04-28T09:14:19.319Z,99022.56
2019-04-28T09:16:50.602Z,99015.59
2019-04-28T09:19:21.235Z,99015.94
2019-04-28T09:21:51.901Z,99014.91
2019-04-28T09:24:22.228Z,99019.05
2019-04-28T09:26:52.805Z,99014.61
2019-04-28T09:29:23.814Z,99009.77
2019-04-28T09:31:54.212Z,99015.83
2019-04-28T09:34:28.544Z,99008.78
2019-04-28T09:36:58.091Z,99008.66
2019-04-28T09:39:51.244Z,99014.01
2019-04-28T09:42:44.557Z,99019.52
2019-04-28T09:45:21.286Z,99013.53
2019-04-28T09:47:52.250Z,99015.13
2019-04-28T09:50:23.266Z,99018.03
2019-04-28T09:52:54.153Z,99004.05
2019-04-28T09:55:24.832Z,99016.49
2019-04-28T09:57:55.543Z,99007.47
2019-04-28T10:00:27.024Z,99014.88
2019-04-28T10:02:57.748Z,99009.00
2019-04-28T10:05:28.694Z,99018.92
2019-04-28T10:07:59.501Z,99014.02
2019-04-28T10:10:31.026Z,99000.81
2019-04-28T10:13:02.183Z,99012.89
2019-04-28T10:15:32.413Z,99004.11
2019-04-28T10:18:02.878Z,99005.99
2019-04-28T10:20:33.267Z,99000.82
2019-04-28T10:23:03.943Z,98988.92
2019-04-28T10:25:35.110Z,98990.06
2019-04-28T10:28:06.227Z,98991.84
2019-04-28T10:30:37.401Z,98995.63
2019-04-28T10:33:07.784Z,98992.01
2019-04-28T10:35:38.705Z,98985.20
2019-04-28T10:38:08.926Z,98982.83
2019-04-28T10:40:46.919Z,98976.11
2019-04-28T10:43:17.159Z,98982.14
2019-04-28T10:45:49.574Z,98974.81
2019-04-28T10:48:19.844Z,98966.78
2019-04-28T10:50:50.415Z,98960.55
2019-04-28T10:53:20.671Z,98958.61
2019-04-28T10:55:51.276Z,98962.34
2019-04-28T10:58:21.829Z,98959.30
2019-04-28T11:00:52.393Z,98955.33
2019-04-28T11:03:22.985Z,98955.83
2019-04-28T11:05:54.826Z,98950.02
2019-04-28T11:08:38.255Z,98942.60
2019-04-28T11:11:17.382Z,98946.82
2019-04-28T11:13:48.563Z,98947.39
2019-04-28T11:16:21.923Z,98936.09
2019-04-28T11:18:52.647Z,98930.97
2019-04-28T11:21:23.304Z,98929.33
2019-04-28T11:23:54.230Z,98932.81
2019-04-28T11:26:24.652Z,98936.23
2019-04-28T11:28:55.051Z,98930.47
2019-04-28T11:31:25.846Z,98930.80
2019-04-28T11:34:20.509Z,98927.47
2019-04-28T11:36:51.795Z,98939.07
2019-04-28T11:39:32.050Z,98926.37
2019-04-28T11:42:02.851Z,98941.60
2019-04-28T11:44:33.711Z,98927.69
2019-04-28T11:47:06.698Z,98926.23
2019-04-28T11:49:37.461Z,98924.36
2019-04-28T11:52:08.488Z,98929.03
2019-04-28T11:54:38.711Z,98921.36
2019-04-28T11:57:09.310Z,98925.06
2019-04-28T11:59:40.419Z,98923.65
2019-04-28T12:02:11.521Z,98920.39
2019-04-28T12:04:42.265Z,98911.34
2019-04-28T12:07:12.829Z,98915.34
2019-04-28T12:10:04.561Z,98923.80
2019-04-28T12:12:33.790Z,98929.83
2019-04-28T12:15:20.935Z,98918.60
2019-04-28T12:18:22.384Z,98925.27
2019-04-28T12:20:52.568Z,98924.95
2019-04-28T12:23:22.813Z,98930.28
2019-04-28T12:25:52.979Z,98927.39
2019-04-28T12:28:23.554Z,98933.79
2019-04-28T12:30:55.136Z,98920.36
2019-04-28T12:33:25.882Z,98922.50
2019-04-28T12:35:56.103Z,98918.28
2019-04-28T12:38:26.935Z,98917.77
2019-04-28T12:40:57.122Z,98913.16
2019-04-28T12:43:27.366Z,98915.42
2019-04-28T12:45:57.983Z,98917.99
2019-04-28T12:48:28.606Z,98917.99
2019-04-28T12:50:58.976Z,98908.03
2019-04-28T12:53:29.477Z,98899.33
2019-04-28T12:55:59.734Z,98903.78
2019-04-28T12:58:30.679Z,98897.02
2019-04-28T13:01:32.214Z,98903.98
2019-04-28T13:04:30.707Z,98896.88
2019-04-28T13:07:08.999Z,98895.52
2019-04-28T13:09:39.201Z,98896.00
2019-04-28T13:12:09.530Z,98895.37
2019-04-28T13:14:39.887Z,98895.23
2019-04-28T13:17:10.591Z,98892.91
2019-04-28T13:19:42.113Z,98897.24
2019-04-28T13:22:12.334Z,98907.76
2019-04-28T13:24:42.894Z,98893.36
2019-04-28T13:27:13.121Z,98891.49
2019-04-28T13:29:44.391Z,98888.59
2019-04-28T13:32:15.030Z,98894.34
2019-04-28T13:34:45.295Z,98885.12
2019-04-28T13:37:15.928Z,98885.02
2019-04-28T13:39:56.911Z,98893.91
2019-04-28T13:42:27.566Z,98881.78
2019-04-28T13:45:02.593Z,98882.61
2019-04-28T13:47:34.912Z,98875.49
2019-04-28T13:50:36.842Z,98872.11
2019-04-28T13:53:07.656Z,98868.72
2019-04-28T13:56:06.261Z,98859.41
2019-04-28T13:58:40.101Z,98873.15
2019-04-28T14:01:29.373Z,98861.19
2019-04-28T14:04:25.156Z,98877.22
2019-04-28T14:07:06.258Z,98868.02
2019-04-28T14:09:38.596Z,98856.02
2019-04-28T14:12:09.080Z,98850.06
2019-04-28T14:14:39.419Z,98846.66
2019-04-28T14:17:09.673Z,98848.98
2019-04-28T14:19:40.326Z,98848.98
2019-04-28T14:22:10.549Z,98847.63
2019-04-28T14:24:40.741Z,98846.23
2019-04-28T14:27:11.000Z,98854.58
2019-04-28T14:29:41.172Z,98845.03
2019-04-28T14:32:11.627Z,98840.59
2019-04-28T14:34:44.598Z,98838.11
2019-04-28T14:37:14.882Z,98827.91
2019-04-28T14:39:45.169Z,98826.48
2019-04-28T14:42:15.648Z,98826.94
2019-04-28T14:44:46.324Z,98826.98
2019-04-28T14:47:17.478Z,98828.75
2019-04-28T14:49:47.792Z,98829.05
2019-04-28T14:52:18.436Z,98832.70
2019-04-28T14:54:48.732Z,98834.63
2019-04-28T14:57:20.442Z,98830.06
2019-04-28T14:59:50.724Z,98827.17
2019-04-28T15:02:30.853Z,98833.09
2019-04-28T15:05:22.914Z,98836.33
2019-04-28T15:08:00.482Z,98832.64
2019-04-28T15:11:02.171Z,98825.75
2019-04-28T15:13:33.756Z,98831.25
2019-04-28T15:16:05.216Z,98838.39
2019-04-28T15:18:35.580Z,98845.55
2019-04-28T15:21:05.887Z,98845.98
2019-04-28T15:23:36.135Z,98842.20
2019-04-28T15:26:06.441Z,98853.69
2019-04-28T15:28:36.678Z,98851.86
2019-04-28T15:31:07.266Z,98850.91
2019-04-28T15:33:38.046Z,98849.52
2019-04-28T15:36:08.704Z,98859.98
2019-04-28T15:38:39.919Z,98846.48
2019-04-28T15:41:20.947Z,98852.89
2019-04-28T15:43:42.549Z,98854.81
2019-04-28T15:46:13.080Z,98846.75
2019-04-28T15:48:43.521Z,98850.33
2019-04-28T15:51:14.236Z,98854.19
2019-04-28T15:53:48.990Z,98856.05
2019-04-28T15:56:43.010Z,98854.31
2019-04-28T15:59:13.323Z,98862.75
2019-04-28T16:01:44.436Z,98862.89
2019-04-28T16:04:18.034Z,98862.89
2019-04-28T16:06:46.784Z,98870.56
2019-04-28T16:09:17.056Z,98872.33
2019-04-28T16:11:47.446Z,98877.28
2019-04-28T16:14:18.131Z,98882.41
2019-04-28T16:16:48.402Z,98884.40
2019-04-28T16:19:18.803Z,98884.19
2019-04-28T16:21:49.077Z,98882.30
2019-04-28T16:24:19.259Z,98889.34
2019-04-28T16:26:49.584Z,98887.39
2019-04-28T16:29:21.263Z,98891.88
2019-04-28T16:31:51.578Z,98895.30
2019-04-28T16:34:21.948Z,98890.86
2019-04-28T16:36:52.699Z,98888.66
2019-04-28T16:39:23.614Z,98892.48
2019-04-28T16:41:54.157Z,98894.03
2019-04-28T16:44:25.188Z,98895.28
2019-04-28T16:46:55.471Z,98898.66
2019-04-28T16:49:26.116Z,98894.77
2019-04-28T16:51:56.492Z,98898.57
2019-04-28T16:54:27.061Z,98900.75
2019-04-28T16:57:14.068Z,98902.58
2019-04-28T16:59:51.627Z,98906.86
2019-04-28T17:02:28.537Z,98908.57
2019-04-28T17:04:59.268Z,98906.41
2019-04-28T17:07:29.505Z,98906.56
2019-04-28T17:10:00.095Z,98908.80
2019-04-28T17:12:30.678Z,98908.57
2019-04-28T17:15:01.311Z,98911.11
2019-04-28T17:17:32.199Z,98913.82
2019-04-28T17:20:02.860Z,98911.39
2019-04-28T17:22:35.132Z,98917.09
2019-04-28T17:25:06.186Z,98912.09
2019-04-28T17:27:36.705Z,98912.52
2019-04-28T17:30:08.097Z,98916.64
2019-04-28T17:32:38.837Z,98915.38
2019-04-28T17:35:11.339Z,98918.06
2019-04-28T17:37:42.350Z,98917.72
2019-04-28T17:40:13.655Z,98917.70
2019-04-28T17:42:44.538Z,98923.16
2019-04-28T17:45:15.080Z,98930.94
2019-04-28T17:47:46.283Z,98924.91
2019-04-28T17:50:18.236Z,98929.77
2019-04-28T17:52:48.876Z,98922.17
2019-04-28T17:55:19.293Z,98921.64
2019-04-28T17:57:50.082Z,98918.52
2019-04-28T18:00:35.556Z,98918.95
2019-04-28T18:03:25.344Z,98919.44
2019-04-28T18:06:02.295Z,98925.08
2019-04-28T18:08:33.238Z,98919.09
2019-04-28T18:11:04.114Z,98929.61
2019-04-28T18:13:34.536Z,98932.78
2019-04-28T18:16:39.242Z,98932.78
2019-04-28T18:19:11.159Z,98932.05
2019-04-28T18:21:42.381Z,98937.30
2019-04-28T18:24:12.907Z,98937.88
2019-04-28T18:26:43.242Z,98940.56
2019-04-28T18:29:14.144Z,98946.86
2019-04-28T18:32:02.358Z,98955.19
2019-04-28T18:34:50.400Z,98960.33
2019-04-28T18:37:42.635Z,98963.75
2019-04-28T18:40:24.259Z,98968.88
2019-04-28T18:43:04.397Z,98969.42
2019-04-28T18:45:34.643Z,98974.45
2019-04-28T18:48:04.923Z,98979.63
2019-04-28T18:50:35.987Z,98988.48
2019-04-28T18:53:07.036Z,98990.38
2019-04-28T18:55:37.954Z,98991.28
2019-04-28T18:58:08.620Z,98992.49
2019-04-28T19:00:41.652Z,98994.59
2019-04-28T19:03:12.332Z,99001.04
2019-04-28T19:05:44.465Z,98999.55
2019-04-28T19:08:49.697Z,98998.22
2019-04-28T19:11:32.586Z,99001.81
2019-04-28T19:14:08.999Z,99001.81
2019-04-28T19:17:13.390Z,99009.52
2019-04-28T19:19:44.096Z,99016.19
2019-04-28T19:22:14.901Z,99017.84
2019-04-28T19:24:45.254Z,99019.33
2019-04-28T19:27:17.304Z,99023.13
2019-04-28T19:29:48.947Z,99027.68
2019-04-28T19:32:19.232Z,99030.55
2019-04-28T19:34:49.591Z,99030.34
2019-04-28T19:37:19.869Z,99025.98
2019-04-28T19:39:50.790Z,99031.51
2019-04-28T19:42:21.382Z,99035.63
2019-04-28T19:44:51.600Z,99038.77
2019-04-28T19:47:22.378Z,99038.29
2019-04-28T19:49:52.811Z,99040.11
2019-04-28T19:52:23.791Z,99039.63
2019-04-28T19:55:07.736Z,99043.78
2019-04-28T19:57:47.046Z,99043.78
2019-04-28T20:00:31.124Z,99040.95
2019-04-28T20:03:01.836Z,99041.69
2019-04-28T20:05:33.599Z,99048.66
2019-04-28T20:08:03.786Z,99045.03
2019-04-28T20:10:34.386Z,99044.66
2019-04-28T20:13:04.714Z,99046.95
2019-04-28T20:15:35.000Z,99049.71
2019-04-28T20:18:05.404Z,99045.62
2019-04-28T20:20:36.094Z,99051.84
2019-04-28T20:23:06.412Z,99046.14
2019-04-28T20:25:36.962Z,99054.11
2019-04-28T20:28:07.244Z,99053.69
2019-04-28T20:30:37.451Z,99056.03
2019-04-28T20:33:08.354Z,99051.34
2019-04-28T20:35:43.227Z,99054.34
2019-04-28T20:38:33.453Z,99058.88
2019-04-28T20:41:22.695Z,99064.37
2019-04-28T20:43:54.202Z,99061.16
2019-04-28T20:46:25.311Z,99057.63
2019-04-28T20:48:55.936Z,99057.14
2019-04-28T20:51:26.912Z,99060.53
2019-04-28T20:53:57.537Z,99065.84
2019-04-28T20:56:27.919Z,99060.64
2019-04-28T20:58:58.431Z,99056.14
2019-04-28T21:01:28.656Z,99057.72
2019-04-28T21:03:59.203Z,99055.90
2019-04-28T21:06:29.830Z,99059.28
2019-04-28T21:09:00.790Z,99052.52
2019-04-28T21:11:33.311Z,99048.60
2019-04-28T21:14:04.611Z,99052.88
2019-04-28T21:16:34.883Z,99061.15
2019-04-28T21:19:05.241Z,99055.54
2019-04-28T21:21:35.827Z,99057.23
2019-04-28T21:24:06.267Z,99057.11
2019-04-28T21:26:36.576Z,99058.69
2019-04-28T21:29:07.161Z,99058.56
2019-04-28T21:31:37.971Z,99054.66
2019-04-28T21:34:08.299Z,99048.27
2019-04-28T21:36:39.299Z,99051.17
2019-04-28T21:39:09.667Z,99057.83
2019-04-28T21:41:40.238Z,99062.05
2019-04-28T21:44:23.847Z,99055.94
2019-04-28T21:46:59.583Z,99060.06
2019-04-28T21:49:32.368Z,99061.02
2019-04-28T21:52:02.978Z,99066.75
2019-04-28T21:54:33.268Z,99065.59
2019-04-28T21:57:03.507Z,99062.34
2019-04-28T21:59:34.242Z,99064.55
2019-04-28T22:02:04.859Z,99065.47
2019-04-28T22:04:35.562Z,99068.30
2019-04-28T22:07:06.941Z,99062.79
2019-04-28T22:09:38.236Z,99070.55
2019-04-28T22:12:10.575Z,99071.66
2019-04-28T22:14:40.875Z,99073.38
2019-04-28T22:17:11.223Z,99076.73
2019-04-28T22:19:42.105Z,99075.02
2019-04-28T22:22:13.225Z,99076.27
2019-04-28T22:24:53.566Z,99077.67
2019-04-28T22:27:28.673Z,99080.39
2019-04-28T22:29:59.891Z,99083.52
2019-04-28T22:32:31.738Z,99084.34
2019-04-28T22:35:02.350Z,99086.92
2019-04-28T22:37:32.675Z,99091.72
2019-04-28T22:40:03.308Z,99089.86
2019-04-28T22:42:33.642Z,99088.16
2019-04-28T22:45:04.094Z,99089.38
2019-04-28T22:47:36.131Z,99088.05
2019-04-28T22:50:07.341Z,99092.61
2019-04-28T22:52:37.891Z,99095.03
2019-04-28T22:55:15.923Z,99100.38
2019-04-28T22:58:08.325Z,99097.57
2019-04-28T23:01:06.722Z,99097.03
2019-04-28T23:03:42.373Z,99095.98
2019-04-28T23:06:13.431Z,99098.52
2019-04-28T23:08:43.731Z,99105.44
2019-04-28T23:11:13.993Z,99105.17
2019-04-28T23:13:45.135Z,99106.28
2019-04-28T23:16:15.319Z,99106.28
2019-04-28T23:18:46.194Z,99111.43
2019-04-28T23:21:28.164Z,99113.22
2019-04-28T23:23:58.497Z,99114.96
2019-04-28T23:26:29.148Z,99114.84
2019-04-28T23:28:59.632Z,99115.81
2019-04-28T23:31:29.925Z,99119.72
2019-04-28T23:34:00.179Z,99112.94
2019-04-28T23:36:30.563Z,99107.79
2019-04-28T23:39:01.151Z,99108.79
2019-04-28T23:41:44.215Z,99110.94
2019-04-28T23:44:14.807Z,99112.34
2019-04-28T23:46:59.107Z,99109.55
2019-04-28T23:49:30.333Z,99117.96
2019-04-28T23:52:19.511Z,99115.52
2019-04-28T23:54:51.352Z,99112.25
2019-04-28T23:57:21.600Z,99112.67
2019-04-28T23:59:51.923Z,99111.17
