createdAt,value
2022-11-28T00:01:43.954Z,9.20
2022-11-28T00:04:12.718Z,9.10
2022-11-28T00:06:45.741Z,9.20
2022-11-28T00:09:14.959Z,9.10
2022-11-28T00:11:44.890Z,9.10
2022-11-28T00:14:13.604Z,9.10
2022-11-28T00:16:41.074Z,9.20
2022-11-28T00:19:09.258Z,9.10
2022-11-28T00:21:36.741Z,9.10
2022-11-28T00:24:04.873Z,9.10
2022-11-28T00:26:35.425Z,9.10
2022-11-28T00:29:04.773Z,9.10
2022-11-28T00:31:36.045Z,9.20
2022-11-28T00:34:03.665Z,9.10
2022-11-28T00:36:31.735Z,9.10
2022-11-28T00:38:59.316Z,9.20
2022-11-28T00:41:29.792Z,9.10
2022-11-28T00:43:58.005Z,9.20
2022-11-28T00:46:25.710Z,9.10
2022-11-28T00:48:54.227Z,9.20
2022-11-28T00:51:30.709Z,9.20
2022-11-28T00:54:00.369Z,9.20
2022-11-28T00:56:30.839Z,9.10
2022-11-28T00:58:58.748Z,9.20
2022-11-28T01:01:35.368Z,9.20
2022-11-28T01:04:05.744Z,9.20
2022-11-28T01:06:34.701Z,9.10
2022-11-28T01:09:06.603Z,9.20
2022-11-28T01:11:34.334Z,9.20
2022-11-28T01:14:02.369Z,9.10
2022-11-28T01:16:30.951Z,9.20
2022-11-28T01:18:58.964Z,9.20
2022-11-28T01:21:27.234Z,9.20
2022-11-28T01:23:54.881Z,9.10
2022-11-28T01:26:25.508Z,9.20
2022-11-28T01:28:54.015Z,9.20
2022-11-28T01:31:26.640Z,9.20
2022-11-28T01:33:54.483Z,9.20
2022-11-28T01:36:22.980Z,9.20
2022-11-28T01:38:51.025Z,9.20
2022-11-28T01:41:22.484Z,9.20
2022-11-28T01:44:27.816Z,9.20
2022-11-28T01:46:55.411Z,9.20
2022-11-28T01:49:36.381Z,9.20
2022-11-28T01:52:07.945Z,9.20
2022-11-28T01:54:37.928Z,9.20
2022-11-28T01:57:09.625Z,9.20
2022-11-28T01:59:45.776Z,9.20
2022-11-28T02:02:20.284Z,9.20
2022-11-28T02:04:49.437Z,9.20
2022-11-28T02:07:17.050Z,9.20
2022-11-28T02:09:44.745Z,9.20
2022-11-28T02:12:53.315Z,9.20
2022-11-28T02:15:35.210Z,9.20
2022-11-28T02:18:24.474Z,9.20
2022-11-28T02:21:18.869Z,9.20
2022-11-28T02:24:17.028Z,9.20
2022-11-28T02:26:59.550Z,9.20
2022-11-28T02:29:57.440Z,9.20
2022-11-28T02:32:48.722Z,9.30
2022-11-28T02:35:30.979Z,9.20
2022-11-28T02:38:23.287Z,9.30
2022-11-28T02:41:01.473Z,9.30
2022-11-28T02:43:37.947Z,9.30
2022-11-28T02:46:15.608Z,9.30
2022-11-28T02:49:06.939Z,9.30
2022-11-28T02:52:03.425Z,9.30
2022-11-28T02:54:31.938Z,9.30
2022-11-28T02:56:59.303Z,9.30
2022-11-28T02:59:38.721Z,9.30
2022-11-28T03:02:17.168Z,9.30
2022-11-28T03:04:53.154Z,9.40
2022-11-28T03:07:49.942Z,9.40
2022-11-28T03:10:20.445Z,9.40
2022-11-28T03:12:59.854Z,9.40
2022-11-28T03:15:49.726Z,9.40
2022-11-28T03:18:45.053Z,9.40
2022-11-28T03:21:30.081Z,9.40
2022-11-28T03:24:03.314Z,9.40
2022-11-28T03:26:53.514Z,9.40
2022-11-28T03:29:39.817Z,9.40
2022-11-28T03:32:23.170Z,9.40
2022-11-28T03:34:56.792Z,9.40
2022-11-28T03:37:29.654Z,9.40
2022-11-28T03:40:05.488Z,9.40
2022-11-28T03:42:38.575Z,9.50
2022-11-28T03:45:24.001Z,9.40
2022-11-28T03:47:58.844Z,9.50
2022-11-28T03:50:36.257Z,9.40
2022-11-28T03:53:09.961Z,9.50
2022-11-28T03:55:42.770Z,9.50
2022-11-28T03:58:16.730Z,9.50
2022-11-28T04:01:05.177Z,9.50
2022-11-28T04:03:51.358Z,9.50
2022-11-28T04:06:36.702Z,9.50
2022-11-28T04:09:14.366Z,9.50
2022-11-28T04:12:00.250Z,9.50
2022-11-28T04:14:34.972Z,9.50
2022-11-28T04:17:41.374Z,9.50
2022-11-28T04:20:37.174Z,9.50
2022-11-28T04:23:11.774Z,9.50
2022-11-28T04:25:45.170Z,9.50
2022-11-28T04:28:18.035Z,9.50
2022-11-28T04:30:49.063Z,9.50
2022-11-28T04:33:20.602Z,9.50
2022-11-28T04:35:53.492Z,9.50
2022-11-28T04:38:24.179Z,9.50
2022-11-28T04:41:01.706Z,9.50
2022-11-28T04:43:46.230Z,9.50
2022-11-28T04:46:22.063Z,9.50
2022-11-28T04:48:49.694Z,9.60
2022-11-28T04:51:28.121Z,9.60
2022-11-28T04:54:25.681Z,9.60
2022-11-28T04:57:02.929Z,9.60
2022-11-28T04:59:32.786Z,9.60
2022-11-28T05:02:04.727Z,9.60
2022-11-28T05:04:34.867Z,9.60
2022-11-28T05:07:07.261Z,9.60
2022-11-28T05:09:35.291Z,9.60
2022-11-28T05:12:02.960Z,9.60
2022-11-28T05:14:30.453Z,9.60
2022-11-28T05:16:57.790Z,9.60
2022-11-28T05:19:25.325Z,9.70
2022-11-28T05:21:53.695Z,9.70
2022-11-28T05:24:22.512Z,9.70
2022-11-28T05:26:50.183Z,9.70
2022-11-28T05:29:17.670Z,9.70
2022-11-28T05:31:45.034Z,9.70
2022-11-28T05:34:12.362Z,9.70
2022-11-28T05:36:39.840Z,9.80
2022-11-28T05:39:07.305Z,9.80
2022-11-28T05:41:34.962Z,9.80
2022-11-28T05:44:02.306Z,9.80
2022-11-28T05:46:30.359Z,9.80
2022-11-28T05:48:58.587Z,9.90
2022-11-28T05:51:26.235Z,9.90
2022-11-28T05:53:53.631Z,9.90
2022-11-28T05:56:23.345Z,9.90
2022-11-28T05:58:52.141Z,9.90
2022-11-28T06:01:25.129Z,10.00
2022-11-28T06:03:58.353Z,10.00
2022-11-28T06:06:33.147Z,10.00
2022-11-28T06:09:01.036Z,10.00
2022-11-28T06:11:30.330Z,10.10
2022-11-28T06:13:58.185Z,10.10
2022-11-28T06:16:28.089Z,10.10
2022-11-28T06:18:57.745Z,10.10
2022-11-28T06:21:26.174Z,10.20
2022-11-28T06:23:54.192Z,10.20
2022-11-28T06:26:23.831Z,10.20
2022-11-28T06:28:52.465Z,10.20
2022-11-28T06:31:23.224Z,10.30
2022-11-28T06:33:51.314Z,10.30
2022-11-28T06:36:20.699Z,10.30
2022-11-28T06:38:48.786Z,10.30
2022-11-28T06:41:19.382Z,10.30
2022-11-28T06:43:46.945Z,10.40
2022-11-28T06:46:17.162Z,10.40
2022-11-28T06:48:45.953Z,10.40
2022-11-28T06:51:14.218Z,10.40
2022-11-28T06:53:42.118Z,10.40
2022-11-28T06:56:14.216Z,10.40
2022-11-28T06:58:42.352Z,10.50
2022-11-28T07:01:13.263Z,10.50
2022-11-28T07:03:41.068Z,10.50
2022-11-28T07:06:09.441Z,10.50
2022-11-28T07:08:37.518Z,10.50
2022-11-28T07:11:12.458Z,10.50
2022-11-28T07:13:40.659Z,10.50
2022-11-28T07:16:09.150Z,10.50
2022-11-28T07:18:36.658Z,10.50
2022-11-28T07:21:04.181Z,10.60
2022-11-28T07:23:31.684Z,10.60
2022-11-28T07:26:00.477Z,10.60
2022-11-28T07:28:28.680Z,10.60
2022-11-28T07:31:17.612Z,10.60
2022-11-28T07:33:46.863Z,10.60
2022-11-28T07:36:20.284Z,10.60
2022-11-28T07:38:49.707Z,10.60
2022-11-28T07:41:20.423Z,10.60
2022-11-28T07:43:53.637Z,10.70
2022-11-28T07:46:21.181Z,10.70
2022-11-28T07:48:49.224Z,10.70
2022-11-28T07:51:19.365Z,10.70
2022-11-28T07:53:47.285Z,10.80
2022-11-28T07:56:18.077Z,10.70
2022-11-28T07:58:47.155Z,10.80
2022-11-28T08:01:17.034Z,10.80
2022-11-28T08:03:45.010Z,10.80
2022-11-28T08:06:12.761Z,10.80
2022-11-28T08:08:40.296Z,10.80
2022-11-28T08:11:09.737Z,10.80
2022-11-28T08:13:38.689Z,10.80
2022-11-28T08:16:21.271Z,10.90
2022-11-28T08:18:50.208Z,10.90
2022-11-28T08:21:20.297Z,10.90
2022-11-28T08:23:47.638Z,10.90
2022-11-28T08:26:17.211Z,10.90
2022-11-28T08:28:45.322Z,10.90
2022-11-28T08:31:14.043Z,11.00
2022-11-28T08:33:42.109Z,11.00
2022-11-28T08:36:11.666Z,10.90
2022-11-28T08:38:39.604Z,11.00
2022-11-28T08:41:10.220Z,10.90
2022-11-28T08:43:39.189Z,11.00
2022-11-28T08:46:08.955Z,11.00
2022-11-28T08:48:36.887Z,11.00
2022-11-28T08:51:04.936Z,11.00
2022-11-28T08:53:32.834Z,11.00
2022-11-28T08:56:00.783Z,11.00
2022-11-28T08:58:28.342Z,11.00
2022-11-28T09:00:55.699Z,11.00
2022-11-28T09:03:23.161Z,11.00
2022-11-28T09:05:50.602Z,11.00
2022-11-28T09:08:20.391Z,11.00
2022-11-28T09:10:48.300Z,11.00
2022-11-28T09:13:15.937Z,11.00
2022-11-28T09:15:45.151Z,11.00
2022-11-28T09:18:13.865Z,11.00
2022-11-28T09:20:42.315Z,11.00
2022-11-28T09:23:09.951Z,11.00
2022-11-28T09:25:38.785Z,11.00
2022-11-28T09:28:07.158Z,11.10
2022-11-28T09:30:35.346Z,11.10
2022-11-28T09:33:02.699Z,11.10
2022-11-28T09:35:30.155Z,11.10
2022-11-28T09:37:58.538Z,11.10
2022-11-28T09:40:42.196Z,11.10
2022-11-28T09:43:45.284Z,11.10
2022-11-28T09:46:20.928Z,11.10
2022-11-28T09:48:56.141Z,11.10
2022-11-28T09:51:23.564Z,11.10
2022-11-28T09:54:13.955Z,11.10
2022-11-28T09:56:41.695Z,11.10
2022-11-28T09:59:18.164Z,11.20
2022-11-28T10:01:58.946Z,11.20
2022-11-28T10:04:49.135Z,11.20
2022-11-28T10:07:31.906Z,11.20
2022-11-28T10:10:02.657Z,11.20
2022-11-28T10:12:45.552Z,11.20
2022-11-28T10:15:15.909Z,11.20
2022-11-28T10:17:52.085Z,11.20
2022-11-28T10:20:23.961Z,11.20
2022-11-28T10:23:07.293Z,11.20
2022-11-28T10:25:44.260Z,11.20
2022-11-28T10:28:24.150Z,11.20
2022-11-28T10:31:02.473Z,11.20
2022-11-28T10:33:37.249Z,11.20
2022-11-28T10:36:04.922Z,11.20
2022-11-28T10:38:34.922Z,11.30
2022-11-28T10:41:20.972Z,11.30
2022-11-28T10:44:07.916Z,11.30
2022-11-28T10:47:00.765Z,11.30
2022-11-28T10:49:52.481Z,11.30
2022-11-28T10:52:32.056Z,11.30
2022-11-28T10:55:18.186Z,11.30
2022-11-28T10:57:53.974Z,11.30
2022-11-28T11:00:21.871Z,11.30
2022-11-28T11:02:52.053Z,11.40
2022-11-28T11:05:40.228Z,11.40
2022-11-28T11:08:23.539Z,11.40
2022-11-28T11:11:07.599Z,11.40
2022-11-28T11:13:57.814Z,11.40
2022-11-28T11:16:26.487Z,11.50
2022-11-28T11:18:55.786Z,11.40
2022-11-28T11:21:25.808Z,11.50
2022-11-28T11:24:16.197Z,11.50
2022-11-28T11:26:48.755Z,11.50
2022-11-28T11:29:29.752Z,11.50
2022-11-28T11:32:03.759Z,11.50
2022-11-28T11:34:38.948Z,11.60
2022-11-28T11:37:39.193Z,11.60
2022-11-28T11:40:27.237Z,11.60
2022-11-28T11:42:57.838Z,11.60
2022-11-28T11:45:29.327Z,11.60
2022-11-28T11:48:00.561Z,11.60
2022-11-28T11:50:31.083Z,11.70
2022-11-28T11:53:14.207Z,11.70
2022-11-28T11:55:53.718Z,11.70
2022-11-28T11:58:25.742Z,11.80
2022-11-28T12:00:57.592Z,11.70
2022-11-28T12:03:25.089Z,11.80
2022-11-28T12:06:13.872Z,11.80
2022-11-28T12:09:00.912Z,11.80
2022-11-28T12:11:46.784Z,11.90
2022-11-28T12:14:30.357Z,11.90
2022-11-28T12:19:50.356Z,11.90
2022-11-28T12:22:44.745Z,11.90
2022-11-28T12:25:30.229Z,11.90
2022-11-28T12:28:23.171Z,11.90
2022-11-28T12:31:09.601Z,12.00
2022-11-28T12:34:04.442Z,12.00
2022-11-28T12:36:59.832Z,12.00
2022-11-28T12:40:06.601Z,12.00
2022-11-28T12:43:06.856Z,12.00
2022-11-28T12:45:49.845Z,12.00
2022-11-28T12:48:20.540Z,12.10
2022-11-28T12:50:58.429Z,12.10
2022-11-28T12:53:50.346Z,12.10
2022-11-28T12:56:26.589Z,12.10
2022-11-28T12:59:07.299Z,12.10
2022-11-28T13:02:09.381Z,12.10
2022-11-28T13:04:55.891Z,12.20
2022-11-28T13:07:29.520Z,12.20
2022-11-28T13:10:34.302Z,12.20
2022-11-28T13:13:17.566Z,12.20
2022-11-28T13:15:57.188Z,12.20
2022-11-28T13:18:42.015Z,12.20
2022-11-28T13:21:35.603Z,12.20
2022-11-28T13:24:11.802Z,12.20
2022-11-28T13:27:16.774Z,12.20
2022-11-28T13:30:04.580Z,12.20
2022-11-28T13:32:45.816Z,12.20
2022-11-28T13:35:16.506Z,12.20
2022-11-28T13:40:59.415Z,12.20
2022-11-28T13:43:41.854Z,12.20
2022-11-28T13:46:10.368Z,12.20
2022-11-28T13:51:32.524Z,12.20
2022-11-28T13:54:20.628Z,12.20
2022-11-28T13:57:04.199Z,12.20
2022-11-28T13:59:33.190Z,12.20
2022-11-28T14:02:03.729Z,12.20
2022-11-28T14:04:32.887Z,12.20
2022-11-28T14:07:04.762Z,12.20
2022-11-28T14:09:44.988Z,12.20
2022-11-28T14:12:16.903Z,12.20
2022-11-28T14:15:18.873Z,12.20
2022-11-28T14:18:39.054Z,12.20
2022-11-28T14:21:11.577Z,12.20
2022-11-28T14:24:08.028Z,12.20
2022-11-28T14:26:43.069Z,12.20
2022-11-28T14:29:37.445Z,12.20
2022-11-28T14:32:29.144Z,12.20
2022-11-28T14:34:54.789Z,12.20
2022-11-28T14:37:22.072Z,12.20
2022-11-28T14:39:51.821Z,12.20
2022-11-28T14:42:59.506Z,12.20
2022-11-28T14:45:33.786Z,12.20
2022-11-28T14:48:24.772Z,12.20
2022-11-28T14:50:59.376Z,12.20
2022-11-28T14:53:44.877Z,12.20
2022-11-28T14:56:25.923Z,12.20
2022-11-28T14:58:58.172Z,12.20
2022-11-28T15:01:50.302Z,12.20
2022-11-28T15:04:55.173Z,12.20
2022-11-28T15:07:47.129Z,12.20
2022-11-28T15:10:14.700Z,12.20
2022-11-28T15:13:11.704Z,12.10
2022-11-28T15:15:51.304Z,12.10
2022-11-28T15:18:21.104Z,12.10
2022-11-28T15:21:13.277Z,12.10
2022-11-28T15:23:40.674Z,12.10
2022-11-28T15:26:19.032Z,12.10
2022-11-28T15:28:46.572Z,12.10
2022-11-28T15:31:23.480Z,12.10
2022-11-28T15:33:51.429Z,12.10
2022-11-28T15:36:28.840Z,12.10
2022-11-28T15:38:57.434Z,12.00
2022-11-28T15:41:26.980Z,12.10
2022-11-28T15:43:56.433Z,12.00
2022-11-28T15:46:34.076Z,12.00
2022-11-28T15:49:01.975Z,12.00
2022-11-28T15:51:33.575Z,12.00
2022-11-28T15:54:03.521Z,12.10
2022-11-28T15:56:31.133Z,12.00
2022-11-28T15:58:58.644Z,12.00
2022-11-28T16:01:28.195Z,12.00
2022-11-28T16:04:11.733Z,12.10
2022-11-28T16:06:42.701Z,12.00
2022-11-28T16:09:18.968Z,12.10
2022-11-28T16:11:52.837Z,12.00
2022-11-28T16:14:35.607Z,12.00
2022-11-28T16:17:07.311Z,12.00
2022-11-28T16:19:38.118Z,12.00
2022-11-28T16:22:11.268Z,12.00
2022-11-28T16:24:48.982Z,12.10
2022-11-28T16:27:36.491Z,12.10
2022-11-28T16:30:26.254Z,12.00
2022-11-28T16:32:55.940Z,12.00
2022-11-28T16:35:32.672Z,12.00
2022-11-28T16:38:16.786Z,12.00
2022-11-28T16:40:44.847Z,12.00
2022-11-28T16:43:31.408Z,12.00
2022-11-28T16:46:01.273Z,12.00
2022-11-28T16:48:33.902Z,11.90
2022-11-28T16:51:13.407Z,12.00
2022-11-28T16:53:48.867Z,12.00
2022-11-28T16:56:32.105Z,12.00
2022-11-28T16:59:12.016Z,12.00
2022-11-28T17:01:41.008Z,12.00
2022-11-28T17:04:29.365Z,12.00
2022-11-28T17:07:05.790Z,12.00
2022-11-28T17:09:34.117Z,12.00
2022-11-28T17:12:21.553Z,11.90
2022-11-28T17:14:49.080Z,11.90
2022-11-28T17:17:18.230Z,11.90
2022-11-28T17:19:46.733Z,11.90
2022-11-28T17:22:18.179Z,11.90
2022-11-28T17:24:45.853Z,11.90
2022-11-28T17:27:14.069Z,11.90
2022-11-28T17:29:42.382Z,11.90
2022-11-28T17:32:14.436Z,12.00
2022-11-28T17:34:42.556Z,12.00
2022-11-28T17:37:11.034Z,12.00
2022-11-28T17:39:38.971Z,12.00
2022-11-28T17:42:06.841Z,12.00
2022-11-28T17:44:37.772Z,12.00
2022-11-28T17:47:06.389Z,12.00
2022-11-28T17:49:34.925Z,12.00
2022-11-28T17:52:02.492Z,12.00
2022-11-28T17:54:30.082Z,12.00
2022-11-28T17:56:58.208Z,12.00
2022-11-28T17:59:27.203Z,12.00
2022-11-28T18:01:54.643Z,12.00
2022-11-28T18:04:25.400Z,12.00
2022-11-28T18:06:53.135Z,12.00
2022-11-28T18:09:20.614Z,12.10
2022-11-28T18:11:47.940Z,12.10
2022-11-28T18:14:19.213Z,12.10
2022-11-28T18:16:47.541Z,12.10
2022-11-28T18:19:15.116Z,12.10
2022-11-28T18:21:42.689Z,12.10
2022-11-28T18:24:10.025Z,12.10
2022-11-28T18:26:37.929Z,12.10
2022-11-28T18:29:07.374Z,12.10
2022-11-28T18:31:35.454Z,12.10
2022-11-28T18:34:06.238Z,12.10
2022-11-28T18:36:37.112Z,12.10
2022-11-28T18:39:09.122Z,12.10
2022-11-28T18:41:36.876Z,12.00
2022-11-28T18:44:05.661Z,12.10
2022-11-28T18:46:34.485Z,12.10
2022-11-28T18:49:02.275Z,12.10
2022-11-28T18:51:33.037Z,12.10
2022-11-28T18:54:04.226Z,12.00
2022-11-28T18:56:32.145Z,12.00
2022-11-28T18:58:59.991Z,12.00
2022-11-28T19:01:34.035Z,12.00
2022-11-28T19:04:11.788Z,12.00
2022-11-28T19:06:40.577Z,12.00
2022-11-28T19:09:11.955Z,12.00
2022-11-28T19:11:41.353Z,12.00
2022-11-28T19:14:10.920Z,12.00
2022-11-28T19:16:39.556Z,12.00
2022-11-28T19:19:07.450Z,12.00
2022-11-28T19:21:36.795Z,12.00
2022-11-28T19:24:08.230Z,12.00
2022-11-28T19:26:37.456Z,12.00
2022-11-28T19:29:05.903Z,12.00
2022-11-28T19:31:36.218Z,12.00
2022-11-28T19:34:13.769Z,12.00
2022-11-28T19:36:49.597Z,12.00
2022-11-28T19:39:23.800Z,12.00
2022-11-28T19:41:56.700Z,12.00
2022-11-28T19:44:24.975Z,12.00
2022-11-28T19:46:53.625Z,12.00
2022-11-28T19:49:24.613Z,12.00
2022-11-28T19:51:52.997Z,12.00
2022-11-28T19:54:27.497Z,12.00
2022-11-28T19:57:00.163Z,12.00
2022-11-28T19:59:29.054Z,12.00
2022-11-28T20:01:56.665Z,12.00
2022-11-28T20:04:25.052Z,12.00
2022-11-28T20:06:54.001Z,12.00
2022-11-28T20:09:22.210Z,12.00
2022-11-28T20:11:51.535Z,12.00
2022-11-28T20:14:25.063Z,12.00
2022-11-28T20:17:00.946Z,12.00
2022-11-28T20:19:28.998Z,12.00
2022-11-28T20:21:58.773Z,12.00
2022-11-28T20:24:26.708Z,12.00
2022-11-28T20:26:54.749Z,12.00
2022-11-28T20:29:30.674Z,12.00
2022-11-28T20:31:59.676Z,12.00
2022-11-28T20:34:30.129Z,12.00
2022-11-28T20:37:04.871Z,12.00
2022-11-28T20:39:33.792Z,11.90
2022-11-28T20:42:02.729Z,12.00
2022-11-28T20:44:31.479Z,12.00
2022-11-28T20:46:59.448Z,11.90
2022-11-28T20:49:27.198Z,11.90
2022-11-28T20:51:54.628Z,11.90
2022-11-28T20:54:22.738Z,11.90
2022-11-28T20:57:19.655Z,11.90
2022-11-28T20:59:40.465Z,11.90
2022-11-28T21:02:09.612Z,11.90
2022-11-28T21:04:37.130Z,11.90
2022-11-28T21:07:04.525Z,11.90
2022-11-28T21:09:31.875Z,11.90
2022-11-28T21:11:59.597Z,11.90
2022-11-28T21:14:29.089Z,11.90
2022-11-28T21:16:57.417Z,11.90
2022-11-28T21:19:24.958Z,11.90
2022-11-28T21:21:52.529Z,11.90
2022-11-28T21:24:20.134Z,11.90
2022-11-28T21:26:52.857Z,11.90
2022-11-28T21:29:21.698Z,11.90
2022-11-28T21:31:49.198Z,11.90
2022-11-28T21:34:17.806Z,11.90
2022-11-28T21:36:45.892Z,11.90
2022-11-28T21:39:15.727Z,11.90
2022-11-28T21:41:43.133Z,11.90
2022-11-28T21:44:10.592Z,11.90
2022-11-28T21:46:38.478Z,11.90
2022-11-28T21:49:06.273Z,11.90
2022-11-28T21:51:38.394Z,11.90
2022-11-28T21:54:06.550Z,11.90
2022-11-28T21:56:34.287Z,11.80
2022-11-28T21:59:01.802Z,11.80
2022-11-28T22:01:29.524Z,11.80
2022-11-28T22:04:02.376Z,11.80
2022-11-28T22:06:31.503Z,11.80
2022-11-28T22:09:08.305Z,11.80
2022-11-28T22:11:36.375Z,11.80
2022-11-28T22:14:04.262Z,11.80
2022-11-28T22:16:31.728Z,11.80
2022-11-28T22:19:00.791Z,11.70
2022-11-28T22:21:51.002Z,11.70
2022-11-28T22:24:15.842Z,11.70
2022-11-28T22:26:44.608Z,11.70
2022-11-28T22:29:13.463Z,11.70
2022-11-28T22:31:41.548Z,11.70
2022-11-28T22:34:09.583Z,11.70
2022-11-28T22:36:37.899Z,11.60
2022-11-28T22:39:06.403Z,11.60
2022-11-28T22:41:34.199Z,11.60
2022-11-28T22:44:04.250Z,11.60
2022-11-28T22:46:32.726Z,11.50
2022-11-28T22:49:01.508Z,11.50
2022-11-28T22:51:29.824Z,11.50
2022-11-28T22:54:00.309Z,11.50
2022-11-28T22:56:30.503Z,11.40
2022-11-28T22:58:59.847Z,11.40
2022-11-28T23:01:30.820Z,11.40
2022-11-28T23:03:59.113Z,11.40
2022-11-28T23:06:30.503Z,11.30
2022-11-28T23:09:00.212Z,11.30
2022-11-28T23:11:31.326Z,11.30
2022-11-28T23:13:59.763Z,11.30
2022-11-28T23:16:31.502Z,11.30
2022-11-28T23:19:02.613Z,11.30
2022-11-28T23:21:34.963Z,11.30
2022-11-28T23:24:03.718Z,11.20
2022-11-28T23:26:33.696Z,11.20
2022-11-28T23:29:05.130Z,11.20
2022-11-28T23:31:37.048Z,11.20
2022-11-28T23:34:05.378Z,11.20
2022-11-28T23:36:41.496Z,11.20
2022-11-28T23:39:23.058Z,11.10
2022-11-28T23:41:50.865Z,11.10
2022-11-28T23:44:19.670Z,11.10
2022-11-28T23:46:48.794Z,11.10
2022-11-28T23:49:16.590Z,11.10
2022-11-28T23:51:44.018Z,11.10
2022-11-28T23:54:12.277Z,11.10
2022-11-28T23:56:40.872Z,11.10
2022-11-28T23:59:10.114Z,11.10
