createdAt,value
2019-02-24T00:01:19.434Z,1031.63
2019-02-24T00:02:19.122Z,1031.57
2019-02-24T00:03:19.143Z,1031.60
2019-02-24T00:04:19.138Z,1031.58
2019-02-24T00:05:19.383Z,1031.54
2019-02-24T00:06:19.009Z,1031.55
2019-02-24T00:07:19.569Z,1031.55
2019-02-24T00:08:19.372Z,1031.55
2019-02-24T00:09:19.001Z,1031.54
2019-02-24T00:10:18.903Z,1031.51
2019-02-24T00:11:18.865Z,1031.48
2019-02-24T00:15:18.824Z,1031.49
2019-02-24T00:17:18.683Z,1031.50
2019-02-24T00:18:18.653Z,1031.50
2019-02-24T00:19:18.652Z,1031.52
2019-02-24T00:20:18.655Z,1031.49
2019-02-24T00:21:18.964Z,1031.44
2019-02-24T00:22:18.606Z,1031.43
2019-02-24T00:23:18.605Z,1031.41
2019-02-24T00:24:18.603Z,1031.44
2019-02-24T00:25:18.472Z,1031.44
2019-02-24T00:26:18.534Z,1031.45
2019-02-24T00:27:18.420Z,1031.43
2019-02-24T00:28:20.190Z,1031.49
2019-02-24T00:29:18.358Z,1031.47
2019-02-24T00:30:18.325Z,1031.47
2019-02-24T00:31:18.300Z,1031.45
2019-02-24T00:32:18.423Z,1031.46
2019-02-24T00:33:18.369Z,1031.44
2019-02-24T00:35:18.522Z,1031.38
2019-02-24T00:36:18.156Z,1031.38
2019-02-24T00:37:18.210Z,1031.33
2019-02-24T00:38:18.160Z,1031.33
2019-02-24T00:39:18.080Z,1031.30
2019-02-24T00:40:18.157Z,1031.30
2019-02-24T00:41:18.016Z,1031.32
2019-02-24T00:42:18.323Z,1031.27
2019-02-24T00:44:18.009Z,1031.24
2019-02-24T00:45:17.916Z,1031.24
2019-02-24T00:46:17.935Z,1031.21
2019-02-24T00:47:17.847Z,1031.21
2019-02-24T00:48:19.167Z,1031.19
2019-02-24T00:49:17.808Z,1031.17
2019-02-24T00:50:17.820Z,1031.21
2019-02-24T00:51:18.103Z,1031.20
2019-02-24T00:52:17.800Z,1031.18
2019-02-24T00:54:18.116Z,1031.13
2019-02-24T00:56:17.765Z,1031.13
2019-02-24T00:58:17.683Z,1031.13
2019-02-24T01:01:17.773Z,1031.08
2019-02-24T01:03:17.477Z,1031.06
2019-02-24T01:05:17.516Z,1031.03
2019-02-24T01:06:17.325Z,1030.99
2019-02-24T01:07:17.624Z,1031.04
2019-02-24T01:08:17.379Z,1031.05
2019-02-24T01:09:17.430Z,1031.05
2019-02-24T01:10:17.297Z,1031.03
2019-02-24T01:11:17.348Z,1031.05
2019-02-24T01:12:17.157Z,1031.03
2019-02-24T01:14:17.301Z,1031.10
2019-02-24T01:15:17.123Z,1031.07
2019-02-24T01:16:17.121Z,1031.10
2019-02-24T01:17:17.022Z,1031.07
2019-02-24T01:18:16.992Z,1031.07
2019-02-24T01:19:17.279Z,1031.07
2019-02-24T01:20:17.025Z,1031.06
2019-02-24T01:21:16.957Z,1031.02
2019-02-24T01:22:16.962Z,1031.05
2019-02-24T01:23:16.922Z,1031.01
2019-02-24T01:24:16.899Z,1031.04
2019-02-24T01:25:16.814Z,1031.03
2019-02-24T01:26:17.080Z,1031.06
2019-02-24T01:28:24.879Z,1031.07
2019-02-24T01:29:16.761Z,1031.06
2019-02-24T01:30:16.719Z,1031.06
2019-02-24T01:31:16.744Z,1031.05
2019-02-24T01:32:17.002Z,1031.04
2019-02-24T01:33:17.220Z,1031.05
2019-02-24T01:34:16.594Z,1031.06
2019-02-24T01:35:16.994Z,1031.01
2019-02-24T01:36:16.591Z,1031.01
2019-02-24T01:37:16.457Z,1031.00
2019-02-24T01:39:16.453Z,1030.91
2019-02-24T01:40:16.714Z,1030.90
2019-02-24T01:41:16.366Z,1030.84
2019-02-24T01:42:16.405Z,1030.82
2019-02-24T01:43:16.294Z,1030.80
2019-02-24T01:44:16.269Z,1030.80
2019-02-24T01:45:16.355Z,1030.79
2019-02-24T01:46:16.304Z,1030.80
2019-02-24T01:47:16.494Z,1030.79
2019-02-24T01:48:16.150Z,1030.78
2019-02-24T01:50:16.099Z,1030.77
2019-02-24T01:51:16.128Z,1030.77
2019-02-24T01:52:16.048Z,1030.76
2019-02-24T01:53:16.027Z,1030.78
2019-02-24T01:54:16.295Z,1030.76
2019-02-24T01:56:15.929Z,1030.80
2019-02-24T01:57:16.055Z,1030.78
2019-02-24T01:58:15.868Z,1030.79
2019-02-24T02:01:16.099Z,1030.78
2019-02-24T02:02:17.179Z,1030.80
2019-02-24T02:04:15.893Z,1030.74
2019-02-24T02:05:15.771Z,1030.73
2019-02-24T02:06:15.666Z,1030.72
2019-02-24T02:07:15.704Z,1030.79
2019-02-24T02:08:15.903Z,1030.72
2019-02-24T02:09:15.616Z,1030.77
2019-02-24T02:10:15.560Z,1030.81
2019-02-24T02:11:15.564Z,1030.81
2019-02-24T02:12:15.475Z,1030.78
2019-02-24T02:13:15.526Z,1030.82
2019-02-24T02:14:15.834Z,1030.85
2019-02-24T02:15:15.447Z,1030.81
2019-02-24T02:16:15.375Z,1030.85
2019-02-24T02:17:15.346Z,1030.83
2019-02-24T02:18:15.365Z,1030.87
2019-02-24T02:19:15.298Z,1030.83
2019-02-24T02:20:15.566Z,1030.84
2019-02-24T02:21:15.280Z,1030.85
2019-02-24T02:22:15.205Z,1030.84
2019-02-24T02:23:15.174Z,1030.87
2019-02-24T02:24:15.142Z,1030.87
2019-02-24T02:25:15.130Z,1030.87
2019-02-24T02:26:15.405Z,1030.85
2019-02-24T02:27:15.124Z,1030.86
2019-02-24T02:28:15.045Z,1030.83
2019-02-24T02:29:15.012Z,1030.80
2019-02-24T02:30:14.983Z,1030.80
2019-02-24T02:31:14.958Z,1030.80
2019-02-24T02:32:15.243Z,1030.77
2019-02-24T02:33:15.055Z,1030.81
2019-02-24T02:34:14.864Z,1030.82
2019-02-24T02:35:14.838Z,1030.79
2019-02-24T02:36:14.810Z,1030.84
2019-02-24T02:37:14.784Z,1030.87
2019-02-24T02:38:15.067Z,1030.89
2019-02-24T02:39:14.782Z,1030.84
2019-02-24T02:40:14.707Z,1030.85
2019-02-24T02:41:14.671Z,1030.88
2019-02-24T02:42:14.645Z,1030.87
2019-02-24T02:43:14.625Z,1030.85
2019-02-24T02:44:14.995Z,1030.86
2019-02-24T02:46:14.629Z,1030.85
2019-02-24T02:47:14.653Z,1030.83
2019-02-24T02:48:14.626Z,1030.82
2019-02-24T02:49:14.588Z,1030.79
2019-02-24T02:51:14.875Z,1030.72
2019-02-24T02:52:14.898Z,1030.76
2019-02-24T02:54:14.482Z,1030.75
2019-02-24T02:55:14.462Z,1030.78
2019-02-24T02:56:14.308Z,1030.81
2019-02-24T02:57:14.347Z,1030.83
2019-02-24T02:59:14.658Z,1030.86
2019-02-24T03:00:14.278Z,1030.88
2019-02-24T03:03:14.200Z,1030.91
2019-02-24T03:04:14.434Z,1030.92
2019-02-24T03:05:14.146Z,1030.96
2019-02-24T03:07:14.088Z,1031.02
2019-02-24T03:08:14.097Z,1031.04
2019-02-24T03:09:13.974Z,1031.06
2019-02-24T03:10:14.394Z,1031.10
2019-02-24T03:11:14.419Z,1031.10
2019-02-24T03:12:14.010Z,1031.10
2019-02-24T03:13:14.272Z,1031.14
2019-02-24T03:14:13.891Z,1031.12
2019-02-24T03:15:13.875Z,1031.14
2019-02-24T03:16:13.844Z,1031.10
2019-02-24T03:17:13.831Z,1031.11
2019-02-24T03:18:13.731Z,1031.14
2019-02-24T03:19:13.733Z,1031.13
2019-02-24T03:20:14.453Z,1031.11
2019-02-24T03:21:13.954Z,1031.14
2019-02-24T03:22:13.529Z,1031.15
2019-02-24T03:23:13.561Z,1031.17
2019-02-24T03:24:13.481Z,1031.22
2019-02-24T03:25:13.470Z,1031.20
2019-02-24T03:26:13.419Z,1031.26
2019-02-24T03:27:13.705Z,1031.27
2019-02-24T03:28:13.356Z,1031.26
2019-02-24T03:29:13.381Z,1031.24
2019-02-24T03:30:13.304Z,1031.20
2019-02-24T03:31:13.293Z,1031.23
2019-02-24T03:32:13.251Z,1031.21
2019-02-24T03:33:13.515Z,1031.17
2019-02-24T03:34:13.186Z,1031.16
2019-02-24T03:35:13.209Z,1031.13
2019-02-24T03:36:13.173Z,1031.15
2019-02-24T03:37:13.106Z,1031.12
2019-02-24T03:38:13.076Z,1031.12
2019-02-24T03:39:13.348Z,1031.12
2019-02-24T03:40:13.021Z,1031.09
2019-02-24T03:41:13.041Z,1031.09
2019-02-24T03:42:12.962Z,1031.09
2019-02-24T03:43:12.932Z,1031.03
2019-02-24T03:44:12.908Z,1031.03
2019-02-24T03:45:13.186Z,1031.05
2019-02-24T03:46:12.856Z,1031.05
2019-02-24T03:47:12.903Z,1031.04
2019-02-24T03:48:12.804Z,1031.03
2019-02-24T03:51:13.015Z,1031.08
2019-02-24T03:52:12.700Z,1031.12
2019-02-24T03:53:12.757Z,1031.08
2019-02-24T03:54:12.627Z,1031.05
2019-02-24T03:55:12.600Z,1031.02
2019-02-24T03:56:12.567Z,1031.01
2019-02-24T03:57:12.892Z,1031.02
2019-02-24T03:58:12.528Z,1030.99
2019-02-24T03:59:15.335Z,1030.96
2019-02-24T04:00:12.474Z,1030.88
2019-02-24T04:01:12.431Z,1030.89
2019-02-24T04:04:12.644Z,1030.87
2019-02-24T04:05:12.475Z,1030.87
2019-02-24T04:06:12.306Z,1030.90
2019-02-24T04:07:12.264Z,1030.91
2019-02-24T04:08:12.317Z,1030.92
2019-02-24T04:09:12.416Z,1030.93
2019-02-24T04:10:12.176Z,1030.95
2019-02-24T04:11:12.714Z,1030.92
2019-02-24T04:12:12.424Z,1030.98
2019-02-24T04:13:12.236Z,1030.91
2019-02-24T04:14:12.287Z,1030.95
2019-02-24T04:15:12.099Z,1030.88
2019-02-24T04:16:12.205Z,1030.88
2019-02-24T04:18:12.275Z,1030.82
2019-02-24T04:19:11.993Z,1030.81
2019-02-24T04:20:11.983Z,1030.79
2019-02-24T04:21:11.870Z,1030.82
2019-02-24T04:22:11.847Z,1030.79
2019-02-24T04:23:11.861Z,1030.76
2019-02-24T04:24:11.785Z,1030.75
2019-02-24T04:25:12.051Z,1030.77
2019-02-24T04:26:11.810Z,1030.76
2019-02-24T04:27:11.860Z,1030.73
2019-02-24T04:28:11.666Z,1030.71
2019-02-24T04:29:11.697Z,1030.71
2019-02-24T04:30:11.612Z,1030.67
2019-02-24T04:31:11.601Z,1030.67
2019-02-24T04:32:11.863Z,1030.64
2019-02-24T04:33:11.527Z,1030.67
2019-02-24T04:34:11.514Z,1030.65
2019-02-24T04:35:11.528Z,1030.64
2019-02-24T04:36:11.464Z,1030.72
2019-02-24T04:37:11.425Z,1030.71
2019-02-24T04:38:11.401Z,1030.74
2019-02-24T04:39:11.653Z,1030.75
2019-02-24T04:40:11.334Z,1030.71
2019-02-24T04:41:11.345Z,1030.74
2019-02-24T04:42:11.284Z,1030.75
2019-02-24T04:43:11.256Z,1030.73
2019-02-24T04:45:11.510Z,1030.71
2019-02-24T04:47:11.186Z,1030.66
2019-02-24T04:48:11.109Z,1030.65
2019-02-24T04:49:11.083Z,1030.69
2019-02-24T04:50:11.042Z,1030.67
2019-02-24T04:51:11.318Z,1030.63
2019-02-24T04:53:11.034Z,1030.66
2019-02-24T04:55:10.914Z,1030.61
2019-02-24T04:57:11.180Z,1030.59
2019-02-24T04:59:10.882Z,1030.55
2019-02-24T05:00:10.774Z,1030.57
2019-02-24T05:02:10.717Z,1030.55
2019-02-24T05:03:12.114Z,1030.54
2019-02-24T05:05:10.689Z,1030.49
2019-02-24T05:06:10.606Z,1030.52
2019-02-24T05:07:10.593Z,1030.50
2019-02-24T05:08:10.548Z,1030.50
2019-02-24T05:09:10.514Z,1030.48
2019-02-24T05:10:10.491Z,1030.48
2019-02-24T05:11:10.508Z,1030.50
2019-02-24T05:12:10.466Z,1030.50
2019-02-24T05:13:10.403Z,1030.55
2019-02-24T05:14:10.397Z,1030.51
2019-02-24T05:15:10.356Z,1030.55
2019-02-24T05:16:10.640Z,1030.55
2019-02-24T05:17:10.385Z,1030.55
2019-02-24T05:18:10.262Z,1030.61
2019-02-24T05:19:10.447Z,1030.57
2019-02-24T05:20:10.230Z,1030.55
2019-02-24T05:21:10.190Z,1030.60
2019-02-24T05:22:10.441Z,1030.58
2019-02-24T05:23:10.206Z,1030.55
2019-02-24T05:24:10.155Z,1030.59
2019-02-24T05:26:12.348Z,1030.53
2019-02-24T05:29:11.688Z,1030.50
2019-02-24T05:30:10.078Z,1030.53
2019-02-24T05:33:10.107Z,1030.62
2019-02-24T05:34:09.955Z,1030.59
2019-02-24T05:35:10.016Z,1030.62
2019-02-24T05:36:10.451Z,1030.67
2019-02-24T05:37:09.831Z,1030.67
2019-02-24T05:38:09.761Z,1030.66
2019-02-24T05:39:09.666Z,1030.69
2019-02-24T05:40:09.633Z,1030.71
2019-02-24T05:41:09.647Z,1030.66
2019-02-24T05:42:09.571Z,1030.72
2019-02-24T05:43:09.906Z,1030.74
2019-02-24T05:44:09.593Z,1030.70
2019-02-24T05:45:09.485Z,1030.71
2019-02-24T05:46:09.527Z,1030.70
2019-02-24T05:48:09.404Z,1030.75
2019-02-24T05:49:09.369Z,1030.78
2019-02-24T05:50:09.648Z,1030.79
2019-02-24T05:53:09.329Z,1030.89
2019-02-24T05:54:09.306Z,1030.94
2019-02-24T05:55:09.227Z,1030.93
2019-02-24T05:56:09.174Z,1030.97
2019-02-24T05:57:09.442Z,1030.95
2019-02-24T05:58:09.129Z,1030.96
2019-02-24T06:00:09.145Z,1030.96
2019-02-24T06:02:09.007Z,1030.99
2019-02-24T06:04:09.315Z,1031.00
2019-02-24T06:06:09.293Z,1031.01
2019-02-24T06:07:08.881Z,1031.02
2019-02-24T06:08:08.855Z,1030.99
2019-02-24T06:09:08.824Z,1031.00
2019-02-24T06:10:09.127Z,1030.98
2019-02-24T06:11:08.780Z,1031.00
2019-02-24T06:12:08.970Z,1030.96
2019-02-24T06:13:08.697Z,1030.97
2019-02-24T06:14:08.691Z,1030.97
2019-02-24T06:15:08.641Z,1031.01
2019-02-24T06:16:08.952Z,1031.01
2019-02-24T06:17:08.569Z,1030.99
2019-02-24T06:18:08.612Z,1030.98
2019-02-24T06:19:08.515Z,1031.04
2019-02-24T06:20:08.515Z,1031.00
2019-02-24T06:21:08.459Z,1030.99
2019-02-24T06:22:08.731Z,1031.00
2019-02-24T06:23:08.400Z,1031.00
2019-02-24T06:24:08.674Z,1030.99
2019-02-24T06:25:08.446Z,1030.94
2019-02-24T06:26:08.317Z,1030.98
2019-02-24T06:27:08.314Z,1031.00
2019-02-24T06:28:08.646Z,1030.99
2019-02-24T06:29:08.226Z,1031.00
2019-02-24T06:30:08.269Z,1031.04
2019-02-24T06:31:08.172Z,1031.03
2019-02-24T06:32:08.146Z,1031.02
2019-02-24T06:33:08.116Z,1031.05
2019-02-24T06:34:08.383Z,1031.06
2019-02-24T06:35:08.097Z,1031.06
2019-02-24T06:36:08.134Z,1031.04
2019-02-24T06:37:07.997Z,1031.09
2019-02-24T06:38:07.980Z,1031.10
2019-02-24T06:39:07.950Z,1031.09
2019-02-24T06:40:08.239Z,1031.12
2019-02-24T06:41:07.882Z,1031.11
2019-02-24T06:42:07.920Z,1031.10
2019-02-24T06:43:07.827Z,1031.07
2019-02-24T06:44:07.802Z,1031.07
2019-02-24T06:45:07.794Z,1031.08
2019-02-24T06:46:08.071Z,1031.09
2019-02-24T06:47:07.718Z,1031.11
2019-02-24T06:48:07.779Z,1031.14
2019-02-24T06:49:07.740Z,1031.11
2019-02-24T06:51:07.614Z,1031.02
2019-02-24T06:52:07.571Z,1031.01
2019-02-24T06:53:07.848Z,1031.00
2019-02-24T06:55:07.549Z,1031.01
2019-02-24T06:56:07.459Z,1030.98
2019-02-24T06:57:07.427Z,1030.98
2019-02-24T06:59:07.685Z,1030.94
2019-02-24T07:00:13.873Z,1030.93
2019-02-24T07:01:07.311Z,1030.92
2019-02-24T07:02:07.311Z,1030.88
2019-02-24T07:05:07.521Z,1030.83
2019-02-24T07:06:07.219Z,1030.81
2019-02-24T07:09:08.503Z,1030.67
2019-02-24T07:10:07.219Z,1030.65
2019-02-24T07:11:07.102Z,1030.62
2019-02-24T07:12:07.760Z,1030.61
2019-02-24T07:13:07.081Z,1030.62
2019-02-24T07:14:06.976Z,1030.61
2019-02-24T07:15:06.940Z,1030.63
2019-02-24T07:16:06.926Z,1030.69
2019-02-24T07:17:06.897Z,1030.69
2019-02-24T07:18:06.939Z,1030.73
2019-02-24T07:19:07.157Z,1030.64
2019-02-24T07:20:06.786Z,1030.62
2019-02-24T07:21:06.750Z,1030.59
2019-02-24T07:22:06.721Z,1030.61
2019-02-24T07:23:06.689Z,1030.62
2019-02-24T07:24:06.976Z,1030.64
2019-02-24T07:25:06.652Z,1030.72
2019-02-24T07:26:06.947Z,1030.74
2019-02-24T07:27:06.584Z,1030.72
2019-02-24T07:28:06.550Z,1030.79
2019-02-24T07:29:06.534Z,1030.75
2019-02-24T07:30:06.554Z,1030.65
2019-02-24T07:31:06.480Z,1030.62
2019-02-24T07:32:06.740Z,1030.62
2019-02-24T07:33:06.418Z,1030.61
2019-02-24T07:34:06.394Z,1030.77
2019-02-24T07:35:06.366Z,1030.91
2019-02-24T07:36:06.390Z,1030.93
2019-02-24T07:37:12.792Z,1031.03
2019-02-24T07:38:06.635Z,1031.28
2019-02-24T07:39:06.281Z,1031.22
2019-02-24T07:40:06.215Z,1031.07
2019-02-24T07:41:06.209Z,1031.25
2019-02-24T07:42:06.232Z,1031.29
2019-02-24T07:43:06.129Z,1031.23
2019-02-24T07:44:06.411Z,1031.20
2019-02-24T07:45:06.099Z,1031.12
2019-02-24T07:46:06.121Z,1031.10
2019-02-24T07:47:06.038Z,1031.06
2019-02-24T07:48:06.067Z,1031.15
2019-02-24T07:49:06.061Z,1031.19
2019-02-24T07:50:06.334Z,1031.27
2019-02-24T07:51:06.007Z,1031.30
2019-02-24T07:52:05.920Z,1031.43
2019-02-24T07:53:05.863Z,1031.66
2019-02-24T07:54:05.907Z,1031.86
2019-02-24T07:55:05.885Z,1032.04
2019-02-24T07:57:06.133Z,1032.05
2019-02-24T07:58:05.767Z,1031.89
2019-02-24T07:59:05.726Z,1031.78
2019-02-24T08:00:05.778Z,1031.76
2019-02-24T08:01:05.684Z,1031.77
2019-02-24T08:02:05.742Z,1031.87
2019-02-24T08:03:06.059Z,1032.00
2019-02-24T08:04:05.583Z,1031.75
2019-02-24T08:06:05.578Z,1031.63
2019-02-24T08:09:05.862Z,1031.58
2019-02-24T08:12:06.043Z,1031.56
2019-02-24T08:13:06.100Z,1031.55
2019-02-24T08:14:05.336Z,1031.57
2019-02-24T08:15:05.331Z,1031.54
2019-02-24T08:16:05.697Z,1031.51
2019-02-24T08:17:05.266Z,1031.49
2019-02-24T08:18:05.294Z,1031.48
2019-02-24T08:19:05.232Z,1031.46
2019-02-24T08:20:05.275Z,1031.53
2019-02-24T08:21:05.242Z,1031.54
2019-02-24T08:22:05.157Z,1031.58
2019-02-24T08:23:05.482Z,1031.58
2019-02-24T08:24:05.166Z,1031.50
2019-02-24T08:25:05.084Z,1031.46
2019-02-24T08:26:05.100Z,1031.43
2019-02-24T08:27:05.037Z,1031.39
2019-02-24T08:28:05.032Z,1031.40
2019-02-24T08:29:05.064Z,1031.34
2019-02-24T08:30:05.309Z,1031.32
2019-02-24T08:31:05.032Z,1031.34
2019-02-24T08:32:04.919Z,1031.37
2019-02-24T08:33:04.888Z,1031.38
2019-02-24T08:34:04.878Z,1031.43
2019-02-24T08:35:04.910Z,1031.44
2019-02-24T08:36:04.978Z,1031.47
2019-02-24T08:37:05.207Z,1031.44
2019-02-24T08:38:04.787Z,1031.47
2019-02-24T08:39:04.772Z,1031.49
2019-02-24T08:40:04.762Z,1031.46
2019-02-24T08:41:04.789Z,1031.46
2019-02-24T08:42:04.786Z,1031.49
2019-02-24T08:43:04.672Z,1031.53
2019-02-24T08:44:04.963Z,1031.45
2019-02-24T08:45:04.646Z,1031.45
2019-02-24T08:46:04.640Z,1031.41
2019-02-24T08:47:04.636Z,1031.36
2019-02-24T08:48:04.621Z,1031.40
2019-02-24T08:49:04.550Z,1031.36
2019-02-24T08:50:04.583Z,1031.36
2019-02-24T08:51:04.852Z,1031.33
2019-02-24T08:52:04.512Z,1031.34
2019-02-24T08:53:04.458Z,1031.36
2019-02-24T08:54:04.508Z,1031.41
2019-02-24T08:55:04.652Z,1031.43
2019-02-24T08:57:04.725Z,1031.43
2019-02-24T08:58:04.434Z,1031.44
2019-02-24T08:59:04.353Z,1031.40
2019-02-24T09:01:04.321Z,1031.36
2019-02-24T09:02:04.297Z,1031.34
2019-02-24T09:03:04.571Z,1031.34
2019-02-24T09:04:04.255Z,1031.34
2019-02-24T09:05:04.328Z,1031.35
2019-02-24T09:06:04.384Z,1031.34
2019-02-24T09:07:04.264Z,1031.39
2019-02-24T09:08:04.221Z,1031.40
2019-02-24T09:09:04.574Z,1031.47
2019-02-24T09:10:04.275Z,1031.43
2019-02-24T09:11:04.112Z,1031.39
2019-02-24T09:13:04.198Z,1031.41
2019-02-24T09:15:04.624Z,1031.47
2019-02-24T09:16:04.176Z,1031.50
2019-02-24T09:17:04.026Z,1031.53
2019-02-24T09:18:04.053Z,1031.52
2019-02-24T09:19:04.073Z,1031.55
2019-02-24T09:20:03.952Z,1031.60
2019-02-24T09:21:04.250Z,1031.66
2019-02-24T09:22:03.907Z,1031.70
2019-02-24T09:23:03.928Z,1031.68
2019-02-24T09:24:03.864Z,1031.70
2019-02-24T09:25:03.900Z,1031.72
2019-02-24T09:26:03.833Z,1031.75
2019-02-24T09:27:04.192Z,1031.80
2019-02-24T09:28:03.864Z,1031.78
2019-02-24T09:29:03.778Z,1031.85
2019-02-24T09:30:03.798Z,1031.86
2019-02-24T09:31:03.812Z,1031.92
2019-02-24T09:32:03.749Z,1031.97
2019-02-24T09:33:03.704Z,1031.91
2019-02-24T09:34:03.994Z,1031.92
2019-02-24T09:35:03.713Z,1031.90
2019-02-24T09:36:03.660Z,1031.90
2019-02-24T09:37:03.690Z,1031.96
2019-02-24T09:38:03.713Z,1031.95
2019-02-24T09:39:03.640Z,1032.00
2019-02-24T09:40:03.597Z,1032.01
2019-02-24T09:41:03.874Z,1032.02
2019-02-24T09:42:03.646Z,1031.97
2019-02-24T09:43:03.598Z,1032.01
2019-02-24T09:44:03.573Z,1032.04
2019-02-24T09:45:03.544Z,1032.07
2019-02-24T09:46:03.572Z,1032.16
2019-02-24T09:47:03.564Z,1032.20
2019-02-24T09:48:03.812Z,1032.25
2019-02-24T09:49:03.834Z,1032.29
2019-02-24T09:50:03.528Z,1032.36
2019-02-24T09:51:03.439Z,1032.36
2019-02-24T09:52:03.404Z,1032.34
2019-02-24T09:53:03.406Z,1032.39
2019-02-24T09:54:03.696Z,1032.57
2019-02-24T09:55:03.462Z,1032.67
2019-02-24T09:56:03.359Z,1032.58
2019-02-24T09:57:03.405Z,1032.58
2019-02-24T09:58:03.324Z,1032.53
2019-02-24T09:59:03.318Z,1032.46
2019-02-24T10:01:10.249Z,1032.58
2019-02-24T10:02:03.274Z,1032.63
2019-02-24T10:03:03.276Z,1032.60
2019-02-24T10:04:03.269Z,1032.59
2019-02-24T10:05:03.243Z,1032.60
2019-02-24T10:06:03.219Z,1032.62
2019-02-24T10:07:03.564Z,1032.68
2019-02-24T10:08:03.194Z,1032.74
2019-02-24T10:09:03.372Z,1032.80
2019-02-24T10:10:03.221Z,1032.75
2019-02-24T10:11:03.162Z,1032.62
2019-02-24T10:12:03.138Z,1032.61
2019-02-24T10:13:03.506Z,1032.59
2019-02-24T10:14:03.169Z,1032.65
2019-02-24T10:16:03.180Z,1033.02
2019-02-24T10:17:04.958Z,1032.70
2019-02-24T10:19:03.395Z,1032.47
2019-02-24T10:20:03.347Z,1032.56
2019-02-24T10:21:03.126Z,1032.63
2019-02-24T10:22:03.106Z,1032.73
2019-02-24T10:23:03.066Z,1032.74
2019-02-24T10:24:03.112Z,1032.70
2019-02-24T10:25:05.969Z,1032.68
2019-02-24T10:26:03.087Z,1032.75
2019-02-24T10:27:02.979Z,1032.73
2019-02-24T10:28:02.971Z,1032.81
2019-02-24T10:29:02.936Z,1032.94
2019-02-24T10:31:03.448Z,1033.15
2019-02-24T10:32:02.911Z,1032.98
2019-02-24T10:33:02.898Z,1032.82
2019-02-24T10:34:02.965Z,1032.78
2019-02-24T10:35:03.251Z,1032.84
2019-02-24T10:36:02.869Z,1032.95
2019-02-24T10:37:03.152Z,1033.03
2019-02-24T10:38:02.918Z,1033.09
2019-02-24T10:39:02.829Z,1033.10
2019-02-24T10:40:02.822Z,1032.96
2019-02-24T10:41:02.823Z,1032.86
2019-02-24T10:42:02.830Z,1032.82
2019-02-24T10:43:03.101Z,1032.76
2019-02-24T10:44:02.781Z,1032.69
2019-02-24T10:45:02.919Z,1032.76
2019-02-24T10:47:02.844Z,1032.83
2019-02-24T10:49:03.926Z,1033.18
2019-02-24T10:50:02.843Z,1032.64
2019-02-24T10:51:02.862Z,1032.45
2019-02-24T10:52:02.705Z,1032.35
2019-02-24T10:53:02.684Z,1032.40
2019-02-24T10:54:02.675Z,1032.48
2019-02-24T10:55:02.730Z,1032.55
2019-02-24T10:56:02.954Z,1032.59
2019-02-24T10:58:02.649Z,1032.53
2019-02-24T10:59:02.634Z,1032.49
2019-02-24T11:01:02.659Z,1032.44
2019-02-24T11:02:02.923Z,1032.47
2019-02-24T11:03:02.690Z,1032.50
2019-02-24T11:04:02.576Z,1032.47
2019-02-24T11:05:02.575Z,1032.44
2019-02-24T11:06:02.570Z,1032.41
2019-02-24T11:07:02.627Z,1032.31
2019-02-24T11:08:02.878Z,1032.31
2019-02-24T11:09:02.534Z,1032.27
2019-02-24T11:10:03.936Z,1032.26
2019-02-24T11:11:02.528Z,1032.25
2019-02-24T11:12:02.512Z,1032.19
2019-02-24T11:13:02.542Z,1032.15
2019-02-24T11:14:02.792Z,1032.11
2019-02-24T11:15:02.536Z,1032.11
2019-02-24T11:16:02.532Z,1032.07
2019-02-24T11:17:02.455Z,1032.09
2019-02-24T11:18:02.541Z,1032.04
2019-02-24T11:19:02.497Z,1032.02
2019-02-24T11:20:02.785Z,1032.02
2019-02-24T11:21:02.419Z,1032.05
2019-02-24T11:22:02.534Z,1032.09
2019-02-24T11:23:02.416Z,1032.10
2019-02-24T11:24:02.492Z,1032.13
2019-02-24T11:26:02.689Z,1032.19
2019-02-24T11:28:02.667Z,1032.10
2019-02-24T11:29:02.754Z,1032.12
2019-02-24T11:30:03.549Z,1032.14
2019-02-24T11:31:02.438Z,1032.17
2019-02-24T11:32:02.642Z,1032.21
2019-02-24T11:34:02.422Z,1032.27
2019-02-24T11:35:02.353Z,1032.31
2019-02-24T11:36:02.956Z,1032.32
2019-02-24T11:37:02.511Z,1032.36
2019-02-24T11:38:02.703Z,1032.35
2019-02-24T11:39:02.343Z,1032.36
2019-02-24T11:41:02.282Z,1032.46
2019-02-24T11:42:02.273Z,1032.42
2019-02-24T11:44:02.807Z,1032.47
2019-02-24T11:45:03.233Z,1032.46
2019-02-24T11:46:02.245Z,1032.43
2019-02-24T11:47:02.467Z,1032.44
2019-02-24T11:48:02.295Z,1032.44
2019-02-24T11:49:02.208Z,1032.52
2019-02-24T11:50:02.610Z,1032.52
2019-02-24T11:51:02.298Z,1032.53
2019-02-24T11:52:04.085Z,1032.55
2019-02-24T11:53:02.210Z,1032.51
2019-02-24T11:54:02.242Z,1032.42
2019-02-24T11:56:02.555Z,1032.34
2019-02-24T11:57:02.165Z,1032.31
2019-02-24T11:59:02.144Z,1032.33
2019-02-24T12:01:02.154Z,1032.10
2019-02-24T12:03:02.520Z,1032.22
2019-02-24T12:04:02.116Z,1032.03
2019-02-24T12:06:02.390Z,1032.20
2019-02-24T12:07:02.167Z,1032.32
2019-02-24T12:08:02.188Z,1032.46
2019-02-24T12:09:05.247Z,1032.47
2019-02-24T12:10:02.288Z,1032.24
2019-02-24T12:11:02.488Z,1032.30
2019-02-24T12:12:02.177Z,1032.40
2019-02-24T12:14:02.164Z,1032.40
2019-02-24T12:15:02.876Z,1032.35
2019-02-24T12:16:02.039Z,1032.31
2019-02-24T12:17:02.133Z,1032.42
2019-02-24T12:18:02.071Z,1032.44
2019-02-24T12:19:02.041Z,1032.39
2019-02-24T12:20:02.845Z,1032.38
2019-02-24T12:21:02.049Z,1032.44
2019-02-24T12:22:02.273Z,1032.46
2019-02-24T12:23:01.985Z,1032.38
2019-02-24T12:24:01.962Z,1032.42
2019-02-24T12:25:02.582Z,1032.45
2019-02-24T12:26:02.466Z,1032.45
2019-02-24T12:27:01.936Z,1032.42
2019-02-24T12:28:02.542Z,1032.37
2019-02-24T12:29:02.955Z,1032.43
2019-02-24T12:30:03.664Z,1032.38
2019-02-24T12:31:01.996Z,1032.34
2019-02-24T12:32:01.969Z,1032.36
2019-02-24T12:33:01.918Z,1032.34
2019-02-24T12:34:01.901Z,1032.40
2019-02-24T12:35:02.203Z,1032.43
2019-02-24T12:36:01.998Z,1032.44
2019-02-24T12:38:01.920Z,1032.49
2019-02-24T12:39:01.938Z,1032.42
2019-02-24T12:40:02.188Z,1032.45
2019-02-24T12:41:02.206Z,1032.39
2019-02-24T12:42:01.849Z,1032.27
2019-02-24T12:43:01.852Z,1032.27
2019-02-24T12:44:01.907Z,1032.25
2019-02-24T12:45:01.844Z,1032.21
2019-02-24T12:46:01.861Z,1032.17
2019-02-24T12:47:02.114Z,1032.15
2019-02-24T12:49:01.865Z,1032.15
2019-02-24T12:50:03.606Z,1032.10
2019-02-24T12:51:02.247Z,1032.13
2019-02-24T12:52:01.842Z,1032.03
2019-02-24T12:53:01.924Z,1032.07
2019-02-24T12:54:02.107Z,1032.00
2019-02-24T12:55:01.759Z,1031.97
2019-02-24T12:56:01.796Z,1032.02
2019-02-24T12:57:01.723Z,1031.98
2019-02-24T12:58:01.825Z,1031.94
2019-02-24T12:59:01.787Z,1032.01
2019-02-24T13:00:02.888Z,1032.03
2019-02-24T13:01:02.085Z,1032.09
2019-02-24T13:02:05.749Z,1032.18
2019-02-24T13:03:01.721Z,1032.15
2019-02-24T13:04:01.751Z,1032.25
2019-02-24T13:05:02.002Z,1032.30
2019-02-24T13:06:01.787Z,1032.23
2019-02-24T13:07:02.083Z,1032.26
2019-02-24T13:08:01.739Z,1032.26
2019-02-24T13:10:02.099Z,1032.23
2019-02-24T13:11:01.861Z,1032.23
2019-02-24T13:12:01.878Z,1032.23
2019-02-24T13:13:02.479Z,1032.23
2019-02-24T13:14:02.096Z,1032.15
2019-02-24T13:15:03.330Z,1032.20
2019-02-24T13:16:01.856Z,1032.19
2019-02-24T13:17:01.661Z,1032.20
2019-02-24T13:18:01.623Z,1032.13
2019-02-24T13:19:01.705Z,1032.16
2019-02-24T13:20:03.248Z,1032.19
2019-02-24T13:22:01.617Z,1032.05
2019-02-24T13:23:01.972Z,1032.07
2019-02-24T13:24:01.541Z,1032.05
2019-02-24T13:25:01.609Z,1032.04
2019-02-24T13:26:02.445Z,1032.07
2019-02-24T13:27:01.653Z,1031.99
2019-02-24T13:28:01.619Z,1031.93
2019-02-24T13:29:01.581Z,1031.96
2019-02-24T13:30:01.856Z,1031.88
2019-02-24T13:31:01.541Z,1031.91
2019-02-24T13:32:01.991Z,1032.00
2019-02-24T13:33:01.494Z,1031.99
2019-02-24T13:34:01.464Z,1032.09
2019-02-24T13:35:01.491Z,1032.12
2019-02-24T13:36:01.484Z,1032.10
2019-02-24T13:37:01.541Z,1032.12
2019-02-24T13:38:01.902Z,1032.10
2019-02-24T13:39:01.574Z,1031.98