createdAt,value
2018-12-01T00:00:20.711Z,7.60
2018-12-01T00:02:48.351Z,7.70
2018-12-01T00:05:16.004Z,7.70
2018-12-01T00:07:45.087Z,7.70
2018-12-01T00:10:12.710Z,7.60
2018-12-01T00:12:40.379Z,7.60
2018-12-01T00:15:09.776Z,7.60
2018-12-01T00:17:37.352Z,7.50
2018-12-01T00:20:08.020Z,7.50
2018-12-01T00:22:35.647Z,7.40
2018-12-01T00:25:03.300Z,7.40
2018-12-01T00:27:31.011Z,7.40
2018-12-01T00:29:58.561Z,7.40
2018-12-01T00:32:26.192Z,7.30
2018-12-01T00:34:53.771Z,7.20
2018-12-01T00:37:21.386Z,7.20
2018-12-01T00:39:49.527Z,7.20
2018-12-01T00:42:17.100Z,7.20
2018-12-01T00:44:44.726Z,7.20
2018-12-01T00:47:13.186Z,7.00
2018-12-01T00:49:40.752Z,7.10
2018-12-01T00:52:09.449Z,7.00
2018-12-01T00:54:37.039Z,6.90
2018-12-01T00:57:07.703Z,6.90
2018-12-01T00:59:35.283Z,6.90
2018-12-01T01:02:02.955Z,6.90
2018-12-01T01:04:30.520Z,6.80
2018-12-01T01:06:58.149Z,6.70
2018-12-01T01:09:25.739Z,6.70
2018-12-01T01:11:53.287Z,6.70
2018-12-01T01:14:20.871Z,6.70
2018-12-01T01:16:48.443Z,6.70
2018-12-01T01:19:16.098Z,6.70
2018-12-01T01:21:43.711Z,6.70
2018-12-01T01:24:11.288Z,6.60
2018-12-01T01:26:39.690Z,6.60
2018-12-01T01:29:07.329Z,6.60
2018-12-01T01:31:34.943Z,6.60
2018-12-01T01:34:03.455Z,6.50
2018-12-01T01:36:31.032Z,6.50
2018-12-01T01:38:58.592Z,6.50
2018-12-01T01:41:26.248Z,6.50
2018-12-01T01:43:53.872Z,6.50
2018-12-01T01:46:21.456Z,6.50
2018-12-01T01:48:49.080Z,6.50
2018-12-01T01:51:16.673Z,6.40
2018-12-01T01:53:45.245Z,6.50
2018-12-01T01:56:12.856Z,6.40
2018-12-01T01:58:41.979Z,6.40
2018-12-01T02:01:09.588Z,6.40
2018-12-01T02:03:37.185Z,6.40
2018-12-01T02:06:05.322Z,6.40
2018-12-01T02:08:32.891Z,6.40
2018-12-01T02:11:00.863Z,6.30
2018-12-01T02:13:28.499Z,6.20
2018-12-01T02:15:56.079Z,6.10
2018-12-01T02:18:23.663Z,6.10
2018-12-01T02:20:51.467Z,6.00
2018-12-01T02:23:19.074Z,6.00
2018-12-01T02:25:46.651Z,6.10
2018-12-01T02:28:14.360Z,6.00
2018-12-01T02:30:41.975Z,6.10
2018-12-01T02:33:09.631Z,6.00
2018-12-01T02:35:37.236Z,6.00
2018-12-01T02:38:04.826Z,6.10
2018-12-01T02:40:33.063Z,6.20
2018-12-01T02:43:01.936Z,6.20
2018-12-01T02:45:41.739Z,6.20
2018-12-01T02:48:09.292Z,6.20
2018-12-01T02:50:36.887Z,6.20
2018-12-01T02:53:05.241Z,6.20
2018-12-01T02:55:32.808Z,6.30
2018-12-01T02:58:00.392Z,6.30
2018-12-01T03:00:28.521Z,6.30
2018-12-01T03:02:59.651Z,6.30
2018-12-01T03:05:27.255Z,6.30
2018-12-01T03:07:54.807Z,6.30
2018-12-01T03:10:23.031Z,6.30
2018-12-01T03:12:51.848Z,6.30
2018-12-01T03:15:20.095Z,6.30
2018-12-01T03:17:48.527Z,6.30
2018-12-01T03:20:16.928Z,6.30
2018-12-01T03:22:44.724Z,6.30
2018-12-01T03:25:18.847Z,6.20
2018-12-01T03:27:46.984Z,6.10
2018-12-01T03:30:17.897Z,6.10
2018-12-01T03:32:46.764Z,6.00
2018-12-01T03:35:14.335Z,6.00
2018-12-01T03:37:42.768Z,6.00
2018-12-01T03:40:11.239Z,6.10
2018-12-01T03:42:38.963Z,6.00
2018-12-01T03:45:09.204Z,6.10
2018-12-01T03:47:36.927Z,6.10
2018-12-01T03:50:05.524Z,6.10
2018-12-01T03:52:33.116Z,6.10
2018-12-01T03:55:00.661Z,6.10
2018-12-01T03:57:28.328Z,6.20
2018-12-01T03:59:55.883Z,6.20
2018-12-01T04:02:23.467Z,6.10
2018-12-01T04:05:03.482Z,6.10
2018-12-01T04:07:41.563Z,6.10
2018-12-01T04:10:10.403Z,6.10
2018-12-01T04:12:38.218Z,6.20
2018-12-01T04:15:05.883Z,6.20
2018-12-01T04:17:33.565Z,6.30
2018-12-01T04:20:01.159Z,6.30
2018-12-01T04:22:28.691Z,6.40
2018-12-01T04:24:56.308Z,6.50
2018-12-01T04:27:23.894Z,6.50
2018-12-01T04:29:51.823Z,6.50
2018-12-01T04:32:19.475Z,6.50
2018-12-01T04:34:47.086Z,6.50
2018-12-01T04:37:15.223Z,6.50
2018-12-01T04:39:43.034Z,6.50
2018-12-01T04:42:13.696Z,6.50
2018-12-01T04:44:42.920Z,6.60
2018-12-01T04:47:10.451Z,6.50
2018-12-01T04:49:38.068Z,6.50
2018-12-01T04:52:05.827Z,6.40
2018-12-01T04:54:33.803Z,6.40
2018-12-01T04:57:01.449Z,6.40
2018-12-01T04:59:29.093Z,6.30
2018-12-01T05:01:57.571Z,6.30
2018-12-01T05:04:25.115Z,6.30
2018-12-01T05:06:52.660Z,6.20
2018-12-01T05:09:20.231Z,6.10
2018-12-01T05:11:47.875Z,6.10
2018-12-01T05:14:15.440Z,6.10
2018-12-01T05:16:42.992Z,6.10
2018-12-01T05:19:10.700Z,6.20
2018-12-01T05:21:39.214Z,6.10
2018-12-01T05:24:06.798Z,6.10
2018-12-01T05:26:34.396Z,6.10
2018-12-01T05:29:01.957Z,6.10
2018-12-01T05:31:29.519Z,6.10
2018-12-01T05:33:57.100Z,6.10
2018-12-01T05:36:24.675Z,6.00
2018-12-01T05:38:52.207Z,6.00
2018-12-01T05:41:19.971Z,6.00
2018-12-01T05:43:47.736Z,6.00
2018-12-01T05:46:15.378Z,6.00
2018-12-01T05:48:42.963Z,6.10
2018-12-01T05:51:10.524Z,6.00
2018-12-01T05:53:38.107Z,6.10
2018-12-01T05:56:06.460Z,6.10
2018-12-01T05:58:34.316Z,6.10
2018-12-01T06:01:01.888Z,6.10
2018-12-01T06:03:29.490Z,6.10
2018-12-01T06:05:59.612Z,6.10
2018-12-01T06:08:27.207Z,6.00
2018-12-01T06:10:54.850Z,6.10
2018-12-01T06:13:22.659Z,6.10
2018-12-01T06:15:50.211Z,6.00
2018-12-01T06:18:17.779Z,6.00
2018-12-01T06:20:45.400Z,6.00
2018-12-01T06:23:12.987Z,6.00
2018-12-01T06:25:40.780Z,6.10
2018-12-01T06:28:08.392Z,6.00
2018-12-01T06:30:35.951Z,6.00
2018-12-01T06:33:04.067Z,6.10
2018-12-01T06:35:31.666Z,6.10
2018-12-01T06:37:59.256Z,6.10
2018-12-01T06:40:26.799Z,6.10
2018-12-01T06:42:54.364Z,6.10
2018-12-01T06:45:22.151Z,6.10
2018-12-01T06:47:49.755Z,6.10
2018-12-01T06:50:21.612Z,6.20
2018-12-01T06:52:49.855Z,6.10
2018-12-01T06:55:17.507Z,6.10
2018-12-01T06:57:45.820Z,6.10
2018-12-01T07:00:15.427Z,6.10
2018-12-01T07:02:43.635Z,6.10
2018-12-01T07:05:12.036Z,6.10
2018-12-01T07:07:39.695Z,6.20
2018-12-01T07:10:08.855Z,6.20
2018-12-01T07:12:36.459Z,6.20
2018-12-01T07:15:04.742Z,6.20
2018-12-01T07:17:32.372Z,6.10
2018-12-01T07:19:59.927Z,6.10
2018-12-01T07:22:27.476Z,6.10
2018-12-01T07:24:57.967Z,6.10
2018-12-01T07:27:25.530Z,6.10
2018-12-01T07:29:57.979Z,6.20
2018-12-01T07:32:20.825Z,6.30
2018-12-01T07:34:48.467Z,6.40
2018-12-01T07:37:16.091Z,6.40
2018-12-01T07:39:43.857Z,6.40
2018-12-01T07:42:12.664Z,6.50
2018-12-01T07:44:40.329Z,6.60
2018-12-01T07:47:08.015Z,6.70
2018-12-01T07:49:35.579Z,6.70
2018-12-01T07:52:03.219Z,6.80
2018-12-01T07:54:30.791Z,6.90
2018-12-01T07:56:58.371Z,6.90
2018-12-01T07:59:25.999Z,6.90
2018-12-01T08:01:53.565Z,6.90
2018-12-01T08:04:21.108Z,6.90
2018-12-01T08:06:48.694Z,6.90
2018-12-01T08:09:16.252Z,7.00
2018-12-01T08:11:43.828Z,7.00
2018-12-01T08:14:12.490Z,7.00
2018-12-01T08:16:40.363Z,7.00
2018-12-01T08:19:07.992Z,7.00
2018-12-01T08:21:35.571Z,7.00
2018-12-01T08:24:03.191Z,7.00
2018-12-01T08:26:30.807Z,7.00
2018-12-01T08:28:58.372Z,7.10
2018-12-01T08:31:25.985Z,7.20
2018-12-01T08:33:53.655Z,7.30
2018-12-01T08:36:21.380Z,7.40
2018-12-01T08:38:49.001Z,7.50
2018-12-01T08:41:17.893Z,7.60
2018-12-01T08:43:46.667Z,7.60
2018-12-01T08:46:14.284Z,7.70
2018-12-01T08:48:41.844Z,7.80
2018-12-01T08:51:09.407Z,7.90
2018-12-01T08:53:37.110Z,8.10
2018-12-01T08:56:04.925Z,8.30
2018-12-01T08:58:32.527Z,8.40
2018-12-01T09:01:01.263Z,8.50
2018-12-01T09:03:28.880Z,8.60
2018-12-01T09:05:56.491Z,8.70
2018-12-01T09:08:24.280Z,8.90
2018-12-01T09:10:51.885Z,8.90
2018-12-01T09:13:34.159Z,8.90
2018-12-01T09:16:01.812Z,8.90
2018-12-01T09:18:29.711Z,8.80
2018-12-01T09:21:00.955Z,8.90
2018-12-01T09:23:28.638Z,8.90
2018-12-01T09:25:56.230Z,8.80
2018-12-01T09:28:23.795Z,8.80
2018-12-01T09:30:51.400Z,8.80
2018-12-01T09:33:19.050Z,8.80
2018-12-01T09:35:49.435Z,8.80
2018-12-01T09:38:17.034Z,8.90
2018-12-01T09:40:44.563Z,8.90
2018-12-01T09:43:12.205Z,8.90
2018-12-01T09:45:39.779Z,8.90
2018-12-01T09:48:07.937Z,9.00
2018-12-01T09:50:37.431Z,9.00
2018-12-01T09:53:05.808Z,9.00
2018-12-01T09:55:33.396Z,9.00
2018-12-01T09:58:00.980Z,9.10
2018-12-01T10:00:31.230Z,9.20
2018-12-01T10:02:59.840Z,9.30
2018-12-01T10:05:27.435Z,9.40
2018-12-01T10:07:55.050Z,9.50
2018-12-01T10:10:23.024Z,9.80
2018-12-01T10:12:52.656Z,9.90
2018-12-01T10:15:24.239Z,10.10
2018-12-01T10:17:51.915Z,10.20
2018-12-01T10:20:27.728Z,10.30
2018-12-01T10:22:59.927Z,10.40
2018-12-01T10:25:27.565Z,10.40
2018-12-01T10:27:55.191Z,10.40
2018-12-01T10:30:22.851Z,10.40
2018-12-01T10:32:51.164Z,10.40
2018-12-01T10:35:26.090Z,10.20
2018-12-01T10:37:56.876Z,10.20
2018-12-01T10:40:25.883Z,10.20
2018-12-01T10:42:53.984Z,10.30
2018-12-01T10:45:21.983Z,10.40
2018-12-01T10:47:49.554Z,10.40
2018-12-01T10:50:19.995Z,10.40
2018-12-01T10:52:48.607Z,10.40
2018-12-01T10:55:21.756Z,10.40
2018-12-01T10:57:49.512Z,10.50
2018-12-01T11:00:23.015Z,10.60
2018-12-01T11:02:55.839Z,10.60
2018-12-01T11:05:23.611Z,10.60
2018-12-01T11:07:51.408Z,10.60
2018-12-01T11:10:19.511Z,10.60
2018-12-01T11:12:47.385Z,10.60
2018-12-01T11:15:15.003Z,10.60
2018-12-01T11:17:42.873Z,10.60
2018-12-01T11:20:11.864Z,10.60
2018-12-01T11:22:39.462Z,10.60
2018-12-01T11:25:08.681Z,10.60
2018-12-01T11:27:36.947Z,10.80
2018-12-01T11:30:10.923Z,10.90
2018-12-01T11:32:38.806Z,10.90
2018-12-01T11:35:09.519Z,11.00
2018-12-01T11:37:37.123Z,11.20
2018-12-01T11:40:07.152Z,11.20
2018-12-01T11:42:34.754Z,11.20
2018-12-01T11:45:02.471Z,11.30
2018-12-01T11:47:30.208Z,11.60
2018-12-01T11:49:57.800Z,11.60
2018-12-01T11:52:25.503Z,11.60
2018-12-01T11:54:53.271Z,11.70
2018-12-01T11:57:21.068Z,11.70
2018-12-01T11:59:48.934Z,11.80
2018-12-01T12:02:16.595Z,11.80
2018-12-01T12:04:44.231Z,11.90
2018-12-01T12:07:23.268Z,11.90
2018-12-01T12:09:51.776Z,11.90
2018-12-01T12:12:20.224Z,11.90
2018-12-01T12:14:52.020Z,11.90
2018-12-01T12:17:16.028Z,11.80
2018-12-01T12:19:43.676Z,11.70
2018-12-01T12:22:11.304Z,11.50
2018-12-01T12:24:38.875Z,11.40
2018-12-01T12:27:06.479Z,11.50
2018-12-01T12:29:34.111Z,11.40
2018-12-01T12:32:02.756Z,11.30
2018-12-01T12:34:30.500Z,11.30
2018-12-01T12:37:01.505Z,11.20
2018-12-01T12:39:29.063Z,11.30
2018-12-01T12:41:56.908Z,11.20
2018-12-01T12:44:24.491Z,11.00
2018-12-01T12:46:52.035Z,11.00
2018-12-01T12:49:19.628Z,11.00
2018-12-01T12:51:47.245Z,11.00
2018-12-01T12:54:14.844Z,11.00
2018-12-01T12:56:42.388Z,10.90
2018-12-01T12:59:10.031Z,10.90
2018-12-01T13:01:37.615Z,10.90
2018-12-01T13:04:05.375Z,10.80
2018-12-01T13:06:33.072Z,10.70
2018-12-01T13:09:00.695Z,10.70
2018-12-01T13:11:28.407Z,10.70
2018-12-01T13:13:58.873Z,10.70
2018-12-01T13:16:27.312Z,10.60
2018-12-01T13:18:54.919Z,10.60
2018-12-01T13:21:22.481Z,10.70
2018-12-01T13:23:50.072Z,10.70
2018-12-01T13:26:17.651Z,10.70
2018-12-01T13:28:45.569Z,10.70
2018-12-01T13:31:13.264Z,10.60
2018-12-01T13:33:48.416Z,10.70
2018-12-01T13:36:16.047Z,10.70
2018-12-01T13:38:46.457Z,10.60
2018-12-01T13:41:14.151Z,10.60
2018-12-01T13:43:41.711Z,10.50
2018-12-01T13:46:09.402Z,10.40
2018-12-01T13:48:37.000Z,10.40
2018-12-01T13:51:04.763Z,10.30
2018-12-01T13:53:32.567Z,10.30
2018-12-01T13:56:01.761Z,10.20
2018-12-01T13:58:30.194Z,10.20
2018-12-01T14:00:59.047Z,10.10
2018-12-01T14:03:27.523Z,10.20
2018-12-01T14:05:55.975Z,10.20
2018-12-01T14:08:25.116Z,10.10
2018-12-01T14:10:53.508Z,10.10
2018-12-01T14:13:21.891Z,10.20
2018-12-01T14:15:49.531Z,10.10
2018-12-01T14:18:17.151Z,10.10
2018-12-01T14:20:44.744Z,10.10
2018-12-01T14:23:12.947Z,10.10
2018-12-01T14:25:40.563Z,10.10
2018-12-01T14:28:09.639Z,10.10
2018-12-01T14:30:37.199Z,10.10
2018-12-01T14:33:21.836Z,10.20
2018-12-01T14:36:02.415Z,10.10
2018-12-01T14:38:30.800Z,10.10
2018-12-01T14:40:58.503Z,10.10
2018-12-01T14:43:26.075Z,10.10
2018-12-01T14:45:53.628Z,10.10
2018-12-01T14:48:21.775Z,10.10
2018-12-01T14:50:49.371Z,10.10
2018-12-01T14:53:17.856Z,10.10
2018-12-01T14:55:45.463Z,10.10
2018-12-01T14:58:13.910Z,10.00
2018-12-01T15:00:42.295Z,10.10
2018-12-01T15:03:10.633Z,10.00
2018-12-01T15:05:40.152Z,9.90
2018-12-01T15:08:08.670Z,9.80
2018-12-01T15:10:37.156Z,9.70
2018-12-01T15:13:05.795Z,9.70
2018-12-01T15:15:34.074Z,9.60
2018-12-01T15:18:01.735Z,9.50
2018-12-01T15:20:29.337Z,9.50
2018-12-01T15:22:57.721Z,9.40
2018-12-01T15:25:28.200Z,9.30
2018-12-01T15:27:55.977Z,9.30
2018-12-01T15:30:25.289Z,9.20
2018-12-01T15:32:56.341Z,9.20
2018-12-01T15:35:23.911Z,9.20
2018-12-01T15:37:51.701Z,9.20
2018-12-01T15:40:19.538Z,9.10
2018-12-01T15:42:47.330Z,9.10
2018-12-01T15:45:15.972Z,9.10
2018-12-01T15:47:43.601Z,9.10
2018-12-01T15:50:12.403Z,9.20
2018-12-01T15:52:40.255Z,9.10
2018-12-01T15:55:09.352Z,9.10
2018-12-01T15:57:37.063Z,9.20
2018-12-01T16:00:09.175Z,9.20
2018-12-01T16:02:36.812Z,9.10
2018-12-01T16:05:04.632Z,9.10
2018-12-01T16:07:32.383Z,9.10
2018-12-01T16:09:59.991Z,9.10
2018-12-01T16:12:27.531Z,9.10
2018-12-01T16:14:55.167Z,9.10
2018-12-01T16:17:22.813Z,9.00
2018-12-01T16:19:50.401Z,9.10
2018-12-01T16:22:18.010Z,9.20
2018-12-01T16:24:45.929Z,9.20
2018-12-01T16:27:13.511Z,9.20
2018-12-01T16:29:41.116Z,9.20
2018-12-01T16:32:08.679Z,9.20
2018-12-01T16:34:36.231Z,9.20
2018-12-01T16:37:03.878Z,9.20
2018-12-01T16:39:31.496Z,9.20
2018-12-01T16:41:59.123Z,9.20
2018-12-01T16:44:30.684Z,9.20
2018-12-01T16:46:58.347Z,9.20
2018-12-01T16:49:26.125Z,9.20
2018-12-01T16:51:53.844Z,9.30
2018-12-01T16:54:21.435Z,9.40
2018-12-01T16:56:49.311Z,9.40
2018-12-01T16:59:16.936Z,9.30
2018-12-01T17:01:44.594Z,9.30
2018-12-01T17:04:12.148Z,9.30
2018-12-01T17:06:39.732Z,9.30
2018-12-01T17:09:08.216Z,9.30
2018-12-01T17:11:35.896Z,9.40
2018-12-01T17:14:03.630Z,9.30
2018-12-01T17:16:31.315Z,9.30
2018-12-01T17:18:59.320Z,9.30
2018-12-01T17:21:26.998Z,9.40
2018-12-01T17:23:54.536Z,9.40
2018-12-01T17:26:22.235Z,9.30
2018-12-01T17:28:50.008Z,9.30
2018-12-01T17:31:17.620Z,9.20
2018-12-01T17:33:45.247Z,9.20
2018-12-01T17:36:12.876Z,9.10
2018-12-01T17:38:40.819Z,9.10
2018-12-01T17:41:11.151Z,9.10
2018-12-01T17:43:42.734Z,9.10
2018-12-01T17:46:10.339Z,9.10
2018-12-01T17:48:37.948Z,9.20
2018-12-01T17:51:05.548Z,9.20
2018-12-01T17:53:33.203Z,9.20
2018-12-01T17:56:00.889Z,9.30
2018-12-01T17:58:28.641Z,9.30
2018-12-01T18:00:56.202Z,9.30
2018-12-01T18:03:23.992Z,9.30
2018-12-01T18:05:51.578Z,9.30
2018-12-01T18:08:21.408Z,9.30
2018-12-01T18:10:50.247Z,9.30
2018-12-01T18:13:17.798Z,9.30
2018-12-01T18:15:45.354Z,9.40
2018-12-01T18:18:12.997Z,9.40
2018-12-01T18:20:40.853Z,9.40
2018-12-01T18:23:10.160Z,9.40
2018-12-01T18:25:40.454Z,9.40
2018-12-01T18:28:09.087Z,9.40
2018-12-01T18:30:37.852Z,9.40
2018-12-01T18:33:11.967Z,9.50
2018-12-01T18:35:40.446Z,9.50
2018-12-01T18:38:08.903Z,9.60
2018-12-01T18:40:36.540Z,9.60
2018-12-01T18:43:04.453Z,9.60
2018-12-01T18:45:32.064Z,9.60
2018-12-01T18:47:59.805Z,9.50
2018-12-01T18:50:27.415Z,9.60
2018-12-01T18:53:00.357Z,9.50
2018-12-01T18:55:29.368Z,9.60
2018-12-01T18:57:57.364Z,9.60
2018-12-01T19:00:28.565Z,9.60
2018-12-01T19:02:56.161Z,9.60
2018-12-01T19:05:23.792Z,9.60
2018-12-01T19:07:51.568Z,9.60
2018-12-01T19:10:19.488Z,9.60
2018-12-01T19:12:47.139Z,9.60
2018-12-01T19:15:15.730Z,9.70
2018-12-01T19:17:44.327Z,9.70
2018-12-01T19:20:15.469Z,9.70
2018-12-01T19:22:43.443Z,9.80
2018-12-01T19:25:13.235Z,9.80
2018-12-01T19:27:40.875Z,9.80
2018-12-01T19:30:12.551Z,9.90
2018-12-01T19:32:40.721Z,9.90
2018-12-01T19:35:10.416Z,9.80
2018-12-01T19:37:38.056Z,9.90
2018-12-01T19:40:11.290Z,9.80
2018-12-01T19:42:38.993Z,9.90
2018-12-01T19:45:06.660Z,9.90
2018-12-01T19:47:34.225Z,9.90
2018-12-01T19:50:01.876Z,9.90
2018-12-01T19:52:30.153Z,10.00
2018-12-01T19:54:57.776Z,10.00
2018-12-01T19:57:25.379Z,10.00
2018-12-01T19:59:52.905Z,9.90
2018-12-01T20:02:20.499Z,9.90
2018-12-01T20:04:48.036Z,9.90
2018-12-01T20:07:16.108Z,9.90
2018-12-01T20:09:44.581Z,9.90
2018-12-01T20:12:12.215Z,9.90
2018-12-01T20:14:39.875Z,9.90
2018-12-01T20:17:08.290Z,9.90
2018-12-01T20:19:36.127Z,9.90
2018-12-01T20:22:03.784Z,9.90
2018-12-01T20:24:31.363Z,9.80
2018-12-01T20:26:59.283Z,9.80
2018-12-01T20:29:27.119Z,9.90
2018-12-01T20:31:54.678Z,9.90
2018-12-01T20:34:22.293Z,9.90
2018-12-01T20:36:54.100Z,10.00
2018-12-01T20:39:24.659Z,10.00
2018-12-01T20:41:52.235Z,10.00
2018-12-01T20:44:19.831Z,10.00
2018-12-01T20:46:47.566Z,10.00
2018-12-01T20:49:15.285Z,10.00
2018-12-01T20:51:42.872Z,10.00
2018-12-01T20:54:18.625Z,10.00
2018-12-01T20:56:46.240Z,10.00
2018-12-01T20:59:15.299Z,10.10
2018-12-01T21:01:43.091Z,10.10
2018-12-01T21:04:10.841Z,10.10
2018-12-01T21:06:38.488Z,10.10
2018-12-01T21:09:08.412Z,10.10
2018-12-01T21:11:36.012Z,10.10
2018-12-01T21:14:03.796Z,10.10
2018-12-01T21:16:31.360Z,10.10
2018-12-01T21:18:58.937Z,10.10
2018-12-01T21:21:26.781Z,10.10
2018-12-01T21:23:54.336Z,10.10
2018-12-01T21:26:22.235Z,10.20
2018-12-01T21:28:49.802Z,10.20
2018-12-01T21:31:17.385Z,10.20
2018-12-01T21:33:44.926Z,10.20
2018-12-01T21:36:12.505Z,10.30
2018-12-01T21:38:40.060Z,10.20
2018-12-01T21:41:07.680Z,10.20
2018-12-01T21:43:35.299Z,10.20
2018-12-01T21:46:02.919Z,10.20
2018-12-01T21:48:30.457Z,10.30
2018-12-01T21:50:58.125Z,10.30
2018-12-01T21:53:25.900Z,10.20
2018-12-01T21:55:53.474Z,10.30
2018-12-01T21:58:22.537Z,10.30
2018-12-01T22:00:52.261Z,10.20
2018-12-01T22:03:20.002Z,10.20
2018-12-01T22:05:53.784Z,10.10
2018-12-01T22:08:21.336Z,10.10
2018-12-01T22:10:53.331Z,10.20
2018-12-01T22:13:22.214Z,10.10
2018-12-01T22:15:49.585Z,10.20
2018-12-01T22:18:18.333Z,10.20
2018-12-01T22:20:45.943Z,10.20
2018-12-01T22:23:13.583Z,10.20
2018-12-01T22:25:41.199Z,10.10
2018-12-01T22:28:10.283Z,10.20
2018-12-01T22:30:37.973Z,10.10
2018-12-01T22:33:08.527Z,10.10
2018-12-01T22:35:37.587Z,10.10
2018-12-01T22:38:05.208Z,10.10
2018-12-01T22:40:33.731Z,10.20
2018-12-01T22:43:04.123Z,10.20
2018-12-01T22:45:31.737Z,10.20
2018-12-01T22:48:00.214Z,10.30
2018-12-01T22:50:27.824Z,10.30
2018-12-01T22:52:55.881Z,10.20
2018-12-01T22:55:31.892Z,10.20
2018-12-01T22:58:04.044Z,10.30
2018-12-01T23:00:42.007Z,10.30
2018-12-01T23:03:11.359Z,10.40
2018-12-01T23:05:39.036Z,10.30
2018-12-01T23:08:08.053Z,10.40
2018-12-01T23:10:35.682Z,10.40
2018-12-01T23:13:04.623Z,10.40
2018-12-01T23:15:32.623Z,10.40
2018-12-01T23:17:59.927Z,10.40
2018-12-01T23:20:27.512Z,10.40
2018-12-01T23:22:55.195Z,10.50
2018-12-01T23:25:22.781Z,10.40
2018-12-01T23:27:50.403Z,10.50
2018-12-01T23:30:24.258Z,10.50
2018-12-01T23:32:54.232Z,10.50
2018-12-01T23:35:21.916Z,10.50
2018-12-01T23:37:49.462Z,10.60
2018-12-01T23:40:17.091Z,10.60
2018-12-01T23:42:44.701Z,10.50
2018-12-01T23:45:13.578Z,10.60
2018-12-01T23:47:41.349Z,10.50
2018-12-01T23:50:25.583Z,10.50
2018-12-01T23:52:54.692Z,10.50
2018-12-01T23:55:22.272Z,10.50
2018-12-01T23:57:49.868Z,10.50
