createdAt,value
2023-01-31T00:03:02.170Z,7.50
2023-01-31T00:07:55.693Z,7.47
2023-01-31T00:12:49.166Z,6.77
2023-01-31T00:17:42.593Z,6.20
2023-01-31T00:48:13.234Z,6.40
2023-01-31T00:53:06.500Z,6.40
2023-01-31T00:57:59.888Z,6.37
2023-01-31T01:02:53.616Z,6.00
2023-01-31T01:07:48.376Z,6.47
2023-01-31T01:12:41.779Z,6.50
2023-01-31T01:17:35.222Z,6.83
2023-01-31T01:22:30.877Z,6.57
2023-01-31T01:27:27.288Z,6.43
2023-01-31T01:37:22.711Z,6.57
2023-01-31T01:58:07.367Z,6.20
2023-01-31T02:08:07.952Z,6.57
2023-01-31T02:13:03.936Z,6.93
2023-01-31T02:17:58.320Z,6.23
2023-01-31T02:23:16.335Z,6.73
2023-01-31T02:29:09.355Z,5.63
2023-01-31T02:34:12.231Z,6.67
2023-01-31T02:49:39.536Z,6.57
2023-01-31T02:54:49.437Z,6.67
2023-01-31T02:59:43.480Z,5.90
2023-01-31T03:04:39.122Z,6.67
2023-01-31T03:20:00.554Z,6.43
2023-01-31T05:12:21.734Z,5.33
2023-01-31T05:17:15.144Z,5.47
2023-01-31T05:22:11.109Z,6.03
2023-01-31T05:27:05.332Z,6.43
2023-01-31T05:32:04.329Z,6.40
2023-01-31T05:36:58.310Z,6.67
2023-01-31T05:41:52.882Z,6.67
2023-01-31T05:46:46.584Z,6.57
2023-01-31T05:51:42.213Z,6.43
2023-01-31T05:56:36.115Z,6.27
2023-01-31T06:01:30.919Z,6.30
2023-01-31T06:06:24.355Z,6.57
2023-01-31T06:11:19.441Z,7.00
2023-01-31T06:16:14.688Z,6.80
2023-01-31T06:21:08.740Z,6.80
2023-01-31T06:26:02.183Z,7.10
2023-01-31T06:30:57.712Z,6.50
2023-01-31T06:35:51.289Z,6.90
2023-01-31T06:40:44.571Z,7.13
2023-01-31T06:45:39.001Z,8.27
2023-01-31T06:50:33.962Z,8.53
2023-01-31T06:55:27.424Z,8.53
2023-01-31T07:00:21.545Z,8.87
2023-01-31T07:05:15.746Z,8.80
2023-01-31T07:10:12.889Z,8.70
2023-01-31T07:15:07.848Z,8.30
2023-01-31T07:20:01.415Z,8.87
2023-01-31T07:24:54.784Z,8.17
2023-01-31T07:29:49.522Z,8.07
2023-01-31T07:34:43.136Z,8.73
2023-01-31T07:39:36.537Z,8.33
2023-01-31T07:44:30.028Z,8.43
2023-01-31T07:49:24.817Z,8.00
2023-01-31T07:54:18.333Z,8.03
2023-01-31T07:59:12.721Z,6.97
2023-01-31T08:04:20.125Z,7.23
2023-01-31T08:09:15.947Z,7.53
2023-01-31T08:14:10.010Z,7.70
2023-01-31T08:19:03.989Z,8.20
2023-01-31T08:23:57.453Z,8.57
2023-01-31T08:28:55.392Z,7.73
2023-01-31T08:33:51.420Z,7.77
2023-01-31T08:43:57.957Z,7.87
2023-01-31T08:48:53.382Z,8.07
2023-01-31T08:53:46.909Z,7.67
2023-01-31T09:03:49.081Z,8.80
2023-01-31T10:15:10.031Z,7.10
2023-01-31T10:45:44.932Z,6.50
2023-01-31T10:50:54.102Z,6.00
2023-01-31T11:00:47.404Z,6.33
2023-01-31T11:05:51.460Z,6.33
2023-01-31T11:10:53.865Z,5.57
2023-01-31T11:15:49.101Z,6.47
2023-01-31T11:20:49.137Z,5.50
2023-01-31T11:25:50.763Z,7.23
2023-01-31T11:40:59.390Z,6.73
2023-01-31T11:45:59.382Z,6.97
2023-01-31T11:50:57.035Z,6.73
2023-01-31T11:55:54.778Z,7.67
2023-01-31T12:00:58.510Z,7.63
2023-01-31T12:06:01.214Z,7.43
2023-01-31T12:10:54.711Z,7.67
2023-01-31T12:16:00.053Z,7.03
2023-01-31T12:21:08.745Z,7.47
2023-01-31T12:31:37.451Z,7.43
2023-01-31T12:41:42.948Z,7.60
2023-01-31T12:47:08.418Z,8.03
2023-01-31T12:52:18.624Z,8.50
2023-01-31T12:57:29.486Z,8.00
2023-01-31T13:07:44.529Z,6.70
2023-01-31T13:12:40.349Z,7.63
2023-01-31T13:17:40.677Z,6.90
2023-01-31T13:22:45.836Z,5.60
2023-01-31T13:27:48.229Z,5.70
2023-01-31T13:32:49.484Z,6.03
2023-01-31T13:37:47.521Z,5.80
2023-01-31T13:42:40.928Z,5.93
2023-01-31T13:47:45.560Z,5.60
2023-01-31T13:52:51.386Z,6.33
2023-01-31T13:57:56.608Z,5.67
2023-01-31T14:13:27.743Z,4.87
2023-01-31T14:18:40.623Z,4.53
2023-01-31T14:23:47.541Z,4.40
2023-01-31T14:28:46.310Z,4.23
2023-01-31T14:33:39.697Z,4.37
2023-01-31T14:44:02.724Z,4.03
2023-01-31T14:49:58.803Z,4.47
2023-01-31T14:55:27.741Z,4.50
2023-01-31T15:00:29.093Z,4.27
2023-01-31T15:05:22.945Z,4.10
2023-01-31T15:15:35.701Z,3.90
2023-01-31T15:20:43.270Z,3.97
2023-01-31T15:25:44.976Z,3.73
2023-01-31T15:41:09.584Z,4.23
2023-01-31T15:46:15.598Z,4.20
2023-01-31T15:51:14.905Z,4.03
2023-01-31T15:56:22.100Z,4.23
2023-01-31T16:01:18.082Z,4.53
2023-01-31T16:11:13.710Z,4.00
2023-01-31T16:16:11.235Z,4.63
2023-01-31T16:21:23.732Z,4.17
2023-01-31T16:26:27.046Z,4.23
2023-01-31T16:31:23.984Z,4.63
2023-01-31T16:41:48.330Z,4.30
2023-01-31T16:46:46.103Z,4.90
2023-01-31T16:51:45.040Z,4.47
2023-01-31T16:56:40.998Z,4.43
2023-01-31T17:01:46.936Z,4.50
2023-01-31T17:06:47.503Z,3.70
2023-01-31T17:11:44.001Z,3.70
2023-01-31T17:16:37.614Z,4.57
2023-01-31T17:21:32.547Z,4.00
2023-01-31T17:26:25.908Z,3.80
2023-01-31T17:31:24.089Z,3.40
2023-01-31T17:36:19.605Z,4.00
2023-01-31T17:41:16.882Z,4.70
2023-01-31T17:46:13.915Z,4.50
2023-01-31T17:56:08.733Z,4.27
2023-01-31T18:01:02.261Z,4.17
2023-01-31T18:05:55.759Z,4.50
2023-01-31T18:10:49.400Z,4.33
2023-01-31T18:15:44.211Z,4.37
2023-01-31T18:20:39.418Z,4.47
2023-01-31T18:25:33.350Z,4.47
2023-01-31T18:30:27.238Z,4.47
2023-01-31T18:35:22.911Z,4.93
2023-01-31T18:40:17.324Z,4.60
2023-01-31T18:45:12.373Z,4.53
2023-01-31T18:50:06.898Z,4.57
2023-01-31T18:55:01.694Z,5.00
2023-01-31T18:59:55.125Z,4.33
2023-01-31T19:04:48.452Z,4.60
2023-01-31T19:09:41.871Z,4.93
2023-01-31T19:14:39.539Z,4.87
2023-01-31T19:19:33.007Z,4.87
2023-01-31T19:24:26.931Z,5.23
2023-01-31T19:29:20.452Z,5.00
2023-01-31T19:34:16.123Z,5.60
2023-01-31T19:39:15.228Z,5.67
2023-01-31T19:44:09.022Z,5.10
2023-01-31T19:54:07.994Z,6.37
2023-01-31T19:59:06.009Z,5.73
2023-01-31T20:03:59.796Z,6.47
2023-01-31T20:08:55.316Z,6.40
2023-01-31T20:13:57.567Z,6.60
2023-01-31T20:18:51.635Z,5.70
2023-01-31T20:23:45.951Z,6.00
2023-01-31T20:28:40.212Z,6.53
2023-01-31T20:33:35.979Z,5.80
2023-01-31T20:38:30.958Z,5.70
2023-01-31T20:43:26.981Z,5.70
2023-01-31T20:53:28.708Z,5.97
2023-01-31T20:58:22.206Z,5.40
2023-01-31T21:03:18.674Z,5.53
2023-01-31T21:08:12.019Z,5.37
2023-01-31T21:13:06.691Z,5.87
2023-01-31T21:18:00.116Z,6.33
2023-01-31T21:22:53.599Z,6.57
2023-01-31T21:27:49.471Z,6.27
2023-01-31T21:32:44.270Z,5.80
2023-01-31T21:37:37.662Z,5.50
2023-01-31T21:42:31.141Z,5.50
2023-01-31T21:47:24.564Z,5.37
2023-01-31T21:52:19.375Z,5.50
2023-01-31T21:57:12.829Z,5.70
2023-01-31T22:02:06.337Z,5.07
2023-01-31T22:06:59.716Z,5.37
2023-01-31T22:11:54.756Z,5.33
2023-01-31T22:16:50.110Z,5.30
2023-01-31T22:21:45.754Z,5.13
2023-01-31T22:26:42.423Z,4.77
2023-01-31T22:31:37.723Z,4.70
2023-01-31T22:36:31.293Z,5.40
2023-01-31T22:41:25.058Z,5.50
2023-01-31T22:46:21.207Z,5.13
2023-01-31T22:51:18.210Z,5.30
2023-01-31T22:56:14.696Z,5.13
2023-01-31T23:01:15.416Z,5.77
2023-01-31T23:06:09.626Z,6.37
2023-01-31T23:11:10.701Z,5.67
2023-01-31T23:16:05.396Z,5.23
2023-01-31T23:21:07.571Z,5.50
2023-01-31T23:26:01.117Z,5.27
2023-01-31T23:30:56.110Z,5.60
2023-01-31T23:35:49.875Z,5.60
2023-01-31T23:40:43.587Z,5.67
2023-01-31T23:45:37.051Z,5.27
2023-01-31T23:50:31.775Z,5.10
2023-01-31T23:55:25.103Z,4.70
