createdAt,value
2018-06-10T00:00:51.706Z,100229.34
2018-06-10T00:03:19.704Z,100224.34
2018-06-10T00:05:47.736Z,100209.55
2018-06-10T00:08:15.740Z,100210.41
2018-06-10T00:10:43.798Z,100210.66
2018-06-10T00:13:11.803Z,100209.55
2018-06-10T00:15:39.834Z,100207.74
2018-06-10T00:18:07.853Z,100205.56
2018-06-10T00:20:35.885Z,100211.31
2018-06-10T00:23:03.915Z,100210.66
2018-06-10T00:25:31.930Z,100206.32
2018-06-10T00:27:59.987Z,100197.38
2018-06-10T00:30:28.091Z,100200.33
2018-06-10T00:32:56.132Z,100207.91
2018-06-10T00:35:24.177Z,100200.39
2018-06-10T00:37:52.245Z,100200.20
2018-06-10T00:40:20.316Z,100202.74
2018-06-10T00:42:48.343Z,100204.80
2018-06-10T00:45:16.353Z,100193.86
2018-06-10T00:47:44.413Z,100198.55
2018-06-10T00:50:12.542Z,100206.88
2018-06-10T00:52:40.586Z,100208.08
2018-06-10T00:55:08.624Z,100209.38
2018-06-10T00:57:36.685Z,100209.77
2018-06-10T01:00:04.787Z,100208.82
2018-06-10T01:02:32.839Z,100207.53
2018-06-10T01:05:00.899Z,100194.58
2018-06-10T01:07:28.913Z,100199.61
2018-06-10T01:09:57.006Z,100197.56
2018-06-10T01:12:25.036Z,100196.80
2018-06-10T01:14:53.061Z,100195.53
2018-06-10T01:17:21.117Z,100192.34
2018-06-10T01:19:49.180Z,100193.12
2018-06-10T01:22:17.264Z,100191.95
2018-06-10T01:24:45.288Z,100199.63
2018-06-10T01:27:13.341Z,100194.84
2018-06-10T01:29:41.382Z,100192.87
2018-06-10T01:32:09.400Z,100195.34
2018-06-10T01:34:37.400Z,100199.23
2018-06-10T01:37:05.481Z,100192.04
2018-06-10T01:39:33.510Z,100195.70
2018-06-10T01:42:01.555Z,100193.19
2018-06-10T01:44:29.554Z,100191.53
2018-06-10T01:46:57.577Z,100192.87
2018-06-10T01:49:25.625Z,100189.03
2018-06-10T01:51:53.630Z,100193.89
2018-06-10T01:54:21.677Z,100188.83
2018-06-10T01:56:49.727Z,100194.59
2018-06-10T01:59:17.760Z,100193.37
2018-06-10T02:01:45.747Z,100191.52
2018-06-10T02:04:13.784Z,100190.34
2018-06-10T02:06:41.800Z,100186.25
2018-06-10T02:09:09.861Z,100193.05
2018-06-10T02:11:37.871Z,100188.75
2018-06-10T02:14:06.034Z,100186.00
2018-06-10T02:16:34.077Z,100184.66
2018-06-10T02:19:02.144Z,100185.74
2018-06-10T02:21:30.156Z,100182.65
2018-06-10T02:23:58.260Z,100183.62
2018-06-10T02:26:26.289Z,100172.64
2018-06-10T02:28:54.349Z,100167.25
2018-06-10T02:31:22.369Z,100169.21
2018-06-10T02:33:50.440Z,100163.26
2018-06-10T02:36:18.510Z,100170.55
2018-06-10T02:38:46.596Z,100168.36
2018-06-10T02:41:14.693Z,100170.75
2018-06-10T02:43:42.741Z,100170.16
2018-06-10T02:46:10.777Z,100159.63
2018-06-10T02:48:38.830Z,100160.77
2018-06-10T02:51:06.872Z,100163.20
2018-06-10T02:53:34.946Z,100163.55
2018-06-10T02:56:02.983Z,100165.08
2018-06-10T02:58:31.030Z,100167.83
2018-06-10T03:00:59.085Z,100167.08
2018-06-10T03:03:27.136Z,100163.47
2018-06-10T03:05:55.186Z,100164.43
2018-06-10T03:08:23.203Z,100166.86
2018-06-10T03:10:51.250Z,100163.13
2018-06-10T03:13:20.527Z,100172.16
2018-06-10T03:15:48.594Z,100174.20
2018-06-10T03:18:16.631Z,100169.58
2018-06-10T03:20:44.641Z,100158.74
2018-06-10T03:23:12.701Z,100159.77
2018-06-10T03:25:40.717Z,100165.23
2018-06-10T03:28:08.784Z,100166.30
2018-06-10T03:30:36.833Z,100166.02
2018-06-10T03:33:04.908Z,100171.86
2018-06-10T03:35:32.985Z,100168.52
2018-06-10T03:38:01.017Z,100174.86
2018-06-10T03:40:29.068Z,100173.59
2018-06-10T03:42:57.088Z,100178.01
2018-06-10T03:45:25.098Z,100177.01
2018-06-10T03:47:53.132Z,100168.09
2018-06-10T03:50:21.169Z,100163.91
2018-06-10T03:52:49.193Z,100172.34
2018-06-10T03:55:17.241Z,100171.03
2018-06-10T03:57:45.293Z,100175.08
2018-06-10T04:00:13.298Z,100176.56
2018-06-10T04:02:41.317Z,100171.84
2018-06-10T04:05:09.373Z,100176.66
2018-06-10T04:07:37.405Z,100179.22
2018-06-10T04:10:05.490Z,100189.30
2018-06-10T04:12:33.513Z,100184.00
2018-06-10T04:15:01.566Z,100185.56
2018-06-10T04:17:29.632Z,100187.45
2018-06-10T04:19:57.683Z,100191.64
2018-06-10T04:22:25.726Z,100199.85
2018-06-10T04:24:53.838Z,100204.66
2018-06-10T04:27:21.865Z,100201.84
2018-06-10T04:29:49.902Z,100214.42
2018-06-10T04:32:17.960Z,100222.66
2018-06-10T04:34:46.022Z,100225.80
2018-06-10T04:37:14.034Z,100232.55
2018-06-10T04:39:42.204Z,100228.00
2018-06-10T04:42:10.238Z,100235.28
2018-06-10T04:44:38.261Z,100225.13
2018-06-10T04:47:06.369Z,100230.27
2018-06-10T04:49:34.508Z,100219.92
2018-06-10T04:52:02.529Z,100219.76
2018-06-10T04:54:30.509Z,100222.23
2018-06-10T04:56:58.602Z,100223.22
2018-06-10T04:59:26.613Z,100222.89
2018-06-10T05:01:54.705Z,100221.19
2018-06-10T05:04:22.718Z,100219.66
2018-06-10T05:06:51.046Z,100217.45
2018-06-10T05:09:19.133Z,100218.72
2018-06-10T05:11:47.166Z,100216.05
2018-06-10T05:14:15.226Z,100219.88
2018-06-10T05:16:43.280Z,100220.50
2018-06-10T05:19:11.353Z,100216.51
2018-06-10T05:21:39.378Z,100219.97
2018-06-10T05:24:07.453Z,100218.56
2018-06-10T05:26:35.482Z,100217.59
2018-06-10T05:29:03.510Z,100222.75
2018-06-10T05:31:31.609Z,100220.22
2018-06-10T05:33:59.619Z,100222.97
2018-06-10T05:36:27.712Z,100223.27
2018-06-10T05:38:55.766Z,100227.76
2018-06-10T05:41:23.825Z,100226.81
2018-06-10T05:43:51.829Z,100228.98
2018-06-10T05:46:19.918Z,100240.33
2018-06-10T05:48:47.982Z,100237.30
2018-06-10T05:51:16.073Z,100237.87
2018-06-10T05:53:44.110Z,100246.56
2018-06-10T05:56:12.324Z,100249.19
2018-06-10T05:58:40.352Z,100254.11
2018-06-10T06:01:08.594Z,100258.19
2018-06-10T06:03:36.569Z,100263.14
2018-06-10T06:06:05.068Z,100261.05
2018-06-10T06:08:33.169Z,100256.42
2018-06-10T06:11:01.278Z,100268.02
2018-06-10T06:13:29.305Z,100265.51
2018-06-10T06:15:57.360Z,100272.72
2018-06-10T06:18:25.420Z,100273.95
2018-06-10T06:20:53.456Z,100286.22
2018-06-10T06:23:21.489Z,100289.75
2018-06-10T06:25:49.505Z,100292.75
2018-06-10T06:28:17.545Z,100296.84
2018-06-10T06:30:45.622Z,100301.65
2018-06-10T06:33:13.651Z,100297.23
2018-06-10T06:35:41.680Z,100304.58
2018-06-10T06:38:09.820Z,100307.33
2018-06-10T06:40:37.868Z,100305.67
2018-06-10T06:43:05.886Z,100311.89
2018-06-10T06:45:33.901Z,100309.41
2018-06-10T06:48:01.951Z,100306.34
2018-06-10T06:50:30.001Z,100310.64
2018-06-10T06:52:58.029Z,100306.30
2018-06-10T06:55:26.073Z,100303.14
2018-06-10T06:57:54.161Z,100307.63
2018-06-10T07:00:22.174Z,100313.61
2018-06-10T07:02:50.189Z,100315.05
2018-06-10T07:05:18.221Z,100319.19
2018-06-10T07:07:46.261Z,100314.45
2018-06-10T07:10:14.289Z,100317.20
2018-06-10T07:12:42.308Z,100316.91
2018-06-10T07:15:10.327Z,100310.83
2018-06-10T07:17:38.361Z,100312.22
2018-06-10T07:20:06.498Z,100302.80
2018-06-10T07:22:34.489Z,100313.39
2018-06-10T07:25:02.513Z,100303.02
2018-06-10T07:27:30.573Z,100301.94
2018-06-10T07:29:58.712Z,100303.31
2018-06-10T07:32:26.718Z,100307.02
2018-06-10T07:34:54.998Z,100304.09
2018-06-10T07:37:23.057Z,100308.75
2018-06-10T07:39:51.246Z,100308.55
2018-06-10T07:42:19.283Z,100298.14
2018-06-10T07:44:47.381Z,100302.23
2018-06-10T07:47:15.398Z,100303.81
2018-06-10T07:49:43.418Z,100308.71
2018-06-10T07:52:11.429Z,100301.22
2018-06-10T07:54:39.534Z,100301.06
2018-06-10T07:57:07.629Z,100283.94
2018-06-10T07:59:35.805Z,100289.77
2018-06-10T08:02:04.048Z,100291.56
2018-06-10T08:04:32.092Z,100288.17
2018-06-10T08:07:00.155Z,100280.23
2018-06-10T08:09:28.459Z,100286.02
2018-06-10T08:11:56.555Z,100279.66
2018-06-10T08:14:24.545Z,100277.66
2018-06-10T08:16:52.524Z,100272.09
2018-06-10T08:19:20.548Z,100272.89
2018-06-10T08:21:48.716Z,100273.48
2018-06-10T08:24:16.764Z,100280.45
2018-06-10T08:26:44.806Z,100282.94
2018-06-10T08:29:12.934Z,100279.45
2018-06-10T08:31:40.916Z,100291.88
2018-06-10T08:34:08.983Z,100282.36
2018-06-10T08:36:37.027Z,100292.41
2018-06-10T08:39:08.108Z,100281.58
2018-06-10T08:41:36.304Z,100287.36
2018-06-10T08:44:04.397Z,100292.15
2018-06-10T08:46:32.418Z,100286.23
2018-06-10T08:49:00.505Z,100287.89
2018-06-10T08:51:28.573Z,100293.70
2018-06-10T08:53:56.581Z,100291.81
2018-06-10T08:56:24.620Z,100295.84
2018-06-10T08:58:52.693Z,100301.25
2018-06-10T09:01:20.810Z,100308.86
2018-06-10T09:03:48.809Z,100304.20
2018-06-10T09:06:16.829Z,100307.34
2018-06-10T09:08:44.885Z,100316.56
2018-06-10T09:11:12.877Z,100311.42
2018-06-10T09:13:40.937Z,100316.30
2018-06-10T09:16:08.995Z,100316.05
2018-06-10T09:18:37.100Z,100313.43
2018-06-10T09:21:05.149Z,100322.16
2018-06-10T09:23:33.270Z,100325.33
2018-06-10T09:26:01.253Z,100335.01
2018-06-10T09:28:29.345Z,100341.45
2018-06-10T09:30:57.381Z,100340.64
2018-06-10T09:33:25.467Z,100334.31
2018-06-10T09:35:53.468Z,100331.22
2018-06-10T09:38:21.572Z,100336.75
2018-06-10T09:40:49.596Z,100331.70
2018-06-10T09:43:17.657Z,100322.10
2018-06-10T09:45:45.680Z,100332.35
2018-06-10T09:48:13.775Z,100335.22
2018-06-10T09:50:41.805Z,100334.94
2018-06-10T09:53:09.822Z,100341.75
2018-06-10T09:55:37.965Z,100342.65
2018-06-10T09:58:05.910Z,100338.06
2018-06-10T10:00:33.884Z,100335.65
2018-06-10T10:03:01.905Z,100337.92
2018-06-10T10:05:29.941Z,100338.92
2018-06-10T10:07:57.984Z,100341.13
2018-06-10T10:10:26.009Z,100334.73
2018-06-10T10:13:00.548Z,100342.33
2018-06-10T10:15:28.561Z,100337.72
2018-06-10T10:17:56.601Z,100339.04
2018-06-10T10:20:24.646Z,100341.89
2018-06-10T10:22:52.649Z,100338.92
2018-06-10T10:25:20.714Z,100339.75
2018-06-10T10:27:48.820Z,100335.75
2018-06-10T10:30:16.840Z,100337.46
2018-06-10T10:32:44.844Z,100335.41
2018-06-10T10:35:12.837Z,100333.25
2018-06-10T10:37:40.868Z,100333.62
2018-06-10T10:40:08.918Z,100328.03
2018-06-10T10:42:36.968Z,100326.95
2018-06-10T10:45:05.309Z,100316.97
2018-06-10T10:47:33.333Z,100317.63
2018-06-10T10:50:01.342Z,100306.88
2018-06-10T10:52:29.361Z,100309.23
2018-06-10T10:54:57.429Z,100299.55
2018-06-10T10:57:25.501Z,100297.41
2018-06-10T10:59:53.504Z,100298.24
2018-06-10T11:02:21.522Z,100280.58
2018-06-10T11:04:49.553Z,100282.95
2018-06-10T11:07:17.582Z,100276.94
2018-06-10T11:09:45.655Z,100277.18
2018-06-10T11:12:13.662Z,100283.53
2018-06-10T11:14:41.672Z,100284.23
2018-06-10T11:17:09.681Z,100285.70
2018-06-10T11:19:37.693Z,100290.70
2018-06-10T11:22:05.679Z,100294.79
2018-06-10T11:24:33.661Z,100297.94
2018-06-10T11:27:01.706Z,100295.75
2018-06-10T11:29:29.794Z,100287.02
2018-06-10T11:31:57.776Z,100296.66
2018-06-10T11:34:25.820Z,100297.33
2018-06-10T11:36:53.816Z,100294.49
2018-06-10T11:39:21.841Z,100297.60
2018-06-10T11:41:49.824Z,100297.56
2018-06-10T11:44:18.045Z,100309.05
2018-06-10T11:46:46.085Z,100307.56
2018-06-10T11:49:14.072Z,100305.12
2018-06-10T11:51:42.097Z,100308.92
2018-06-10T11:54:10.149Z,100321.01
2018-06-10T11:56:38.158Z,100323.56
2018-06-10T11:59:06.217Z,100314.73
2018-06-10T12:01:34.236Z,100319.52
2018-06-10T12:04:02.273Z,100311.09
2018-06-10T12:06:30.292Z,100316.31
2018-06-10T12:08:58.344Z,100314.37
2018-06-10T12:11:26.372Z,100307.35
2018-06-10T12:13:54.400Z,100308.02
2018-06-10T12:16:22.449Z,100303.93
2018-06-10T12:18:50.526Z,100293.09
2018-06-10T12:21:18.553Z,100292.95
2018-06-10T12:23:46.584Z,100294.13
2018-06-10T12:26:14.657Z,100295.31
2018-06-10T12:28:42.728Z,100299.27
2018-06-10T12:31:10.800Z,100297.34
2018-06-10T12:33:38.807Z,100299.22
2018-06-10T12:36:06.832Z,100293.38
2018-06-10T12:38:34.866Z,100292.83
2018-06-10T12:41:02.932Z,100285.44
2018-06-10T12:43:30.965Z,100287.75
2018-06-10T12:45:59.018Z,100287.65
2018-06-10T12:48:27.266Z,100283.63
2018-06-10T12:50:55.266Z,100285.05
2018-06-10T12:53:23.326Z,100283.34
2018-06-10T12:55:51.364Z,100277.87
2018-06-10T12:58:19.385Z,100275.86
2018-06-10T13:00:47.396Z,100273.89
2018-06-10T13:03:15.424Z,100270.77
2018-06-10T13:05:43.432Z,100275.80
2018-06-10T13:08:11.428Z,100281.67
2018-06-10T13:10:39.467Z,100276.09
2018-06-10T13:13:07.412Z,100281.94
2018-06-10T13:15:35.456Z,100280.25
2018-06-10T13:18:03.473Z,100276.56
2018-06-10T13:20:31.513Z,100280.45
2018-06-10T13:22:59.584Z,100276.72
2018-06-10T13:25:27.628Z,100279.32
2018-06-10T13:27:55.647Z,100275.59
2018-06-10T13:30:23.633Z,100281.23
2018-06-10T13:32:51.708Z,100283.58
2018-06-10T13:35:19.693Z,100285.05
2018-06-10T13:37:47.688Z,100286.21
2018-06-10T13:40:15.718Z,100287.47
2018-06-10T13:42:43.757Z,100285.25
2018-06-10T13:45:11.800Z,100284.69
2018-06-10T13:47:39.849Z,100288.23
2018-06-10T13:50:07.888Z,100288.36
2018-06-10T13:52:35.964Z,100281.08
2018-06-10T13:55:03.987Z,100284.37
2018-06-10T13:57:32.376Z,100285.41
2018-06-10T14:00:00.494Z,100283.20
2018-06-10T14:02:28.644Z,100281.94
2018-06-10T14:04:56.653Z,100279.68
2018-06-10T14:07:24.653Z,100274.06
2018-06-10T14:09:52.711Z,100271.14
2018-06-10T14:12:20.729Z,100279.58
2018-06-10T14:14:48.728Z,100267.71
2018-06-10T14:17:16.754Z,100272.42
2018-06-10T14:19:44.830Z,100271.03
2018-06-10T14:22:12.856Z,100274.03
2018-06-10T14:24:40.961Z,100270.06
2018-06-10T14:27:08.994Z,100275.09
2018-06-10T14:29:37.042Z,100277.66
2018-06-10T14:32:05.093Z,100277.58
2018-06-10T14:34:33.293Z,100280.06
2018-06-10T14:37:01.318Z,100297.23
2018-06-10T14:39:29.306Z,100287.29
2018-06-10T14:41:57.364Z,100288.72
2018-06-10T14:44:25.390Z,100283.40
2018-06-10T14:46:53.405Z,100277.70
2018-06-10T14:49:21.447Z,100276.63
2018-06-10T14:51:49.493Z,100281.77
2018-06-10T14:54:17.469Z,100278.33
2018-06-10T14:56:45.513Z,100271.80
2018-06-10T14:59:13.591Z,100273.66
2018-06-10T15:01:41.589Z,100276.86
2018-06-10T15:04:09.577Z,100274.17
2018-06-10T15:06:37.637Z,100275.25
2018-06-10T15:09:08.129Z,100268.02
2018-06-10T15:11:36.320Z,100276.78
2018-06-10T15:14:05.360Z,100272.20
2018-06-10T15:16:33.569Z,100272.08
2018-06-10T15:19:01.654Z,100272.35
2018-06-10T15:21:29.694Z,100281.52
2018-06-10T15:23:57.790Z,100279.05
2018-06-10T15:26:25.849Z,100274.97
2018-06-10T15:28:53.846Z,100278.57
2018-06-10T15:31:22.237Z,100274.68
2018-06-10T15:33:50.288Z,100274.53
2018-06-10T15:36:18.308Z,100281.02
2018-06-10T15:38:46.721Z,100282.81
2018-06-10T15:41:14.780Z,100284.20
2018-06-10T15:43:42.852Z,100285.41
2018-06-10T15:46:10.904Z,100286.27
2018-06-10T15:48:39.725Z,100282.72
2018-06-10T15:51:07.805Z,100283.77
2018-06-10T15:53:35.857Z,100289.38
2018-06-10T15:56:03.907Z,100286.96
2018-06-10T15:58:31.972Z,100279.27
2018-06-10T16:01:00.955Z,100280.30
2018-06-10T16:03:29.042Z,100280.13
2018-06-10T16:05:57.045Z,100280.85
2018-06-10T16:08:25.061Z,100276.03
2018-06-10T16:10:53.074Z,100281.46
2018-06-10T16:13:21.112Z,100282.28
2018-06-10T16:15:49.120Z,100283.02
2018-06-10T16:18:17.201Z,100284.25
2018-06-10T16:20:45.273Z,100291.73
2018-06-10T16:23:13.451Z,100291.20
2018-06-10T16:25:41.448Z,100297.17
2018-06-10T16:28:09.472Z,100297.64
2018-06-10T16:30:37.455Z,100291.41
2018-06-10T16:33:05.493Z,100294.04
2018-06-10T16:35:33.544Z,100294.69
2018-06-10T16:38:01.557Z,100290.04
2018-06-10T16:40:29.608Z,100290.98
2018-06-10T16:42:57.628Z,100284.81
2018-06-10T16:45:25.644Z,100287.52
2018-06-10T16:47:53.682Z,100283.53
2018-06-10T16:50:21.709Z,100283.02
2018-06-10T16:52:49.705Z,100280.97
2018-06-10T16:55:17.721Z,100282.74
2018-06-10T16:57:45.757Z,100284.73
2018-06-10T17:00:13.818Z,100287.52
2018-06-10T17:02:41.898Z,100285.50
2018-06-10T17:05:09.921Z,100285.91
2018-06-10T17:07:38.092Z,100289.94
2018-06-10T17:10:06.093Z,100286.47
2018-06-10T17:12:34.201Z,100292.03
2018-06-10T17:15:02.270Z,100291.02
2018-06-10T17:17:30.298Z,100286.94
2018-06-10T17:19:58.321Z,100289.64
2018-06-10T17:22:26.430Z,100287.30
2018-06-10T17:24:54.489Z,100295.06
2018-06-10T17:27:22.519Z,100294.11
2018-06-10T17:29:50.537Z,100290.41
2018-06-10T17:32:18.601Z,100302.53
2018-06-10T17:34:46.682Z,100300.09
2018-06-10T17:37:14.717Z,100301.72
2018-06-10T17:39:42.821Z,100302.47
2018-06-10T17:42:11.514Z,100306.16
2018-06-10T17:44:39.815Z,100300.63
2018-06-10T17:47:08.946Z,100306.55
2018-06-10T17:49:37.003Z,100302.29
2018-06-10T17:52:05.224Z,100304.89
2018-06-10T17:54:33.345Z,100299.72
2018-06-10T17:57:01.394Z,100308.94
2018-06-10T17:59:29.480Z,100299.86
2018-06-10T18:01:57.541Z,100305.77
2018-06-10T18:04:25.565Z,100309.05
2018-06-10T18:06:53.697Z,100306.00
2018-06-10T18:09:21.709Z,100313.39
2018-06-10T18:11:49.901Z,100313.80
2018-06-10T18:14:17.980Z,100318.33
2018-06-10T18:16:46.071Z,100322.30
2018-06-10T18:19:14.307Z,100320.72
2018-06-10T18:21:42.317Z,100328.02
2018-06-10T18:24:10.398Z,100329.22
2018-06-10T18:26:38.393Z,100330.08
2018-06-10T18:29:06.402Z,100334.66
2018-06-10T18:31:34.520Z,100333.44
2018-06-10T18:34:02.567Z,100340.70
2018-06-10T18:36:30.592Z,100336.61
2018-06-10T18:38:58.625Z,100337.09
2018-06-10T18:41:26.673Z,100333.62
2018-06-10T18:43:54.676Z,100337.58
2018-06-10T18:46:22.696Z,100341.77
2018-06-10T18:48:50.868Z,100350.68
2018-06-10T18:51:18.918Z,100351.34
2018-06-10T18:53:46.917Z,100355.70
2018-06-10T18:56:14.910Z,100361.23
2018-06-10T18:58:42.964Z,100361.42
2018-06-10T19:01:10.968Z,100355.70
2018-06-10T19:03:39.086Z,100363.78
2018-06-10T19:06:07.112Z,100360.95
2018-06-10T19:08:35.160Z,100364.61
2018-06-10T19:11:03.196Z,100366.81
2018-06-10T19:13:31.226Z,100366.80
2018-06-10T19:15:59.252Z,100373.47
2018-06-10T19:18:27.385Z,100381.18
2018-06-10T19:20:55.417Z,100378.97
2018-06-10T19:23:23.508Z,100379.48
2018-06-10T19:25:51.536Z,100381.84
2018-06-10T19:28:19.648Z,100382.86
2018-06-10T19:30:48.245Z,100386.20
2018-06-10T19:33:16.289Z,100380.47
2018-06-10T19:35:44.301Z,100379.78
2018-06-10T19:38:12.316Z,100387.97
2018-06-10T19:40:40.305Z,100389.43
2018-06-10T19:43:08.348Z,100395.20
2018-06-10T19:45:36.525Z,100389.52
2018-06-10T19:48:05.138Z,100386.99
2018-06-10T19:50:33.337Z,100384.58
2018-06-10T19:53:01.321Z,100387.10
2018-06-10T19:55:29.384Z,100389.48
2018-06-10T19:57:57.440Z,100396.66
2018-06-10T20:00:25.489Z,100398.08
2018-06-10T20:02:53.565Z,100401.14
2018-06-10T20:05:21.568Z,100407.48
2018-06-10T20:07:49.658Z,100413.92
2018-06-10T20:10:17.679Z,100423.53
2018-06-10T20:12:45.790Z,100422.56
2018-06-10T20:15:13.821Z,100420.07
2018-06-10T20:17:42.059Z,100415.08
2018-06-10T20:20:10.108Z,100426.30
2018-06-10T20:22:38.605Z,100436.31
2018-06-10T20:25:06.559Z,100431.20
2018-06-10T20:27:34.617Z,100433.41
2018-06-10T20:30:02.739Z,100441.81
2018-06-10T20:32:30.715Z,100444.10
2018-06-10T20:34:58.725Z,100447.28
2018-06-10T20:37:26.853Z,100446.09
2018-06-10T20:39:54.873Z,100450.69
2018-06-10T20:42:22.996Z,100456.09
2018-06-10T20:44:50.998Z,100458.83
2018-06-10T20:47:19.074Z,100462.18
2018-06-10T20:49:47.108Z,100462.42
2018-06-10T20:52:15.105Z,100466.59
2018-06-10T20:54:43.108Z,100476.81
2018-06-10T20:57:11.209Z,100475.22
2018-06-10T20:59:39.260Z,100483.24
2018-06-10T21:02:07.282Z,100478.34
2018-06-10T21:04:35.329Z,100471.45
2018-06-10T21:07:03.385Z,100473.30
2018-06-10T21:09:31.449Z,100476.63
2018-06-10T21:11:59.480Z,100467.23
2018-06-10T21:14:27.553Z,100475.33
2018-06-10T21:16:55.548Z,100470.09
2018-06-10T21:19:23.618Z,100471.82
2018-06-10T21:21:51.605Z,100466.13
2018-06-10T21:24:19.636Z,100466.33
2018-06-10T21:26:47.676Z,100468.34
2018-06-10T21:29:15.716Z,100469.06
2018-06-10T21:31:43.716Z,100476.90
2018-06-10T21:34:11.756Z,100470.32
2018-06-10T21:36:39.773Z,100468.20
2018-06-10T21:39:08.541Z,100464.00
2018-06-10T21:41:36.755Z,100463.23
2018-06-10T21:44:04.764Z,100466.02
2018-06-10T21:46:32.785Z,100467.16
2018-06-10T21:49:00.804Z,100465.78
2018-06-10T21:51:28.896Z,100475.86
2018-06-10T21:53:56.909Z,100467.34
2018-06-10T21:56:24.932Z,100468.05
2018-06-10T21:58:52.932Z,100473.83
2018-06-10T22:01:20.928Z,100472.48
2018-06-10T22:03:49.927Z,100481.34
2018-06-10T22:06:17.917Z,100474.73
2018-06-10T22:08:45.940Z,100484.72
2018-06-10T22:11:13.969Z,100488.19
2018-06-10T22:13:41.957Z,100488.58
2018-06-10T22:16:10.049Z,100488.42
2018-06-10T22:18:38.216Z,100492.02
2018-06-10T22:21:06.262Z,100490.23
2018-06-10T22:23:34.272Z,100496.03
2018-06-10T22:26:02.359Z,100499.33
2018-06-10T22:28:30.384Z,100495.95
2018-06-10T22:30:58.432Z,100494.41
2018-06-10T22:33:26.446Z,100493.58
2018-06-10T22:35:54.468Z,100488.66
2018-06-10T22:38:22.530Z,100484.23
2018-06-10T22:40:50.520Z,100484.23
2018-06-10T22:43:18.541Z,100477.56
2018-06-10T22:45:46.560Z,100481.27
2018-06-10T22:48:14.567Z,100484.86
2018-06-10T22:50:42.590Z,100480.23
2018-06-10T22:53:19.621Z,100475.09
2018-06-10T22:55:47.652Z,100475.30
2018-06-10T22:58:15.712Z,100472.62
2018-06-10T23:00:43.788Z,100472.13
2018-06-10T23:03:11.773Z,100477.75
2018-06-10T23:05:39.802Z,100478.84
2018-06-10T23:08:07.797Z,100472.75
2018-06-10T23:10:35.906Z,100475.03
2018-06-10T23:13:03.917Z,100474.23
2018-06-10T23:15:31.942Z,100470.52
2018-06-10T23:17:59.956Z,100468.28
2018-06-10T23:20:27.977Z,100464.41
2018-06-10T23:22:56.008Z,100463.35
2018-06-10T23:25:24.022Z,100469.47
2018-06-10T23:27:52.020Z,100467.58
2018-06-10T23:30:20.040Z,100462.37
2018-06-10T23:32:48.057Z,100469.58
2018-06-10T23:35:16.059Z,100476.50
2018-06-10T23:37:44.129Z,100473.08
2018-06-10T23:40:12.131Z,100466.92
2018-06-10T23:42:40.288Z,100464.47
2018-06-10T23:47:47.764Z,100467.58
2018-06-10T23:50:15.761Z,100462.73
2018-06-10T23:52:43.902Z,100467.05
2018-06-10T23:55:12.032Z,100467.36
2018-06-10T23:57:40.135Z,100468.81
