createdAt,value
2017-11-05T00:01:03.937Z,79.35
2017-11-05T00:03:31.406Z,79.41
2017-11-05T00:05:58.852Z,79.55
2017-11-05T00:08:26.296Z,79.35
2017-11-05T00:10:53.755Z,79.28
2017-11-05T00:13:21.179Z,79.05
2017-11-05T00:15:48.612Z,78.88
2017-11-05T00:18:16.084Z,78.74
2017-11-05T00:20:43.493Z,78.91
2017-11-05T00:23:11.119Z,79.04
2017-11-05T00:25:38.591Z,79.23
2017-11-05T00:28:06.000Z,79.40
2017-11-05T00:30:33.428Z,79.42
2017-11-05T00:33:00.831Z,79.61
2017-11-05T00:35:28.279Z,79.91
2017-11-05T00:37:55.692Z,79.92
2017-11-05T00:40:23.756Z,79.79
2017-11-05T00:42:51.204Z,79.79
2017-11-05T00:45:18.628Z,80.02
2017-11-05T00:47:46.054Z,80.40
2017-11-05T00:50:13.474Z,80.76
2017-11-05T00:52:40.915Z,80.96
2017-11-05T00:55:08.316Z,81.37
2017-11-05T00:57:35.737Z,81.40
2017-11-05T01:00:03.169Z,81.81
2017-11-05T01:02:30.604Z,82.33
2017-11-05T01:04:58.048Z,82.65
2017-11-05T01:07:25.482Z,82.27
2017-11-05T01:09:52.903Z,82.97
2017-11-05T01:12:20.355Z,83.03
2017-11-05T01:14:47.772Z,83.17
2017-11-05T01:17:15.211Z,83.52
2017-11-05T01:19:42.624Z,83.95
2017-11-05T01:22:10.043Z,84.57
2017-11-05T01:24:37.472Z,84.53
2017-11-05T01:27:04.920Z,84.80
2017-11-05T01:29:32.319Z,84.56
2017-11-05T01:31:59.777Z,84.56
2017-11-05T01:34:27.191Z,84.90
2017-11-05T01:36:54.650Z,85.33
2017-11-05T01:39:22.048Z,85.53
2017-11-05T01:41:49.509Z,84.93
2017-11-05T01:44:16.930Z,84.86
2017-11-05T01:46:44.340Z,85.06
2017-11-05T01:49:11.772Z,84.79
2017-11-05T01:51:39.181Z,84.96
2017-11-05T01:54:06.601Z,84.85
2017-11-05T01:56:34.067Z,84.92
2017-11-05T01:59:01.456Z,84.71
2017-11-05T02:01:28.897Z,84.82
2017-11-05T02:03:56.324Z,84.95
2017-11-05T02:06:23.730Z,84.91
2017-11-05T02:08:51.151Z,85.21
2017-11-05T02:11:18.591Z,85.36
2017-11-05T02:13:45.987Z,85.07
2017-11-05T02:16:13.416Z,85.02
2017-11-05T02:18:40.822Z,85.01
2017-11-05T02:21:08.235Z,84.84
2017-11-05T02:23:35.635Z,84.98
2017-11-05T02:26:03.060Z,85.17
2017-11-05T02:28:30.445Z,85.23
2017-11-05T02:30:57.872Z,85.31
2017-11-05T02:33:25.266Z,85.21
2017-11-05T02:35:52.710Z,84.94
2017-11-05T02:38:20.138Z,85.03
2017-11-05T02:40:47.563Z,84.98
2017-11-05T02:43:14.987Z,84.99
2017-11-05T02:45:42.384Z,84.79
2017-11-05T02:48:09.803Z,84.90
2017-11-05T02:50:37.227Z,84.92
2017-11-05T02:53:04.657Z,85.00
2017-11-05T02:55:32.055Z,84.67
2017-11-05T02:57:59.489Z,84.70
2017-11-05T03:00:26.876Z,84.65
2017-11-05T03:02:54.288Z,84.87
2017-11-05T03:05:21.745Z,85.24
2017-11-05T03:07:49.141Z,84.96
2017-11-05T03:10:16.560Z,85.08
2017-11-05T03:12:43.950Z,85.10
2017-11-05T03:15:11.376Z,85.15
2017-11-05T03:17:38.763Z,85.17
2017-11-05T03:20:06.199Z,85.12
2017-11-05T03:22:33.611Z,85.06
2017-11-05T03:25:01.013Z,84.83
2017-11-05T03:27:28.444Z,85.00
2017-11-05T03:29:55.825Z,84.66
2017-11-05T03:32:23.247Z,84.76
2017-11-05T03:34:50.644Z,85.06
2017-11-05T03:37:18.060Z,85.39
2017-11-05T03:39:45.501Z,85.48
2017-11-05T03:42:12.901Z,85.15
2017-11-05T03:44:40.328Z,85.06
2017-11-05T03:47:07.727Z,84.97
2017-11-05T03:49:35.167Z,85.15
2017-11-05T03:52:02.560Z,85.21
2017-11-05T03:54:29.984Z,84.89
2017-11-05T03:56:57.380Z,84.62
2017-11-05T03:59:24.795Z,84.69
2017-11-05T04:01:52.188Z,84.46
2017-11-05T04:04:19.607Z,84.19
2017-11-05T04:06:47.000Z,83.95
2017-11-05T04:09:14.423Z,83.97
2017-11-05T04:11:41.841Z,83.91
2017-11-05T04:14:09.233Z,83.74
2017-11-05T04:16:36.648Z,83.74
2017-11-05T04:19:04.042Z,83.68
2017-11-05T04:21:31.467Z,83.74
2017-11-05T04:23:59.238Z,83.59
2017-11-05T04:26:26.676Z,83.70
2017-11-05T04:28:54.071Z,83.74
2017-11-05T04:31:21.500Z,83.94
2017-11-05T04:33:48.885Z,83.86
2017-11-05T04:36:16.307Z,83.91
2017-11-05T04:38:43.727Z,83.79
2017-11-05T04:41:11.129Z,84.12
2017-11-05T04:43:38.555Z,84.16
2017-11-05T04:46:05.960Z,84.08
2017-11-05T04:48:33.420Z,84.22
2017-11-05T04:51:00.840Z,84.05
2017-11-05T04:53:28.259Z,83.96
2017-11-05T04:55:55.696Z,84.34
2017-11-05T04:58:23.144Z,84.25
2017-11-05T05:00:50.529Z,84.20
2017-11-05T05:03:17.956Z,84.31
2017-11-05T05:05:45.379Z,84.22
2017-11-05T05:08:12.777Z,84.21
2017-11-05T05:10:40.191Z,84.28
2017-11-05T05:13:07.579Z,84.37
2017-11-05T05:15:34.999Z,84.15
2017-11-05T05:18:02.392Z,84.09
2017-11-05T05:20:29.824Z,83.97
2017-11-05T05:22:57.216Z,83.83
2017-11-05T05:25:24.647Z,83.99
2017-11-05T05:27:52.043Z,84.05
2017-11-05T05:30:19.480Z,84.04
2017-11-05T05:32:46.915Z,84.04
2017-11-05T05:35:14.292Z,83.78
2017-11-05T05:37:41.762Z,83.58
2017-11-05T05:40:09.167Z,83.55
2017-11-05T05:42:36.588Z,83.57
2017-11-05T05:45:04.008Z,83.43
2017-11-05T05:47:31.481Z,83.39
2017-11-05T05:49:58.878Z,83.46
2017-11-05T05:52:26.297Z,83.62
2017-11-05T05:54:53.747Z,84.15
2017-11-05T05:57:21.178Z,84.28
2017-11-05T05:59:48.601Z,84.46
2017-11-05T06:02:15.997Z,84.52
2017-11-05T06:04:43.432Z,84.34
2017-11-05T06:07:14.267Z,84.33
2017-11-05T06:09:41.739Z,84.63
2017-11-05T06:12:09.160Z,84.16
2017-11-05T06:14:36.561Z,83.89
2017-11-05T06:17:03.996Z,84.06
2017-11-05T06:19:31.448Z,84.17
2017-11-05T06:21:59.756Z,84.21
2017-11-05T06:24:28.125Z,84.22
2017-11-05T06:26:55.558Z,84.18
2017-11-05T06:29:22.951Z,84.14
2017-11-05T06:31:50.370Z,83.89
2017-11-05T06:34:17.767Z,83.60
2017-11-05T06:36:45.280Z,83.56
2017-11-05T06:39:13.032Z,83.81
2017-11-05T06:41:40.446Z,84.07
2017-11-05T06:44:07.862Z,84.20
2017-11-05T06:46:35.303Z,85.83
2017-11-05T06:49:02.740Z,83.43
2017-11-05T06:51:30.150Z,82.86
2017-11-05T06:54:01.407Z,83.79
2017-11-05T06:56:28.827Z,84.04
2017-11-05T06:58:58.784Z,83.75
2017-11-05T07:01:26.350Z,83.81
2017-11-05T07:04:01.391Z,84.12
2017-11-05T07:06:35.502Z,84.48
2017-11-05T07:09:03.041Z,85.11
2017-11-05T07:11:30.523Z,85.11
2017-11-05T07:13:57.911Z,85.33
2017-11-05T07:16:28.959Z,84.97
2017-11-05T07:18:57.410Z,85.56
2017-11-05T07:21:24.832Z,84.91
2017-11-05T07:23:52.283Z,84.66
2017-11-05T07:26:19.688Z,84.51
2017-11-05T07:28:47.178Z,84.77
2017-11-05T07:31:14.586Z,84.43
2017-11-05T07:33:42.004Z,83.60
2017-11-05T07:36:09.412Z,83.36
2017-11-05T07:38:36.871Z,83.22
2017-11-05T07:41:04.276Z,83.35
2017-11-05T07:43:31.692Z,83.28
2017-11-05T07:45:59.971Z,83.36
2017-11-05T07:48:27.389Z,83.21
2017-11-05T07:50:54.809Z,82.86
2017-11-05T07:53:22.247Z,83.58
2017-11-05T07:55:49.641Z,83.44
2017-11-05T07:58:17.069Z,83.36
2017-11-05T08:00:44.553Z,83.16
2017-11-05T08:03:12.309Z,84.72
2017-11-05T08:05:39.756Z,84.67
2017-11-05T08:08:07.172Z,82.93
2017-11-05T08:10:34.593Z,79.89
2017-11-05T08:13:02.005Z,78.31
2017-11-05T08:15:29.463Z,78.02
2017-11-05T08:17:57.250Z,76.85
2017-11-05T08:20:24.644Z,77.95
2017-11-05T08:22:52.056Z,77.89
2017-11-05T08:25:19.452Z,79.02
2017-11-05T08:27:46.875Z,79.72
2017-11-05T08:30:14.275Z,81.09
2017-11-05T08:32:41.696Z,81.71
2017-11-05T08:35:09.184Z,79.95
2017-11-05T08:37:36.608Z,79.63
2017-11-05T08:40:05.016Z,80.34
2017-11-05T08:45:27.432Z,80.02
2017-11-05T08:47:54.895Z,79.13
2017-11-05T08:50:22.295Z,78.84
2017-11-05T08:52:49.846Z,78.22
2017-11-05T08:55:17.275Z,78.10
2017-11-05T08:57:44.684Z,78.73
2017-11-05T09:00:12.123Z,79.36
2017-11-05T09:02:43.152Z,79.61
2017-11-05T09:05:10.571Z,80.26
2017-11-05T09:07:37.985Z,80.23
2017-11-05T09:10:05.452Z,80.07
2017-11-05T09:12:33.212Z,80.41
2017-11-05T09:15:00.632Z,80.79
2017-11-05T09:17:28.076Z,79.39
2017-11-05T09:19:55.524Z,79.84
2017-11-05T09:22:22.968Z,79.95
2017-11-05T09:24:50.372Z,79.12
2017-11-05T09:27:17.795Z,79.24
2017-11-05T09:29:45.180Z,79.25
2017-11-05T09:32:12.612Z,78.32
2017-11-05T09:34:40.029Z,78.71
2017-11-05T09:37:07.448Z,79.09
2017-11-05T09:39:34.873Z,79.79
2017-11-05T09:42:02.323Z,79.67
2017-11-05T09:44:29.721Z,80.29
2017-11-05T09:46:57.201Z,80.69
2017-11-05T09:49:24.649Z,81.01
2017-11-05T09:51:52.047Z,79.74
2017-11-05T09:54:19.488Z,80.67
2017-11-05T09:56:46.911Z,81.07
2017-11-05T09:59:14.336Z,80.57
2017-11-05T10:01:41.737Z,81.33
2017-11-05T10:04:09.140Z,80.63
2017-11-05T10:06:36.568Z,80.85
2017-11-05T10:09:03.971Z,80.22
2017-11-05T10:11:31.391Z,80.11
2017-11-05T10:13:58.799Z,80.46
2017-11-05T10:16:26.218Z,80.49
2017-11-05T10:18:53.617Z,81.35
2017-11-05T10:21:21.031Z,81.71
2017-11-05T10:23:48.475Z,80.96
2017-11-05T10:26:15.903Z,80.70
2017-11-05T10:28:43.336Z,80.97
2017-11-05T10:31:10.764Z,80.80
2017-11-05T10:33:38.260Z,80.41
2017-11-05T10:36:05.656Z,80.58
2017-11-05T10:38:33.093Z,80.15
2017-11-05T10:41:00.584Z,79.43
2017-11-05T10:43:28.012Z,78.51
2017-11-05T10:45:56.181Z,78.71
2017-11-05T10:48:23.641Z,78.76
2017-11-05T10:50:51.093Z,78.74
2017-11-05T10:53:18.481Z,78.94
2017-11-05T10:55:45.904Z,78.14
2017-11-05T10:58:13.378Z,77.89
2017-11-05T11:00:40.852Z,78.45
2017-11-05T11:03:08.297Z,78.50
2017-11-05T11:05:35.726Z,77.84
2017-11-05T11:08:03.180Z,76.81
2017-11-05T11:10:30.601Z,77.57
2017-11-05T11:12:58.005Z,77.76
2017-11-05T11:15:25.463Z,76.60
2017-11-05T11:17:52.904Z,76.35
2017-11-05T11:20:24.624Z,76.74
2017-11-05T11:22:52.060Z,75.55
2017-11-05T11:25:22.456Z,75.36
2017-11-05T11:27:49.950Z,74.41
2017-11-05T11:30:26.563Z,74.45
2017-11-05T11:32:53.988Z,74.77
2017-11-05T11:35:27.971Z,74.10
2017-11-05T11:37:59.053Z,74.38
2017-11-05T11:40:26.452Z,74.67
2017-11-05T11:42:53.943Z,75.00
2017-11-05T11:45:21.345Z,73.51
2017-11-05T11:47:48.776Z,73.55
2017-11-05T11:50:16.825Z,73.97
2017-11-05T11:52:44.241Z,74.34
2017-11-05T11:55:11.664Z,73.85
2017-11-05T11:57:39.055Z,73.96
2017-11-05T12:00:06.490Z,74.33
2017-11-05T12:02:33.982Z,74.12
2017-11-05T12:05:01.886Z,74.13
2017-11-05T12:07:29.276Z,73.58
2017-11-05T12:09:57.656Z,72.54
2017-11-05T12:12:25.106Z,72.67
2017-11-05T12:14:52.507Z,73.13
2017-11-05T12:17:19.932Z,73.35
2017-11-05T12:19:47.338Z,73.41
2017-11-05T12:22:14.788Z,72.87
2017-11-05T12:24:42.195Z,72.81
2017-11-05T12:27:09.597Z,71.95
2017-11-05T12:29:37.140Z,71.37
2017-11-05T12:32:04.562Z,71.59
2017-11-05T12:34:31.993Z,71.39
2017-11-05T12:36:59.688Z,71.31
2017-11-05T12:39:27.100Z,72.17
2017-11-05T12:41:54.522Z,71.15
2017-11-05T12:44:21.964Z,70.27
2017-11-05T12:46:49.375Z,70.85
2017-11-05T12:49:16.799Z,70.75
2017-11-05T12:51:44.254Z,69.97
2017-11-05T12:54:11.655Z,69.81
2017-11-05T12:56:39.072Z,69.12
2017-11-05T12:59:19.843Z,68.69
2017-11-05T13:01:47.252Z,67.46
2017-11-05T13:04:14.648Z,67.63
2017-11-05T13:06:42.071Z,68.25
2017-11-05T13:09:09.474Z,67.32
2017-11-05T13:11:36.942Z,67.34
2017-11-05T13:14:04.340Z,66.50
2017-11-05T13:16:31.796Z,65.70
2017-11-05T13:18:59.200Z,65.83
2017-11-05T13:21:26.640Z,66.67
2017-11-05T13:23:54.093Z,66.00
2017-11-05T13:26:21.485Z,66.46
2017-11-05T13:28:48.912Z,65.77
2017-11-05T13:31:16.328Z,66.12
2017-11-05T13:33:43.783Z,65.48
2017-11-05T13:36:11.251Z,64.88
2017-11-05T13:38:38.712Z,63.74
2017-11-05T13:41:06.147Z,64.69
2017-11-05T13:43:33.561Z,64.04
2017-11-05T13:46:01.024Z,64.08
2017-11-05T13:48:28.520Z,64.73
2017-11-05T13:50:55.964Z,63.41
2017-11-05T13:53:23.377Z,63.48
2017-11-05T13:55:50.835Z,62.80
2017-11-05T13:58:18.236Z,62.28
2017-11-05T14:00:45.616Z,61.99
2017-11-05T14:03:13.041Z,62.43
2017-11-05T14:05:40.460Z,62.89
2017-11-05T14:08:09.252Z,62.58
2017-11-05T14:10:36.707Z,62.91
2017-11-05T14:13:04.125Z,63.58
2017-11-05T14:15:31.570Z,63.89
2017-11-05T14:17:58.988Z,63.64
2017-11-05T14:20:26.445Z,63.42
2017-11-05T14:22:53.841Z,63.17
2017-11-05T14:25:21.313Z,63.23
2017-11-05T14:27:48.709Z,63.43
2017-11-05T14:30:16.162Z,63.49
2017-11-05T14:32:43.581Z,63.60
2017-11-05T14:35:11.032Z,64.50
2017-11-05T14:37:38.535Z,65.19
2017-11-05T14:40:05.992Z,65.51
2017-11-05T14:42:33.408Z,65.97
2017-11-05T14:45:02.024Z,65.78
2017-11-05T14:47:29.437Z,65.79
2017-11-05T14:49:56.886Z,66.12
2017-11-05T14:52:24.341Z,66.04
2017-11-05T14:54:51.761Z,66.10
2017-11-05T14:57:19.830Z,66.28
2017-11-05T14:59:47.228Z,66.40
2017-11-05T15:02:14.674Z,66.47
2017-11-05T15:04:42.079Z,66.53
2017-11-05T15:07:09.510Z,66.81
2017-11-05T15:09:36.905Z,66.91
2017-11-05T15:12:04.456Z,66.50
2017-11-05T15:14:31.852Z,66.15
2017-11-05T15:16:59.272Z,66.25
2017-11-05T15:19:27.029Z,66.60
2017-11-05T15:21:54.448Z,66.63
2017-11-05T15:24:21.885Z,66.80
2017-11-05T15:26:49.303Z,66.92
2017-11-05T15:29:16.771Z,66.93
2017-11-05T15:31:44.196Z,66.29
2017-11-05T15:34:11.606Z,66.76
2017-11-05T15:36:39.027Z,66.92
2017-11-05T15:39:06.484Z,67.05
2017-11-05T15:41:33.876Z,66.43
2017-11-05T15:44:01.286Z,66.78
2017-11-05T15:46:28.770Z,66.88
2017-11-05T15:48:56.168Z,67.04
2017-11-05T15:51:23.597Z,66.98
2017-11-05T15:53:50.983Z,66.43
2017-11-05T15:56:18.413Z,66.97
2017-11-05T15:58:45.846Z,67.12
2017-11-05T16:01:13.291Z,67.40
2017-11-05T16:03:40.711Z,67.82
2017-11-05T16:06:08.117Z,67.77
2017-11-05T16:08:35.621Z,67.67
2017-11-05T16:11:03.048Z,67.80
2017-11-05T16:13:30.532Z,67.75
2017-11-05T16:15:57.969Z,67.97
2017-11-05T16:18:25.531Z,67.99
2017-11-05T16:20:53.045Z,68.20
2017-11-05T16:23:20.509Z,68.37
2017-11-05T16:25:48.017Z,68.83
2017-11-05T16:28:15.445Z,68.75
2017-11-05T16:30:42.880Z,68.64
2017-11-05T16:33:10.268Z,68.85
2017-11-05T16:35:38.928Z,68.70
2017-11-05T16:38:06.337Z,68.86
2017-11-05T16:40:33.757Z,68.66
2017-11-05T16:43:01.184Z,68.71
2017-11-05T16:45:28.637Z,68.04
2017-11-05T16:47:56.057Z,68.45
2017-11-05T16:50:23.448Z,68.71
2017-11-05T16:52:50.877Z,68.74
2017-11-05T16:55:18.825Z,68.58
2017-11-05T16:57:46.466Z,68.78
2017-11-05T17:00:13.919Z,68.75
2017-11-05T17:02:41.317Z,68.97
2017-11-05T17:05:08.755Z,68.51
2017-11-05T17:07:36.149Z,68.52
2017-11-05T17:10:03.592Z,68.47
2017-11-05T17:12:30.988Z,68.60
2017-11-05T17:14:58.430Z,68.88
2017-11-05T17:17:25.836Z,68.91
2017-11-05T17:19:53.276Z,69.18
2017-11-05T17:22:20.707Z,69.42
2017-11-05T17:24:48.111Z,69.10
2017-11-05T17:27:15.519Z,69.64
2017-11-05T17:29:42.953Z,69.90
2017-11-05T17:32:10.368Z,70.09
2017-11-05T17:34:37.793Z,70.27
2017-11-05T17:37:05.234Z,70.40
2017-11-05T17:39:32.635Z,70.37
2017-11-05T17:42:00.058Z,70.19
2017-11-05T17:44:27.464Z,70.10
2017-11-05T17:46:54.885Z,70.17
2017-11-05T17:49:22.300Z,70.63
2017-11-05T17:51:49.701Z,70.56
2017-11-05T17:54:17.138Z,70.39
2017-11-05T17:56:44.736Z,70.19
2017-11-05T17:59:12.161Z,70.34
2017-11-05T18:01:39.565Z,70.57
2017-11-05T18:04:07.059Z,70.92
2017-11-05T18:06:34.459Z,70.86
2017-11-05T18:09:01.937Z,70.42
2017-11-05T18:11:29.331Z,69.70
2017-11-05T18:13:56.786Z,69.63
2017-11-05T18:16:24.200Z,69.65
2017-11-05T18:18:51.629Z,70.04
2017-11-05T18:21:19.051Z,70.54
2017-11-05T18:23:46.487Z,71.05
2017-11-05T18:26:13.945Z,71.68
2017-11-05T18:28:41.414Z,72.25
2017-11-05T18:31:08.859Z,72.55
2017-11-05T18:33:36.277Z,71.98
2017-11-05T18:36:03.708Z,71.41
2017-11-05T18:38:31.181Z,71.58
2017-11-05T18:40:58.607Z,71.25
2017-11-05T18:43:26.009Z,71.52
2017-11-05T18:45:53.432Z,70.86
2017-11-05T18:48:20.827Z,70.85
2017-11-05T18:50:48.280Z,70.85
2017-11-05T18:53:15.685Z,71.10
2017-11-05T18:55:43.075Z,70.93
2017-11-05T18:58:10.504Z,70.63
2017-11-05T19:00:37.977Z,69.62
2017-11-05T19:03:05.392Z,69.12
2017-11-05T19:05:32.785Z,68.70
2017-11-05T19:08:00.250Z,66.76
2017-11-05T19:10:27.679Z,66.90
2017-11-05T19:12:55.871Z,66.84
2017-11-05T19:15:23.296Z,66.30
2017-11-05T19:17:50.740Z,66.83
2017-11-05T19:20:18.147Z,66.45
2017-11-05T19:22:45.548Z,66.67
2017-11-05T19:25:12.994Z,66.86
2017-11-05T19:27:40.388Z,66.52
2017-11-05T19:30:07.819Z,65.42
2017-11-05T19:32:35.211Z,65.84
2017-11-05T19:35:02.639Z,66.03
2017-11-05T19:37:30.022Z,65.65
2017-11-05T19:39:57.451Z,65.58
2017-11-05T19:42:24.848Z,65.90
2017-11-05T19:44:52.290Z,66.12
2017-11-05T19:47:19.692Z,66.22
2017-11-05T19:49:47.098Z,66.18
2017-11-05T19:52:14.566Z,66.49
2017-11-05T19:54:41.977Z,66.09
2017-11-05T19:57:09.393Z,65.79
2017-11-05T19:59:36.793Z,66.14
2017-11-05T20:02:04.232Z,66.33
2017-11-05T20:04:31.629Z,66.14
2017-11-05T20:06:59.073Z,66.17
2017-11-05T20:09:26.607Z,65.70
2017-11-05T20:11:54.032Z,65.77
2017-11-05T20:14:21.453Z,66.44
2017-11-05T20:16:48.870Z,66.22
2017-11-05T20:19:16.320Z,65.59
2017-11-05T20:21:44.635Z,65.62
2017-11-05T20:24:12.051Z,64.88
2017-11-05T20:26:39.453Z,65.22
2017-11-05T20:29:06.883Z,65.24
2017-11-05T20:31:34.292Z,65.38
2017-11-05T20:34:01.721Z,64.81
2017-11-05T20:36:29.143Z,64.78
2017-11-05T20:38:56.588Z,64.71
2017-11-05T20:41:23.994Z,64.99
2017-11-05T20:43:51.449Z,65.00
2017-11-05T20:46:18.868Z,65.70
2017-11-05T20:48:46.279Z,65.90
2017-11-05T20:51:13.709Z,65.82
2017-11-05T20:53:41.126Z,65.59
2017-11-05T20:56:08.560Z,65.64
2017-11-05T20:58:35.984Z,65.37
2017-11-05T21:01:03.424Z,65.70
2017-11-05T21:03:30.821Z,65.31
2017-11-05T21:05:58.257Z,65.37
2017-11-05T21:08:25.768Z,65.34
2017-11-05T21:10:53.176Z,65.28
2017-11-05T21:13:20.652Z,65.53
2017-11-05T21:15:48.055Z,65.25
2017-11-05T21:18:15.517Z,65.07
2017-11-05T21:20:42.922Z,65.33
2017-11-05T21:23:10.351Z,65.25
2017-11-05T21:25:37.808Z,65.19
2017-11-05T21:28:05.261Z,65.97
2017-11-05T21:30:32.655Z,65.71
2017-11-05T21:33:00.061Z,65.74
2017-11-05T21:35:27.496Z,65.35
2017-11-05T21:37:54.891Z,65.83
2017-11-05T21:40:22.352Z,66.49
2017-11-05T21:42:49.756Z,66.65
2017-11-05T21:45:17.220Z,67.59
2017-11-05T21:47:44.616Z,68.06
2017-11-05T21:50:12.045Z,67.46
2017-11-05T21:52:39.432Z,67.79
2017-11-05T21:55:06.868Z,67.85
2017-11-05T21:57:34.296Z,67.96
2017-11-05T22:00:01.710Z,67.54
2017-11-05T22:02:29.132Z,67.80
2017-11-05T22:04:56.530Z,68.15
2017-11-05T22:07:23.968Z,68.10
2017-11-05T22:09:51.473Z,68.50
2017-11-05T22:12:18.901Z,68.35
2017-11-05T22:14:46.295Z,68.05
2017-11-05T22:17:13.724Z,68.26
2017-11-05T22:19:41.108Z,68.53
2017-11-05T22:22:08.535Z,68.75
2017-11-05T22:24:35.927Z,68.72
2017-11-05T22:27:03.352Z,68.85
2017-11-05T22:29:30.762Z,69.06
2017-11-05T22:31:58.753Z,68.67
2017-11-05T22:34:26.197Z,68.19
2017-11-05T22:36:53.607Z,68.07
2017-11-05T22:39:21.073Z,67.82
2017-11-05T22:41:48.524Z,68.09
2017-11-05T22:44:15.959Z,68.39
2017-11-05T22:46:43.348Z,68.30
2017-11-05T22:49:10.818Z,68.48
2017-11-05T22:51:38.220Z,68.69
2017-11-05T22:54:05.640Z,68.71
2017-11-05T22:56:33.019Z,68.41
2017-11-05T22:59:00.463Z,68.34
2017-11-05T23:01:27.840Z,68.66
2017-11-05T23:03:55.275Z,68.82
2017-11-05T23:06:22.756Z,69.18
2017-11-05T23:08:50.181Z,69.37
2017-11-05T23:11:17.652Z,69.23
2017-11-05T23:13:45.068Z,69.54
2017-11-05T23:16:12.874Z,69.63
2017-11-05T23:18:40.300Z,69.56
2017-11-05T23:21:07.735Z,69.71
2017-11-05T23:23:35.175Z,70.18
2017-11-05T23:26:02.598Z,71.14
2017-11-05T23:28:30.006Z,71.67
2017-11-05T23:30:57.433Z,72.34
2017-11-05T23:33:24.901Z,72.71
2017-11-05T23:35:52.313Z,72.60
2017-11-05T23:38:19.808Z,72.90
2017-11-05T23:40:47.296Z,73.12
2017-11-05T23:43:15.155Z,73.29
2017-11-05T23:45:42.556Z,73.28
2017-11-05T23:48:09.939Z,73.05
2017-11-05T23:50:37.432Z,72.47
2017-11-05T23:53:05.096Z,71.81
2017-11-05T23:55:32.511Z,71.41
2017-11-05T23:57:59.961Z,71.02
