createdAt,value
2019-05-14T00:02:12.384Z,47.71
2019-05-14T00:04:42.505Z,48.78
2019-05-14T00:07:11.911Z,48.63
2019-05-14T00:09:41.529Z,48.45
2019-05-14T00:12:11.472Z,49.17
2019-05-14T00:14:43.588Z,49.21
2019-05-14T00:17:11.599Z,48.97
2019-05-14T00:19:41.608Z,49.13
2019-05-14T00:22:11.708Z,49.38
2019-05-14T00:24:41.833Z,49.53
2019-05-14T00:27:11.653Z,49.13
2019-05-14T00:29:41.802Z,50.20
2019-05-14T00:32:11.498Z,51.19
2019-05-14T00:34:42.478Z,50.94
2019-05-14T00:37:11.822Z,50.88
2019-05-14T00:39:41.626Z,50.84
2019-05-14T00:42:12.483Z,51.43
2019-05-14T00:44:53.740Z,52.06
2019-05-14T00:47:12.797Z,52.13
2019-05-14T00:49:42.944Z,52.50
2019-05-14T00:52:12.105Z,52.06
2019-05-14T00:54:41.829Z,52.58
2019-05-14T00:57:12.075Z,52.85
2019-05-14T00:59:41.826Z,52.74
2019-05-14T01:02:11.641Z,52.44
2019-05-14T01:04:42.847Z,52.89
2019-05-14T01:07:12.180Z,53.76
2019-05-14T01:09:42.184Z,54.04
2019-05-14T01:12:12.261Z,53.97
2019-05-14T01:14:42.398Z,53.48
2019-05-14T01:17:11.701Z,53.70
2019-05-14T01:19:42.515Z,53.10
2019-05-14T01:22:12.593Z,53.82
2019-05-14T01:24:42.003Z,54.12
2019-05-14T01:27:12.450Z,54.44
2019-05-14T01:29:42.716Z,54.04
2019-05-14T01:32:11.928Z,55.07
2019-05-14T01:34:41.986Z,55.05
2019-05-14T01:37:11.913Z,55.37
2019-05-14T01:39:42.015Z,55.14
2019-05-14T01:42:12.592Z,54.88
2019-05-14T01:44:41.805Z,55.38
2019-05-14T01:47:12.649Z,55.58
2019-05-14T01:49:42.738Z,55.67
2019-05-14T01:52:12.325Z,55.89
2019-05-14T01:54:42.665Z,55.95
2019-05-14T01:57:11.966Z,56.12
2019-05-14T01:59:42.868Z,56.38
2019-05-14T02:02:12.028Z,56.34
2019-05-14T02:04:42.777Z,56.60
2019-05-14T02:07:15.755Z,56.87
2019-05-14T02:09:43.153Z,56.27
2019-05-14T02:12:12.266Z,56.31
2019-05-14T02:14:42.443Z,56.23
2019-05-14T02:17:12.484Z,55.98
2019-05-14T02:19:42.552Z,56.47
2019-05-14T02:22:11.962Z,56.58
2019-05-14T02:24:41.880Z,56.46
2019-05-14T02:27:12.330Z,56.76
2019-05-14T02:29:41.868Z,57.03
2019-05-14T02:32:11.261Z,57.28
2019-05-14T02:34:40.783Z,57.00
2019-05-14T02:37:09.984Z,57.48
2019-05-14T02:39:41.042Z,57.25
2019-05-14T02:42:10.024Z,57.30
2019-05-14T02:44:40.806Z,56.99
2019-05-14T02:47:10.441Z,57.06
2019-05-14T02:49:40.138Z,57.55
2019-05-14T02:52:10.177Z,57.29
2019-05-14T02:54:40.379Z,57.40
2019-05-14T02:57:10.737Z,57.31
2019-05-14T02:59:40.112Z,57.16
2019-05-14T03:02:09.813Z,57.38
2019-05-14T03:04:39.979Z,57.72
2019-05-14T03:07:10.781Z,57.49
2019-05-14T03:09:40.718Z,57.22
2019-05-14T03:12:10.529Z,56.79
2019-05-14T03:14:40.307Z,57.04
2019-05-14T03:17:10.704Z,57.21
2019-05-14T03:19:40.948Z,57.13
2019-05-14T03:22:10.602Z,57.09
2019-05-14T03:24:40.040Z,57.61
2019-05-14T03:27:10.062Z,57.53
2019-05-14T03:29:40.059Z,57.88
2019-05-14T03:32:13.256Z,57.80
2019-05-14T03:34:43.325Z,57.82
2019-05-14T03:37:13.475Z,58.02
2019-05-14T03:39:42.473Z,58.00
2019-05-14T03:42:11.585Z,57.88
2019-05-14T03:44:40.697Z,58.19
2019-05-14T03:47:10.720Z,58.09
2019-05-14T03:49:40.256Z,57.26
2019-05-14T03:52:09.995Z,57.04
2019-05-14T03:54:40.603Z,56.82
2019-05-14T03:57:10.163Z,57.20
2019-05-14T03:59:40.647Z,57.40
2019-05-14T04:02:11.148Z,57.83
2019-05-14T04:04:40.332Z,57.84
2019-05-14T04:07:11.104Z,58.01
2019-05-14T04:09:42.968Z,57.55
2019-05-14T04:12:14.024Z,57.21
2019-05-14T04:14:46.074Z,57.56
2019-05-14T04:17:31.691Z,58.04
2019-05-14T04:19:51.241Z,57.84
2019-05-14T04:22:23.677Z,57.47
2019-05-14T04:24:55.327Z,57.84
2019-05-14T04:27:29.782Z,57.84
2019-05-14T04:30:01.253Z,57.62
2019-05-14T04:32:31.618Z,57.41
2019-05-14T04:35:00.819Z,57.12
2019-05-14T04:37:29.959Z,55.44
2019-05-14T04:39:59.459Z,55.33
2019-05-14T04:42:29.572Z,55.59
2019-05-14T04:45:02.636Z,54.74
2019-05-14T04:47:36.612Z,54.81
2019-05-14T04:50:00.671Z,55.09
2019-05-14T04:52:29.852Z,55.31
2019-05-14T04:54:59.600Z,55.58
2019-05-14T04:57:29.962Z,55.77
2019-05-14T05:00:00.020Z,55.31
2019-05-14T05:02:30.329Z,54.98
2019-05-14T05:04:59.721Z,54.64
2019-05-14T05:07:29.789Z,54.56
2019-05-14T05:09:59.593Z,53.87
2019-05-14T05:12:29.678Z,53.48
2019-05-14T05:14:58.950Z,54.34
2019-05-14T05:17:42.955Z,52.63
2019-05-14T05:19:59.465Z,52.70
2019-05-14T05:22:28.817Z,53.18
2019-05-14T05:24:58.958Z,52.75
2019-05-14T05:27:28.779Z,51.88
2019-05-14T05:29:58.974Z,51.88
2019-05-14T05:32:28.714Z,51.84
2019-05-14T05:34:58.740Z,51.19
2019-05-14T05:37:29.362Z,50.65
2019-05-14T05:39:58.799Z,51.63
2019-05-14T05:42:29.420Z,50.99
2019-05-14T05:44:58.954Z,50.83
2019-05-14T05:47:28.916Z,51.16
2019-05-14T05:49:58.298Z,51.27
2019-05-14T05:52:28.280Z,51.48
2019-05-14T05:54:58.443Z,50.83
2019-05-14T05:57:28.374Z,50.41
2019-05-14T05:59:58.871Z,50.00
2019-05-14T06:02:29.137Z,50.39
2019-05-14T06:04:58.707Z,48.25
2019-05-14T06:07:28.897Z,48.24
2019-05-14T06:09:58.816Z,48.71
2019-05-14T06:12:29.591Z,48.35
2019-05-14T06:14:58.852Z,47.38
2019-05-14T06:17:28.514Z,47.29
2019-05-14T06:19:59.155Z,49.05
2019-05-14T06:22:28.516Z,47.80
2019-05-14T06:24:58.625Z,46.20
2019-05-14T06:27:28.740Z,45.98
2019-05-14T06:29:58.376Z,47.34
2019-05-14T06:32:29.137Z,45.35
2019-05-14T06:34:59.373Z,45.80
2019-05-14T06:37:30.144Z,47.62
2019-05-14T06:39:59.408Z,45.52
2019-05-14T06:42:28.626Z,46.81
2019-05-14T06:44:58.646Z,46.85
2019-05-14T06:47:28.957Z,45.66
2019-05-14T06:49:59.262Z,45.37
2019-05-14T06:52:29.174Z,44.95
2019-05-14T06:54:58.429Z,45.63
2019-05-14T06:57:28.551Z,44.55
2019-05-14T06:59:58.922Z,44.05
2019-05-14T07:02:28.634Z,42.95
2019-05-14T07:04:58.997Z,44.23
2019-05-14T07:07:29.995Z,45.40
2019-05-14T07:09:59.052Z,45.18
2019-05-14T07:12:29.420Z,44.06
2019-05-14T07:14:58.655Z,43.50
2019-05-14T07:17:28.806Z,42.71
2019-05-14T07:19:58.391Z,43.27
2019-05-14T07:22:28.181Z,40.86
2019-05-14T07:24:58.773Z,42.83
2019-05-14T07:27:28.376Z,41.48
2019-05-14T07:29:58.309Z,41.21
2019-05-14T07:32:28.680Z,40.74
2019-05-14T07:34:59.589Z,41.27
2019-05-14T07:37:28.844Z,40.49
2019-05-14T07:39:58.149Z,39.78
2019-05-14T07:42:28.866Z,40.24
2019-05-14T07:44:58.874Z,41.22
2019-05-14T07:47:29.154Z,41.14
2019-05-14T07:49:58.399Z,40.92
2019-05-14T07:52:28.478Z,39.34
2019-05-14T07:54:58.729Z,39.02
2019-05-14T07:57:28.451Z,38.68
2019-05-14T07:59:58.907Z,39.16
2019-05-14T08:02:29.006Z,38.41
2019-05-14T08:04:58.252Z,38.13
2019-05-14T08:07:28.214Z,39.13
2019-05-14T08:09:58.353Z,38.97
2019-05-14T08:12:28.531Z,39.25
2019-05-14T08:15:14.339Z,37.75
2019-05-14T08:17:28.582Z,37.84
2019-05-14T08:19:58.287Z,37.49
2019-05-14T08:22:29.193Z,35.58
2019-05-14T08:24:58.515Z,36.63
2019-05-14T08:27:30.907Z,36.44
2019-05-14T08:29:59.041Z,37.13
2019-05-14T08:32:28.535Z,36.84
2019-05-14T08:34:58.475Z,37.23
2019-05-14T08:37:28.018Z,37.49
2019-05-14T08:39:58.911Z,37.40
2019-05-14T08:42:29.086Z,36.49
2019-05-14T08:44:59.311Z,36.85
2019-05-14T08:47:29.136Z,36.27
2019-05-14T08:49:59.906Z,36.52
2019-05-14T08:52:29.319Z,35.65
2019-05-14T08:55:06.998Z,36.40
2019-05-14T08:57:29.444Z,35.59
2019-05-14T08:59:59.376Z,36.22
2019-05-14T09:02:28.820Z,37.31
2019-05-14T09:05:03.953Z,36.83
2019-05-14T09:07:29.501Z,37.41
2019-05-14T09:10:00.122Z,38.36
2019-05-14T09:12:29.355Z,38.79
2019-05-14T09:14:59.016Z,39.93
2019-05-14T09:17:28.930Z,40.56
2019-05-14T09:20:06.246Z,43.58
2019-05-14T09:22:29.180Z,43.60
2019-05-14T09:25:00.074Z,43.11
2019-05-14T09:27:29.381Z,42.68
2019-05-14T09:29:59.103Z,41.65
2019-05-14T09:32:29.164Z,40.75
2019-05-14T09:34:58.968Z,41.09
2019-05-14T09:37:28.935Z,41.81
2019-05-14T09:39:58.473Z,41.00
2019-05-14T09:42:30.100Z,41.77
2019-05-14T09:44:59.712Z,42.55
2019-05-14T09:47:29.033Z,44.60
2019-05-14T09:50:02.822Z,43.65
2019-05-14T09:52:29.476Z,44.68
2019-05-14T09:54:58.710Z,45.06
2019-05-14T09:57:28.285Z,45.46
2019-05-14T09:59:58.565Z,42.97
2019-05-14T10:02:28.053Z,43.22
2019-05-14T10:04:59.811Z,42.45
2019-05-14T10:07:28.738Z,41.10
2019-05-14T10:09:58.137Z,41.05
2019-05-14T10:12:27.244Z,40.72
2019-05-14T10:14:56.409Z,41.38
2019-05-14T10:17:25.581Z,41.39
2019-05-14T10:19:54.715Z,39.86
2019-05-14T10:22:23.883Z,40.15
2019-05-14T10:24:53.057Z,39.68
2019-05-14T10:27:22.206Z,38.40
2019-05-14T10:29:51.362Z,38.84
2019-05-14T10:32:20.545Z,39.10
2019-05-14T10:34:49.670Z,36.71
2019-05-14T10:37:19.308Z,38.20
2019-05-14T10:39:48.887Z,37.59
2019-05-14T10:42:20.058Z,34.79
2019-05-14T10:44:48.915Z,35.88
2019-05-14T10:47:18.731Z,35.72
2019-05-14T10:49:48.126Z,35.60
2019-05-14T10:52:19.670Z,35.62
2019-05-14T10:54:55.864Z,36.14
2019-05-14T10:57:18.929Z,36.69
2019-05-14T10:59:48.977Z,36.92
2019-05-14T11:02:18.617Z,37.04
2019-05-14T11:04:48.352Z,35.73
2019-05-14T11:07:18.562Z,36.62
2019-05-14T11:09:48.604Z,37.40
2019-05-14T11:12:19.230Z,37.95
2019-05-14T11:14:49.337Z,38.24
2019-05-14T11:17:19.638Z,38.25
2019-05-14T11:19:49.027Z,38.08
2019-05-14T11:22:18.541Z,37.94
2019-05-14T11:24:49.128Z,36.53
2019-05-14T11:27:18.784Z,35.87
2019-05-14T11:29:49.086Z,36.01
2019-05-14T11:32:18.626Z,35.86
2019-05-14T11:34:47.814Z,36.59
2019-05-14T11:37:18.731Z,37.45
2019-05-14T11:39:48.719Z,36.73
2019-05-14T11:42:19.847Z,36.38
2019-05-14T11:44:48.950Z,37.33
2019-05-14T11:47:18.246Z,36.74
2019-05-14T11:49:49.300Z,35.96
2019-05-14T11:52:18.207Z,37.04
2019-05-14T11:54:49.364Z,37.24
2019-05-14T11:57:19.306Z,38.21
2019-05-14T11:59:48.665Z,38.26
2019-05-14T12:02:18.959Z,39.83
2019-05-14T12:04:48.197Z,39.00
2019-05-14T12:07:18.619Z,39.21
2019-05-14T12:09:47.826Z,37.57
2019-05-14T12:12:19.093Z,37.62
2019-05-14T12:14:48.448Z,37.85
2019-05-14T12:17:17.798Z,37.47
2019-05-14T12:19:48.499Z,37.41
2019-05-14T12:22:18.988Z,37.71
2019-05-14T12:24:49.456Z,38.69
2019-05-14T12:27:19.265Z,38.72
2019-05-14T12:29:49.811Z,37.75
2019-05-14T12:32:19.248Z,36.89
2019-05-14T12:34:48.960Z,34.01
2019-05-14T12:37:18.567Z,35.73
2019-05-14T12:39:48.010Z,35.92
2019-05-14T12:42:19.288Z,36.65
2019-05-14T12:44:48.044Z,34.66
2019-05-14T12:47:18.818Z,35.49
2019-05-14T12:49:48.461Z,35.82
2019-05-14T12:52:24.805Z,36.71
2019-05-14T12:54:50.149Z,37.42
2019-05-14T12:57:19.475Z,34.52
2019-05-14T12:59:48.778Z,35.62
2019-05-14T13:02:18.785Z,36.74
2019-05-14T13:04:48.645Z,34.21
2019-05-14T13:07:19.252Z,33.81
2019-05-14T13:09:49.065Z,34.83
2019-05-14T13:12:18.949Z,36.30
2019-05-14T13:14:48.983Z,33.11
2019-05-14T13:17:18.757Z,33.35
2019-05-14T13:19:48.717Z,31.93
2019-05-14T13:22:25.664Z,31.79
2019-05-14T13:24:49.409Z,32.29
2019-05-14T13:27:19.186Z,30.92
2019-05-14T13:29:48.915Z,30.15
2019-05-14T13:32:19.561Z,30.10
2019-05-14T13:34:49.017Z,30.16
2019-05-14T13:37:18.143Z,29.72
2019-05-14T13:39:52.779Z,30.51
2019-05-14T13:42:18.714Z,26.29
2019-05-14T13:44:47.888Z,28.18
2019-05-14T13:47:18.232Z,31.12
2019-05-14T13:49:48.836Z,33.81
2019-05-14T13:52:18.730Z,34.99
2019-05-14T13:54:48.104Z,35.47
2019-05-14T13:57:19.420Z,34.77
2019-05-14T13:59:49.372Z,35.05
2019-05-14T14:02:19.037Z,34.42
2019-05-14T14:04:48.362Z,35.38
2019-05-14T14:07:19.015Z,33.79
2019-05-14T14:09:49.802Z,34.16
2019-05-14T14:12:19.277Z,34.14
2019-05-14T14:14:49.315Z,35.18
2019-05-14T14:17:18.798Z,34.60
2019-05-14T14:19:48.386Z,33.33
2019-05-14T14:22:19.538Z,32.98
2019-05-14T14:24:48.816Z,34.47
2019-05-14T14:27:19.542Z,32.47
2019-05-14T14:29:49.459Z,31.82
2019-05-14T14:32:19.106Z,31.05
2019-05-14T14:34:48.270Z,30.29
2019-05-14T14:37:19.248Z,31.61
2019-05-14T14:39:48.824Z,30.23
2019-05-14T14:42:19.543Z,30.76
2019-05-14T14:44:48.867Z,30.63
2019-05-14T14:47:19.053Z,30.93
2019-05-14T14:49:51.851Z,31.06
2019-05-14T14:52:20.105Z,31.08
2019-05-14T14:54:49.372Z,31.33
2019-05-14T14:57:19.894Z,30.62
2019-05-14T14:59:49.525Z,30.50
2019-05-14T15:02:19.773Z,32.66
2019-05-14T15:04:50.097Z,31.65
2019-05-14T15:07:19.367Z,32.11
2019-05-14T15:09:48.857Z,31.84
2019-05-14T15:12:19.936Z,32.07
2019-05-14T15:14:49.023Z,30.10
2019-05-14T15:17:18.717Z,29.92
2019-05-14T15:19:50.038Z,29.96
2019-05-14T15:22:20.928Z,30.33
2019-05-14T15:24:49.740Z,29.73
2019-05-14T15:27:19.027Z,30.81
2019-05-14T15:29:48.897Z,30.64
2019-05-14T15:32:19.633Z,28.87
2019-05-14T15:34:50.357Z,28.83
2019-05-14T15:37:18.913Z,28.89
2019-05-14T15:39:48.921Z,29.14
2019-05-14T15:42:19.102Z,28.62
2019-05-14T15:44:54.815Z,30.09
2019-05-14T15:47:18.801Z,29.43
2019-05-14T15:49:48.671Z,28.46
2019-05-14T15:52:16.029Z,27.76
2019-05-14T15:54:47.215Z,26.10
2019-05-14T15:57:14.169Z,26.35
2019-05-14T15:59:42.494Z,25.83
2019-05-14T16:02:10.766Z,24.77
2019-05-14T16:04:39.086Z,24.72
2019-05-14T16:07:09.530Z,24.50
2019-05-14T16:09:39.697Z,25.27
2019-05-14T16:12:09.447Z,25.12
2019-05-14T16:14:38.797Z,25.01
2019-05-14T16:17:11.210Z,26.72
2019-05-14T16:19:39.055Z,27.34
2019-05-14T16:22:09.518Z,27.78
2019-05-14T16:24:54.988Z,28.77
2019-05-14T16:27:08.441Z,29.50
2019-05-14T16:29:45.146Z,28.42
2019-05-14T16:32:08.274Z,29.81
2019-05-14T16:34:40.195Z,30.18
2019-05-14T16:37:10.725Z,31.23
2019-05-14T16:39:36.119Z,32.55
2019-05-14T16:42:04.480Z,32.57
2019-05-14T16:44:32.644Z,32.29
2019-05-14T16:47:00.868Z,32.28
2019-05-14T16:49:31.012Z,32.48
2019-05-14T16:51:59.575Z,33.29
2019-05-14T16:54:29.336Z,34.00
2019-05-14T16:56:58.010Z,34.73
2019-05-14T16:59:26.139Z,33.65
2019-05-14T17:01:54.327Z,34.23
2019-05-14T17:04:23.541Z,34.34
2019-05-14T17:06:52.733Z,34.39
2019-05-14T17:09:21.940Z,34.80
2019-05-14T17:11:51.118Z,35.51
2019-05-14T17:14:20.325Z,36.30
2019-05-14T17:16:49.558Z,36.19
2019-05-14T17:19:18.973Z,35.36
2019-05-14T17:21:48.775Z,35.37
2019-05-14T17:24:19.984Z,35.75
2019-05-14T17:26:49.457Z,35.87
2019-05-14T17:29:19.175Z,36.02
2019-05-14T17:31:49.482Z,35.76
2019-05-14T17:34:18.813Z,36.61
2019-05-14T17:36:48.411Z,36.17
2019-05-14T17:39:18.822Z,35.15
2019-05-14T17:41:48.601Z,35.43
2019-05-14T17:44:17.822Z,35.96
2019-05-14T17:46:48.891Z,36.66
2019-05-14T17:49:19.187Z,36.67
2019-05-14T17:51:48.623Z,37.41
2019-05-14T17:54:18.908Z,37.15
2019-05-14T17:56:48.623Z,37.42
2019-05-14T17:59:18.990Z,38.37
2019-05-14T18:01:48.609Z,38.27
2019-05-14T18:04:18.443Z,37.93
2019-05-14T18:06:48.812Z,37.77
2019-05-14T18:09:19.826Z,38.13
2019-05-14T18:11:49.367Z,39.07
2019-05-14T18:14:19.129Z,39.39
2019-05-14T18:16:48.605Z,38.97
2019-05-14T18:19:18.330Z,39.30
2019-05-14T18:21:48.614Z,39.63
2019-05-14T18:24:18.939Z,39.77
2019-05-14T18:26:48.400Z,40.18
2019-05-14T18:29:18.915Z,40.54
2019-05-14T18:31:53.519Z,40.95
2019-05-14T18:34:19.366Z,40.95
2019-05-14T18:36:49.039Z,41.00
2019-05-14T18:39:20.971Z,40.97
2019-05-14T18:41:50.002Z,41.51
2019-05-14T18:44:19.565Z,41.38
2019-05-14T18:46:48.938Z,41.78
2019-05-14T18:49:19.496Z,42.24
2019-05-14T18:51:50.104Z,42.06
2019-05-14T18:54:19.935Z,42.15
2019-05-14T18:56:49.341Z,42.61
2019-05-14T18:59:21.380Z,42.78
2019-05-14T19:01:53.669Z,43.18
2019-05-14T19:04:21.205Z,43.20
2019-05-14T19:06:50.436Z,44.11
2019-05-14T19:09:19.825Z,44.57
2019-05-14T19:11:49.071Z,45.03
2019-05-14T19:14:18.846Z,45.55
2019-05-14T19:16:48.902Z,45.85
2019-05-14T19:19:20.503Z,47.17
2019-05-14T19:21:51.370Z,46.70
2019-05-14T19:24:20.797Z,46.35
2019-05-14T19:26:50.241Z,46.87
2019-05-14T19:29:19.597Z,46.44
2019-05-14T19:31:48.837Z,46.32
2019-05-14T19:34:19.219Z,46.51
2019-05-14T19:36:48.842Z,46.39
2019-05-14T19:39:18.779Z,47.18
2019-05-14T19:41:48.490Z,46.27
2019-05-14T19:44:19.105Z,46.48
2019-05-14T19:46:49.217Z,46.54
2019-05-14T19:49:18.840Z,47.02
2019-05-14T19:51:48.435Z,47.15
2019-05-14T19:54:19.535Z,48.30
2019-05-14T19:56:56.433Z,48.51
2019-05-14T19:59:19.981Z,48.62
2019-05-14T20:01:49.349Z,49.25
2019-05-14T20:04:18.940Z,49.37
2019-05-14T20:06:49.334Z,50.15
2019-05-14T20:09:19.317Z,50.06
2019-05-14T20:11:49.170Z,50.07
2019-05-14T20:14:18.763Z,50.20
2019-05-14T20:16:49.125Z,51.29
2019-05-14T20:19:19.318Z,51.75
2019-05-14T20:21:48.852Z,52.10
2019-05-14T20:24:18.867Z,53.06
2019-05-14T20:26:49.004Z,52.71
2019-05-14T20:29:19.675Z,53.02
2019-05-14T20:31:48.935Z,54.02
2019-05-14T20:34:19.096Z,54.11
2019-05-14T20:36:48.397Z,54.23
2019-05-14T20:39:18.226Z,53.99
2019-05-14T20:41:49.119Z,54.63
2019-05-14T20:44:18.988Z,55.01
2019-05-14T20:46:48.951Z,54.90
2019-05-14T20:49:19.070Z,54.83
2019-05-14T20:51:49.417Z,54.94
2019-05-14T20:54:18.822Z,54.97
2019-05-14T20:56:49.239Z,55.70
2019-05-14T20:59:19.079Z,56.27
2019-05-14T21:01:48.613Z,56.10
2019-05-14T21:04:18.890Z,57.08
2019-05-14T21:06:48.688Z,56.28
2019-05-14T21:09:19.183Z,57.51
2019-05-14T21:11:49.216Z,58.06
2019-05-14T21:14:18.667Z,57.24
2019-05-14T21:16:48.846Z,56.57
2019-05-14T21:19:18.314Z,56.95
2019-05-14T21:21:49.147Z,56.83
2019-05-14T21:24:21.749Z,57.34
2019-05-14T21:26:49.393Z,57.93
2019-05-14T21:29:18.556Z,57.25
2019-05-14T21:31:47.749Z,57.67
2019-05-14T21:34:16.970Z,58.02
2019-05-14T21:36:46.130Z,58.04
2019-05-14T21:39:15.322Z,57.14
2019-05-14T21:41:44.676Z,57.14
2019-05-14T21:44:13.924Z,57.08
2019-05-14T21:46:43.102Z,56.96
2019-05-14T21:49:12.292Z,56.46
2019-05-14T21:51:41.536Z,56.22
2019-05-14T21:54:10.693Z,56.33
2019-05-14T21:56:39.849Z,56.33
2019-05-14T21:59:09.701Z,56.78
2019-05-14T22:01:39.550Z,56.64
2019-05-14T22:04:11.640Z,56.43
2019-05-14T22:06:41.342Z,55.75
2019-05-14T22:09:10.669Z,55.54
2019-05-14T22:11:39.826Z,55.34
2019-05-14T22:14:09.024Z,55.63
2019-05-14T22:16:38.327Z,55.58
2019-05-14T22:19:08.563Z,55.47
2019-05-14T22:21:38.712Z,55.66
2019-05-14T22:24:08.716Z,55.57
2019-05-14T22:26:38.951Z,56.37
2019-05-14T22:29:08.363Z,56.35
2019-05-14T22:31:38.703Z,56.20
2019-05-14T22:34:08.939Z,56.71
2019-05-14T22:36:38.933Z,57.26
2019-05-14T22:39:08.108Z,56.99
2019-05-14T22:41:38.233Z,56.79
2019-05-14T22:44:09.603Z,57.07
2019-05-14T22:46:40.337Z,57.16
2019-05-14T22:49:09.449Z,56.49
2019-05-14T22:51:38.600Z,56.86
2019-05-14T22:54:08.735Z,56.55
2019-05-14T22:56:38.980Z,57.31
2019-05-14T22:59:08.334Z,56.61
2019-05-14T23:01:38.747Z,56.10
2019-05-14T23:04:10.692Z,56.50
2019-05-14T23:06:39.815Z,56.57
2019-05-14T23:09:09.205Z,56.80
2019-05-14T23:11:38.773Z,56.87
2019-05-14T23:14:07.876Z,57.01
2019-05-14T23:16:41.246Z,56.61
2019-05-14T23:19:08.094Z,57.00
2019-05-14T23:21:39.023Z,56.80
2019-05-14T23:24:09.188Z,56.57
2019-05-14T23:26:38.608Z,56.99
2019-05-14T23:29:07.716Z,57.01
2019-05-14T23:31:38.433Z,57.31
2019-05-14T23:34:07.913Z,57.39
2019-05-14T23:36:38.835Z,57.81
2019-05-14T23:39:08.951Z,57.66
2019-05-14T23:41:38.680Z,57.62
2019-05-14T23:44:08.495Z,57.53
2019-05-14T23:46:37.639Z,57.81
2019-05-14T23:49:08.759Z,58.12
2019-05-14T23:51:38.570Z,57.94
2019-05-14T23:54:08.768Z,58.02
2019-05-14T23:56:38.484Z,57.96
2019-05-14T23:59:09.289Z,58.21
